createdAt,value
2022-12-23T00:00:40.790Z,21.20
2022-12-23T00:03:08.146Z,21.20
2022-12-23T00:05:38.176Z,21.20
2022-12-23T00:08:06.277Z,21.20
2022-12-23T00:10:34.351Z,21.20
2022-12-23T00:13:20.209Z,21.20
2022-12-23T00:15:47.603Z,21.10
2022-12-23T00:18:15.202Z,21.20
2022-12-23T00:20:42.475Z,21.20
2022-12-23T00:23:10.043Z,21.10
2022-12-23T00:25:41.624Z,21.10
2022-12-23T00:28:11.943Z,21.10
2022-12-23T00:30:45.992Z,21.10
2022-12-23T00:33:14.382Z,21.10
2022-12-23T00:35:43.993Z,21.10
2022-12-23T00:38:11.491Z,21.10
2022-12-23T00:40:57.398Z,21.00
2022-12-23T00:43:24.805Z,21.00
2022-12-23T00:45:52.198Z,21.00
2022-12-23T00:48:39.181Z,21.00
2022-12-23T00:51:06.509Z,21.00
2022-12-23T00:53:33.827Z,21.10
2022-12-23T00:56:01.078Z,21.00
2022-12-23T00:58:28.481Z,21.00
2022-12-23T01:01:14.416Z,21.00
2022-12-23T01:04:00.414Z,21.00
2022-12-23T01:06:27.663Z,21.00
2022-12-23T01:08:54.899Z,21.00
2022-12-23T01:11:22.204Z,21.00
2022-12-23T01:13:49.475Z,21.00
2022-12-23T01:16:17.907Z,20.90
2022-12-23T01:18:46.473Z,20.90
2022-12-23T01:21:13.730Z,20.90
2022-12-23T01:23:40.988Z,20.90
2022-12-23T01:26:08.698Z,20.90
2022-12-23T01:28:36.279Z,20.90
2022-12-23T01:31:04.918Z,20.90
2022-12-23T01:33:33.471Z,20.80
2022-12-23T01:36:04.983Z,20.90
2022-12-23T01:38:32.455Z,20.90
2022-12-23T01:40:59.736Z,20.90
2022-12-23T01:43:45.538Z,20.80
2022-12-23T01:46:12.886Z,20.80
2022-12-23T01:48:43.274Z,20.80
2022-12-23T01:51:13.307Z,20.80
2022-12-23T01:53:45.682Z,20.80
2022-12-23T01:56:31.551Z,20.80
2022-12-23T01:59:00.595Z,20.80
2022-12-23T02:01:47.775Z,20.80
2022-12-23T02:04:17.716Z,20.70
2022-12-23T02:07:04.248Z,20.70
2022-12-23T02:09:33.246Z,20.70
2022-12-23T02:12:03.470Z,20.70
2022-12-23T02:14:49.170Z,20.70
2022-12-23T02:17:30.685Z,20.70
2022-12-23T02:20:25.724Z,20.70
2022-12-23T02:23:10.094Z,20.70
2022-12-23T02:25:40.431Z,20.70
2022-12-23T02:28:07.645Z,20.60
2022-12-23T02:30:46.205Z,20.60
2022-12-23T02:33:13.672Z,20.60
2022-12-23T02:35:57.067Z,20.60
2022-12-23T02:38:28.236Z,20.60
2022-12-23T02:41:04.743Z,20.60
2022-12-23T02:43:32.052Z,20.60
2022-12-23T02:46:02.444Z,20.60
2022-12-23T02:48:35.318Z,20.60
2022-12-23T02:51:03.497Z,20.60
2022-12-23T02:53:43.384Z,20.50
2022-12-23T02:56:12.215Z,20.60
2022-12-23T02:58:42.535Z,20.50
2022-12-23T03:01:11.539Z,20.50
2022-12-23T03:03:40.449Z,20.50
2022-12-23T03:06:15.133Z,20.50
2022-12-23T03:08:43.733Z,20.50
2022-12-23T03:11:12.276Z,20.50
2022-12-23T03:13:58.064Z,20.40
2022-12-23T03:16:44.168Z,20.40
2022-12-23T03:19:19.153Z,20.40
2022-12-23T03:22:06.649Z,20.40
2022-12-23T03:24:33.944Z,20.40
2022-12-23T03:27:05.723Z,20.40
2022-12-23T03:29:41.560Z,20.40
2022-12-23T03:32:10.390Z,20.40
2022-12-23T03:34:39.988Z,20.40
2022-12-23T03:37:08.655Z,20.40
2022-12-23T03:39:43.444Z,20.30
2022-12-23T03:42:37.150Z,20.30
2022-12-23T03:45:40.354Z,20.30
2022-12-23T03:48:00.948Z,20.30
2022-12-23T03:50:28.878Z,20.30
2022-12-23T03:53:06.465Z,20.30
2022-12-23T03:55:37.031Z,20.20
2022-12-23T03:58:16.650Z,20.30
2022-12-23T04:00:48.151Z,20.20
2022-12-23T04:03:15.408Z,20.20
2022-12-23T04:05:43.748Z,20.20
2022-12-23T04:08:16.288Z,20.20
2022-12-23T04:10:43.632Z,20.20
2022-12-23T04:13:10.932Z,20.20
2022-12-23T04:15:39.582Z,20.20
2022-12-23T04:18:07.459Z,20.20
2022-12-23T04:20:34.851Z,20.20
2022-12-23T04:23:02.299Z,20.20
2022-12-23T04:25:29.616Z,20.20
2022-12-23T04:27:56.877Z,20.20
2022-12-23T04:30:28.101Z,20.10
2022-12-23T04:33:00.732Z,20.20
2022-12-23T04:35:28.331Z,20.10
2022-12-23T04:37:55.635Z,20.10
2022-12-23T04:40:22.969Z,20.20
2022-12-23T04:42:50.278Z,20.10
2022-12-23T04:45:17.637Z,20.10
2022-12-23T04:47:44.896Z,20.10
2022-12-23T04:50:15.835Z,20.10
2022-12-23T04:52:43.497Z,20.10
2022-12-23T04:55:11.166Z,20.10
2022-12-23T04:57:38.482Z,20.00
2022-12-23T05:00:06.191Z,20.10
2022-12-23T05:02:33.522Z,20.00
2022-12-23T05:05:00.925Z,20.00
2022-12-23T05:07:28.241Z,20.00
2022-12-23T05:09:55.542Z,20.00
2022-12-23T05:12:22.793Z,20.00
2022-12-23T05:14:50.130Z,20.00
2022-12-23T05:17:17.373Z,20.00
2022-12-23T05:19:44.744Z,19.90
2022-12-23T05:22:12.227Z,19.90
2022-12-23T05:24:39.540Z,19.90
2022-12-23T05:27:06.798Z,19.90
2022-12-23T05:29:34.160Z,19.90
2022-12-23T05:32:01.538Z,19.90
2022-12-23T05:34:28.834Z,19.90
2022-12-23T05:36:56.078Z,19.80
2022-12-23T05:39:23.370Z,19.90
2022-12-23T05:41:50.699Z,19.80
2022-12-23T05:44:17.939Z,19.80
2022-12-23T05:46:45.289Z,19.80
2022-12-23T05:49:12.653Z,19.90
2022-12-23T05:51:39.997Z,19.80
2022-12-23T05:54:07.300Z,19.80
2022-12-23T05:56:34.539Z,19.80
2022-12-23T05:59:01.878Z,19.80
2022-12-23T06:01:29.272Z,19.80
2022-12-23T06:03:56.649Z,19.80
2022-12-23T06:06:23.999Z,19.80
2022-12-23T06:08:57.466Z,19.80
2022-12-23T06:11:26.858Z,19.90
2022-12-23T06:13:54.154Z,19.90
2022-12-23T06:16:21.561Z,19.90
2022-12-23T06:18:48.981Z,19.80
2022-12-23T06:21:16.231Z,19.90
2022-12-23T06:23:43.457Z,19.80
2022-12-23T06:26:10.693Z,19.90
2022-12-23T06:28:38.028Z,19.90
2022-12-23T06:31:05.400Z,19.90
2022-12-23T06:33:32.807Z,19.80
2022-12-23T06:36:00.259Z,19.80
2022-12-23T06:38:27.672Z,19.80
2022-12-23T06:40:54.910Z,19.80
2022-12-23T06:43:22.207Z,19.80
2022-12-23T06:45:49.775Z,19.80
2022-12-23T06:48:17.536Z,19.80
2022-12-23T06:50:44.862Z,19.80
2022-12-23T06:53:12.223Z,19.80
2022-12-23T06:55:39.540Z,19.80
2022-12-23T06:58:06.790Z,19.80
2022-12-23T07:00:34.337Z,19.80
2022-12-23T07:03:01.682Z,19.80
2022-12-23T07:05:36.448Z,19.80
2022-12-23T07:08:04.589Z,19.80
2022-12-23T07:10:31.960Z,19.80
2022-12-23T07:12:59.305Z,19.80
2022-12-23T07:15:26.600Z,19.80
2022-12-23T07:17:54.511Z,19.80
2022-12-23T07:20:21.826Z,19.80
2022-12-23T07:22:50.486Z,19.80
2022-12-23T07:25:17.788Z,19.80
2022-12-23T07:27:46.227Z,19.80
2022-12-23T07:30:13.654Z,19.80
2022-12-23T07:32:40.916Z,19.80
2022-12-23T07:35:08.339Z,19.80
2022-12-23T07:37:35.690Z,19.80
2022-12-23T07:40:08.402Z,19.80
2022-12-23T07:42:46.100Z,19.70
2022-12-23T07:45:14.067Z,19.70
2022-12-23T07:47:41.545Z,19.70
2022-12-23T07:50:09.239Z,19.70
2022-12-23T07:52:36.560Z,19.60
2022-12-23T07:55:04.094Z,19.70
2022-12-23T07:57:37.591Z,19.70
2022-12-23T08:00:05.914Z,19.70
2022-12-23T08:02:39.659Z,19.80
2022-12-23T08:05:08.498Z,19.90
2022-12-23T08:07:36.374Z,20.00
2022-12-23T08:10:04.190Z,20.20
2022-12-23T08:12:31.495Z,20.40
2022-12-23T08:14:59.139Z,20.50
2022-12-23T08:17:26.977Z,20.70
2022-12-23T08:19:54.352Z,20.90
2022-12-23T08:22:21.830Z,21.00
2022-12-23T08:24:49.259Z,21.10
2022-12-23T08:27:16.666Z,21.30
2022-12-23T08:29:44.011Z,21.50
2022-12-23T08:32:11.301Z,21.60
2022-12-23T08:34:38.692Z,21.80
2022-12-23T08:37:05.957Z,21.90
2022-12-23T08:39:33.390Z,22.10
2022-12-23T08:42:01.761Z,22.20
2022-12-23T08:44:29.966Z,22.20
2022-12-23T08:46:57.382Z,22.30
2022-12-23T08:49:25.723Z,22.30
2022-12-23T08:51:53.037Z,22.30
2022-12-23T08:54:20.735Z,22.30
2022-12-23T08:56:48.098Z,22.30
2022-12-23T08:59:18.988Z,22.30
2022-12-23T09:01:47.491Z,22.40
2022-12-23T09:04:14.944Z,22.40
2022-12-23T09:06:42.638Z,22.40
2022-12-23T09:09:11.113Z,22.50
2022-12-23T09:11:38.802Z,22.50
2022-12-23T09:14:07.384Z,22.50
2022-12-23T09:16:36.011Z,22.50
2022-12-23T09:19:03.976Z,22.50
2022-12-23T09:21:31.283Z,22.50
2022-12-23T09:23:58.598Z,22.60
2022-12-23T09:26:27.588Z,22.60
2022-12-23T09:28:55.707Z,22.60
2022-12-23T09:31:23.696Z,22.70
2022-12-23T09:33:52.102Z,22.70
2022-12-23T09:36:19.810Z,22.70
2022-12-23T09:38:47.198Z,22.80
2022-12-23T09:41:23.586Z,22.80
2022-12-23T09:44:00.020Z,22.90
2022-12-23T09:46:28.844Z,22.90
2022-12-23T09:49:09.511Z,22.90
2022-12-23T09:51:36.910Z,22.90
2022-12-23T09:54:09.689Z,23.00
2022-12-23T09:56:40.747Z,23.00
2022-12-23T09:59:13.826Z,23.00
2022-12-23T10:01:45.537Z,23.00
2022-12-23T10:04:33.046Z,23.10
2022-12-23T10:07:06.388Z,23.20
2022-12-23T10:09:37.081Z,23.20
2022-12-23T10:12:13.703Z,23.30
2022-12-23T10:14:41.092Z,23.40
2022-12-23T10:17:14.940Z,23.40
2022-12-23T10:19:43.334Z,23.60
2022-12-23T10:22:15.975Z,23.70
2022-12-23T10:24:44.709Z,23.80
2022-12-23T10:27:20.987Z,23.90
2022-12-23T10:29:48.320Z,23.90
2022-12-23T10:32:24.771Z,23.90
2022-12-23T10:35:01.141Z,23.90
2022-12-23T10:37:44.041Z,23.90
2022-12-23T10:40:12.361Z,23.90
2022-12-23T10:42:43.200Z,23.90
2022-12-23T10:45:30.747Z,23.80
2022-12-23T10:47:57.977Z,23.70
2022-12-23T10:50:51.910Z,23.70
2022-12-23T10:53:36.593Z,23.70
2022-12-23T10:56:05.425Z,23.60
2022-12-23T10:58:33.000Z,23.60
2022-12-23T11:01:11.805Z,23.50
2022-12-23T11:03:55.152Z,23.40
2022-12-23T11:06:24.402Z,23.30
2022-12-23T11:08:51.682Z,23.30
2022-12-23T11:11:19.866Z,23.20
2022-12-23T11:13:47.431Z,23.20
2022-12-23T11:16:18.263Z,23.10
2022-12-23T11:19:04.137Z,23.10
2022-12-23T11:21:32.830Z,23.10
2022-12-23T11:24:15.710Z,23.00
2022-12-23T11:26:43.878Z,23.00
2022-12-23T11:29:12.555Z,22.90
2022-12-23T11:31:42.500Z,22.90
2022-12-23T11:34:20.244Z,22.90
2022-12-23T11:37:03.376Z,22.80
2022-12-23T11:39:35.479Z,22.80
2022-12-23T11:42:16.324Z,22.70
2022-12-23T11:44:45.835Z,22.70
2022-12-23T11:47:18.915Z,22.70
2022-12-23T11:49:50.661Z,22.60
2022-12-23T11:52:19.623Z,22.60
2022-12-23T11:54:57.792Z,22.60
2022-12-23T11:57:33.618Z,22.50
2022-12-23T12:00:02.284Z,22.50
2022-12-23T12:02:35.733Z,22.50
2022-12-23T12:05:06.855Z,22.40
2022-12-23T12:07:34.303Z,22.40
2022-12-23T12:10:01.964Z,22.30
2022-12-23T12:12:29.847Z,22.40
2022-12-23T12:14:58.821Z,22.30
2022-12-23T12:17:36.213Z,22.20
2022-12-23T12:20:10.848Z,22.20
2022-12-23T12:22:40.190Z,22.20
2022-12-23T12:25:27.864Z,22.20
2022-12-23T12:28:00.186Z,22.20
2022-12-23T12:30:37.651Z,22.10
2022-12-23T12:33:28.242Z,22.10
2022-12-23T12:36:05.264Z,22.10
2022-12-23T12:38:36.284Z,22.10
2022-12-23T12:41:21.617Z,22.10
2022-12-23T12:43:53.254Z,22.00
2022-12-23T12:46:26.795Z,22.00
2022-12-23T12:48:54.178Z,22.00
2022-12-23T12:51:21.458Z,21.90
2022-12-23T12:54:05.666Z,21.90
2022-12-23T12:56:36.921Z,21.90
2022-12-23T12:59:04.419Z,21.90
2022-12-23T13:01:38.094Z,21.80
2022-12-23T13:04:11.356Z,21.80
2022-12-23T13:06:52.264Z,21.80
2022-12-23T13:09:19.482Z,21.70
2022-12-23T13:12:00.345Z,21.80
2022-12-23T13:14:30.720Z,21.70
2022-12-23T13:16:58.057Z,21.70
2022-12-23T13:19:29.149Z,21.70
2022-12-23T13:22:19.777Z,21.60
2022-12-23T13:24:54.876Z,21.60
2022-12-23T13:27:27.315Z,21.60
2022-12-23T13:30:14.194Z,21.60
2022-12-23T13:33:05.349Z,21.50
2022-12-23T13:35:36.244Z,21.50
2022-12-23T13:38:13.024Z,21.50
2022-12-23T13:40:58.323Z,21.50
2022-12-23T13:43:26.609Z,21.40
2022-12-23T13:45:54.896Z,21.40
2022-12-23T13:48:30.935Z,21.40
2022-12-23T13:51:00.594Z,21.30
2022-12-23T13:53:40.221Z,21.30
2022-12-23T13:56:19.771Z,21.30
2022-12-23T13:58:48.414Z,21.30
2022-12-23T14:01:15.682Z,21.30
2022-12-23T14:03:43.018Z,21.20
2022-12-23T14:06:25.739Z,21.20
2022-12-23T14:08:53.698Z,21.20
2022-12-23T14:11:21.010Z,21.20
2022-12-23T14:13:51.256Z,21.10
2022-12-23T14:16:21.680Z,21.10
2022-12-23T14:18:52.190Z,21.10
2022-12-23T14:21:34.417Z,21.10
2022-12-23T14:24:21.895Z,21.00
2022-12-23T14:27:24.650Z,21.00
2022-12-23T14:30:04.931Z,21.10
2022-12-23T14:32:39.658Z,21.00
2022-12-23T14:35:16.812Z,21.00
2022-12-23T14:38:03.988Z,21.00
2022-12-23T14:40:38.476Z,21.00
2022-12-23T14:43:26.989Z,21.00
2022-12-23T14:45:58.673Z,20.90
2022-12-23T14:48:36.109Z,20.90
2022-12-23T14:51:10.536Z,20.90
2022-12-23T14:53:57.740Z,20.90
2022-12-23T14:56:36.967Z,20.90
2022-12-23T14:59:14.618Z,20.80
2022-12-23T15:01:43.032Z,20.80
2022-12-23T15:04:13.435Z,20.80
2022-12-23T15:06:45.543Z,20.80
2022-12-23T15:09:24.227Z,20.80
2022-12-23T15:11:53.767Z,20.80
2022-12-23T15:14:35.636Z,20.80
2022-12-23T15:17:24.217Z,20.80
2022-12-23T15:19:51.629Z,20.80
2022-12-23T15:22:26.813Z,20.80
2022-12-23T15:24:59.399Z,20.80
2022-12-23T15:27:35.651Z,20.90
2022-12-23T15:30:03.102Z,20.90
2022-12-23T15:32:30.707Z,20.90
2022-12-23T15:35:02.375Z,20.90
2022-12-23T15:37:31.228Z,20.90
2022-12-23T15:40:06.513Z,20.90
2022-12-23T15:42:38.683Z,20.90
2022-12-23T15:45:29.720Z,20.90
2022-12-23T15:47:57.065Z,20.90
2022-12-23T15:50:24.744Z,20.90
2022-12-23T15:52:54.411Z,20.90
2022-12-23T15:55:28.034Z,20.90
2022-12-23T15:57:55.862Z,20.90
2022-12-23T16:00:26.345Z,20.90
2022-12-23T16:03:04.665Z,20.90
2022-12-23T16:05:36.110Z,20.80
2022-12-23T16:08:23.029Z,20.90
2022-12-23T16:11:15.312Z,20.90
2022-12-23T16:13:59.027Z,20.90
2022-12-23T16:16:29.861Z,20.80
2022-12-23T16:18:57.298Z,20.80
2022-12-23T16:21:27.647Z,20.80
2022-12-23T16:23:55.471Z,20.80
2022-12-23T16:26:22.995Z,20.80
2022-12-23T16:28:55.560Z,20.80
2022-12-23T16:31:23.851Z,20.80
2022-12-23T16:33:55.375Z,20.80
2022-12-23T16:36:33.274Z,20.80
2022-12-23T16:39:05.723Z,20.80
2022-12-23T16:41:33.355Z,20.80
2022-12-23T16:44:00.689Z,20.70
2022-12-23T16:46:28.535Z,20.70
2022-12-23T16:48:58.632Z,20.70
2022-12-23T16:51:27.007Z,20.70
2022-12-23T16:53:56.323Z,20.70
2022-12-23T16:56:26.785Z,20.60
2022-12-23T16:58:55.075Z,20.60
2022-12-23T17:01:23.913Z,20.60
2022-12-23T17:03:51.734Z,20.60
2022-12-23T17:06:19.551Z,20.60
2022-12-23T17:08:46.887Z,20.60
2022-12-23T17:11:16.045Z,20.60
2022-12-23T17:13:44.128Z,20.60
2022-12-23T17:16:20.237Z,20.60
2022-12-23T17:18:48.543Z,20.60
2022-12-23T17:21:45.612Z,20.50
2022-12-23T17:24:17.441Z,20.50
2022-12-23T17:26:44.775Z,20.50
2022-12-23T17:29:13.217Z,20.50
2022-12-23T17:31:41.274Z,20.60
2022-12-23T17:34:15.750Z,20.50
2022-12-23T17:36:49.281Z,20.60
2022-12-23T17:39:17.245Z,20.50
2022-12-23T17:41:44.584Z,20.60
2022-12-23T17:44:15.507Z,20.60
2022-12-23T17:46:43.205Z,20.50
2022-12-23T17:49:10.549Z,20.50
2022-12-23T17:51:39.375Z,20.50
2022-12-23T17:54:06.809Z,20.50
2022-12-23T17:56:34.190Z,20.50
2022-12-23T17:59:01.544Z,20.50
2022-12-23T18:01:30.146Z,20.50
2022-12-23T18:03:58.379Z,20.50
2022-12-23T18:06:26.845Z,20.50
2022-12-23T18:08:54.365Z,20.50
2022-12-23T18:11:23.713Z,20.50
2022-12-23T18:13:52.224Z,20.40
2022-12-23T18:16:19.941Z,20.40
2022-12-23T18:18:47.509Z,20.40
2022-12-23T18:21:22.740Z,20.40
2022-12-23T18:23:50.275Z,20.40
2022-12-23T18:26:17.699Z,20.40
2022-12-23T18:28:45.155Z,20.40
2022-12-23T18:31:16.743Z,20.40
2022-12-23T18:33:44.196Z,20.40
2022-12-23T18:36:21.862Z,20.40
2022-12-23T18:38:50.327Z,20.30
2022-12-23T18:41:17.891Z,20.30
2022-12-23T18:43:45.251Z,20.30
2022-12-23T18:46:13.089Z,20.30
2022-12-23T18:48:40.444Z,20.30
2022-12-23T18:51:07.892Z,20.20
2022-12-23T18:53:35.216Z,20.20
2022-12-23T18:56:02.506Z,20.20
2022-12-23T18:58:29.831Z,20.20
2022-12-23T19:00:57.627Z,20.20
2022-12-23T19:03:29.742Z,20.20
2022-12-23T19:05:57.772Z,20.20
2022-12-23T19:08:27.391Z,20.20
2022-12-23T19:10:55.747Z,20.20
2022-12-23T19:13:23.454Z,20.20
2022-12-23T19:15:51.386Z,20.20
2022-12-23T19:18:21.257Z,20.20
2022-12-23T19:20:49.090Z,20.20
2022-12-23T19:23:16.717Z,20.10
2022-12-23T19:25:52.774Z,20.10
2022-12-23T19:28:23.327Z,20.10
2022-12-23T19:30:50.792Z,20.10
2022-12-23T19:33:18.213Z,20.10
2022-12-23T19:35:45.468Z,20.10
2022-12-23T19:38:13.802Z,20.10
2022-12-23T19:40:41.120Z,20.10
2022-12-23T19:43:08.531Z,20.10
2022-12-23T19:45:35.862Z,20.00
2022-12-23T19:48:04.860Z,20.10
2022-12-23T19:50:32.428Z,20.00
2022-12-23T19:53:01.312Z,20.10
2022-12-23T19:55:29.557Z,20.10
2022-12-23T19:57:56.985Z,20.00
2022-12-23T20:00:24.357Z,20.00
2022-12-23T20:02:58.288Z,20.00
2022-12-23T20:05:26.940Z,20.00
2022-12-23T20:07:54.203Z,20.10
2022-12-23T20:10:21.502Z,20.10
2022-12-23T20:12:48.859Z,20.10
2022-12-23T20:15:16.151Z,20.10
2022-12-23T20:17:44.673Z,20.10
2022-12-23T20:20:12.279Z,20.10
2022-12-23T20:22:40.411Z,20.20
2022-12-23T20:25:07.865Z,20.10
2022-12-23T20:27:36.805Z,20.10
2022-12-23T20:30:05.758Z,20.10
2022-12-23T20:32:33.008Z,20.20
2022-12-23T20:35:00.290Z,20.20
2022-12-23T20:37:27.694Z,20.20
2022-12-23T20:39:56.182Z,20.20
2022-12-23T20:42:23.891Z,20.20
2022-12-23T20:44:51.973Z,20.20
2022-12-23T20:47:19.234Z,20.10
2022-12-23T20:49:46.651Z,20.20
2022-12-23T20:52:13.952Z,20.20
2022-12-23T20:54:41.248Z,20.20
2022-12-23T20:57:08.595Z,20.20
2022-12-23T20:59:35.933Z,20.20
2022-12-23T21:02:03.253Z,20.20
2022-12-23T21:04:30.523Z,20.20
2022-12-23T21:06:57.815Z,20.20
2022-12-23T21:09:25.078Z,20.20
2022-12-23T21:11:52.321Z,20.20
2022-12-23T21:14:19.660Z,20.20
2022-12-23T21:16:47.121Z,20.20
2022-12-23T21:19:19.744Z,20.20
2022-12-23T21:21:47.240Z,20.20
2022-12-23T21:24:14.678Z,20.20
2022-12-23T21:26:42.203Z,20.20
2022-12-23T21:29:10.352Z,20.20
2022-12-23T21:31:38.727Z,20.20
2022-12-23T21:34:06.659Z,20.20
2022-12-23T21:36:35.436Z,20.20
2022-12-23T21:39:03.886Z,20.20
2022-12-23T21:41:34.043Z,20.20
2022-12-23T21:44:01.423Z,20.20
2022-12-23T21:46:29.358Z,20.10
2022-12-23T21:48:57.673Z,20.10
2022-12-23T21:51:26.687Z,20.10
2022-12-23T21:53:54.925Z,20.20
2022-12-23T21:56:24.433Z,20.20
2022-12-23T21:58:57.870Z,20.10
2022-12-23T22:01:26.921Z,20.10
2022-12-23T22:03:54.603Z,20.10
2022-12-23T22:06:23.404Z,20.10
2022-12-23T22:08:51.731Z,20.10
2022-12-23T22:11:20.978Z,20.10
2022-12-23T22:13:48.322Z,20.00
2022-12-23T22:16:16.800Z,20.00
2022-12-23T22:18:44.468Z,20.00
2022-12-23T22:21:13.150Z,20.00
2022-12-23T22:23:40.837Z,20.00
2022-12-23T22:26:08.789Z,20.00
2022-12-23T22:28:37.211Z,19.90
2022-12-23T22:31:05.751Z,20.00
2022-12-23T22:33:33.931Z,19.90
2022-12-23T22:36:01.495Z,19.90
2022-12-23T22:38:28.951Z,19.90
2022-12-23T22:40:56.251Z,19.90
2022-12-23T22:43:23.560Z,19.90
2022-12-23T22:46:01.102Z,19.90
2022-12-23T22:48:30.133Z,19.90
2022-12-23T22:51:04.403Z,19.90
2022-12-23T22:53:32.175Z,19.80
2022-12-23T22:56:00.401Z,19.80
2022-12-23T22:58:28.427Z,19.80
2022-12-23T23:00:55.944Z,19.80
2022-12-23T23:03:23.417Z,19.80
2022-12-23T23:06:01.479Z,19.80
2022-12-23T23:08:28.988Z,19.80
2022-12-23T23:10:57.452Z,19.80
2022-12-23T23:13:25.346Z,19.80
2022-12-23T23:15:52.710Z,19.80
2022-12-23T23:18:20.101Z,19.70
2022-12-23T23:20:47.422Z,19.70
2022-12-23T23:23:14.942Z,19.70
2022-12-23T23:25:42.376Z,19.70
2022-12-23T23:28:09.868Z,19.70
2022-12-23T23:30:37.610Z,19.70
2022-12-23T23:33:05.255Z,19.70
2022-12-23T23:35:32.500Z,19.70
2022-12-23T23:37:59.818Z,19.60
2022-12-23T23:40:27.304Z,19.60
2022-12-23T23:42:54.804Z,19.60
2022-12-23T23:45:22.100Z,19.60
2022-12-23T23:47:49.470Z,19.60
2022-12-23T23:50:16.786Z,19.60
2022-12-23T23:52:44.098Z,19.60
2022-12-23T23:55:11.590Z,19.60
2022-12-23T23:57:38.835Z,19.60
