createdAt,value
2018-06-29T00:02:01.121Z,1.00
2018-06-29T00:04:30.962Z,1.03
2018-06-29T00:07:01.120Z,0.93
2018-06-29T00:09:30.960Z,1.00
2018-06-29T00:12:00.620Z,1.77
2018-06-29T00:14:30.803Z,1.20
2018-06-29T00:17:00.840Z,0.93
2018-06-29T00:19:30.561Z,1.13
2018-06-29T00:22:00.435Z,1.00
2018-06-29T00:24:30.140Z,1.20
2018-06-29T00:26:59.880Z,1.20
2018-06-29T00:29:29.600Z,1.13
2018-06-29T00:31:59.315Z,1.13
2018-06-29T00:34:29.120Z,0.90
2018-06-29T00:36:58.782Z,1.00
2018-06-29T00:39:28.742Z,1.00
2018-06-29T00:41:59.080Z,1.20
2018-06-29T00:44:28.880Z,2.33
2018-06-29T00:46:58.820Z,1.40
2018-06-29T00:49:28.621Z,1.30
2018-06-29T00:51:58.440Z,1.60
2018-06-29T00:54:28.060Z,1.20
2018-06-29T00:56:58.079Z,1.30
2018-06-29T00:59:27.740Z,1.27
2018-06-29T01:01:57.480Z,1.30
2018-06-29T01:04:27.180Z,1.00
2018-06-29T01:06:57.000Z,1.57
2018-06-29T01:09:26.759Z,1.00
2018-06-29T01:11:56.420Z,1.73
2018-06-29T01:14:25.980Z,1.20
2018-06-29T01:17:00.080Z,1.20
2018-06-29T01:19:29.980Z,1.30
2018-06-29T01:21:59.719Z,1.07
2018-06-29T01:27:03.759Z,1.20
2018-06-29T01:29:33.400Z,1.00
2018-06-29T01:32:03.120Z,1.20
2018-06-29T01:34:32.719Z,1.20
2018-06-29T01:37:06.280Z,1.10
2018-06-29T01:39:36.119Z,1.20
2018-06-29T01:42:05.660Z,1.17
2018-06-29T01:44:35.459Z,1.20
2018-06-29T01:47:05.360Z,1.13
2018-06-29T01:49:34.939Z,1.30
2018-06-29T01:52:04.600Z,1.93
2018-06-29T01:54:33.900Z,1.00
2018-06-29T01:57:03.680Z,1.27
2018-06-29T01:59:33.560Z,1.40
2018-06-29T02:02:03.242Z,1.10
2018-06-29T02:04:32.999Z,1.63
2018-06-29T02:07:03.080Z,1.63
2018-06-29T02:09:32.644Z,0.90
2018-06-29T02:12:02.340Z,1.20
2018-06-29T02:14:32.040Z,1.20
2018-06-29T02:17:01.660Z,1.57
2018-06-29T02:19:31.459Z,1.00
2018-06-29T02:22:01.319Z,0.90
2018-06-29T02:24:35.560Z,1.10
2018-06-29T02:27:05.000Z,1.00
2018-06-29T02:29:34.719Z,1.13
2018-06-29T02:32:09.068Z,1.20
2018-06-29T02:34:38.740Z,1.27
2018-06-29T02:37:08.540Z,1.10
2018-06-29T02:39:38.840Z,1.27
2018-06-29T02:42:08.660Z,1.30
2018-06-29T02:44:38.339Z,2.10
2018-06-29T02:47:08.320Z,1.10
2018-06-29T02:49:38.379Z,2.33
2018-06-29T02:52:07.559Z,1.23
2018-06-29T02:54:36.739Z,1.60
2018-06-29T02:57:06.599Z,1.60
2018-06-29T02:59:36.080Z,1.17
2018-06-29T03:02:10.200Z,2.00
2018-06-29T03:04:39.980Z,1.10
2018-06-29T03:07:10.120Z,1.20
2018-06-29T03:09:39.919Z,1.27
2018-06-29T03:12:09.620Z,1.60
2018-06-29T03:14:39.403Z,1.43
2018-06-29T03:17:09.120Z,1.50
2018-06-29T03:19:38.879Z,1.40
2018-06-29T03:22:08.601Z,1.07
2018-06-29T03:24:38.759Z,1.23
2018-06-29T03:27:08.308Z,1.20
2018-06-29T03:29:37.883Z,1.63
2018-06-29T03:32:07.780Z,1.40
2018-06-29T03:34:36.759Z,1.33
2018-06-29T03:37:07.280Z,1.80
2018-06-29T03:39:37.019Z,2.60
2018-06-29T03:42:06.641Z,1.30
2018-06-29T03:44:36.519Z,1.53
2018-06-29T03:47:06.320Z,1.40
2018-06-29T03:49:36.077Z,1.23
2018-06-29T03:52:05.800Z,1.33
2018-06-29T03:54:35.880Z,1.30
2018-06-29T03:57:05.959Z,1.27
2018-06-29T03:59:35.399Z,1.20
2018-06-29T04:02:05.104Z,1.37
2018-06-29T04:04:34.745Z,1.50
2018-06-29T04:07:04.744Z,1.23
2018-06-29T04:09:34.413Z,2.13
2018-06-29T04:12:04.027Z,1.50
2018-06-29T04:14:33.208Z,1.30
2018-06-29T04:17:03.089Z,1.20
2018-06-29T04:19:32.908Z,1.60
2018-06-29T04:22:03.169Z,1.30
2018-06-29T04:24:33.068Z,1.40
2018-06-29T04:27:02.723Z,1.30
2018-06-29T04:29:32.459Z,1.47
2018-06-29T04:32:02.580Z,1.10
2018-06-29T04:34:32.341Z,1.33
2018-06-29T04:37:02.460Z,1.57
2018-06-29T04:39:36.399Z,1.20
2018-06-29T04:42:06.119Z,1.10
2018-06-29T04:44:35.860Z,0.97
2018-06-29T04:47:05.520Z,0.90
2018-06-29T04:49:35.799Z,1.20
2018-06-29T04:52:09.619Z,1.33
2018-06-29T04:54:40.099Z,1.33
2018-06-29T04:57:09.799Z,1.30
2018-06-29T04:59:40.499Z,1.13
2018-06-29T05:02:10.279Z,1.07
2018-06-29T05:04:40.040Z,1.83
2018-06-29T05:07:09.799Z,1.17
2018-06-29T05:09:43.702Z,0.90
2018-06-29T05:12:13.540Z,1.30
2018-06-29T05:14:43.202Z,1.00
2018-06-29T05:17:13.363Z,1.20
2018-06-29T05:19:43.000Z,1.30
2018-06-29T05:22:12.860Z,1.57
2018-06-29T05:24:42.639Z,1.73
2018-06-29T05:27:12.202Z,1.20
2018-06-29T05:29:41.899Z,1.30
2018-06-29T05:32:11.620Z,1.67
2018-06-29T05:34:41.319Z,2.03
2018-06-29T05:37:11.699Z,1.23
2018-06-29T05:39:41.480Z,1.43
2018-06-29T05:42:11.880Z,2.33
2018-06-29T05:44:41.520Z,2.20
2018-06-29T05:47:11.201Z,1.60
2018-06-29T05:49:41.107Z,1.67
2018-06-29T05:52:12.201Z,2.67
2018-06-29T05:54:41.920Z,1.50
2018-06-29T05:57:11.599Z,2.23
2018-06-29T05:59:41.360Z,3.00
2018-06-29T06:02:11.284Z,1.30
2018-06-29T06:04:41.061Z,1.77
2018-06-29T06:07:10.724Z,1.83
2018-06-29T06:09:40.443Z,1.23
2018-06-29T06:12:10.163Z,2.37
2018-06-29T06:14:40.045Z,2.77
2018-06-29T06:17:09.804Z,1.53
2018-06-29T06:19:50.126Z,1.97
2018-06-29T06:22:19.884Z,2.90
2018-06-29T06:24:48.924Z,1.30
2018-06-29T06:27:18.726Z,1.30
2018-06-29T06:29:50.183Z,1.33
2018-06-29T06:32:19.882Z,2.90
2018-06-29T06:34:49.702Z,1.67
2018-06-29T06:37:23.661Z,2.03
2018-06-29T06:39:53.641Z,2.27
2018-06-29T06:42:23.324Z,4.93
2018-06-29T06:44:53.162Z,2.90
2018-06-29T06:47:27.600Z,1.27
2018-06-29T06:49:57.501Z,1.80
2018-06-29T06:52:27.221Z,1.30
2018-06-29T06:54:57.040Z,1.30
2018-06-29T06:57:26.741Z,1.50
2018-06-29T06:59:56.948Z,2.20
2018-06-29T07:02:26.602Z,2.33
2018-06-29T07:04:56.322Z,2.20
2018-06-29T07:07:26.102Z,1.37
2018-06-29T07:09:55.863Z,1.17
2018-06-29T07:12:25.661Z,1.20
2018-06-29T07:14:59.903Z,3.03
2018-06-29T07:17:29.123Z,2.60
2018-06-29T07:19:59.662Z,1.77
2018-06-29T07:22:29.461Z,1.57
2018-06-29T07:24:59.559Z,2.00
2018-06-29T07:27:29.520Z,1.93
2018-06-29T07:29:59.424Z,1.20
2018-06-29T07:32:28.860Z,1.57
2018-06-29T07:34:58.257Z,2.27
2018-06-29T07:37:27.636Z,1.27
2018-06-29T07:39:57.077Z,1.40
2018-06-29T07:42:26.616Z,2.87
2018-06-29T07:44:56.036Z,2.20
2018-06-29T07:47:25.477Z,1.80
2018-06-29T07:49:56.578Z,1.40
2018-06-29T07:52:25.954Z,3.50
2018-06-29T07:54:55.280Z,1.40
2018-06-29T07:57:24.912Z,1.60
2018-06-29T07:59:54.261Z,2.47
2018-06-29T08:02:23.779Z,1.90
2018-06-29T08:04:53.404Z,2.17
2018-06-29T08:07:22.461Z,4.63
2018-06-29T08:09:51.351Z,1.80
2018-06-29T08:12:20.267Z,2.20
2018-06-29T08:14:49.299Z,2.53
2018-06-29T08:17:18.696Z,1.97
2018-06-29T08:19:48.517Z,1.90
2018-06-29T08:22:18.196Z,2.10
2018-06-29T08:24:58.657Z,1.80
2018-06-29T08:27:28.298Z,1.70
2018-06-29T08:29:57.737Z,2.50
2018-06-29T08:32:27.239Z,2.63
2018-06-29T08:34:56.616Z,2.57
2018-06-29T08:37:27.184Z,2.67
2018-06-29T08:39:56.517Z,3.67
2018-06-29T08:42:25.777Z,2.67
2018-06-29T08:44:55.176Z,2.67
2018-06-29T08:47:24.438Z,1.97
2018-06-29T08:49:54.216Z,5.07
2018-06-29T08:52:23.536Z,1.50
2018-06-29T08:54:53.608Z,2.00
2018-06-29T08:57:23.137Z,2.90
2018-06-29T08:59:52.559Z,1.70
2018-06-29T09:02:21.797Z,4.00
2018-06-29T09:04:51.742Z,2.30
2018-06-29T09:07:21.321Z,2.30
2018-06-29T09:09:50.520Z,3.13
2018-06-29T09:12:19.718Z,2.70
2018-06-29T09:14:48.958Z,2.70
2018-06-29T09:17:23.659Z,4.30
2018-06-29T09:19:52.845Z,3.63
2018-06-29T09:22:22.056Z,4.77
2018-06-29T09:24:51.276Z,3.60
2018-06-29T09:27:20.416Z,4.03
2018-06-29T09:29:49.819Z,4.20
2018-06-29T09:32:19.076Z,3.97
2018-06-29T09:34:48.376Z,4.10
2018-06-29T09:37:17.856Z,4.53
2018-06-29T09:39:47.239Z,4.53
2018-06-29T09:42:16.076Z,3.77
2018-06-29T09:44:45.495Z,4.27
2018-06-29T09:47:15.135Z,5.20
2018-06-29T09:49:44.701Z,5.33
2018-06-29T09:52:14.079Z,4.00
2018-06-29T09:54:43.636Z,4.53
2018-06-29T09:57:13.399Z,4.50
2018-06-29T09:59:42.659Z,4.70
2018-06-29T10:02:12.459Z,4.13
2018-06-29T10:04:41.964Z,4.80
2018-06-29T10:07:11.480Z,4.50
2018-06-29T10:09:41.200Z,5.00
2018-06-29T10:12:10.900Z,5.97
2018-06-29T10:14:40.503Z,5.53
2018-06-29T10:17:10.119Z,4.53
2018-06-29T10:19:39.476Z,4.93
2018-06-29T10:22:09.517Z,6.07
2018-06-29T10:24:41.477Z,5.10
2018-06-29T10:27:11.316Z,5.72
2018-06-29T10:29:40.757Z,6.37
2018-06-29T10:32:10.457Z,6.00
2018-06-29T10:34:40.117Z,6.72
2018-06-29T10:37:10.060Z,6.70
2018-06-29T10:39:39.498Z,6.22
2018-06-29T10:42:09.257Z,5.70
2018-06-29T10:44:39.042Z,6.03
2018-06-29T10:47:08.236Z,6.50
2018-06-29T10:49:37.577Z,6.50
2018-06-29T10:52:07.035Z,7.30
2018-06-29T10:54:36.355Z,6.83
2018-06-29T10:57:07.115Z,7.43
2018-06-29T10:59:36.616Z,6.63
2018-06-29T11:02:07.716Z,6.57
2018-06-29T11:04:37.323Z,7.13
2018-06-29T11:07:06.860Z,6.70
2018-06-29T11:09:36.193Z,6.83
2018-06-29T11:12:09.820Z,7.70
2018-06-29T11:14:40.175Z,7.60
2018-06-29T11:17:09.596Z,7.80
2018-06-29T11:22:13.498Z,8.10
2018-06-29T11:24:43.099Z,8.07
2018-06-29T11:27:13.000Z,8.37
2018-06-29T11:29:42.375Z,7.70
2018-06-29T11:32:12.115Z,8.20
2018-06-29T11:34:41.555Z,7.50
2018-06-29T11:37:11.407Z,8.07
2018-06-29T11:39:41.244Z,7.63
2018-06-29T11:42:10.718Z,7.90
2018-06-29T11:44:40.358Z,7.80
2018-06-29T11:47:10.038Z,7.67
2018-06-29T11:49:44.258Z,8.20
2018-06-29T11:52:14.097Z,7.80
2018-06-29T11:54:44.459Z,7.87
2018-06-29T11:57:14.300Z,8.13
2018-06-29T11:59:43.696Z,7.93
2018-06-29T12:02:13.079Z,8.37
2018-06-29T12:04:42.531Z,8.00
2018-06-29T12:07:11.930Z,8.07
2018-06-29T12:09:41.579Z,8.43
2018-06-29T12:12:11.877Z,7.80
2018-06-29T12:14:41.257Z,8.50
2018-06-29T12:17:10.557Z,8.40
2018-06-29T12:19:40.436Z,8.90
2018-06-29T12:22:10.217Z,8.93
2018-06-29T12:24:40.037Z,8.40
2018-06-29T12:27:09.816Z,8.50
2018-06-29T12:29:39.039Z,8.23
2018-06-29T12:32:08.296Z,8.10
2018-06-29T12:34:37.496Z,9.00
2018-06-29T12:37:06.918Z,9.00
2018-06-29T12:39:36.615Z,8.80
2018-06-29T12:42:06.519Z,9.03
2018-06-29T12:44:35.837Z,9.13
2018-06-29T12:47:06.542Z,8.80
2018-06-29T12:49:36.699Z,8.97
2018-06-29T12:52:06.359Z,9.33
2018-06-29T12:54:35.881Z,8.37
2018-06-29T12:57:05.400Z,9.43
2018-06-29T12:59:34.841Z,9.20
2018-06-29T13:02:04.098Z,9.03
2018-06-29T13:04:32.816Z,9.20
2018-06-29T13:07:02.720Z,9.30
2018-06-29T13:09:32.400Z,9.10
2018-06-29T13:12:02.139Z,9.50
2018-06-29T13:14:31.398Z,8.93
2018-06-29T13:17:01.323Z,9.47
2018-06-29T13:19:30.915Z,8.43
2018-06-29T13:22:00.957Z,9.60
2018-06-29T13:24:30.658Z,9.13
2018-06-29T13:27:00.875Z,9.93
2018-06-29T13:29:30.315Z,9.13
2018-06-29T13:32:00.277Z,10.33
2018-06-29T13:34:30.200Z,9.63
2018-06-29T13:36:59.675Z,10.30
2018-06-29T13:39:29.641Z,10.67
2018-06-29T13:41:59.697Z,10.73
2018-06-29T13:44:29.537Z,11.33
2018-06-29T13:46:58.716Z,9.87
2018-06-29T13:49:28.676Z,10.00
2018-06-29T13:51:58.057Z,9.77
2018-06-29T13:54:27.536Z,10.20
2018-06-29T13:56:56.996Z,10.20
2018-06-29T13:59:26.440Z,9.83
2018-06-29T14:01:56.158Z,10.23
2018-06-29T14:04:25.637Z,9.40
2018-06-29T14:06:55.642Z,10.13
2018-06-29T14:09:25.519Z,12.40
2018-06-29T14:11:56.757Z,10.00
2018-06-29T14:14:35.179Z,10.73
2018-06-29T14:17:14.472Z,9.67
2018-06-29T14:19:44.339Z,9.83
2018-06-29T14:24:57.286Z,10.03
2018-06-29T14:27:38.546Z,9.93
2018-06-29T14:30:15.841Z,10.00
2018-06-29T14:32:48.799Z,10.60
2018-06-29T14:35:18.057Z,10.27
2018-06-29T14:37:51.184Z,10.20
2018-06-29T14:40:26.284Z,9.70
2018-06-29T14:42:55.449Z,10.43
2018-06-29T14:45:24.672Z,10.30
2018-06-29T14:47:53.832Z,9.83
2018-06-29T14:50:23.037Z,10.50
2018-06-29T14:52:52.436Z,9.57
2018-06-29T14:55:21.611Z,10.10
2018-06-29T14:57:50.315Z,9.37
2018-06-29T15:00:19.450Z,9.30
2018-06-29T15:02:48.752Z,9.73
2018-06-29T15:05:25.219Z,10.10
2018-06-29T15:07:54.438Z,9.17
2018-06-29T15:10:24.677Z,9.30
2018-06-29T15:12:53.795Z,9.97
2018-06-29T15:15:23.120Z,9.70
2018-06-29T15:17:52.220Z,9.47
2018-06-29T15:20:21.416Z,10.00
2018-06-29T15:22:50.717Z,10.43
2018-06-29T15:25:20.444Z,9.87
2018-06-29T15:27:49.648Z,9.20
2018-06-29T15:30:21.384Z,9.07
2018-06-29T15:32:53.483Z,9.23
2018-06-29T15:35:22.688Z,9.00
2018-06-29T15:37:51.836Z,9.50
2018-06-29T15:40:21.026Z,9.67
2018-06-29T15:42:50.180Z,9.43
2018-06-29T15:45:20.268Z,9.13
2018-06-29T15:47:49.331Z,9.53
2018-06-29T15:50:19.088Z,9.23
2018-06-29T15:52:48.388Z,10.10
2018-06-29T15:55:17.508Z,9.53
2018-06-29T15:57:46.720Z,9.03
2018-06-29T16:00:19.617Z,10.23
2018-06-29T16:02:51.619Z,9.80
2018-06-29T16:05:20.808Z,9.17
2018-06-29T16:07:49.996Z,9.03
2018-06-29T16:10:19.758Z,10.20
2018-06-29T16:12:49.724Z,9.53
2018-06-29T16:15:18.860Z,9.90
2018-06-29T16:17:48.037Z,9.67
2018-06-29T16:20:18.108Z,10.17
2018-06-29T16:22:47.413Z,9.63
2018-06-29T16:28:01.657Z,9.90
2018-06-29T16:30:30.786Z,8.97
2018-06-29T16:32:59.889Z,9.37
2018-06-29T16:35:29.031Z,9.47
2018-06-29T16:37:58.167Z,9.60
2018-06-29T16:40:27.294Z,9.70
2018-06-29T16:42:56.380Z,9.50
2018-06-29T16:45:25.116Z,9.37
2018-06-29T16:47:54.687Z,9.47
2018-06-29T16:50:23.880Z,9.73
2018-06-29T16:52:54.009Z,9.80
2018-06-29T16:55:34.216Z,10.13
2018-06-29T16:58:03.344Z,9.10
2018-06-29T17:00:33.338Z,9.10
2018-06-29T17:03:02.452Z,9.60
2018-06-29T17:05:34.926Z,8.83
2018-06-29T17:08:04.183Z,9.13
2018-06-29T17:10:33.339Z,13.67
2018-06-29T17:13:02.560Z,9.20
2018-06-29T17:15:31.811Z,9.03
2018-06-29T17:18:00.901Z,9.33
2018-06-29T17:20:30.238Z,8.47
2018-06-29T17:22:59.440Z,8.90
2018-06-29T17:25:28.550Z,9.50
2018-06-29T17:27:57.729Z,9.27
2018-06-29T17:30:26.858Z,8.87
2018-06-29T17:32:55.940Z,8.87
2018-06-29T17:35:24.725Z,9.07
2018-06-29T17:37:53.858Z,9.10
2018-06-29T17:40:23.081Z,9.03
2018-06-29T17:42:52.241Z,9.03
2018-06-29T17:45:21.531Z,9.50
2018-06-29T17:47:50.560Z,8.90
2018-06-29T17:50:19.878Z,9.57
2018-06-29T17:52:49.099Z,8.70
2018-06-29T17:55:18.105Z,8.97
2018-06-29T17:57:47.157Z,9.80
2018-06-29T18:00:18.542Z,9.90
2018-06-29T18:02:47.619Z,9.40
2018-06-29T18:05:16.797Z,9.27
2018-06-29T18:07:45.517Z,9.97
2018-06-29T18:10:14.644Z,8.83
2018-06-29T18:12:43.843Z,8.93
2018-06-29T18:15:13.008Z,9.20
2018-06-29T18:17:42.113Z,8.90
2018-06-29T18:20:15.322Z,9.20
2018-06-29T18:22:44.636Z,9.47
2018-06-29T18:25:14.417Z,8.87
2018-06-29T18:27:44.946Z,10.20
2018-06-29T18:30:14.180Z,10.03
2018-06-29T18:32:43.266Z,9.20
2018-06-29T18:35:12.478Z,10.07
2018-06-29T18:37:41.602Z,9.00
2018-06-29T18:40:17.142Z,9.17
2018-06-29T18:42:46.448Z,9.70
2018-06-29T18:45:15.702Z,9.80
2018-06-29T18:47:45.363Z,9.57
2018-06-29T18:50:14.507Z,9.90
2018-06-29T18:52:44.313Z,8.63
2018-06-29T18:55:14.445Z,9.00
2018-06-29T18:57:44.546Z,9.40
2018-06-29T19:00:14.757Z,9.00
2018-06-29T19:02:44.318Z,8.90
2018-06-29T19:05:14.332Z,9.13
2018-06-29T19:07:48.466Z,9.27
2018-06-29T19:10:28.383Z,8.57
2018-06-29T19:12:57.546Z,8.90
2018-06-29T19:15:26.531Z,8.53
2018-06-29T19:17:55.606Z,8.60
2018-06-29T19:20:25.032Z,9.10
2018-06-29T19:22:54.184Z,9.47
2018-06-29T19:25:23.350Z,8.90
2018-06-29T19:27:52.572Z,8.67
2018-06-29T19:30:28.301Z,8.80
2018-06-29T19:32:57.458Z,10.20
2018-06-29T19:35:34.621Z,8.90
2018-06-29T19:38:03.833Z,9.50
2018-06-29T19:40:32.926Z,9.73
2018-06-29T19:43:02.948Z,9.30
2018-06-29T19:45:32.101Z,9.40
2018-06-29T19:48:01.957Z,9.33
2018-06-29T19:50:31.335Z,9.83
2018-06-29T19:53:00.571Z,9.83
2018-06-29T19:55:30.059Z,10.60
2018-06-29T19:58:01.279Z,9.50
2018-06-29T20:00:41.795Z,9.10
2018-06-29T20:03:11.064Z,9.13
2018-06-29T20:05:40.302Z,10.03
2018-06-29T20:08:09.546Z,9.43
2018-06-29T20:10:42.861Z,9.43
2018-06-29T20:13:12.220Z,9.50
2018-06-29T20:15:41.577Z,9.63
2018-06-29T20:18:10.704Z,9.20
2018-06-29T20:20:39.997Z,9.27
2018-06-29T20:23:09.170Z,9.27
2018-06-29T20:25:38.427Z,9.37
2018-06-29T20:28:07.588Z,10.40
2018-06-29T20:30:36.793Z,10.00
2018-06-29T20:33:08.717Z,9.13
2018-06-29T20:35:38.039Z,9.33
2018-06-29T20:38:07.203Z,9.87
2018-06-29T20:40:36.473Z,9.70
2018-06-29T20:43:06.097Z,10.33
2018-06-29T20:45:35.282Z,10.57
2018-06-29T20:48:04.525Z,8.80
2018-06-29T20:50:33.703Z,10.10
2018-06-29T20:55:39.021Z,9.47
2018-06-29T20:58:08.212Z,9.70
2018-06-29T21:00:37.070Z,9.50
2018-06-29T21:03:06.451Z,9.30
2018-06-29T21:05:35.654Z,9.23
2018-06-29T21:08:06.086Z,9.97
2018-06-29T21:10:35.914Z,9.60
2018-06-29T21:13:05.267Z,9.60
2018-06-29T21:15:34.624Z,9.53
2018-06-29T21:18:04.746Z,9.57
2018-06-29T21:20:33.513Z,9.17
2018-06-29T21:23:02.651Z,9.60
2018-06-29T21:25:31.814Z,9.23
2018-06-29T21:28:01.882Z,9.33
2018-06-29T21:30:31.076Z,9.30
2018-06-29T21:33:00.163Z,9.33
2018-06-29T21:35:29.387Z,8.93
2018-06-29T21:37:58.425Z,9.00
2018-06-29T21:40:27.678Z,9.07
2018-06-29T21:42:56.818Z,8.77
2018-06-29T21:45:26.138Z,8.63
2018-06-29T21:47:55.561Z,8.80
2018-06-29T21:50:24.716Z,8.13
2018-06-29T21:52:54.215Z,8.60
2018-06-29T21:55:23.496Z,7.90
2018-06-29T21:57:53.337Z,8.30
2018-06-29T22:00:22.492Z,8.67
2018-06-29T22:02:51.737Z,8.03
2018-06-29T22:05:21.297Z,7.93
2018-06-29T22:07:50.761Z,7.67
2018-06-29T22:10:20.367Z,7.00
2018-06-29T22:12:49.638Z,7.30
2018-06-29T22:15:23.459Z,7.67
2018-06-29T22:17:53.098Z,7.17
2018-06-29T22:20:23.518Z,6.63
2018-06-29T22:22:59.996Z,6.90
2018-06-29T22:25:30.563Z,7.37
2018-06-29T22:28:00.558Z,7.43
2018-06-29T22:30:30.096Z,7.17
2018-06-29T22:32:59.641Z,6.83
2018-06-29T22:35:28.997Z,7.00
2018-06-29T22:37:58.436Z,7.13
2018-06-29T22:40:27.796Z,6.70
2018-06-29T22:42:57.256Z,6.63
2018-06-29T22:45:26.976Z,6.07
2018-06-29T22:47:56.377Z,7.03
2018-06-29T22:50:25.536Z,6.53
2018-06-29T22:52:55.056Z,6.23
2018-06-29T22:55:24.456Z,6.67
2018-06-29T22:57:54.076Z,7.03
2018-06-29T23:00:23.116Z,6.53
2018-06-29T23:02:53.976Z,6.57
2018-06-29T23:05:23.756Z,6.60
2018-06-29T23:07:53.638Z,6.87
2018-06-29T23:10:23.275Z,6.43
2018-06-29T23:12:52.676Z,6.63
2018-06-29T23:15:24.056Z,6.63
2018-06-29T23:17:54.039Z,6.77
2018-06-29T23:20:23.416Z,6.63
2018-06-29T23:22:52.176Z,7.20
2018-06-29T23:25:21.575Z,6.50
2018-06-29T23:27:50.936Z,6.50
2018-06-29T23:30:20.256Z,6.67
2018-06-29T23:32:49.635Z,6.80
2018-06-29T23:35:19.335Z,7.10
2018-06-29T23:37:48.995Z,7.07
2018-06-29T23:40:18.357Z,6.60
2018-06-29T23:42:48.015Z,7.30
2018-06-29T23:45:17.535Z,7.30
2018-06-29T23:47:47.135Z,6.73
2018-06-29T23:50:16.595Z,6.83
2018-06-29T23:52:46.116Z,7.53
2018-06-29T23:55:16.598Z,7.63
2018-06-29T23:57:45.843Z,8.20
