createdAt,value
2023-04-04T00:00:51.401Z,2.84
2023-04-04T00:01:53.279Z,2.84
2023-04-04T00:02:55.167Z,2.79
2023-04-04T00:03:57.888Z,2.75
2023-04-04T00:05:00.006Z,2.68
2023-04-04T00:06:01.785Z,2.72
2023-04-04T00:07:03.586Z,2.76
2023-04-04T00:08:05.568Z,2.80
2023-04-04T00:09:08.340Z,2.86
2023-04-04T00:10:10.249Z,2.82
2023-04-04T00:11:12.112Z,2.76
2023-04-04T00:12:13.992Z,2.76
2023-04-04T00:13:15.831Z,2.80
2023-04-04T00:14:18.120Z,2.85
2023-04-04T00:15:19.956Z,2.86
2023-04-04T00:16:22.762Z,2.91
2023-04-04T00:17:24.602Z,2.92
2023-04-04T00:18:26.669Z,2.93
2023-04-04T00:19:28.566Z,2.87
2023-04-04T00:20:31.173Z,2.84
2023-04-04T00:21:32.942Z,2.85
2023-04-04T00:22:34.862Z,2.84
2023-04-04T00:23:37.236Z,2.86
2023-04-04T00:24:39.409Z,2.88
2023-04-04T00:25:41.334Z,2.90
2023-04-04T00:26:43.180Z,2.91
2023-04-04T00:27:44.946Z,2.93
2023-04-04T00:28:46.880Z,2.93
2023-04-04T00:29:48.779Z,2.91
2023-04-04T00:30:50.611Z,2.92
2023-04-04T00:31:52.585Z,2.94
2023-04-04T00:32:54.497Z,2.92
2023-04-04T00:33:56.452Z,2.95
2023-04-04T00:34:58.401Z,2.98
2023-04-04T00:36:00.254Z,2.98
2023-04-04T00:37:02.235Z,3.02
2023-04-04T00:38:04.487Z,3.03
2023-04-04T00:39:06.625Z,2.97
2023-04-04T00:40:08.935Z,2.89
2023-04-04T00:41:11.674Z,2.81
2023-04-04T00:42:13.532Z,2.82
2023-04-04T00:43:16.828Z,2.79
2023-04-04T00:44:18.866Z,2.80
2023-04-04T00:45:20.738Z,2.78
2023-04-04T00:46:23.585Z,2.78
2023-04-04T00:47:26.299Z,2.76
2023-04-04T00:48:28.774Z,2.79
2023-04-04T00:49:30.650Z,2.83
2023-04-04T00:50:33.067Z,2.86
2023-04-04T00:51:34.817Z,2.88
2023-04-04T00:52:37.561Z,2.91
2023-04-04T00:53:39.870Z,2.93
2023-04-04T00:54:41.758Z,2.91
2023-04-04T00:55:44.355Z,2.90
2023-04-04T00:56:46.704Z,2.85
2023-04-04T00:57:48.798Z,2.83
2023-04-04T00:58:50.817Z,2.76
2023-04-04T00:59:52.735Z,2.73
2023-04-04T01:00:54.630Z,2.71
2023-04-04T01:01:56.755Z,2.69
2023-04-04T01:02:58.567Z,2.65
2023-04-04T01:04:00.587Z,2.70
2023-04-04T01:05:03.842Z,2.71
2023-04-04T01:06:07.224Z,2.70
2023-04-04T01:07:09.420Z,2.72
2023-04-04T01:08:12.077Z,2.70
2023-04-04T01:09:14.074Z,2.69
2023-04-04T01:10:15.878Z,2.70
2023-04-04T01:11:18.211Z,2.70
2023-04-04T01:12:20.030Z,2.72
2023-04-04T01:13:22.338Z,2.75
2023-04-04T01:14:24.436Z,2.73
2023-04-04T01:15:26.716Z,2.74
2023-04-04T01:16:28.597Z,2.74
2023-04-04T01:17:30.599Z,2.70
2023-04-04T01:18:34.042Z,2.71
2023-04-04T01:19:37.429Z,2.66
2023-04-04T01:20:42.665Z,2.59
2023-04-04T01:21:46.834Z,2.59
2023-04-04T01:22:50.921Z,2.57
2023-04-04T01:23:55.503Z,2.58
2023-04-04T01:24:58.722Z,2.59
2023-04-04T01:26:02.138Z,2.63
2023-04-04T01:27:03.985Z,2.64
2023-04-04T01:28:05.811Z,2.65
2023-04-04T01:29:07.634Z,2.66
2023-04-04T01:30:10.670Z,2.58
2023-04-04T01:31:14.528Z,2.59
2023-04-04T01:32:36.690Z,2.63
2023-04-04T01:33:43.498Z,2.60
2023-04-04T01:34:57.730Z,2.57
2023-04-04T01:36:05.873Z,2.62
2023-04-04T01:37:11.196Z,2.62
2023-04-04T01:38:27.752Z,2.64
2023-04-04T01:39:35.853Z,2.53
2023-04-04T01:40:38.762Z,2.45
2023-04-04T01:41:41.287Z,2.46
2023-04-04T01:42:44.618Z,2.47
2023-04-04T01:43:46.933Z,2.47
2023-04-04T01:44:54.514Z,2.47
2023-04-04T01:45:56.445Z,2.48
2023-04-04T01:46:58.255Z,2.47
2023-04-04T01:48:00.166Z,2.46
2023-04-04T01:49:01.966Z,2.44
2023-04-04T01:50:03.896Z,2.38
2023-04-04T01:51:06.901Z,2.43
2023-04-04T01:52:09.720Z,2.44
2023-04-04T01:53:11.544Z,2.43
2023-04-04T01:54:13.626Z,2.45
2023-04-04T01:55:15.507Z,2.46
2023-04-04T01:56:17.362Z,2.49
2023-04-04T01:57:19.272Z,2.50
2023-04-04T01:58:21.251Z,2.41
2023-04-04T01:59:23.126Z,2.34
2023-04-04T02:00:25.029Z,2.34
2023-04-04T02:01:26.871Z,2.37
2023-04-04T02:02:28.729Z,2.43
2023-04-04T02:03:30.950Z,2.39
2023-04-04T02:04:32.783Z,2.37
2023-04-04T02:05:34.660Z,2.38
2023-04-04T02:06:36.500Z,2.41
2023-04-04T02:07:38.475Z,2.37
2023-04-04T02:08:40.349Z,2.39
2023-04-04T02:09:42.082Z,2.36
2023-04-04T02:10:43.895Z,2.34
2023-04-04T02:11:45.769Z,2.34
2023-04-04T02:12:47.592Z,2.33
2023-04-04T02:13:50.009Z,2.36
2023-04-04T02:14:51.721Z,2.38
2023-04-04T02:15:56.514Z,2.38
2023-04-04T02:16:58.927Z,2.39
2023-04-04T02:18:01.865Z,2.39
2023-04-04T02:19:04.207Z,2.41
2023-04-04T02:20:07.228Z,2.46
2023-04-04T02:21:09.012Z,2.47
2023-04-04T02:22:10.928Z,2.49
2023-04-04T02:23:12.665Z,2.46
2023-04-04T02:24:14.390Z,2.46
2023-04-04T02:25:16.358Z,2.45
2023-04-04T02:26:18.238Z,2.48
2023-04-04T02:27:20.205Z,2.50
2023-04-04T02:28:23.001Z,2.48
2023-04-04T02:29:24.798Z,2.49
2023-04-04T02:30:27.536Z,2.48
2023-04-04T02:31:29.377Z,2.47
2023-04-04T02:32:31.211Z,2.43
2023-04-04T02:33:33.141Z,2.42
2023-04-04T02:34:35.040Z,2.43
2023-04-04T02:35:36.925Z,2.45
2023-04-04T02:36:38.651Z,2.50
2023-04-04T02:37:40.428Z,2.56
2023-04-04T02:38:42.363Z,2.52
2023-04-04T02:39:44.159Z,2.50
2023-04-04T02:40:46.038Z,2.52
2023-04-04T02:41:47.876Z,2.50
2023-04-04T02:42:49.670Z,2.49
2023-04-04T02:43:51.951Z,2.51
2023-04-04T02:44:53.785Z,2.48
2023-04-04T02:45:55.551Z,2.49
2023-04-04T02:46:57.956Z,2.49
2023-04-04T02:47:59.809Z,2.48
2023-04-04T02:49:02.337Z,2.42
2023-04-04T02:50:04.272Z,2.43
2023-04-04T02:51:06.026Z,2.44
2023-04-04T02:52:08.531Z,2.46
2023-04-04T02:53:10.349Z,2.45
2023-04-04T02:54:12.166Z,2.45
2023-04-04T02:55:14.020Z,2.47
2023-04-04T02:56:15.811Z,2.47
2023-04-04T02:57:17.603Z,2.43
2023-04-04T02:58:19.488Z,2.44
2023-04-04T02:59:21.461Z,2.41
2023-04-04T03:00:23.387Z,2.37
2023-04-04T03:01:25.173Z,2.37
2023-04-04T03:02:28.560Z,2.36
2023-04-04T03:03:30.916Z,2.35
2023-04-04T03:04:33.120Z,2.36
2023-04-04T03:05:35.059Z,2.31
2023-04-04T03:06:37.828Z,2.33
2023-04-04T03:07:39.577Z,2.35
2023-04-04T03:08:41.647Z,2.32
2023-04-04T03:09:45.389Z,2.34
2023-04-04T03:10:47.544Z,2.33
2023-04-04T03:11:50.113Z,2.36
2023-04-04T03:12:52.016Z,2.35
2023-04-04T03:13:55.824Z,2.29
2023-04-04T03:14:57.732Z,2.30
2023-04-04T03:16:03.724Z,2.34
2023-04-04T03:17:06.591Z,2.38
2023-04-04T03:18:08.647Z,2.40
2023-04-04T03:19:10.885Z,2.41
2023-04-04T03:20:13.330Z,2.44
2023-04-04T03:21:15.243Z,2.44
2023-04-04T03:22:17.155Z,2.48
2023-04-04T03:23:18.958Z,2.49
2023-04-04T03:24:20.734Z,2.47
2023-04-04T03:25:22.548Z,2.48
2023-04-04T03:26:24.392Z,2.50
2023-04-04T03:27:26.952Z,2.51
2023-04-04T03:28:29.548Z,2.52
2023-04-04T03:29:31.369Z,2.53
2023-04-04T03:30:33.092Z,2.52
2023-04-04T03:31:34.945Z,2.53
2023-04-04T03:32:37.491Z,2.49
2023-04-04T03:33:39.873Z,2.48
2023-04-04T03:34:41.705Z,2.48
2023-04-04T03:35:43.512Z,2.46
2023-04-04T03:36:47.125Z,2.42
2023-04-04T03:37:48.905Z,2.44
2023-04-04T03:38:51.139Z,2.41
2023-04-04T03:39:52.916Z,2.36
2023-04-04T03:41:05.380Z,2.35
2023-04-04T03:42:07.192Z,2.26
2023-04-04T03:43:09.028Z,2.18
2023-04-04T03:44:10.923Z,2.22
2023-04-04T03:45:12.779Z,2.21
2023-04-04T03:46:14.678Z,2.19
2023-04-04T03:47:16.552Z,2.22
2023-04-04T03:48:18.364Z,2.18
2023-04-04T03:49:20.186Z,2.20
2023-04-04T03:50:22.119Z,2.23
2023-04-04T03:51:25.203Z,2.19
2023-04-04T03:52:26.968Z,2.16
2023-04-04T03:53:28.928Z,2.13
2023-04-04T03:54:30.766Z,2.14
2023-04-04T03:55:33.910Z,2.16
2023-04-04T03:56:36.247Z,2.18
2023-04-04T03:57:38.354Z,2.14
2023-04-04T03:58:40.162Z,2.18
2023-04-04T03:59:42.434Z,2.16
2023-04-04T04:00:44.315Z,2.15
2023-04-04T04:01:46.157Z,2.15
2023-04-04T04:02:48.260Z,2.17
2023-04-04T04:03:50.216Z,2.15
2023-04-04T04:04:52.150Z,2.14
2023-04-04T04:05:53.903Z,2.17
2023-04-04T04:06:56.290Z,2.19
2023-04-04T04:07:58.142Z,2.20
2023-04-04T04:08:59.925Z,2.23
2023-04-04T04:10:01.787Z,2.26
2023-04-04T04:11:08.125Z,2.27
2023-04-04T04:12:10.053Z,2.25
2023-04-04T04:13:11.846Z,2.24
2023-04-04T04:14:13.718Z,2.22
2023-04-04T04:15:15.525Z,2.15
2023-04-04T04:16:17.578Z,2.16
2023-04-04T04:17:20.085Z,2.18
2023-04-04T04:18:22.054Z,2.20
2023-04-04T04:19:23.932Z,2.22
2023-04-04T04:20:25.872Z,2.21
2023-04-04T04:21:27.704Z,2.18
2023-04-04T04:22:29.444Z,2.16
2023-04-04T04:23:31.576Z,2.15
2023-04-04T04:24:33.354Z,2.10
2023-04-04T04:25:35.127Z,2.05
2023-04-04T04:26:36.933Z,2.06
2023-04-04T04:27:39.065Z,2.08
2023-04-04T04:28:40.897Z,2.07
2023-04-04T04:29:43.237Z,2.09
2023-04-04T04:30:45.046Z,2.10
2023-04-04T04:31:46.832Z,2.11
2023-04-04T04:32:49.595Z,2.11
2023-04-04T04:33:51.859Z,2.11
2023-04-04T04:34:53.635Z,2.12
2023-04-04T04:36:01.548Z,2.07
2023-04-04T04:37:03.573Z,2.06
2023-04-04T04:38:05.568Z,2.04
2023-04-04T04:39:07.325Z,2.06
2023-04-04T04:40:09.567Z,2.06
2023-04-04T04:41:11.346Z,2.05
2023-04-04T04:42:13.148Z,2.03
2023-04-04T04:43:15.010Z,1.99
2023-04-04T04:44:16.816Z,1.96
2023-04-04T04:45:18.573Z,1.96
2023-04-04T04:46:20.358Z,1.91
2023-04-04T04:47:22.156Z,1.88
2023-04-04T04:48:23.962Z,1.86
2023-04-04T04:49:25.959Z,1.89
2023-04-04T04:50:27.752Z,1.93
2023-04-04T04:51:29.572Z,1.97
2023-04-04T04:52:32.392Z,1.99
2023-04-04T04:53:34.161Z,1.99
2023-04-04T04:54:35.986Z,1.99
2023-04-04T04:55:37.853Z,2.00
2023-04-04T04:56:39.663Z,2.03
2023-04-04T04:57:41.549Z,2.00
2023-04-04T04:58:45.327Z,1.99
2023-04-04T04:59:47.239Z,2.01
2023-04-04T05:00:49.093Z,2.00
2023-04-04T05:01:50.895Z,1.99
2023-04-04T05:02:55.078Z,1.99
2023-04-04T05:03:56.911Z,1.98
2023-04-04T05:04:58.729Z,1.96
2023-04-04T05:06:00.496Z,1.94
2023-04-04T05:07:02.628Z,1.96
2023-04-04T05:08:04.737Z,1.94
2023-04-04T05:09:06.600Z,1.93
2023-04-04T05:10:08.618Z,1.92
2023-04-04T05:11:10.485Z,1.86
2023-04-04T05:12:12.333Z,1.82
2023-04-04T05:13:14.317Z,1.83
2023-04-04T05:14:16.183Z,1.83
2023-04-04T05:15:17.978Z,1.86
2023-04-04T05:16:20.843Z,1.87
2023-04-04T05:17:23.749Z,1.89
2023-04-04T05:18:26.782Z,1.90
2023-04-04T05:19:28.699Z,1.89
2023-04-04T05:20:30.503Z,1.89
2023-04-04T05:21:32.320Z,1.88
2023-04-04T05:22:34.225Z,1.92
2023-04-04T05:23:36.023Z,1.93
2023-04-04T05:24:38.006Z,1.96
2023-04-04T05:25:39.849Z,1.96
2023-04-04T05:26:41.708Z,1.96
2023-04-04T05:27:47.743Z,1.99
2023-04-04T05:28:49.542Z,2.01
2023-04-04T05:29:51.917Z,2.03
2023-04-04T05:30:54.017Z,2.05
2023-04-04T05:31:56.198Z,2.08
2023-04-04T05:32:58.270Z,2.10
2023-04-04T05:34:08.271Z,2.07
2023-04-04T05:35:10.156Z,2.05
2023-04-04T05:36:13.356Z,2.04
2023-04-04T05:37:15.231Z,2.04
2023-04-04T05:38:17.168Z,1.96
2023-04-04T05:39:19.784Z,1.91
2023-04-04T05:40:21.619Z,1.91
2023-04-04T05:41:24.106Z,1.88
2023-04-04T05:42:25.911Z,1.86
2023-04-04T05:43:28.006Z,1.83
2023-04-04T05:44:29.690Z,1.76
2023-04-04T05:45:32.142Z,1.72
2023-04-04T05:46:34.058Z,1.72
2023-04-04T05:47:35.998Z,1.72
2023-04-04T05:48:37.874Z,1.75
2023-04-04T05:49:39.664Z,1.79
2023-04-04T05:50:45.359Z,1.85
2023-04-04T05:51:47.574Z,1.85
2023-04-04T05:52:49.476Z,1.81
2023-04-04T05:53:51.350Z,1.82
2023-04-04T05:54:53.146Z,1.82
2023-04-04T05:55:55.005Z,1.78
2023-04-04T05:56:57.216Z,1.83
2023-04-04T05:57:58.994Z,1.86
2023-04-04T05:59:01.302Z,1.83
2023-04-04T06:00:03.951Z,1.84
2023-04-04T06:01:11.606Z,1.87
2023-04-04T06:02:13.698Z,1.92
2023-04-04T06:03:17.462Z,1.93
2023-04-04T06:04:20.221Z,1.94
2023-04-04T06:05:22.015Z,1.92
2023-04-04T06:06:24.282Z,1.96
2023-04-04T06:07:26.496Z,2.03
2023-04-04T06:08:28.212Z,2.08
2023-04-04T06:09:30.094Z,2.09
2023-04-04T06:10:31.951Z,2.07
2023-04-04T06:11:34.242Z,2.07
2023-04-04T06:12:36.153Z,2.04
2023-04-04T06:13:37.971Z,2.05
2023-04-04T06:14:39.746Z,2.05
2023-04-04T06:15:41.768Z,2.07
2023-04-04T06:16:43.675Z,2.11
2023-04-04T06:17:45.759Z,2.00
2023-04-04T06:18:47.669Z,1.96
2023-04-04T06:19:49.522Z,1.99
2023-04-04T06:20:51.558Z,2.00
2023-04-04T06:21:53.344Z,1.98
2023-04-04T06:22:55.530Z,2.00
2023-04-04T06:23:57.786Z,2.05
2023-04-04T06:24:59.583Z,2.05
2023-04-04T06:26:01.293Z,2.09
2023-04-04T06:27:03.017Z,2.14
2023-04-04T06:28:04.953Z,2.14
2023-04-04T06:29:06.746Z,2.10
2023-04-04T06:30:11.460Z,2.13
2023-04-04T06:31:13.727Z,2.11
2023-04-04T06:32:16.210Z,2.15
2023-04-04T06:33:17.924Z,2.17
2023-04-04T06:34:21.642Z,2.17
2023-04-04T06:35:23.444Z,2.17
2023-04-04T06:36:25.316Z,2.18
2023-04-04T06:37:27.136Z,2.20
2023-04-04T06:38:30.086Z,2.16
2023-04-04T06:39:32.065Z,2.18
2023-04-04T06:40:33.828Z,2.24
2023-04-04T06:41:35.539Z,2.28
2023-04-04T06:42:37.495Z,2.29
2023-04-04T06:43:39.250Z,2.28
2023-04-04T06:44:41.087Z,2.27
2023-04-04T06:45:42.929Z,2.27
2023-04-04T06:46:44.853Z,2.30
2023-04-04T06:47:46.999Z,2.34
2023-04-04T06:48:49.045Z,2.36
2023-04-04T06:49:50.903Z,2.40
2023-04-04T06:50:52.704Z,2.44
2023-04-04T06:51:54.532Z,2.47
2023-04-04T06:52:57.616Z,2.51
2023-04-04T06:54:01.308Z,2.58
2023-04-04T06:55:03.282Z,2.63
2023-04-04T06:56:05.208Z,2.70
2023-04-04T06:57:07.009Z,2.67
2023-04-04T06:58:08.877Z,2.69
2023-04-04T06:59:12.658Z,2.67
2023-04-04T07:00:14.897Z,2.65
2023-04-04T07:01:16.686Z,2.64
2023-04-04T07:02:18.595Z,2.62
2023-04-04T07:03:20.549Z,2.67
2023-04-04T07:04:22.293Z,2.66
2023-04-04T07:05:24.113Z,2.71
2023-04-04T07:06:27.230Z,2.78
2023-04-04T07:07:30.290Z,2.87
2023-04-04T07:08:36.197Z,2.88
2023-04-04T07:09:38.987Z,2.85
2023-04-04T07:10:41.667Z,2.88
2023-04-04T07:11:43.410Z,2.87
2023-04-04T07:12:45.118Z,2.88
2023-04-04T07:13:46.891Z,2.91
2023-04-04T07:14:48.605Z,2.91
2023-04-04T07:15:50.835Z,2.87
2023-04-04T07:16:52.870Z,2.89
2023-04-04T07:17:54.941Z,2.75
2023-04-04T07:18:56.867Z,2.75
2023-04-04T07:19:58.711Z,2.77
2023-04-04T07:21:01.107Z,2.79
2023-04-04T07:22:02.956Z,2.82
2023-04-04T07:23:04.762Z,2.77
2023-04-04T07:24:06.536Z,2.64
2023-04-04T07:25:08.815Z,2.40
2023-04-04T07:26:11.036Z,2.42
2023-04-04T07:27:15.455Z,2.46
2023-04-04T07:28:17.629Z,2.51
2023-04-04T07:29:19.457Z,2.53
2023-04-04T07:30:22.892Z,2.61
2023-04-04T07:31:24.761Z,2.65
2023-04-04T07:32:26.647Z,2.58
2023-04-04T07:33:28.644Z,2.59
2023-04-04T07:34:30.521Z,2.64
2023-04-04T07:35:32.299Z,2.70
2023-04-04T07:36:34.219Z,2.78
2023-04-04T07:37:39.046Z,2.81
2023-04-04T07:38:40.847Z,2.90
2023-04-04T07:39:42.670Z,2.94
2023-04-04T07:40:44.473Z,2.96
2023-04-04T07:41:46.388Z,2.99
2023-04-04T07:42:51.407Z,2.98
2023-04-04T07:43:53.228Z,2.88
2023-04-04T07:44:55.333Z,2.90
2023-04-04T07:45:57.224Z,2.82
2023-04-04T07:47:09.328Z,2.88
2023-04-04T07:48:12.321Z,2.90
2023-04-04T07:49:14.175Z,2.99
2023-04-04T07:50:16.855Z,3.10
2023-04-04T07:51:19.201Z,3.17
2023-04-04T07:52:21.200Z,3.23
2023-04-04T07:53:23.025Z,3.16
2023-04-04T07:54:25.258Z,3.18
2023-04-04T07:55:27.366Z,3.22
2023-04-04T07:56:29.273Z,3.28
2023-04-04T07:57:33.277Z,3.35
2023-04-04T07:58:35.648Z,3.37
2023-04-04T07:59:38.233Z,3.37
2023-04-04T08:00:42.163Z,3.38
2023-04-04T08:01:46.200Z,3.38
2023-04-04T08:02:59.272Z,3.40
2023-04-04T08:04:01.362Z,3.44
2023-04-04T08:05:03.345Z,3.45
2023-04-04T08:06:05.356Z,3.50
2023-04-04T08:07:07.112Z,3.49
2023-04-04T08:08:09.023Z,3.47
2023-04-04T08:09:10.858Z,3.49
2023-04-04T08:10:13.333Z,3.51
2023-04-04T08:11:15.229Z,3.49
2023-04-04T08:12:17.010Z,3.49
2023-04-04T08:13:18.748Z,3.55
2023-04-04T08:14:20.788Z,3.58
2023-04-04T08:15:22.674Z,3.59
2023-04-04T08:16:24.499Z,3.63
2023-04-04T08:17:26.305Z,3.74
2023-04-04T08:18:28.569Z,3.79
2023-04-04T08:19:30.351Z,3.82
2023-04-04T08:20:32.251Z,3.92
2023-04-04T08:21:34.176Z,4.06
2023-04-04T08:22:36.267Z,4.18
2023-04-04T08:23:38.046Z,4.26
2023-04-04T08:24:39.823Z,4.29
2023-04-04T08:25:41.564Z,4.32
2023-04-04T08:26:48.995Z,4.28
2023-04-04T08:27:53.559Z,4.26
2023-04-04T08:28:55.537Z,4.27
2023-04-04T08:29:57.414Z,4.26
2023-04-04T08:30:59.138Z,4.28
2023-04-04T08:32:01.340Z,4.23
2023-04-04T08:33:05.444Z,4.13
2023-04-04T08:34:08.776Z,4.08
2023-04-04T08:35:10.921Z,4.06
2023-04-04T08:36:12.717Z,4.08
2023-04-04T08:37:15.030Z,4.07
2023-04-04T08:38:17.348Z,4.05
2023-04-04T08:39:19.172Z,4.04
2023-04-04T08:40:21.232Z,4.03
2023-04-04T08:41:23.142Z,4.00
2023-04-04T08:42:25.479Z,4.00
2023-04-04T08:43:27.597Z,3.95
2023-04-04T08:44:30.269Z,3.98
2023-04-04T08:45:33.601Z,4.03
2023-04-04T08:46:35.682Z,4.09
2023-04-04T08:47:38.148Z,4.17
2023-04-04T08:48:42.076Z,4.23
2023-04-04T08:49:44.872Z,4.23
2023-04-04T08:50:47.148Z,4.25
2023-04-04T08:51:49.728Z,4.29
2023-04-04T08:52:53.087Z,4.27
2023-04-04T08:53:56.059Z,4.24
2023-04-04T08:54:58.576Z,4.22
2023-04-04T08:56:00.624Z,4.27
2023-04-04T08:57:02.846Z,4.25
2023-04-04T08:58:05.165Z,4.28
2023-04-04T08:59:07.256Z,4.34
2023-04-04T09:00:10.211Z,4.36
2023-04-04T09:01:12.541Z,4.39
2023-04-04T09:02:17.545Z,4.29
2023-04-04T09:03:31.280Z,4.31
2023-04-04T09:04:33.689Z,4.35
2023-04-04T09:05:35.762Z,4.34
2023-04-04T09:06:37.718Z,4.30
2023-04-04T09:07:39.990Z,4.29
2023-04-04T09:08:42.528Z,4.34
2023-04-04T09:09:47.758Z,4.46
2023-04-04T09:10:49.607Z,4.49
2023-04-04T09:11:52.507Z,4.50
2023-04-04T09:12:59.493Z,4.46
2023-04-04T09:14:07.439Z,4.43
2023-04-04T09:15:10.145Z,4.45
2023-04-04T09:16:11.940Z,4.45
2023-04-04T09:17:13.922Z,4.41
2023-04-04T09:18:16.039Z,4.39
2023-04-04T09:19:17.866Z,4.41
2023-04-04T09:20:34.987Z,4.42
2023-04-04T09:21:37.496Z,4.38
2023-04-04T09:22:44.990Z,4.31
2023-04-04T09:23:46.773Z,4.28
2023-04-04T09:24:50.860Z,4.24
2023-04-04T09:26:03.650Z,4.27
2023-04-04T09:27:07.371Z,4.30
2023-04-04T09:28:09.162Z,4.33
2023-04-04T09:29:11.250Z,4.38
2023-04-04T09:30:13.165Z,4.40
2023-04-04T09:31:15.539Z,4.41
2023-04-04T09:32:17.569Z,4.40
2023-04-04T09:33:21.754Z,4.35
2023-04-04T09:34:23.624Z,4.40
2023-04-04T09:35:27.566Z,4.40
2023-04-04T09:36:29.332Z,4.32
2023-04-04T09:37:31.082Z,4.36
2023-04-04T09:38:32.962Z,4.32
2023-04-04T09:39:35.219Z,4.35
2023-04-04T09:40:38.165Z,4.37
2023-04-04T09:41:40.597Z,4.27
2023-04-04T09:42:43.110Z,4.25
2023-04-04T09:43:45.567Z,4.30
2023-04-04T09:44:47.476Z,4.37
2023-04-04T09:45:50.917Z,4.30
2023-04-04T09:46:53.040Z,4.35
2023-04-04T09:47:55.488Z,4.53
2023-04-04T09:48:57.609Z,4.64
2023-04-04T09:50:00.182Z,4.76
2023-04-04T09:51:04.861Z,4.87
2023-04-04T09:52:17.848Z,5.01
2023-04-04T09:53:19.862Z,5.16
2023-04-04T09:54:29.409Z,5.11
2023-04-04T09:55:38.150Z,5.14
2023-04-04T09:56:43.531Z,5.07
2023-04-04T09:57:47.089Z,5.01
2023-04-04T09:59:00.315Z,4.97
2023-04-04T10:00:09.093Z,4.84
2023-04-04T10:01:11.056Z,4.84
2023-04-04T10:02:13.024Z,4.73
2023-04-04T10:03:18.888Z,4.73
2023-04-04T10:04:20.892Z,4.71
2023-04-04T10:05:23.460Z,4.67
2023-04-04T10:06:25.829Z,4.67
2023-04-04T10:07:29.395Z,4.66
2023-04-04T10:08:31.428Z,4.69
2023-04-04T10:09:37.437Z,4.73
2023-04-04T10:10:47.800Z,4.87
2023-04-04T10:12:08.848Z,5.16
2023-04-04T10:13:11.714Z,5.36
2023-04-04T10:14:13.510Z,5.56
2023-04-04T10:15:15.647Z,5.75
2023-04-04T10:16:19.073Z,5.94
2023-04-04T10:17:21.472Z,6.00
2023-04-04T10:18:27.634Z,5.98
2023-04-04T10:19:29.430Z,6.00
2023-04-04T10:20:32.343Z,6.09
2023-04-04T10:21:34.935Z,6.10
2023-04-04T10:22:37.275Z,6.06
2023-04-04T10:23:41.633Z,6.09
2023-04-04T10:24:43.420Z,6.00
2023-04-04T10:25:46.264Z,5.92
2023-04-04T10:26:48.079Z,5.85
2023-04-04T10:27:51.710Z,5.79
2023-04-04T10:28:53.790Z,5.73
2023-04-04T10:29:55.815Z,5.60
2023-04-04T10:31:06.740Z,5.52
2023-04-04T10:32:10.355Z,5.51
2023-04-04T10:33:17.787Z,5.46
2023-04-04T10:34:19.525Z,5.45
2023-04-04T10:35:22.968Z,5.27
2023-04-04T10:36:28.647Z,5.20
2023-04-04T10:37:34.988Z,5.25
2023-04-04T10:38:41.193Z,5.33
2023-04-04T10:39:47.408Z,5.39
2023-04-04T10:40:51.082Z,5.40
2023-04-04T10:41:54.119Z,5.35
2023-04-04T10:42:57.922Z,5.33
2023-04-04T10:44:01.315Z,5.27
2023-04-04T10:45:19.265Z,5.25
2023-04-04T10:46:31.150Z,5.25
2023-04-04T10:47:33.464Z,5.20
2023-04-04T10:48:36.592Z,5.17
2023-04-04T10:49:39.444Z,5.19
2023-04-04T10:50:42.227Z,5.52
2023-04-04T10:51:55.056Z,5.89
2023-04-04T10:53:01.305Z,6.27
2023-04-04T10:54:03.620Z,6.66
2023-04-04T10:55:06.842Z,6.97
2023-04-04T10:56:09.227Z,7.31
2023-04-04T10:57:12.014Z,7.61
2023-04-04T10:58:13.923Z,7.72
2023-04-04T10:59:20.058Z,7.78
2023-04-04T11:00:24.413Z,7.75
2023-04-04T11:01:46.351Z,7.68
2023-04-04T11:02:54.759Z,7.49
2023-04-04T11:04:16.262Z,7.44
2023-04-04T11:05:25.992Z,7.11
2023-04-04T11:06:47.650Z,6.95
2023-04-04T11:08:06.901Z,6.91
2023-04-04T11:09:11.793Z,6.87
2023-04-04T11:10:15.424Z,6.72
2023-04-04T11:11:22.556Z,6.61
2023-04-04T11:12:29.377Z,6.59
2023-04-04T11:13:38.034Z,6.46
2023-04-04T11:14:39.856Z,6.23
2023-04-04T11:15:53.670Z,6.24
2023-04-04T11:16:59.280Z,6.25
2023-04-04T11:18:17.344Z,6.35
2023-04-04T11:19:30.553Z,6.45
2023-04-04T11:20:34.747Z,6.31
2023-04-04T11:21:39.514Z,6.20
2023-04-04T11:22:42.884Z,6.25
2023-04-04T11:24:04.929Z,6.37
2023-04-04T11:25:28.027Z,6.88
2023-04-04T11:26:29.819Z,7.20
2023-04-04T11:27:31.580Z,7.18
2023-04-04T11:28:36.559Z,7.01
2023-04-04T11:29:53.022Z,7.02
2023-04-04T11:31:13.756Z,7.11
2023-04-04T11:32:35.985Z,7.08
2023-04-04T11:33:54.875Z,6.91
2023-04-04T11:34:57.047Z,6.90
2023-04-04T11:35:59.965Z,6.90
2023-04-04T11:37:15.821Z,6.85
2023-04-04T11:38:17.689Z,6.72
2023-04-04T11:39:27.546Z,6.70
2023-04-04T11:40:40.019Z,6.78
2023-04-04T11:41:55.865Z,6.87
2023-04-04T11:43:03.722Z,7.09
2023-04-04T11:44:09.518Z,7.19
2023-04-04T11:45:18.284Z,7.04
2023-04-04T11:46:20.549Z,7.09
2023-04-04T11:47:25.374Z,7.23
2023-04-04T11:48:27.267Z,7.27
2023-04-04T11:49:30.679Z,7.44
2023-04-04T11:50:36.548Z,7.47
2023-04-04T11:51:41.159Z,7.45
2023-04-04T11:52:46.453Z,7.47
2023-04-04T11:53:48.678Z,7.48
2023-04-04T11:54:50.397Z,7.40
2023-04-04T11:55:53.757Z,7.25
2023-04-04T11:56:55.586Z,7.16
2023-04-04T11:58:00.055Z,7.17
2023-04-04T12:00:09.267Z,7.01
2023-04-04T12:01:11.056Z,6.99
2023-04-04T12:02:13.594Z,7.04
2023-04-04T12:03:18.862Z,6.96
2023-04-04T12:04:21.567Z,6.92
2023-04-04T12:05:24.483Z,6.99
2023-04-04T12:06:27.551Z,7.06
2023-04-04T12:07:29.564Z,7.05
2023-04-04T12:08:32.085Z,6.99
2023-04-04T12:09:34.516Z,6.89
2023-04-04T12:10:37.118Z,7.01
2023-04-04T12:11:38.891Z,7.22
2023-04-04T12:12:41.945Z,7.25
2023-04-04T12:13:44.925Z,7.20
2023-04-04T12:14:47.922Z,7.37
2023-04-04T12:15:50.683Z,7.58
2023-04-04T12:16:55.066Z,7.74
2023-04-04T12:17:57.131Z,7.71
2023-04-04T12:19:01.509Z,7.60
2023-04-04T12:20:04.383Z,7.54
2023-04-04T12:21:07.789Z,7.47
2023-04-04T12:22:09.602Z,7.40
2023-04-04T12:23:11.374Z,7.57
2023-04-04T12:24:13.412Z,7.76
2023-04-04T12:25:15.412Z,8.08
2023-04-04T12:26:17.945Z,8.44
2023-04-04T12:27:19.907Z,8.63
2023-04-04T12:28:22.164Z,8.72
2023-04-04T12:29:25.305Z,9.10
2023-04-04T12:30:27.272Z,9.19
2023-04-04T12:31:30.118Z,9.36
2023-04-04T12:32:32.592Z,9.72
2023-04-04T12:33:34.801Z,9.82
2023-04-04T12:34:46.964Z,9.56
2023-04-04T12:35:52.871Z,9.37
2023-04-04T12:36:55.890Z,9.21
2023-04-04T12:37:58.934Z,9.05
2023-04-04T12:39:02.405Z,8.80
2023-04-04T12:40:05.209Z,8.58
2023-04-04T12:41:09.585Z,8.67
2023-04-04T12:42:12.467Z,8.80
2023-04-04T12:43:17.915Z,8.77
2023-04-04T12:44:36.212Z,8.68
2023-04-04T12:45:41.335Z,8.61
2023-04-04T12:46:45.283Z,8.52
2023-04-04T12:47:54.843Z,8.38
2023-04-04T12:48:57.928Z,8.28
2023-04-04T12:49:59.738Z,8.06
2023-04-04T12:51:01.729Z,7.93
2023-04-04T12:52:05.772Z,7.67
2023-04-04T12:53:23.898Z,7.66
2023-04-04T12:54:30.850Z,7.68
2023-04-04T12:55:32.763Z,7.76
2023-04-04T12:56:37.422Z,7.71
2023-04-04T12:57:39.690Z,7.49
2023-04-04T12:58:41.540Z,7.35
2023-04-04T12:59:46.034Z,7.37
2023-04-04T13:00:48.744Z,7.63
2023-04-04T13:01:50.663Z,8.07
2023-04-04T13:02:52.644Z,8.48
2023-04-04T13:03:54.667Z,8.85
2023-04-04T13:04:58.664Z,9.21
2023-04-04T13:06:01.462Z,9.47
2023-04-04T13:07:03.521Z,9.49
2023-04-04T13:08:06.786Z,9.53
2023-04-04T13:09:16.262Z,9.48
2023-04-04T13:10:20.772Z,9.39
2023-04-04T13:11:22.601Z,9.22
2023-04-04T13:12:25.210Z,8.99
2023-04-04T13:13:33.726Z,8.85
2023-04-04T13:14:53.907Z,8.72
2023-04-04T13:15:55.717Z,8.66
2023-04-04T13:17:08.452Z,8.57
2023-04-04T13:18:18.328Z,8.51
2023-04-04T13:19:20.287Z,8.55
2023-04-04T13:20:22.766Z,8.64
2023-04-04T13:21:24.609Z,8.81
2023-04-04T13:22:34.125Z,9.23
2023-04-04T13:23:37.841Z,9.28
2023-04-04T13:24:39.952Z,9.12
2023-04-04T13:25:43.460Z,9.01
2023-04-04T13:26:45.238Z,8.92
2023-04-04T13:27:46.992Z,8.72
2023-04-04T13:28:48.938Z,8.50
2023-04-04T13:29:50.748Z,8.51
2023-04-04T13:30:52.533Z,8.87
2023-04-04T13:31:54.316Z,9.18
2023-04-04T13:32:56.155Z,9.30
2023-04-04T13:33:57.937Z,9.29
2023-04-04T13:34:59.771Z,9.30
2023-04-04T13:36:01.795Z,9.49
2023-04-04T13:37:03.608Z,9.50
2023-04-04T13:38:05.348Z,9.62
2023-04-04T13:39:07.218Z,9.89
2023-04-04T13:40:09.463Z,9.97
2023-04-04T13:41:12.486Z,10.01
2023-04-04T13:42:14.379Z,9.97
2023-04-04T13:43:16.299Z,10.19
2023-04-04T13:44:18.143Z,10.56
2023-04-04T13:45:20.151Z,10.70
2023-04-04T13:46:21.901Z,11.10
2023-04-04T13:47:24.472Z,11.33
2023-04-04T13:48:26.591Z,11.47
2023-04-04T13:49:28.489Z,11.66
2023-04-04T13:50:33.514Z,11.73
2023-04-04T13:51:35.322Z,11.54
2023-04-04T13:52:37.166Z,11.25
2023-04-04T13:53:38.973Z,10.88
2023-04-04T13:54:40.969Z,10.21
2023-04-04T13:56:01.557Z,9.85
2023-04-04T13:57:04.629Z,9.60
2023-04-04T13:58:06.715Z,9.33
2023-04-04T13:59:08.541Z,9.17
2023-04-04T14:00:10.597Z,9.01
2023-04-04T14:01:12.723Z,8.94
2023-04-04T14:02:14.705Z,8.87
2023-04-04T14:03:17.195Z,8.90
2023-04-04T14:04:23.743Z,8.80