createdAt,value
2018-07-14T00:00:32.355Z,12.30
2018-07-14T00:03:01.607Z,12.25
2018-07-14T00:05:30.850Z,12.23
2018-07-14T00:08:00.123Z,12.24
2018-07-14T00:10:29.410Z,12.44
2018-07-14T00:12:58.646Z,12.31
2018-07-14T00:15:27.921Z,12.35
2018-07-14T00:17:57.147Z,12.31
2018-07-14T00:20:26.447Z,12.24
2018-07-14T00:22:55.706Z,12.66
2018-07-14T00:25:30.177Z,12.36
2018-07-14T00:27:59.409Z,12.20
2018-07-14T00:30:28.651Z,12.16
2018-07-14T00:32:57.903Z,12.15
2018-07-14T00:35:27.159Z,12.13
2018-07-14T00:37:56.441Z,12.11
2018-07-14T00:40:25.691Z,12.07
2018-07-14T00:42:54.975Z,12.05
2018-07-14T00:45:24.190Z,12.03
2018-07-14T00:47:53.476Z,11.98
2018-07-14T00:50:22.698Z,11.99
2018-07-14T00:52:52.324Z,12.01
2018-07-14T00:55:21.592Z,12.01
2018-07-14T00:57:50.846Z,12.02
2018-07-14T01:00:20.066Z,12.06
2018-07-14T01:02:49.311Z,12.13
2018-07-14T01:05:18.522Z,12.08
2018-07-14T01:07:47.730Z,12.06
2018-07-14T01:10:16.964Z,12.20
2018-07-14T01:12:46.266Z,12.26
2018-07-14T01:15:15.619Z,12.30
2018-07-14T01:17:44.917Z,12.05
2018-07-14T01:20:14.140Z,12.18
2018-07-14T01:22:43.387Z,12.00
2018-07-14T01:25:12.618Z,11.76
2018-07-14T01:27:42.130Z,11.63
2018-07-14T01:30:11.663Z,11.55
2018-07-14T01:32:41.566Z,11.50
2018-07-14T01:35:10.810Z,11.54
2018-07-14T01:37:40.064Z,11.60
2018-07-14T01:40:09.279Z,11.72
2018-07-14T01:42:38.535Z,11.83
2018-07-14T01:45:07.995Z,11.91
2018-07-14T01:47:37.279Z,12.00
2018-07-14T01:50:06.550Z,11.97
2018-07-14T01:52:35.778Z,12.03
2018-07-14T01:55:05.015Z,12.10
2018-07-14T01:57:34.334Z,12.08
2018-07-14T02:00:03.586Z,12.03
2018-07-14T02:02:32.858Z,12.04
2018-07-14T02:05:02.080Z,12.47
2018-07-14T02:07:31.342Z,12.30
2018-07-14T02:10:00.600Z,12.16
2018-07-14T02:12:29.864Z,12.09
2018-07-14T02:14:59.126Z,12.02
2018-07-14T02:17:28.401Z,12.25
2018-07-14T02:19:57.625Z,12.13
2018-07-14T02:22:26.865Z,12.05
2018-07-14T02:24:56.088Z,12.13
2018-07-14T02:27:25.483Z,12.03
2018-07-14T02:29:54.714Z,12.25
2018-07-14T02:32:23.948Z,12.01
2018-07-14T02:34:53.182Z,11.95
2018-07-14T02:37:22.428Z,11.89
2018-07-14T02:39:51.633Z,11.79
2018-07-14T02:42:20.874Z,11.75
2018-07-14T02:44:50.091Z,11.75
2018-07-14T02:47:19.338Z,11.72
2018-07-14T02:49:48.551Z,11.64
2018-07-14T02:52:17.810Z,11.67
2018-07-14T02:54:47.138Z,11.96
2018-07-14T02:57:17.590Z,12.30
2018-07-14T02:59:46.852Z,12.05
2018-07-14T03:02:16.109Z,12.00
2018-07-14T03:04:45.323Z,12.02
2018-07-14T03:07:14.573Z,12.02
2018-07-14T03:09:43.833Z,12.02
2018-07-14T03:12:13.060Z,12.20
2018-07-14T03:14:42.298Z,12.44
2018-07-14T03:17:11.568Z,12.16
2018-07-14T03:19:40.787Z,12.10
2018-07-14T03:22:10.023Z,12.06
2018-07-14T03:24:39.269Z,11.99
2018-07-14T03:27:08.505Z,11.89
2018-07-14T03:29:37.728Z,11.78
2018-07-14T03:32:06.944Z,11.67
2018-07-14T03:34:36.181Z,11.66
2018-07-14T03:37:05.425Z,11.59
2018-07-14T03:39:34.639Z,11.64
2018-07-14T03:42:03.976Z,11.58
2018-07-14T03:44:33.114Z,11.57
2018-07-14T03:47:02.364Z,11.60
2018-07-14T03:49:31.588Z,11.65
2018-07-14T03:52:00.838Z,11.76
2018-07-14T03:54:30.082Z,11.96
2018-07-14T03:56:59.328Z,12.11
2018-07-14T03:59:28.536Z,12.19
2018-07-14T04:01:57.763Z,12.30
2018-07-14T04:04:27.091Z,12.29
2018-07-14T04:06:56.348Z,12.38
2018-07-14T04:09:26.586Z,12.52
2018-07-14T04:11:55.831Z,12.77
2018-07-14T04:14:25.055Z,13.19
2018-07-14T04:16:54.557Z,13.27
2018-07-14T04:19:23.866Z,13.43
2018-07-14T04:21:53.110Z,13.58
2018-07-14T04:24:22.350Z,13.78
2018-07-14T04:26:51.582Z,13.95
2018-07-14T04:29:20.835Z,14.15
2018-07-14T04:31:50.179Z,14.26
2018-07-14T04:34:19.383Z,14.36
2018-07-14T04:36:48.667Z,14.52
2018-07-14T04:39:18.316Z,14.62
2018-07-14T04:41:47.566Z,14.73
2018-07-14T04:44:16.795Z,14.80
2018-07-14T04:46:46.007Z,14.98
2018-07-14T04:49:15.282Z,15.48
2018-07-14T04:51:44.502Z,15.44
2018-07-14T04:54:14.739Z,15.28
2018-07-14T04:56:43.941Z,15.30
2018-07-14T04:59:13.190Z,15.56
2018-07-14T05:01:42.414Z,15.64
2018-07-14T05:04:11.684Z,16.56
2018-07-14T05:06:40.950Z,18.33
2018-07-14T05:09:10.162Z,18.63
2018-07-14T05:11:39.427Z,17.90
2018-07-14T05:14:08.643Z,18.13
2018-07-14T05:16:37.886Z,17.88
2018-07-14T05:19:07.205Z,17.58
2018-07-14T05:21:36.410Z,17.31
2018-07-14T05:24:05.926Z,17.28
2018-07-14T05:26:35.255Z,16.63
2018-07-14T05:29:05.028Z,16.54
2018-07-14T05:31:34.914Z,16.99
2018-07-14T05:34:21.245Z,20.39
2018-07-14T05:36:51.220Z,23.50
2018-07-14T05:39:22.502Z,25.25
2018-07-14T05:41:52.120Z,25.98
2018-07-14T05:44:21.397Z,24.89
2018-07-14T05:46:51.509Z,22.63
2018-07-14T05:49:21.269Z,21.47
2018-07-14T05:51:51.398Z,20.44
2018-07-14T05:54:21.237Z,20.33
2018-07-14T05:56:50.940Z,21.18
2018-07-14T05:59:20.687Z,22.30
2018-07-14T06:01:51.024Z,21.72
2018-07-14T06:04:20.352Z,20.78
2018-07-14T06:06:49.644Z,19.89
2018-07-14T06:09:18.862Z,19.60
2018-07-14T06:11:48.944Z,19.14
2018-07-14T06:14:18.236Z,19.09
2018-07-14T06:16:47.510Z,18.98
2018-07-14T06:19:16.950Z,19.14
2018-07-14T06:21:46.200Z,18.92
2018-07-14T06:24:15.423Z,18.86
2018-07-14T06:26:44.667Z,19.27
2018-07-14T06:29:13.883Z,20.08
2018-07-14T06:31:43.138Z,20.34
2018-07-14T06:34:12.382Z,21.06
2018-07-14T06:36:41.666Z,21.31
2018-07-14T06:39:11.038Z,22.10
2018-07-14T06:41:40.271Z,21.33
2018-07-14T06:44:09.631Z,21.65
2018-07-14T06:46:38.854Z,21.71
2018-07-14T06:49:08.103Z,21.69
2018-07-14T06:51:37.366Z,21.64
2018-07-14T06:54:06.633Z,21.18
2018-07-14T06:56:35.870Z,22.31
2018-07-14T06:59:05.111Z,23.39
2018-07-14T07:01:34.346Z,23.14
2018-07-14T07:04:03.631Z,23.00
2018-07-14T07:06:33.642Z,22.47
2018-07-14T07:09:02.895Z,22.15
2018-07-14T07:11:32.131Z,21.28
2018-07-14T07:14:01.379Z,21.78
2018-07-14T07:16:30.647Z,22.27
2018-07-14T07:18:59.971Z,22.81
2018-07-14T07:21:29.292Z,26.61
2018-07-14T07:23:58.415Z,29.85
2018-07-14T07:26:27.675Z,30.02
2018-07-14T07:28:56.918Z,31.33
2018-07-14T07:31:26.130Z,33.20
2018-07-14T07:33:55.556Z,33.89
2018-07-14T07:36:24.739Z,31.55
2018-07-14T07:38:53.970Z,34.20
2018-07-14T07:41:23.211Z,36.88
2018-07-14T07:43:52.515Z,34.52
2018-07-14T07:46:21.751Z,35.11
2018-07-14T07:48:50.970Z,34.53
2018-07-14T07:51:20.204Z,35.88
2018-07-14T07:53:49.436Z,32.79
2018-07-14T07:56:18.670Z,31.45
2018-07-14T07:58:47.918Z,32.34
2018-07-14T08:01:17.130Z,35.61
2018-07-14T08:03:46.363Z,34.10
2018-07-14T08:06:15.588Z,32.37
2018-07-14T08:08:44.961Z,34.47
2018-07-14T08:11:14.085Z,35.32
2018-07-14T08:13:43.312Z,37.34
2018-07-14T08:16:12.608Z,39.86
2018-07-14T08:18:41.755Z,37.00
2018-07-14T08:21:11.134Z,33.81
2018-07-14T08:23:40.334Z,33.09
2018-07-14T08:26:09.557Z,31.14
2018-07-14T08:28:38.786Z,29.31
2018-07-14T08:31:08.047Z,28.83
2018-07-14T08:33:37.282Z,26.98
2018-07-14T08:36:06.513Z,26.35
2018-07-14T08:38:35.742Z,26.42
2018-07-14T08:41:04.988Z,27.65
2018-07-14T08:43:34.382Z,28.44
2018-07-14T08:46:03.623Z,32.92
2018-07-14T08:48:32.851Z,35.09
2018-07-14T08:51:02.121Z,36.30
2018-07-14T08:53:31.341Z,36.33
2018-07-14T08:56:00.570Z,36.16
2018-07-14T08:58:30.134Z,36.88
2018-07-14T09:01:00.388Z,38.32
2018-07-14T09:03:29.657Z,38.17
2018-07-14T09:05:58.894Z,40.24
2018-07-14T09:08:28.135Z,38.67
2018-07-14T09:10:57.354Z,38.41
2018-07-14T09:13:26.554Z,36.61
2018-07-14T09:15:55.795Z,34.76
2018-07-14T09:18:25.054Z,35.41
2018-07-14T09:20:54.315Z,36.05
2018-07-14T09:23:23.506Z,36.27
2018-07-14T09:25:52.756Z,37.38
2018-07-14T09:28:21.980Z,37.62
2018-07-14T09:30:51.251Z,37.54
2018-07-14T09:33:20.518Z,37.42
2018-07-14T09:35:49.750Z,37.46
2018-07-14T09:38:19.030Z,36.08
2018-07-14T09:40:48.278Z,33.88
2018-07-14T09:43:17.538Z,34.00
2018-07-14T09:45:46.887Z,36.55
2018-07-14T09:48:16.086Z,36.24
2018-07-14T09:50:45.310Z,39.26
2018-07-14T09:53:14.537Z,38.26
2018-07-14T09:55:43.777Z,38.20
2018-07-14T09:58:13.051Z,36.57
2018-07-14T10:00:47.519Z,35.89
2018-07-14T10:03:16.764Z,32.55
2018-07-14T10:05:45.991Z,35.76
2018-07-14T10:08:16.166Z,35.05
2018-07-14T10:10:45.421Z,37.74
2018-07-14T10:13:14.694Z,37.88
2018-07-14T10:15:43.935Z,36.14
2018-07-14T10:18:13.163Z,36.02
2018-07-14T10:20:42.399Z,35.71
2018-07-14T10:23:11.671Z,35.39
2018-07-14T10:25:41.066Z,35.23
2018-07-14T10:28:10.183Z,36.65
2018-07-14T10:30:39.437Z,35.72
2018-07-14T10:33:08.768Z,38.42
2018-07-14T10:35:38.001Z,38.39
2018-07-14T10:38:07.446Z,35.67
2018-07-14T10:40:36.805Z,36.94
2018-07-14T10:43:06.147Z,41.12
2018-07-14T10:45:35.434Z,41.17
2018-07-14T10:48:04.706Z,39.37
2018-07-14T10:50:33.976Z,40.47
2018-07-14T10:53:03.180Z,38.06
2018-07-14T10:55:32.442Z,40.36
2018-07-14T10:58:01.665Z,38.92
2018-07-14T11:00:30.894Z,37.30
2018-07-14T11:03:00.131Z,36.11
2018-07-14T11:05:29.351Z,36.30
2018-07-14T11:07:58.614Z,35.84
2018-07-14T11:10:27.857Z,36.16
2018-07-14T11:12:57.075Z,35.28
2018-07-14T11:15:26.353Z,32.71
2018-07-14T11:17:55.677Z,36.36
2018-07-14T11:20:24.879Z,35.54
2018-07-14T11:22:54.506Z,32.73
2018-07-14T11:25:23.758Z,31.63
2018-07-14T11:27:53.270Z,32.42
2018-07-14T11:30:22.579Z,31.41
2018-07-14T11:32:51.779Z,30.66
2018-07-14T11:35:20.982Z,28.86
2018-07-14T11:37:50.337Z,28.84
2018-07-14T11:40:19.540Z,28.57
2018-07-14T11:42:48.810Z,29.02
2018-07-14T11:45:18.995Z,30.69
2018-07-14T11:47:48.259Z,32.81
2018-07-14T11:50:17.532Z,33.65
2018-07-14T11:52:46.746Z,34.47
2018-07-14T11:55:16.015Z,33.69
2018-07-14T11:57:45.276Z,33.72
2018-07-14T12:00:14.531Z,34.62
2018-07-14T12:02:43.763Z,33.71
2018-07-14T12:05:12.983Z,33.93
2018-07-14T12:07:42.271Z,34.26
2018-07-14T12:10:11.499Z,33.37
2018-07-14T12:12:40.757Z,34.40
2018-07-14T12:15:10.003Z,33.76
2018-07-14T12:17:39.424Z,33.58
2018-07-14T12:20:08.759Z,33.42
2018-07-14T12:22:37.982Z,35.02
2018-07-14T12:25:07.287Z,33.22
2018-07-14T12:27:36.786Z,34.15
2018-07-14T12:30:06.027Z,33.65
2018-07-14T12:32:35.213Z,31.46
2018-07-14T12:35:04.499Z,30.75
2018-07-14T12:37:33.742Z,30.77
2018-07-14T12:40:03.046Z,31.67
2018-07-14T12:42:32.258Z,30.98
2018-07-14T12:45:01.494Z,30.61
2018-07-14T12:47:30.776Z,29.99
2018-07-14T12:50:00.047Z,30.30
2018-07-14T12:52:29.274Z,30.86
2018-07-14T12:54:58.514Z,29.98
2018-07-14T12:57:27.792Z,30.17
2018-07-14T12:59:57.087Z,30.34
2018-07-14T13:02:26.372Z,30.77
2018-07-14T13:04:55.573Z,30.52
2018-07-14T13:07:24.800Z,30.09
2018-07-14T13:09:54.053Z,29.49
2018-07-14T13:12:23.274Z,29.68
2018-07-14T13:14:52.502Z,28.75
2018-07-14T13:17:21.740Z,29.29
2018-07-14T13:19:50.984Z,29.36
2018-07-14T13:22:23.127Z,29.77
2018-07-14T13:24:52.381Z,29.86
2018-07-14T13:27:21.623Z,30.33
2018-07-14T13:29:50.853Z,30.67
2018-07-14T13:32:20.155Z,30.19
2018-07-14T13:34:49.362Z,30.47
2018-07-14T13:37:18.596Z,30.51
2018-07-14T13:39:47.847Z,30.67
2018-07-14T13:42:17.122Z,30.97
2018-07-14T13:44:46.370Z,29.08
2018-07-14T13:47:15.636Z,27.56
2018-07-14T13:49:45.047Z,27.10
2018-07-14T13:52:14.272Z,27.62
2018-07-14T13:54:43.518Z,27.39
2018-07-14T13:57:12.755Z,27.16
2018-07-14T13:59:42.017Z,27.03
2018-07-14T14:02:11.250Z,27.14
2018-07-14T14:04:40.488Z,26.36
2018-07-14T14:07:09.714Z,27.09
2018-07-14T14:09:38.950Z,27.42
2018-07-14T14:12:08.318Z,27.16
2018-07-14T14:14:37.592Z,27.07
2018-07-14T14:17:06.867Z,26.96
2018-07-14T14:19:36.147Z,27.15
2018-07-14T14:22:05.443Z,26.86
2018-07-14T14:24:34.820Z,26.39
2018-07-14T14:27:04.034Z,26.03
2018-07-14T14:29:33.323Z,25.75
2018-07-14T14:32:02.551Z,25.47
2018-07-14T14:34:31.819Z,25.18
2018-07-14T14:37:01.051Z,25.42
2018-07-14T14:39:30.771Z,25.31
2018-07-14T14:42:00.349Z,25.33
2018-07-14T14:44:29.599Z,25.45
2018-07-14T14:46:58.861Z,25.49
2018-07-14T14:49:28.091Z,25.52
2018-07-14T14:51:57.318Z,25.61
2018-07-14T14:54:26.596Z,25.75
2018-07-14T14:56:55.865Z,25.49
2018-07-14T14:59:25.150Z,25.33
2018-07-14T15:01:54.362Z,25.38
2018-07-14T15:04:23.615Z,25.49
2018-07-14T15:06:52.854Z,25.39
2018-07-14T15:09:22.219Z,24.94
2018-07-14T15:11:51.411Z,24.88
2018-07-14T15:14:20.651Z,24.82
2018-07-14T15:16:49.883Z,25.26
2018-07-14T15:19:19.138Z,25.78
2018-07-14T15:41:28.556Z,26.53
2018-07-14T15:46:33.646Z,24.57
2018-07-14T15:49:02.894Z,25.05
2018-07-14T15:51:32.138Z,25.56
2018-07-14T15:54:01.367Z,25.73
2018-07-14T16:02:40.602Z,25.47
2018-07-14T16:05:10.130Z,24.57
2018-07-14T16:07:39.327Z,24.68
2018-07-14T16:10:08.567Z,24.92
2018-07-14T16:12:37.807Z,24.58
2018-07-14T16:15:07.047Z,23.99
2018-07-14T16:17:37.379Z,23.92
2018-07-14T16:20:06.754Z,23.89
2018-07-14T16:22:35.995Z,23.78
2018-07-14T16:25:05.269Z,23.65
2018-07-14T16:27:34.518Z,23.62
2018-07-14T16:30:03.806Z,23.55
2018-07-14T16:32:33.031Z,23.59
2018-07-14T16:35:02.286Z,23.61
2018-07-14T16:37:31.534Z,23.92
2018-07-14T16:40:00.919Z,23.92
2018-07-14T16:42:30.197Z,24.11
2018-07-14T16:44:59.446Z,24.49
2018-07-14T16:47:28.718Z,24.98
2018-07-14T16:49:57.972Z,24.57
2018-07-14T16:52:27.222Z,23.99
2018-07-14T16:54:56.709Z,23.91
2018-07-14T16:57:25.966Z,23.69
2018-07-14T16:59:55.199Z,24.03
2018-07-14T17:02:24.428Z,23.64
2018-07-14T17:04:53.675Z,23.30
2018-07-14T17:07:22.946Z,23.22
2018-07-14T17:09:52.177Z,23.68
2018-07-14T17:12:21.448Z,23.40
2018-07-14T17:14:50.679Z,23.13
2018-07-14T17:17:19.934Z,22.85
2018-07-14T17:19:49.167Z,22.77
2018-07-14T17:22:18.411Z,22.90
2018-07-14T17:24:54.324Z,22.81
2018-07-14T17:27:23.535Z,22.62
2018-07-14T17:29:52.780Z,22.43
2018-07-14T17:32:22.088Z,22.22
2018-07-14T17:34:51.315Z,22.21
2018-07-14T17:37:20.523Z,22.20
2018-07-14T17:39:49.778Z,22.14
2018-07-14T17:42:19.049Z,22.04
2018-07-14T17:44:48.291Z,21.89
2018-07-14T17:47:17.523Z,21.63
2018-07-14T17:49:46.765Z,21.62
2018-07-14T17:52:16.069Z,21.65
2018-07-14T17:54:45.306Z,21.67
2018-07-14T17:57:15.790Z,21.64
2018-07-14T17:59:45.105Z,21.58
2018-07-14T18:02:14.275Z,21.63
2018-07-14T18:04:43.517Z,21.57
2018-07-14T18:07:12.734Z,21.54
2018-07-14T18:09:42.008Z,21.35
2018-07-14T18:12:11.262Z,21.22
2018-07-14T18:14:40.541Z,21.13
2018-07-14T18:17:09.759Z,21.01
2018-07-14T18:19:38.983Z,20.91
2018-07-14T18:22:08.218Z,20.78
2018-07-14T18:24:37.447Z,20.69
2018-07-14T18:27:06.934Z,20.62
2018-07-14T18:29:36.174Z,20.50
2018-07-14T18:32:05.451Z,20.42
2018-07-14T18:34:34.640Z,20.39
2018-07-14T18:37:03.883Z,20.26
2018-07-14T18:39:33.112Z,20.18
2018-07-14T18:42:02.353Z,20.02
2018-07-14T18:44:31.607Z,19.85
2018-07-14T18:47:00.855Z,19.78
2018-07-14T18:49:30.061Z,20.09
2018-07-14T18:51:59.315Z,20.14
2018-07-14T18:54:28.550Z,19.73
2018-07-14T18:56:57.822Z,19.47
2018-07-14T18:59:27.067Z,19.23
2018-07-14T19:01:56.299Z,19.02
2018-07-14T19:04:25.528Z,18.82
2018-07-14T19:06:54.783Z,18.70
2018-07-14T19:09:24.030Z,18.61
2018-07-14T19:11:53.270Z,18.49
2018-07-14T19:14:22.667Z,18.39
2018-07-14T19:16:51.879Z,18.50
2018-07-14T19:19:21.193Z,18.86
2018-07-14T19:21:51.707Z,18.57
2018-07-14T19:24:20.914Z,18.41
2018-07-14T19:26:50.135Z,18.20
2018-07-14T19:29:19.372Z,17.95
2018-07-14T19:31:48.611Z,17.77
2018-07-14T19:34:17.867Z,17.67
2018-07-14T19:36:47.213Z,17.54
2018-07-14T19:39:16.325Z,17.45
2018-07-14T19:41:45.549Z,17.35
2018-07-14T19:44:14.939Z,17.25
2018-07-14T19:46:44.179Z,17.19
2018-07-14T19:49:13.443Z,17.13
2018-07-14T19:51:42.659Z,17.09
2018-07-14T19:54:11.929Z,17.09
2018-07-14T19:56:41.145Z,16.96
2018-07-14T19:59:10.400Z,16.92
2018-07-14T20:01:39.626Z,16.93
2018-07-14T20:04:08.930Z,17.11
2018-07-14T20:06:38.278Z,17.15
2018-07-14T20:09:07.758Z,17.27
2018-07-14T20:11:37.106Z,17.38
2018-07-14T20:14:06.463Z,17.35
2018-07-14T20:16:35.705Z,17.26
2018-07-14T20:19:04.958Z,17.32
2018-07-14T20:21:34.194Z,17.31
2018-07-14T20:24:03.418Z,17.31
2018-07-14T20:26:32.706Z,17.27
2018-07-14T20:29:01.919Z,17.29
2018-07-14T20:31:31.178Z,17.24
2018-07-14T20:34:00.573Z,17.12
2018-07-14T20:36:29.814Z,16.94
2018-07-14T20:38:59.068Z,16.87
2018-07-14T20:41:28.471Z,16.83
2018-07-14T20:43:57.585Z,16.72
2018-07-14T20:46:26.850Z,16.58
2018-07-14T20:48:56.062Z,16.51
2018-07-14T20:51:25.308Z,16.44
2018-07-14T20:53:54.547Z,16.45
2018-07-14T20:56:23.798Z,16.36
2018-07-14T20:58:53.028Z,16.35
2018-07-14T21:01:22.304Z,16.35
2018-07-14T21:03:51.518Z,16.44
2018-07-14T21:06:20.822Z,16.71
2018-07-14T21:08:50.063Z,16.57
2018-07-14T21:11:19.279Z,16.24
2018-07-14T21:13:48.530Z,16.24
2018-07-14T21:16:17.759Z,16.25
2018-07-14T21:18:46.999Z,16.65
2018-07-14T21:21:17.478Z,16.46
2018-07-14T21:23:46.719Z,16.06
2018-07-14T21:26:15.959Z,15.93
2018-07-14T21:28:45.230Z,15.92
2018-07-14T21:31:14.487Z,15.86
2018-07-14T21:33:43.735Z,15.86
2018-07-14T21:36:12.983Z,16.02
2018-07-14T21:38:42.224Z,15.90
2018-07-14T21:41:11.498Z,15.85
2018-07-14T21:43:40.709Z,15.78
2018-07-14T21:46:09.955Z,15.53
2018-07-14T21:48:39.339Z,15.43
2018-07-14T21:51:08.623Z,15.36
2018-07-14T21:53:38.015Z,15.30
2018-07-14T21:56:07.246Z,15.22
2018-07-14T21:58:36.530Z,15.15
2018-07-14T22:01:10.839Z,15.08
2018-07-14T22:03:40.230Z,15.08
2018-07-14T22:06:09.479Z,15.09
2018-07-14T22:08:38.701Z,15.01
2018-07-14T22:11:07.925Z,14.93
2018-07-14T22:13:37.154Z,14.89
2018-07-14T22:16:06.398Z,14.82
2018-07-14T22:18:35.630Z,14.73
2018-07-14T22:21:05.129Z,14.65
2018-07-14T22:23:34.343Z,14.87
2018-07-14T22:26:03.624Z,14.71
2018-07-14T22:28:32.910Z,14.89
2018-07-14T22:31:02.175Z,14.62
2018-07-14T22:33:31.475Z,14.52
2018-07-14T22:36:01.696Z,14.84
2018-07-14T22:38:30.944Z,14.68
2018-07-14T22:41:00.163Z,14.65
2018-07-14T22:43:29.425Z,14.35
2018-07-14T22:45:58.678Z,14.18
2018-07-14T22:48:27.951Z,14.07
2018-07-14T22:50:57.213Z,13.98
2018-07-14T22:53:26.441Z,13.99
2018-07-14T22:55:55.683Z,14.24
2018-07-14T22:58:24.918Z,14.14
2018-07-14T23:00:54.295Z,14.07
2018-07-14T23:03:23.644Z,14.07
2018-07-14T23:05:52.896Z,14.18
2018-07-14T23:08:22.150Z,14.08
2018-07-14T23:10:51.382Z,13.99
2018-07-14T23:13:20.665Z,13.88
2018-07-14T23:15:49.909Z,13.76
2018-07-14T23:18:19.153Z,13.66
2018-07-14T23:20:48.408Z,13.61
2018-07-14T23:23:17.727Z,13.60
2018-07-14T23:25:46.963Z,13.63
2018-07-14T23:28:16.190Z,13.82
2018-07-14T23:30:45.430Z,13.77
2018-07-14T23:33:14.710Z,13.61
2018-07-14T23:35:43.953Z,13.56
2018-07-14T23:38:13.186Z,13.49
2018-07-14T23:40:42.421Z,13.64
2018-07-14T23:43:11.637Z,13.89
2018-07-14T23:45:40.882Z,13.65
2018-07-14T23:48:10.130Z,13.64
2018-07-14T23:50:39.349Z,13.66
2018-07-14T23:53:08.583Z,13.93
2018-07-14T23:55:37.821Z,13.75
2018-07-14T23:58:07.062Z,13.65
