createdAt,value
2017-06-09T00:00:11.281Z,94.77
2017-06-09T00:00:39.652Z,94.34
2017-06-09T00:01:07.924Z,94.92
2017-06-09T00:02:19.215Z,95.3
2017-06-09T00:02:47.327Z,95.4
2017-06-09T00:03:15.371Z,95.3
2017-06-09T00:03:43.721Z,94.92
2017-06-09T00:04:12.012Z,94.72
2017-06-09T00:04:40.317Z,94.62
2017-06-09T00:05:08.643Z,94.43
2017-06-09T00:05:36.837Z,94.72
2017-06-09T00:06:05.092Z,95.01
2017-06-09T00:06:33.254Z,95.5
2017-06-09T00:07:01.517Z,95.01
2017-06-09T00:08:12.802Z,94.62
2017-06-09T00:08:41.101Z,94.62
2017-06-09T00:09:09.429Z,95.4
2017-06-09T00:09:37.686Z,95.4
2017-06-09T00:10:05.978Z,95.2
2017-06-09T00:10:34.280Z,95.2
2017-06-09T00:11:02.610Z,95.4
2017-06-09T00:11:30.793Z,95.2
2017-06-09T00:11:59.151Z,95.2
2017-06-09T00:12:27.408Z,95.2
2017-06-09T00:12:55.765Z,95.11
2017-06-09T00:14:07.047Z,95.2
2017-06-09T00:14:35.345Z,95.11
2017-06-09T00:15:03.581Z,95.01
2017-06-09T00:15:31.937Z,95.4
2017-06-09T00:16:00.135Z,95.3
2017-06-09T00:16:28.349Z,95.11
2017-06-09T00:16:56.671Z,95.4
2017-06-09T00:17:24.854Z,95.11
2017-06-09T00:17:53.206Z,95.3
2017-06-09T00:18:21.457Z,95.11
2017-06-09T00:18:49.817Z,95.2
2017-06-09T00:20:01.009Z,95.11
2017-06-09T00:20:29.309Z,95.2
2017-06-09T00:20:57.451Z,95.68
2017-06-09T00:21:25.677Z,95.59
2017-06-09T00:21:53.968Z,95.68
2017-06-09T00:22:22.272Z,96.17
2017-06-09T00:22:50.412Z,95.5
2017-06-09T00:23:18.598Z,95.59
2017-06-09T00:23:46.951Z,95.5
2017-06-09T00:24:15.013Z,95.59
2017-06-09T00:24:43.382Z,95.3
2017-06-09T00:25:54.668Z,95.78
2017-06-09T00:26:22.879Z,95.78
2017-06-09T00:26:51.207Z,95.68
2017-06-09T00:27:19.556Z,95.2
2017-06-09T00:27:47.669Z,95.11
2017-06-09T00:28:15.854Z,95.2
2017-06-09T00:28:44.175Z,95.78
2017-06-09T00:29:12.352Z,95.78
2017-06-09T00:29:40.717Z,95.88
2017-06-09T00:30:09.060Z,95.68
2017-06-09T00:30:37.427Z,95.59
2017-06-09T00:31:48.709Z,95.78
2017-06-09T00:32:17.007Z,95.98
2017-06-09T00:32:45.240Z,96.26
2017-06-09T00:33:13.407Z,96.26
2017-06-09T00:33:41.602Z,95.59
2017-06-09T00:34:09.897Z,95.68
2017-06-09T00:34:37.942Z,95.78
2017-06-09T00:35:06.120Z,95.11
2017-06-09T00:35:34.383Z,95.68
2017-06-09T00:36:02.736Z,95.68
2017-06-09T00:36:30.912Z,95.4
2017-06-09T00:37:42.289Z,95.2
2017-06-09T00:38:10.490Z,95.3
2017-06-09T00:38:38.735Z,95.78
2017-06-09T00:39:07.088Z,95.59
2017-06-09T00:39:35.286Z,95.68
2017-06-09T00:40:03.590Z,95.88
2017-06-09T00:40:31.913Z,95.59
2017-06-09T00:41:00.189Z,95.59
2017-06-09T00:41:28.545Z,95.78
2017-06-09T00:41:56.898Z,95.4
2017-06-09T00:42:25.076Z,95.88
2017-06-09T00:43:36.453Z,96.17
2017-06-09T00:44:04.750Z,95.59
2017-06-09T00:44:32.891Z,95.68
2017-06-09T00:45:01.144Z,95.78
2017-06-09T00:45:29.428Z,95.59
2017-06-09T00:45:57.638Z,95.68
2017-06-09T00:46:25.966Z,95.5
2017-06-09T00:46:54.242Z,95.4
2017-06-09T00:47:22.599Z,95.59
2017-06-09T00:47:50.855Z,95.78
2017-06-09T00:48:19.104Z,95.78
2017-06-09T00:49:30.489Z,95.3
2017-06-09T00:49:58.788Z,95.2
2017-06-09T00:50:27.116Z,95.11
2017-06-09T00:50:55.469Z,95.01
2017-06-09T00:51:23.757Z,95.2
2017-06-09T00:51:52.058Z,95.4
2017-06-09T00:52:20.296Z,95.3
2017-06-09T00:52:48.382Z,95.01
2017-06-09T00:53:16.602Z,95.4
2017-06-09T00:53:44.822Z,95.2
2017-06-09T00:54:13.056Z,95.4
2017-06-09T00:55:24.200Z,95.59
2017-06-09T00:55:52.496Z,95.2
2017-06-09T00:56:20.765Z,95.01
2017-06-09T00:56:49.076Z,95.3
2017-06-09T00:57:17.349Z,95.11
2017-06-09T00:57:45.624Z,95.68
2017-06-09T00:58:13.823Z,95.59
2017-06-09T00:58:41.984Z,95.68
2017-06-09T00:59:10.193Z,95.78
2017-06-09T00:59:38.530Z,96.17
2017-06-09T01:00:06.756Z,95.78
2017-06-09T01:01:18.017Z,95.68
2017-06-09T01:01:46.223Z,95.68
2017-06-09T01:02:14.449Z,95.5
2017-06-09T01:02:42.634Z,95.4
2017-06-09T01:03:10.738Z,95.59
2017-06-09T01:03:39.036Z,95.78
2017-06-09T01:04:07.279Z,95.78
2017-06-09T01:04:35.459Z,96.17
2017-06-09T01:05:03.617Z,96.36
2017-06-09T01:05:31.874Z,96.36
2017-06-09T01:06:00.241Z,96.26
2017-06-09T01:07:11.345Z,96.08
2017-06-09T01:07:39.553Z,96.08
2017-06-09T01:08:07.793Z,96.17
2017-06-09T01:08:36.057Z,96.17
2017-06-09T01:09:04.344Z,96.17
2017-06-09T01:09:32.647Z,95.88
2017-06-09T01:10:00.887Z,96.08
2017-06-09T01:10:29.073Z,95.88
2017-06-09T01:10:57.426Z,96.08
2017-06-09T01:11:25.495Z,96.56
2017-06-09T01:11:53.769Z,96.66
2017-06-09T01:13:05.062Z,96.17
2017-06-09T01:13:33.278Z,96.46
2017-06-09T01:14:01.327Z,96.66
2017-06-09T01:14:29.583Z,96.17
2017-06-09T01:14:57.780Z,96.17
2017-06-09T01:15:25.801Z,96.46
2017-06-09T01:15:53.938Z,96.56
2017-06-09T01:16:22.225Z,96.46
2017-06-09T01:16:50.586Z,96.36
2017-06-09T01:17:18.948Z,96.66
2017-06-09T01:17:47.219Z,96.36
2017-06-09T01:18:58.633Z,96.46
2017-06-09T01:19:26.903Z,96.46
2017-06-09T01:19:55.138Z,96.36
2017-06-09T01:20:23.453Z,96.46
2017-06-09T01:20:51.615Z,96.46
2017-06-09T01:21:19.866Z,96.46
2017-06-09T01:21:48.140Z,96.56
2017-06-09T01:22:16.382Z,97.04
2017-06-09T01:22:44.617Z,96.66
2017-06-09T01:23:12.844Z,96.75
2017-06-09T01:23:41.175Z,96.75
2017-06-09T01:24:52.394Z,96.84
2017-06-09T01:25:20.558Z,96.84
2017-06-09T01:25:48.651Z,96.84
2017-06-09T01:26:16.763Z,96.56
2017-06-09T01:26:45.006Z,96.75
2017-06-09T01:27:13.263Z,96.75
2017-06-09T01:27:41.462Z,97.33
2017-06-09T01:28:09.692Z,96.94
2017-06-09T01:28:37.904Z,97.04
2017-06-09T01:29:06.135Z,97.24
2017-06-09T01:29:34.338Z,97.52
2017-06-09T01:30:45.623Z,97.33
2017-06-09T01:31:13.828Z,97.04
2017-06-09T01:31:41.978Z,97.33
2017-06-09T01:32:10.328Z,97.33
2017-06-09T01:32:38.521Z,97.33
2017-06-09T01:33:06.815Z,97.24
2017-06-09T01:33:35.050Z,97.14
2017-06-09T01:34:03.146Z,97.42
2017-06-09T01:34:31.507Z,97.52
2017-06-09T01:34:59.765Z,97.81
2017-06-09T01:35:27.939Z,97.81
2017-06-09T01:36:39.221Z,97.86
2017-06-09T01:37:07.522Z,98
2017-06-09T01:37:35.846Z,97.24
2017-06-09T01:38:04.227Z,97.52
2017-06-09T01:38:32.537Z,97.52
2017-06-09T01:39:00.748Z,97.42
2017-06-09T01:39:29.068Z,97.28
2017-06-09T01:39:57.233Z,97.28
2017-06-09T01:40:25.560Z,97.38
2017-06-09T01:40:53.770Z,97.57
2017-06-09T01:41:21.995Z,97.72
2017-06-09T01:42:33.310Z,97.96
2017-06-09T01:43:01.470Z,97.86
2017-06-09T01:43:29.489Z,97.86
2017-06-09T01:43:57.798Z,98.25
2017-06-09T01:44:26.049Z,98.25
2017-06-09T01:44:54.336Z,98.15
2017-06-09T01:45:22.523Z,97.77
2017-06-09T01:45:50.655Z,98.15
2017-06-09T01:46:18.956Z,98.05
2017-06-09T01:46:47.287Z,97.86
2017-06-09T01:47:15.605Z,98.25
2017-06-09T01:48:26.836Z,98.25
2017-06-09T01:48:55.097Z,97.96
2017-06-09T01:49:23.190Z,98.15
2017-06-09T01:49:51.495Z,97.77
2017-06-09T01:50:19.737Z,97.57
2017-06-09T01:50:47.990Z,97.47
2017-06-09T01:51:16.127Z,97.67
2017-06-09T01:51:44.315Z,98.34
2017-06-09T01:52:12.547Z,98.15
2017-06-09T01:52:40.781Z,98.15
2017-06-09T01:53:08.992Z,97.96
2017-06-09T01:54:20.311Z,98.63
2017-06-09T01:54:48.576Z,98.44
2017-06-09T01:55:16.587Z,98.68
2017-06-09T01:55:44.795Z,98.54
2017-06-09T01:56:13.039Z,97.96
2017-06-09T01:56:41.290Z,98.15
2017-06-09T01:57:09.568Z,98.25
2017-06-09T01:57:37.839Z,98.25
2017-06-09T01:58:06.011Z,98.54
2017-06-09T01:58:34.362Z,98.34
2017-06-09T01:59:02.542Z,98.54
2017-06-09T02:00:13.716Z,98.44
2017-06-09T02:00:41.990Z,98.05
2017-06-09T02:01:10.178Z,98.63
2017-06-09T02:01:38.297Z,98.25
2017-06-09T02:02:06.444Z,98.54
2017-06-09T02:02:34.443Z,98.44
2017-06-09T02:03:02.625Z,98.25
2017-06-09T02:03:30.616Z,98.15
2017-06-09T02:03:58.927Z,98.44
2017-06-09T02:04:27.222Z,98.34
2017-06-09T02:04:55.252Z,98.15
2017-06-09T02:06:06.494Z,98.54
2017-06-09T02:06:34.749Z,98.44
2017-06-09T02:07:02.938Z,98.54
2017-06-09T02:07:31.238Z,98.34
2017-06-09T02:07:59.479Z,98.34
2017-06-09T02:08:27.731Z,98.44
2017-06-09T02:08:56.009Z,98.44
2017-06-09T02:09:24.051Z,98.34
2017-06-09T02:09:52.262Z,98.63
2017-06-09T02:10:20.383Z,98.54
2017-06-09T02:10:48.511Z,98.92
2017-06-09T02:11:59.739Z,99.02
2017-06-09T02:12:27.899Z,98.92
2017-06-09T02:12:56.085Z,99.02
2017-06-09T02:13:24.385Z,98.92
2017-06-09T02:13:52.665Z,99.11
2017-06-09T02:14:20.963Z,98.92
2017-06-09T02:14:49.292Z,99.02
2017-06-09T02:15:17.472Z,98.73
2017-06-09T02:15:45.738Z,99.11
2017-06-09T02:16:14.075Z,99.11
2017-06-09T02:16:42.348Z,98.92
2017-06-09T02:17:53.538Z,98.92
2017-06-09T02:18:21.825Z,99.11
2017-06-09T02:18:50.108Z,98.63
2017-06-09T02:19:18.272Z,99.02
2017-06-09T02:19:46.561Z,98.44
2017-06-09T02:20:14.729Z,98.92
2017-06-09T02:20:42.816Z,98.63
2017-06-09T02:21:10.862Z,98.92
2017-06-09T02:21:39.168Z,99.02
2017-06-09T02:22:07.289Z,99.11
2017-06-09T02:22:35.513Z,98.92
2017-06-09T02:23:46.833Z,99.02
2017-06-09T02:24:15.001Z,99.11
2017-06-09T02:24:43.223Z,99.4
2017-06-09T02:25:11.533Z,99.4
2017-06-09T02:25:39.780Z,99.31
2017-06-09T02:26:07.851Z,99.31
2017-06-09T02:26:35.975Z,99.4
2017-06-09T02:27:04.199Z,99.4
2017-06-09T02:27:32.417Z,99.21
2017-06-09T02:28:00.634Z,99.02
2017-06-09T02:28:28.855Z,99.5
2017-06-09T02:29:40.206Z,99.79
2017-06-09T02:30:08.308Z,99.79
2017-06-09T02:30:36.449Z,99.02
2017-06-09T02:31:04.616Z,99.31
2017-06-09T02:31:32.894Z,99.88
2017-06-09T02:32:01.083Z,99.69
2017-06-09T02:32:29.356Z,99.79
2017-06-09T02:32:57.305Z,99.11
2017-06-09T02:33:25.516Z,99.21
2017-06-09T02:33:53.735Z,99.31
2017-06-09T02:34:21.869Z,99.79
2017-06-09T02:35:33.096Z,99.69
2017-06-09T02:36:01.065Z,99.88
2017-06-09T02:36:29.348Z,99.6
2017-06-09T02:36:57.549Z,99.5
2017-06-09T02:37:25.788Z,99.88
2017-06-09T02:37:54.038Z,99.31
2017-06-09T02:38:22.127Z,98.83
2017-06-09T02:38:50.072Z,99.11
2017-06-09T02:39:18.313Z,98.73
2017-06-09T02:39:46.482Z,98.92
2017-06-09T02:40:14.645Z,98.92
2017-06-09T02:41:25.927Z,98.92
2017-06-09T02:41:54.225Z,99.02
2017-06-09T02:42:22.417Z,99.11
2017-06-09T02:42:50.626Z,99.31
2017-06-09T02:43:18.868Z,99.31
2017-06-09T02:43:47.068Z,99.4
2017-06-09T02:44:15.384Z,99.31
2017-06-09T02:44:43.567Z,99.31
2017-06-09T02:45:11.806Z,99.4
2017-06-09T02:45:39.882Z,99.21
2017-06-09T02:46:08.248Z,98.92
2017-06-09T02:47:19.615Z,99.21
2017-06-09T02:47:47.909Z,99.11
2017-06-09T02:48:16.103Z,99.31
2017-06-09T02:48:44.405Z,99.21
2017-06-09T02:49:12.455Z,99.21
2017-06-09T02:49:40.735Z,99.5
2017-06-09T02:50:08.856Z,99.79
2017-06-09T02:50:37.029Z,99.5
2017-06-09T02:51:05.359Z,99.5
2017-06-09T02:51:33.380Z,99.69
2017-06-09T02:52:01.512Z,99.99
2017-06-09T02:53:12.839Z,99.69
2017-06-09T02:53:41.090Z,99.98
2017-06-09T02:54:09.373Z,99.88
2017-06-09T02:54:37.675Z,99.98
2017-06-09T02:55:05.820Z,99.99
2017-06-09T02:55:34.072Z,99.88
2017-06-09T02:56:02.273Z,99.99
2017-06-09T02:56:30.369Z,99.98
2017-06-09T02:56:58.726Z,99.98
2017-06-09T02:57:26.985Z,99.99
2017-06-09T02:57:55.354Z,99.99
2017-06-09T02:59:06.546Z,99.99
2017-06-09T02:59:34.838Z,99.99
2017-06-09T03:00:03.075Z,99.99
2017-06-09T03:00:31.420Z,99.99
2017-06-09T03:00:59.608Z,99.99
2017-06-09T03:01:27.904Z,99.99
2017-06-09T03:01:56.135Z,99.99
2017-06-09T03:02:24.318Z,99.99
2017-06-09T03:02:52.675Z,99.99
2017-06-09T03:03:20.842Z,99.99
2017-06-09T03:03:49.216Z,99.99
2017-06-09T03:05:00.502Z,99.99
2017-06-09T03:05:28.617Z,99.99
2017-06-09T03:05:56.856Z,99.99
2017-06-09T03:06:25.111Z,99.99
2017-06-09T03:06:53.308Z,99.99
2017-06-09T03:07:21.609Z,99.99
2017-06-09T03:07:49.831Z,99.99
2017-06-09T03:08:18.016Z,99.99
2017-06-09T03:08:46.367Z,99.99
2017-06-09T03:09:14.467Z,99.99
2017-06-09T03:09:42.706Z,99.99
2017-06-09T03:10:54.086Z,99.99
2017-06-09T03:11:22.294Z,99.99
2017-06-09T03:11:50.346Z,99.99
2017-06-09T03:12:18.690Z,99.99
2017-06-09T03:12:46.886Z,99.99
2017-06-09T03:13:15.185Z,99.99
2017-06-09T03:13:43.508Z,99.99
2017-06-09T03:14:11.598Z,99.99
2017-06-09T03:14:39.768Z,99.99
2017-06-09T03:15:07.924Z,99.99
2017-06-09T03:15:36.195Z,99.99
2017-06-09T03:16:47.575Z,99.99
2017-06-09T03:17:15.872Z,99.99
2017-06-09T03:17:44.107Z,99.99
2017-06-09T03:18:12.456Z,99.99
2017-06-09T03:18:40.749Z,99.99
2017-06-09T03:19:08.965Z,99.99
2017-06-09T03:19:36.915Z,99.99
2017-06-09T03:20:05.098Z,99.99
2017-06-09T03:20:33.451Z,99.99
2017-06-09T03:21:01.708Z,99.99
2017-06-09T03:21:29.977Z,99.99
2017-06-09T03:22:41.264Z,99.99
2017-06-09T03:23:09.469Z,99.99
2017-06-09T03:23:37.610Z,99.99
2017-06-09T03:24:05.961Z,99.99
2017-06-09T03:24:34.152Z,99.99
2017-06-09T03:25:02.453Z,99.99
2017-06-09T03:25:30.785Z,99.99
2017-06-09T03:25:58.979Z,99.99
2017-06-09T03:26:27.142Z,99.99
2017-06-09T03:26:55.489Z,99.99
2017-06-09T03:27:23.757Z,99.99
2017-06-09T03:28:35.139Z,99.99
2017-06-09T03:29:03.436Z,99.99
2017-06-09T03:29:31.664Z,99.99
2017-06-09T03:29:59.924Z,99.99
2017-06-09T03:30:28.215Z,99.99
2017-06-09T03:30:56.326Z,99.99
2017-06-09T03:31:24.364Z,99.99
2017-06-09T03:31:52.454Z,99.99
2017-06-09T03:32:20.623Z,99.99
2017-06-09T03:32:48.783Z,99.99
2017-06-09T03:33:16.959Z,99.99
2017-06-09T03:34:28.243Z,99.99
2017-06-09T03:34:56.546Z,99.99
2017-06-09T03:35:24.874Z,99.99
2017-06-09T03:35:53.130Z,99.99
2017-06-09T03:36:21.326Z,99.99
2017-06-09T03:36:49.620Z,99.99
2017-06-09T03:37:17.943Z,99.99
2017-06-09T03:37:46.131Z,99.99
2017-06-09T03:38:14.486Z,99.99
2017-06-09T03:38:42.648Z,99.99
2017-06-09T03:39:10.916Z,99.99
2017-06-09T03:40:22.209Z,99.99
2017-06-09T03:40:50.314Z,99.99
2017-06-09T03:41:18.643Z,99.99
2017-06-09T03:41:46.895Z,99.99
2017-06-09T03:42:15.178Z,99.99
2017-06-09T03:42:43.477Z,99.99
2017-06-09T03:43:11.611Z,99.99
2017-06-09T03:43:39.799Z,99.99
2017-06-09T03:44:08.058Z,99.99
2017-06-09T03:44:36.126Z,99.99
2017-06-09T03:45:04.398Z,99.99
2017-06-09T03:46:15.588Z,99.99
2017-06-09T03:46:43.704Z,99.99
2017-06-09T03:47:11.842Z,99.99
2017-06-09T03:47:40.189Z,99.99
2017-06-09T03:48:08.474Z,99.99
2017-06-09T03:48:36.494Z,99.99
2017-06-09T03:49:04.626Z,99.99
2017-06-09T03:49:32.810Z,99.99
2017-06-09T03:50:01.070Z,99.99
2017-06-09T03:50:29.230Z,99.99
2017-06-09T03:50:57.500Z,99.99
2017-06-09T03:52:08.879Z,99.99
2017-06-09T03:52:37.087Z,99.99
2017-06-09T03:53:05.132Z,99.99
2017-06-09T03:53:33.477Z,99.99
2017-06-09T03:54:01.763Z,99.99
2017-06-09T03:54:29.968Z,99.99
2017-06-09T03:54:58.101Z,99.99
2017-06-09T03:55:26.374Z,99.99
2017-06-09T03:55:54.729Z,99.99
2017-06-09T03:56:22.801Z,99.99
2017-06-09T03:56:50.976Z,99.99
2017-06-09T03:58:02.171Z,99.99
2017-06-09T03:58:30.376Z,99.99
2017-06-09T03:58:58.515Z,99.99
2017-06-09T03:59:26.857Z,99.99
2017-06-09T03:59:55.148Z,99.99
2017-06-09T04:00:23.451Z,99.99
2017-06-09T04:00:51.595Z,99.99
2017-06-09T04:01:19.603Z,99.99
2017-06-09T04:01:47.862Z,99.99
2017-06-09T04:02:16.214Z,99.99
2017-06-09T04:02:44.485Z,99.99
2017-06-09T04:03:55.864Z,99.99
2017-06-09T04:04:24.073Z,99.99
2017-06-09T04:04:52.205Z,99.99
2017-06-09T04:05:20.367Z,99.99
2017-06-09T04:05:48.662Z,99.99
2017-06-09T04:06:16.771Z,99.99
2017-06-09T04:06:45.101Z,99.99
2017-06-09T04:07:13.283Z,99.99
2017-06-09T04:07:41.543Z,99.99
2017-06-09T04:08:09.895Z,99.99
2017-06-09T04:08:38.080Z,99.99
2017-06-09T04:09:49.358Z,99.99
2017-06-09T04:10:17.658Z,99.99
2017-06-09T04:10:45.983Z,99.99
2017-06-09T04:11:14.242Z,99.99
2017-06-09T04:11:42.536Z,99.99
2017-06-09T04:12:10.839Z,99.99
2017-06-09T04:12:39.171Z,99.99
2017-06-09T04:13:07.253Z,99.99
2017-06-09T04:13:35.615Z,99.99
2017-06-09T04:14:03.871Z,99.99
2017-06-09T04:14:32.144Z,99.99
2017-06-09T04:15:43.434Z,99.99
2017-06-09T04:16:11.735Z,99.99
2017-06-09T04:16:39.981Z,99.99
2017-06-09T04:17:08.240Z,99.99
2017-06-09T04:17:36.429Z,99.99
2017-06-09T04:18:04.638Z,99.99
2017-06-09T04:18:32.872Z,99.99
2017-06-09T04:19:00.962Z,99.99
2017-06-09T04:19:29.320Z,99.99
2017-06-09T04:19:57.667Z,99.99
2017-06-09T04:20:25.843Z,99.99
2017-06-09T04:21:37.226Z,99.99
2017-06-09T04:22:05.427Z,99.99
2017-06-09T04:22:33.753Z,99.99
2017-06-09T04:23:02.011Z,99.99
2017-06-09T04:23:30.305Z,99.99
2017-06-09T04:23:58.517Z,99.99
2017-06-09T04:24:26.750Z,99.99
2017-06-09T04:24:54.938Z,99.99
2017-06-09T04:25:23.203Z,99.99
2017-06-09T04:25:51.560Z,99.99
2017-06-09T04:26:19.925Z,99.99
2017-06-09T04:27:31.211Z,99.99
2017-06-09T04:27:59.507Z,99.99
2017-06-09T04:28:27.745Z,99.99
2017-06-09T04:28:56.017Z,99.99
2017-06-09T04:29:24.219Z,99.99
2017-06-09T04:29:52.432Z,99.99
2017-06-09T04:30:20.661Z,99.99
2017-06-09T04:30:48.661Z,99.99
2017-06-09T04:31:17.011Z,99.99
2017-06-09T04:31:45.363Z,99.99
2017-06-09T04:32:13.727Z,99.99
2017-06-09T04:33:25.016Z,99.99
2017-06-09T04:33:53.084Z,99.99
2017-06-09T04:34:21.317Z,99.99
2017-06-09T04:34:49.572Z,99.99
2017-06-09T04:35:17.861Z,99.99
2017-06-09T04:35:46.164Z,99.99
2017-06-09T04:36:14.496Z,99.99
2017-06-09T04:36:42.689Z,99.99
2017-06-09T04:37:10.951Z,99.99
2017-06-09T04:37:39.209Z,99.99
2017-06-09T04:38:07.482Z,99.99
2017-06-09T04:39:18.862Z,99.99
2017-06-09T04:39:47.162Z,99.99
2017-06-09T04:40:15.394Z,99.99
2017-06-09T04:40:43.749Z,99.99
2017-06-09T04:41:12.036Z,99.99
2017-06-09T04:41:40.346Z,99.99
2017-06-09T04:42:08.675Z,99.99
2017-06-09T04:42:36.959Z,99.99
2017-06-09T04:43:05.309Z,99.99
2017-06-09T04:43:33.659Z,99.99
2017-06-09T04:44:01.926Z,99.99
2017-06-09T04:45:13.214Z,99.99
2017-06-09T04:45:41.514Z,99.99
2017-06-09T04:46:09.655Z,99.99
2017-06-09T04:46:37.914Z,99.99
2017-06-09T04:47:06.214Z,99.99
2017-06-09T04:47:34.420Z,99.99
2017-06-09T04:48:02.743Z,99.99
2017-06-09T04:48:31.023Z,99.99
2017-06-09T04:48:59.384Z,99.99
2017-06-09T04:49:27.552Z,99.99
2017-06-09T04:49:55.831Z,99.99
2017-06-09T04:51:07.215Z,99.99
2017-06-09T04:51:35.510Z,99.99
2017-06-09T04:52:03.654Z,99.99
2017-06-09T04:52:31.817Z,99.99
2017-06-09T04:53:00.107Z,99.99
2017-06-09T04:53:28.310Z,99.99
2017-06-09T04:53:56.542Z,99.99
2017-06-09T04:54:24.722Z,99.99
2017-06-09T04:54:53.077Z,99.99
2017-06-09T04:55:21.424Z,99.99
2017-06-09T04:55:49.791Z,99.99
2017-06-09T04:57:00.984Z,99.99
2017-06-09T04:57:29.193Z,99.99
2017-06-09T04:57:57.517Z,99.99
2017-06-09T04:58:25.683Z,99.99
2017-06-09T04:58:53.822Z,99.99
2017-06-09T04:59:22.119Z,99.99
2017-06-09T04:59:50.344Z,99.99
2017-06-09T05:00:18.642Z,99.99
2017-06-09T05:00:46.997Z,99.99
2017-06-09T05:01:15.349Z,99.99
2017-06-09T05:01:43.715Z,99.99
2017-06-09T05:02:55.093Z,99.99
2017-06-09T05:03:23.302Z,99.99
2017-06-09T05:03:51.625Z,99.99
2017-06-09T05:04:19.978Z,99.99
2017-06-09T05:04:48.182Z,99.99
2017-06-09T05:05:16.295Z,99.99
2017-06-09T05:05:44.438Z,99.99
2017-06-09T05:06:12.720Z,99.99
2017-06-09T05:06:40.978Z,99.99
2017-06-09T05:07:09.330Z,99.99
2017-06-09T05:07:37.602Z,99.99
2017-06-09T05:08:48.888Z,99.99
2017-06-09T05:09:17.189Z,99.99
2017-06-09T05:09:45.518Z,99.99
2017-06-09T05:10:13.867Z,99.99
2017-06-09T05:10:42.068Z,99.99
2017-06-09T05:11:10.371Z,99.99
2017-06-09T05:11:38.610Z,99.99
2017-06-09T05:12:06.884Z,99.99
2017-06-09T05:12:35.146Z,99.99
2017-06-09T05:13:03.499Z,99.99
2017-06-09T05:13:31.864Z,99.99
2017-06-09T05:14:43.241Z,99.99
2017-06-09T05:15:11.539Z,99.99
2017-06-09T05:15:39.868Z,99.99
2017-06-09T05:16:08.123Z,99.99
2017-06-09T05:16:36.224Z,99.99
2017-06-09T05:17:04.523Z,99.99
2017-06-09T05:17:32.849Z,99.99
2017-06-09T05:18:01.134Z,99.99
2017-06-09T05:18:29.396Z,99.99
2017-06-09T05:18:57.746Z,99.99
2017-06-09T05:19:26.131Z,99.99
2017-06-09T05:20:37.423Z,99.99
2017-06-09T05:21:05.630Z,99.99
2017-06-09T05:21:33.955Z,99.99
2017-06-09T05:22:02.305Z,99.99
2017-06-09T05:22:30.405Z,99.99
2017-06-09T05:22:58.611Z,99.99
2017-06-09T05:23:26.848Z,99.99
2017-06-09T05:23:55.122Z,99.99
2017-06-09T05:24:23.477Z,99.99
2017-06-09T05:24:51.827Z,99.99
2017-06-09T05:25:20.101Z,99.99
2017-06-09T05:26:31.482Z,99.99
2017-06-09T05:26:59.689Z,99.99
2017-06-09T05:27:27.922Z,99.99
2017-06-09T05:27:56.176Z,99.99
2017-06-09T05:28:24.460Z,99.99
2017-06-09T05:28:52.757Z,99.99
2017-06-09T05:29:21.083Z,99.99
2017-06-09T05:29:49.363Z,99.99
2017-06-09T05:30:17.620Z,99.99
2017-06-09T05:30:45.970Z,99.99
2017-06-09T05:31:14.238Z,99.99
2017-06-09T05:32:25.531Z,99.99
2017-06-09T05:32:53.738Z,99.99
2017-06-09T05:33:21.971Z,99.99
2017-06-09T05:33:50.319Z,99.99
2017-06-09T05:34:18.603Z,99.99
2017-06-09T05:34:46.811Z,99.99
2017-06-09T05:35:15.139Z,99.99
2017-06-09T05:35:43.416Z,99.99
2017-06-09T05:36:11.677Z,99.99
2017-06-09T05:36:39.938Z,99.99
2017-06-09T05:37:08.301Z,99.99
2017-06-09T05:38:19.683Z,99.99
2017-06-09T05:38:47.798Z,99.99
2017-06-09T05:39:16.124Z,99.99
2017-06-09T05:39:44.471Z,99.99
2017-06-09T05:40:12.761Z,99.99
2017-06-09T05:40:41.060Z,99.99
2017-06-09T05:41:09.386Z,99.99
2017-06-09T05:41:37.564Z,99.99
2017-06-09T05:42:05.821Z,99.99
2017-06-09T05:42:34.172Z,99.99
2017-06-09T05:43:02.358Z,99.99
2017-06-09T05:44:13.600Z,99.99
2017-06-09T05:44:41.905Z,99.99
2017-06-09T05:45:10.234Z,99.99
2017-06-09T05:45:38.486Z,99.99
2017-06-09T05:46:06.771Z,99.99
2017-06-09T05:46:35.077Z,99.99
2017-06-09T05:47:03.214Z,99.99
2017-06-09T05:47:31.487Z,99.99
2017-06-09T05:47:59.650Z,99.99
2017-06-09T05:48:27.909Z,99.99
2017-06-09T05:48:56.182Z,99.99
2017-06-09T05:50:07.562Z,99.99
2017-06-09T05:50:35.770Z,99.99
2017-06-09T05:51:04.096Z,99.99
2017-06-09T05:51:32.444Z,99.99
2017-06-09T05:52:00.639Z,99.99
2017-06-09T05:52:28.937Z,99.99
2017-06-09T05:52:57.171Z,99.99
2017-06-09T05:53:25.450Z,99.99
2017-06-09T05:53:53.800Z,99.99
2017-06-09T05:54:22.148Z,99.99
2017-06-09T05:54:50.517Z,99.99
2017-06-09T05:56:01.800Z,99.99
2017-06-09T05:56:30.010Z,99.99
2017-06-09T05:56:58.335Z,99.99
2017-06-09T05:57:26.494Z,99.99
2017-06-09T05:57:54.777Z,99.99
2017-06-09T05:58:22.893Z,99.99
2017-06-09T05:58:51.120Z,99.99
2017-06-09T05:59:19.400Z,99.99
2017-06-09T05:59:47.755Z,99.99
2017-06-09T06:00:16.107Z,99.99
2017-06-09T06:00:44.473Z,99.99
2017-06-09T06:01:55.757Z,99.99
2017-06-09T06:02:23.967Z,99.99
2017-06-09T06:02:52.291Z,99.99
2017-06-09T06:03:20.545Z,99.99
2017-06-09T06:03:48.737Z,99.99
2017-06-09T06:04:16.941Z,99.99
2017-06-09T06:04:45.075Z,99.99
2017-06-09T06:05:13.354Z,99.99
2017-06-09T06:05:41.711Z,99.99
2017-06-09T06:06:09.970Z,99.99
2017-06-09T06:06:38.241Z,99.99
2017-06-09T06:07:49.617Z,99.99
2017-06-09T06:08:17.825Z,99.99
2017-06-09T06:08:46.150Z,99.99
2017-06-09T06:09:14.310Z,99.99
2017-06-09T06:09:42.233Z,99.99
2017-06-09T06:10:10.531Z,99.99
2017-06-09T06:10:38.768Z,99.99
2017-06-09T06:11:06.954Z,99.99
2017-06-09T06:11:35.218Z,99.99
2017-06-09T06:12:03.568Z,99.99
2017-06-09T06:12:31.936Z,99.99
2017-06-09T06:13:43.313Z,99.99
2017-06-09T06:14:11.429Z,99.99
2017-06-09T06:14:39.754Z,99.99
2017-06-09T06:15:08.100Z,99.99
2017-06-09T06:15:36.205Z,99.99
2017-06-09T06:16:04.408Z,99.99
2017-06-09T06:16:32.636Z,99.99
2017-06-09T06:17:00.914Z,99.99
2017-06-09T06:17:29.174Z,99.99
2017-06-09T06:17:57.524Z,99.99
2017-06-09T06:18:25.881Z,99.99
2017-06-09T06:19:37.279Z,99.99
2017-06-09T06:20:05.395Z,99.99
2017-06-09T06:20:33.719Z,99.99
2017-06-09T06:21:01.974Z,99.99
2017-06-09T06:21:30.166Z,99.99
2017-06-09T06:21:58.371Z,99.99
2017-06-09T06:22:26.603Z,99.99
2017-06-09T06:22:54.882Z,99.99
2017-06-09T06:23:23.143Z,99.99
2017-06-09T06:23:51.491Z,99.99
2017-06-09T06:24:19.762Z,99.99
2017-06-09T06:25:31.145Z,99.99
2017-06-09T06:25:59.442Z,99.99
2017-06-09T06:26:27.768Z,99.99
2017-06-09T06:26:56.121Z,99.99
2017-06-09T06:27:24.311Z,99.99
2017-06-09T06:27:52.613Z,99.99
2017-06-09T06:28:20.936Z,99.99
2017-06-09T06:28:49.215Z,99.99
2017-06-09T06:29:17.566Z,99.99
2017-06-09T06:29:45.916Z,99.99
2017-06-09T06:30:14.275Z,99.99
2017-06-09T06:31:25.657Z,99.99
2017-06-09T06:31:53.866Z,99.99
2017-06-09T06:32:22.097Z,99.99
2017-06-09T06:32:50.289Z,99.99
2017-06-09T06:33:18.389Z,99.99
2017-06-09T06:33:46.587Z,99.99
2017-06-09T06:34:14.813Z,99.99
2017-06-09T06:34:42.994Z,99.99
2017-06-09T06:35:11.250Z,99.99
2017-06-09T06:35:39.606Z,99.99
2017-06-09T06:36:07.972Z,99.99
2017-06-09T06:37:19.349Z,99.99
2017-06-09T06:37:47.556Z,99.99
2017-06-09T06:38:15.883Z,99.99
2017-06-09T06:38:44.136Z,99.99
2017-06-09T06:39:12.238Z,99.99
2017-06-09T06:39:40.446Z,99.99
2017-06-09T06:40:08.769Z,99.99
2017-06-09T06:40:36.861Z,99.99
2017-06-09T06:41:05.118Z,99.99
2017-06-09T06:41:33.468Z,99.99
2017-06-09T06:42:01.735Z,99.99
2017-06-09T06:43:12.829Z,99.99
2017-06-09T06:43:41.035Z,99.99
2017-06-09T06:44:09.266Z,99.99
2017-06-09T06:44:37.429Z,99.99
2017-06-09T06:45:05.435Z,99.99
2017-06-09T06:45:33.551Z,99.99
2017-06-09T06:46:01.870Z,99.99
2017-06-09T06:46:30.139Z,99.99
2017-06-09T06:46:58.491Z,99.99
2017-06-09T06:47:26.835Z,99.99
2017-06-09T06:47:55.109Z,99.99
2017-06-09T06:49:06.300Z,99.99
2017-06-09T06:49:34.415Z,99.99
2017-06-09T06:50:02.735Z,99.99
2017-06-09T06:50:30.895Z,99.99
2017-06-09T06:50:59.087Z,99.99
2017-06-09T06:51:27.195Z,99.99
2017-06-09T06:51:55.417Z,99.99
2017-06-09T06:52:23.695Z,99.99
2017-06-09T06:52:52.045Z,99.99
2017-06-09T06:53:20.294Z,99.99
2017-06-09T06:53:48.464Z,99.99
2017-06-09T06:54:59.846Z,99.99
2017-06-09T06:55:28.048Z,99.99