createdAt,value
2022-11-07T00:00:29.324Z,0
2022-11-07T00:01:29.317Z,0
2022-11-07T00:02:29.326Z,0
2022-11-07T00:03:29.291Z,0
2022-11-07T00:04:30.303Z,0
2022-11-07T00:05:29.281Z,0
2022-11-07T00:06:29.261Z,0
2022-11-07T00:07:29.254Z,0
2022-11-07T00:08:29.239Z,0
2022-11-07T00:09:29.231Z,0
2022-11-07T00:10:29.221Z,0
2022-11-07T00:11:29.203Z,0
2022-11-07T00:12:29.194Z,0
2022-11-07T00:13:29.190Z,0
2022-11-07T00:14:29.171Z,0
2022-11-07T00:15:29.168Z,0
2022-11-07T00:16:29.166Z,0
2022-11-07T00:17:29.161Z,0
2022-11-07T00:18:29.142Z,0
2022-11-07T00:19:29.124Z,0
2022-11-07T00:20:29.113Z,0
2022-11-07T00:21:29.103Z,0
2022-11-07T00:22:29.098Z,0
2022-11-07T00:23:29.082Z,0
2022-11-07T00:24:29.064Z,0
2022-11-07T00:25:29.059Z,0
2022-11-07T00:26:29.047Z,0
2022-11-07T00:27:29.038Z,0
2022-11-07T00:28:29.046Z,0
2022-11-07T00:29:29.011Z,0
2022-11-07T00:30:29.007Z,0
2022-11-07T00:31:28.991Z,0
2022-11-07T00:32:28.987Z,0
2022-11-07T00:33:28.973Z,0
2022-11-07T00:34:28.971Z,0
2022-11-07T00:35:28.959Z,0
2022-11-07T00:36:28.938Z,0
2022-11-07T00:37:28.943Z,0
2022-11-07T00:38:28.935Z,0
2022-11-07T00:39:28.921Z,0
2022-11-07T00:40:28.908Z,0
2022-11-07T00:41:28.890Z,0
2022-11-07T00:42:28.884Z,0
2022-11-07T00:43:28.869Z,0
2022-11-07T00:44:28.855Z,0
2022-11-07T00:45:28.845Z,0
2022-11-07T00:46:28.837Z,0
2022-11-07T00:47:28.821Z,0
2022-11-07T00:48:28.816Z,0
2022-11-07T00:49:28.811Z,0
2022-11-07T00:50:28.792Z,0
2022-11-07T00:51:28.777Z,0
2022-11-07T00:52:28.769Z,0
2022-11-07T00:53:28.765Z,0
2022-11-07T00:54:28.756Z,0
2022-11-07T00:55:28.741Z,0
2022-11-07T00:56:28.728Z,0
2022-11-07T00:57:28.724Z,0
2022-11-07T00:58:28.706Z,0
2022-11-07T00:59:28.697Z,0
2022-11-07T01:00:28.691Z,0
2022-11-07T01:01:28.681Z,0
2022-11-07T01:02:28.692Z,0
2022-11-07T01:03:28.660Z,0
2022-11-07T01:04:28.678Z,0
2022-11-07T01:05:28.644Z,0
2022-11-07T01:06:28.617Z,0
2022-11-07T01:07:28.612Z,0
2022-11-07T01:08:28.615Z,0
2022-11-07T01:09:28.603Z,0
2022-11-07T01:10:28.577Z,0
2022-11-07T01:11:28.578Z,0
2022-11-07T01:12:28.556Z,0
2022-11-07T01:13:28.546Z,0
2022-11-07T01:14:28.537Z,0
2022-11-07T01:15:28.538Z,0
2022-11-07T01:16:28.526Z,0
2022-11-07T01:17:28.501Z,0
2022-11-07T01:18:28.500Z,0
2022-11-07T01:19:28.484Z,0
2022-11-07T01:20:28.523Z,0
2022-11-07T01:21:28.463Z,0
2022-11-07T01:22:28.446Z,0
2022-11-07T01:23:28.447Z,0
2022-11-07T01:24:28.428Z,0
2022-11-07T01:25:28.419Z,0
2022-11-07T01:26:28.417Z,0
2022-11-07T01:27:28.391Z,0
2022-11-07T01:28:28.392Z,0
2022-11-07T01:29:28.421Z,0
2022-11-07T01:30:28.369Z,0
2022-11-07T01:31:28.362Z,0
2022-11-07T01:32:28.339Z,0
2022-11-07T01:33:28.328Z,0
2022-11-07T01:34:28.318Z,0
2022-11-07T01:35:28.310Z,0
2022-11-07T01:36:28.323Z,0
2022-11-07T01:37:28.293Z,0
2022-11-07T01:38:28.280Z,0
2022-11-07T01:39:28.268Z,0
2022-11-07T01:40:28.253Z,0
2022-11-07T01:41:28.247Z,0
2022-11-07T01:42:28.232Z,0
2022-11-07T01:43:28.225Z,0
2022-11-07T01:44:28.217Z,0
2022-11-07T01:45:28.203Z,0
2022-11-07T01:46:28.187Z,0
2022-11-07T01:47:28.177Z,0
2022-11-07T01:48:28.184Z,0
2022-11-07T01:49:28.159Z,0
2022-11-07T01:50:28.148Z,0
2022-11-07T01:51:28.143Z,0
2022-11-07T01:52:28.122Z,0
2022-11-07T01:53:28.116Z,0
2022-11-07T01:54:28.104Z,0
2022-11-07T01:55:28.094Z,0
2022-11-07T01:56:28.083Z,0
2022-11-07T01:57:28.077Z,0
2022-11-07T01:58:28.063Z,0
2022-11-07T01:59:28.088Z,0
2022-11-07T02:00:28.050Z,0
2022-11-07T02:01:28.037Z,0
2022-11-07T02:02:28.023Z,0
2022-11-07T02:03:28.008Z,0
2022-11-07T02:04:28.003Z,0
2022-11-07T02:05:28.004Z,0
2022-11-07T02:06:27.987Z,0
2022-11-07T02:07:27.967Z,0
2022-11-07T02:08:27.955Z,0
2022-11-07T02:09:27.955Z,0
2022-11-07T02:10:27.936Z,0
2022-11-07T02:11:27.925Z,0
2022-11-07T02:12:27.927Z,0
2022-11-07T02:13:27.923Z,0
2022-11-07T02:14:27.896Z,0
2022-11-07T02:15:27.888Z,0
2022-11-07T02:16:27.869Z,0
2022-11-07T02:17:27.874Z,0
2022-11-07T02:18:27.869Z,0
2022-11-07T02:19:27.843Z,0
2022-11-07T02:20:27.855Z,0
2022-11-07T02:21:27.848Z,0
2022-11-07T02:22:27.886Z,0
2022-11-07T02:23:27.855Z,0
2022-11-07T02:24:27.904Z,0
2022-11-07T02:25:27.771Z,0
2022-11-07T02:26:27.767Z,0
2022-11-07T02:27:27.766Z,0
2022-11-07T02:28:27.741Z,0
2022-11-07T02:29:27.733Z,0
2022-11-07T02:30:27.726Z,0
2022-11-07T02:31:27.733Z,0
2022-11-07T02:32:27.698Z,0
2022-11-07T02:33:27.689Z,0
2022-11-07T02:34:27.691Z,0
2022-11-07T02:35:27.672Z,0
2022-11-07T02:36:27.653Z,0
2022-11-07T02:37:27.648Z,0
2022-11-07T02:38:27.646Z,0
2022-11-07T02:39:27.628Z,0
2022-11-07T02:40:27.631Z,0
2022-11-07T02:41:27.604Z,0
2022-11-07T02:42:27.593Z,0
2022-11-07T02:43:27.583Z,0
2022-11-07T02:44:27.578Z,0
2022-11-07T02:45:27.562Z,0
2022-11-07T02:46:27.551Z,0
2022-11-07T02:47:27.551Z,0
2022-11-07T02:48:27.526Z,0
2022-11-07T02:49:27.535Z,0
2022-11-07T02:50:27.512Z,0
2022-11-07T02:51:27.504Z,0
2022-11-07T02:52:27.489Z,0
2022-11-07T02:53:27.503Z,0
2022-11-07T02:54:28.468Z,0
2022-11-07T02:55:27.460Z,0
2022-11-07T02:56:27.448Z,0
2022-11-07T02:57:27.467Z,0
2022-11-07T02:58:27.474Z,0
2022-11-07T02:59:27.409Z,0
2022-11-07T03:00:27.399Z,0
2022-11-07T03:01:27.400Z,0
2022-11-07T03:02:27.389Z,0
2022-11-07T03:03:27.379Z,0
2022-11-07T03:04:27.359Z,0
2022-11-07T03:05:27.350Z,0
2022-11-07T03:06:27.340Z,0
2022-11-07T03:07:27.337Z,0
2022-11-07T03:08:27.316Z,0
2022-11-07T03:09:27.307Z,0
2022-11-07T03:10:27.307Z,0
2022-11-07T03:11:27.281Z,0
2022-11-07T03:12:27.276Z,0
2022-11-07T03:13:27.265Z,0
2022-11-07T03:14:27.268Z,0
2022-11-07T03:15:27.245Z,0
2022-11-07T03:16:27.231Z,0
2022-11-07T03:17:27.222Z,0
2022-11-07T03:18:27.209Z,0
2022-11-07T03:19:27.211Z,0
2022-11-07T03:20:27.190Z,0
2022-11-07T03:21:27.189Z,0
2022-11-07T03:22:27.166Z,0
2022-11-07T03:23:27.159Z,0
2022-11-07T03:24:27.166Z,0
2022-11-07T03:25:27.134Z,0
2022-11-07T03:26:27.134Z,0
2022-11-07T03:27:27.120Z,0
2022-11-07T03:28:27.101Z,0
2022-11-07T03:29:27.089Z,0
2022-11-07T03:30:27.084Z,0
2022-11-07T03:31:27.070Z,0
2022-11-07T03:32:27.064Z,0
2022-11-07T03:33:27.051Z,0
2022-11-07T03:34:27.051Z,0
2022-11-07T03:35:27.031Z,0
2022-11-07T03:36:27.017Z,0
2022-11-07T03:37:27.005Z,0
2022-11-07T03:38:26.997Z,0
2022-11-07T03:39:26.999Z,0
2022-11-07T03:40:26.976Z,0
2022-11-07T03:41:26.967Z,0
2022-11-07T03:42:26.971Z,0
2022-11-07T03:43:26.943Z,0
2022-11-07T03:44:26.940Z,0
2022-11-07T03:45:26.928Z,0
2022-11-07T03:46:26.928Z,0
2022-11-07T03:47:26.903Z,0
2022-11-07T03:48:26.892Z,0
2022-11-07T03:49:26.883Z,0
2022-11-07T03:50:26.867Z,0
2022-11-07T03:51:26.868Z,0
2022-11-07T03:52:26.854Z,0
2022-11-07T03:53:26.851Z,0
2022-11-07T03:54:26.827Z,0
2022-11-07T03:55:26.820Z,0
2022-11-07T03:56:26.810Z,0
2022-11-07T03:57:26.817Z,0
2022-11-07T03:58:26.789Z,0
2022-11-07T03:59:26.777Z,0
2022-11-07T04:00:26.765Z,0
2022-11-07T04:01:26.751Z,0
2022-11-07T04:02:26.759Z,0
2022-11-07T04:03:26.734Z,0
2022-11-07T04:04:26.724Z,0
2022-11-07T04:05:26.714Z,0
2022-11-07T04:06:26.707Z,0
2022-11-07T04:07:26.689Z,0
2022-11-07T04:08:26.683Z,0
2022-11-07T04:09:26.678Z,0
2022-11-07T04:10:26.657Z,0
2022-11-07T04:11:26.656Z,0
2022-11-07T04:12:26.636Z,0
2022-11-07T04:13:26.630Z,0
2022-11-07T04:14:26.616Z,0
2022-11-07T04:15:26.606Z,0
2022-11-07T04:16:26.599Z,0
2022-11-07T04:17:26.586Z,0
2022-11-07T04:18:26.580Z,0
2022-11-07T04:19:26.561Z,0
2022-11-07T04:20:26.554Z,0
2022-11-07T04:21:26.563Z,0
2022-11-07T04:22:26.536Z,0
2022-11-07T04:23:26.525Z,0
2022-11-07T04:24:26.512Z,0
2022-11-07T04:25:26.507Z,0
2022-11-07T04:26:26.505Z,0
2022-11-07T04:27:26.478Z,0
2022-11-07T04:28:26.469Z,0
2022-11-07T04:29:26.461Z,0
2022-11-07T04:30:26.489Z,0
2022-11-07T04:31:26.436Z,0
2022-11-07T04:32:26.433Z,0
2022-11-07T04:33:26.420Z,0
2022-11-07T04:34:26.407Z,0
2022-11-07T04:35:26.392Z,0
2022-11-07T04:36:26.388Z,0
2022-11-07T04:37:26.375Z,0
2022-11-07T04:38:26.375Z,0
2022-11-07T04:39:26.364Z,0
2022-11-07T04:40:26.346Z,0
2022-11-07T04:41:26.332Z,0
2022-11-07T04:42:26.319Z,0
2022-11-07T04:43:26.307Z,0
2022-11-07T04:44:26.334Z,0
2022-11-07T04:45:26.300Z,0
2022-11-07T04:46:26.281Z,0
2022-11-07T04:47:26.292Z,0
2022-11-07T04:48:26.254Z,0
2022-11-07T04:49:26.249Z,0
2022-11-07T04:50:26.250Z,0
2022-11-07T04:51:26.240Z,0
2022-11-07T04:52:26.251Z,0
2022-11-07T04:53:26.203Z,0
2022-11-07T04:54:26.190Z,0
2022-11-07T04:55:26.194Z,0
2022-11-07T04:56:26.173Z,0
2022-11-07T04:57:26.158Z,0
2022-11-07T04:58:26.181Z,0
2022-11-07T04:59:26.148Z,0
2022-11-07T05:00:26.134Z,0
2022-11-07T05:01:26.120Z,0
2022-11-07T05:02:26.119Z,0
2022-11-07T05:03:26.098Z,0
2022-11-07T05:04:26.088Z,0
2022-11-07T05:05:26.092Z,0
2022-11-07T05:06:26.069Z,0
2022-11-07T05:07:26.074Z,0
2022-11-07T05:08:26.047Z,0
2022-11-07T05:09:26.043Z,0
2022-11-07T05:10:26.086Z,0
2022-11-07T05:11:26.041Z,0
2022-11-07T05:12:26.008Z,0
2022-11-07T05:13:25.991Z,0
2022-11-07T05:14:25.985Z,0
2022-11-07T05:15:25.986Z,0
2022-11-07T05:16:25.981Z,0
2022-11-07T05:17:25.980Z,0
2022-11-07T05:18:25.943Z,0
2022-11-07T05:19:25.938Z,0
2022-11-07T05:20:25.919Z,0
2022-11-07T05:21:25.910Z,0
2022-11-07T05:22:25.906Z,0
2022-11-07T05:23:25.894Z,0
2022-11-07T05:24:25.879Z,0
2022-11-07T05:25:25.883Z,0
2022-11-07T05:26:25.877Z,0
2022-11-07T05:27:25.865Z,0
2022-11-07T05:28:25.913Z,0
2022-11-07T05:29:25.828Z,0
2022-11-07T05:30:25.822Z,0
2022-11-07T05:31:25.801Z,0
2022-11-07T05:32:25.793Z,0
2022-11-07T05:33:25.786Z,0
2022-11-07T05:34:25.785Z,0
2022-11-07T05:35:25.768Z,0
2022-11-07T05:36:25.750Z,0
2022-11-07T05:37:25.742Z,0
2022-11-07T05:38:25.741Z,0
2022-11-07T05:39:25.731Z,0
2022-11-07T05:40:25.710Z,0
2022-11-07T05:41:25.715Z,0
2022-11-07T05:42:25.707Z,0
2022-11-07T05:43:25.690Z,0
2022-11-07T05:44:25.699Z,0
2022-11-07T05:45:25.677Z,0
2022-11-07T05:46:25.687Z,0
2022-11-07T05:47:25.657Z,0
2022-11-07T05:48:25.651Z,0
2022-11-07T05:49:25.658Z,0
2022-11-07T05:50:25.659Z,0
2022-11-07T05:51:25.596Z,0
2022-11-07T05:52:25.587Z,0
2022-11-07T05:53:25.578Z,0
2022-11-07T05:54:25.590Z,0
2022-11-07T05:55:25.555Z,0
2022-11-07T05:56:25.548Z,0
2022-11-07T05:57:25.541Z,0
2022-11-07T05:58:25.518Z,0
2022-11-07T05:59:25.513Z,0
2022-11-07T06:00:25.504Z,0
2022-11-07T06:01:25.534Z,0
2022-11-07T06:02:25.478Z,0
2022-11-07T06:03:25.500Z,0
2022-11-07T06:04:25.465Z,0
2022-11-07T06:05:25.495Z,0
2022-11-07T06:06:25.440Z,0
2022-11-07T06:07:25.469Z,0
2022-11-07T06:08:25.412Z,0
2022-11-07T06:09:25.412Z,0
2022-11-07T06:10:25.395Z,0
2022-11-07T06:11:25.383Z,0
2022-11-07T06:12:25.383Z,0
2022-11-07T06:13:25.364Z,0
2022-11-07T06:14:25.354Z,0
2022-11-07T06:15:25.355Z,0
2022-11-07T06:16:25.332Z,0
2022-11-07T06:17:25.325Z,0
2022-11-07T06:18:25.334Z,0
2022-11-07T06:19:25.306Z,0
2022-11-07T06:20:25.301Z,0
2022-11-07T06:21:25.291Z,0
2022-11-07T06:22:25.270Z,0
2022-11-07T06:23:25.279Z,0
2022-11-07T06:24:25.315Z,0
2022-11-07T06:25:25.285Z,0
2022-11-07T06:26:25.227Z,0
2022-11-07T06:27:25.218Z,0
2022-11-07T06:28:25.223Z,0
2022-11-07T06:29:25.198Z,0
2022-11-07T06:30:25.186Z,0
2022-11-07T06:31:25.180Z,0
2022-11-07T06:32:25.179Z,0
2022-11-07T06:33:25.156Z,0
2022-11-07T06:34:25.146Z,0
2022-11-07T06:35:25.132Z,0
2022-11-07T06:36:25.120Z,0
2022-11-07T06:37:25.129Z,5.62
2022-11-07T06:38:25.100Z,5.62
2022-11-07T06:39:25.125Z,5.62
2022-11-07T06:40:25.136Z,5.62
2022-11-07T06:41:25.069Z,5.62
2022-11-07T06:42:25.057Z,5.62
2022-11-07T06:43:25.052Z,5.62
2022-11-07T06:44:25.042Z,5.62
2022-11-07T06:45:25.038Z,5.62
2022-11-07T06:46:25.026Z,5.62
2022-11-07T06:47:25.011Z,5.62
2022-11-07T06:48:25.032Z,5.62
2022-11-07T06:49:24.988Z,11.25
2022-11-07T06:50:24.979Z,11.25
2022-11-07T06:51:24.976Z,11.25
2022-11-07T06:52:24.957Z,11.25
2022-11-07T06:53:24.967Z,11.25
2022-11-07T06:54:24.933Z,11.25
2022-11-07T06:55:24.927Z,16.88
2022-11-07T06:56:24.927Z,16.88
2022-11-07T06:57:24.913Z,16.88
2022-11-07T06:58:24.894Z,16.88
2022-11-07T06:59:24.892Z,22.5
2022-11-07T07:00:24.894Z,22.5
2022-11-07T07:01:24.878Z,22.5
2022-11-07T07:02:24.865Z,22.5
2022-11-07T07:03:24.893Z,22.5
2022-11-07T07:04:24.834Z,22.5
2022-11-07T07:05:24.820Z,28.12
2022-11-07T07:06:24.820Z,28.12
2022-11-07T07:07:24.799Z,28.12
2022-11-07T07:08:24.787Z,28.12
2022-11-07T07:09:24.786Z,28.12
2022-11-07T07:10:24.777Z,28.12
2022-11-07T07:11:24.752Z,28.12
2022-11-07T07:12:24.740Z,28.12
2022-11-07T07:13:24.731Z,28.12
2022-11-07T07:14:24.724Z,28.12
2022-11-07T07:15:24.711Z,33.75
2022-11-07T07:16:24.699Z,33.75
2022-11-07T07:17:24.726Z,33.75
2022-11-07T07:18:24.679Z,33.75
2022-11-07T07:19:24.667Z,33.75
2022-11-07T07:20:24.662Z,28.12
2022-11-07T07:21:24.653Z,28.12
2022-11-07T07:22:24.636Z,33.75
2022-11-07T07:23:24.630Z,33.75
2022-11-07T07:24:24.618Z,33.75
2022-11-07T07:25:24.609Z,33.75
2022-11-07T07:26:24.599Z,33.75
2022-11-07T07:27:24.592Z,39.38
2022-11-07T07:28:24.573Z,39.38
2022-11-07T07:29:24.570Z,45
2022-11-07T07:30:24.556Z,45
2022-11-07T07:31:24.543Z,39.38
2022-11-07T07:32:24.535Z,39.38
2022-11-07T07:33:24.536Z,39.38
2022-11-07T07:34:24.521Z,39.38
2022-11-07T07:35:24.705Z,39.38
2022-11-07T07:36:24.607Z,39.38
2022-11-07T07:37:24.598Z,45
2022-11-07T07:38:24.480Z,50.62
2022-11-07T07:39:24.810Z,50.62
2022-11-07T07:40:24.574Z,50.62
2022-11-07T07:41:24.441Z,50.62
2022-11-07T07:42:24.439Z,56.25
2022-11-07T07:43:24.424Z,61.88
2022-11-07T07:44:24.442Z,61.88
2022-11-07T07:45:24.403Z,61.88
2022-11-07T07:46:24.412Z,56.25
2022-11-07T07:47:24.382Z,61.88
2022-11-07T07:48:24.378Z,56.25
2022-11-07T07:49:24.356Z,56.25
2022-11-07T07:50:24.367Z,56.25
2022-11-07T07:51:24.349Z,56.25
2022-11-07T07:52:24.404Z,61.88
2022-11-07T07:53:24.324Z,61.88
2022-11-07T07:54:24.368Z,56.25
2022-11-07T07:55:24.295Z,56.25
2022-11-07T07:56:24.279Z,61.88
2022-11-07T07:57:24.270Z,61.88
2022-11-07T07:58:24.259Z,61.88
2022-11-07T07:59:24.261Z,67.5
2022-11-07T08:00:24.240Z,67.5
2022-11-07T08:01:24.228Z,73.12
2022-11-07T08:02:24.221Z,73.12
2022-11-07T08:03:24.206Z,73.12
2022-11-07T08:04:24.200Z,67.5
2022-11-07T08:05:24.188Z,67.5
2022-11-07T08:06:24.173Z,61.88
2022-11-07T08:07:24.169Z,61.88
2022-11-07T08:08:24.156Z,50.62
2022-11-07T08:09:24.145Z,45
2022-11-07T08:10:24.141Z,45
2022-11-07T08:11:24.128Z,39.38
2022-11-07T08:12:24.221Z,45
2022-11-07T08:13:24.099Z,50.62
2022-11-07T08:14:24.087Z,50.62
2022-11-07T08:15:24.078Z,56.25
2022-11-07T08:16:24.074Z,61.88
2022-11-07T08:17:24.063Z,61.88
2022-11-07T08:18:24.060Z,73.12
2022-11-07T08:19:24.036Z,84.38
2022-11-07T08:20:24.056Z,90
2022-11-07T08:21:24.062Z,95.62
2022-11-07T08:22:24.017Z,101.25
2022-11-07T08:23:23.996Z,90
2022-11-07T08:24:23.994Z,73.12
2022-11-07T08:25:24.033Z,67.5
2022-11-07T08:26:23.964Z,67.5
2022-11-07T08:27:23.951Z,67.5
2022-11-07T08:28:23.947Z,73.12
2022-11-07T08:29:23.930Z,73.12
2022-11-07T08:30:23.935Z,73.12
2022-11-07T08:31:23.915Z,73.12
2022-11-07T08:32:23.902Z,73.12
2022-11-07T08:33:23.887Z,73.12
2022-11-07T08:34:23.887Z,73.12
2022-11-07T08:35:23.870Z,73.12
2022-11-07T08:36:23.857Z,67.5
2022-11-07T08:37:23.845Z,67.5
2022-11-07T08:38:23.835Z,61.88
2022-11-07T08:39:23.822Z,56.25
2022-11-07T08:40:23.829Z,56.25
2022-11-07T08:41:23.815Z,56.25
2022-11-07T08:42:23.791Z,61.88
2022-11-07T08:43:23.788Z,67.5
2022-11-07T08:44:23.775Z,67.5
2022-11-07T08:45:23.766Z,73.12
2022-11-07T08:46:23.761Z,84.38
2022-11-07T08:47:23.747Z,84.38
2022-11-07T08:48:23.735Z,90
2022-11-07T08:49:23.718Z,90
2022-11-07T08:50:23.713Z,78.75
2022-11-07T08:51:23.697Z,67.5
2022-11-07T08:52:23.684Z,67.5
2022-11-07T08:53:23.685Z,61.88
2022-11-07T08:54:23.666Z,56.25
2022-11-07T08:55:23.664Z,56.25
2022-11-07T08:56:23.647Z,56.25
2022-11-07T08:57:23.633Z,56.25
2022-11-07T08:58:23.625Z,56.25
2022-11-07T08:59:23.637Z,56.25
2022-11-07T09:00:23.637Z,56.25
2022-11-07T09:01:23.585Z,56.25
2022-11-07T09:02:23.578Z,56.25
2022-11-07T09:03:23.568Z,61.88
2022-11-07T09:04:23.562Z,73.12
2022-11-07T09:05:23.560Z,78.75
2022-11-07T09:06:23.536Z,73.12
2022-11-07T09:07:23.525Z,90
2022-11-07T09:08:23.535Z,118.12
2022-11-07T09:09:23.503Z,135
2022-11-07T09:10:23.496Z,146.25
2022-11-07T09:11:23.484Z,151.88
2022-11-07T09:12:23.479Z,146.25
2022-11-07T09:13:23.467Z,140.62
2022-11-07T09:14:23.465Z,140.62
2022-11-07T09:15:23.441Z,135
2022-11-07T09:16:23.426Z,135
2022-11-07T09:17:23.419Z,123.75
2022-11-07T09:18:23.404Z,118.12
2022-11-07T09:19:23.400Z,118.12
2022-11-07T09:20:23.387Z,112.5
2022-11-07T09:21:23.380Z,123.75
2022-11-07T09:22:23.375Z,123.75
2022-11-07T09:23:23.353Z,123.75
2022-11-07T09:24:23.340Z,123.75
2022-11-07T09:25:23.331Z,118.12
2022-11-07T09:26:23.324Z,112.5
2022-11-07T09:27:23.316Z,106.88
2022-11-07T09:28:23.298Z,112.5
2022-11-07T09:29:23.291Z,118.12
2022-11-07T09:30:23.283Z,112.5
2022-11-07T09:31:23.271Z,118.12
2022-11-07T09:32:23.257Z,118.12
2022-11-07T09:33:23.257Z,118.12
2022-11-07T09:34:23.237Z,123.75
2022-11-07T09:35:23.229Z,123.75
2022-11-07T09:36:23.250Z,135
2022-11-07T09:37:23.240Z,140.62
2022-11-07T09:38:23.748Z,146.25
2022-11-07T09:39:23.185Z,146.25
2022-11-07T09:40:23.180Z,135
2022-11-07T09:41:23.168Z,135
2022-11-07T09:42:23.156Z,157.5
2022-11-07T09:43:23.167Z,129.38
2022-11-07T09:44:23.136Z,118.12
2022-11-07T09:45:23.126Z,106.88
2022-11-07T09:46:23.122Z,90
2022-11-07T09:47:23.116Z,78.75
2022-11-07T09:48:23.092Z,67.5
2022-11-07T09:49:23.087Z,67.5
2022-11-07T09:50:23.085Z,73.12
2022-11-07T09:51:23.089Z,61.88
2022-11-07T09:52:23.060Z,56.25
2022-11-07T09:53:23.047Z,61.88
2022-11-07T09:54:23.046Z,50.62
2022-11-07T09:55:23.025Z,50.62
2022-11-07T09:56:23.011Z,45
2022-11-07T09:57:22.999Z,39.38
2022-11-07T09:58:23.028Z,39.38
2022-11-07T09:59:22.989Z,45
2022-11-07T10:00:22.977Z,50.62
2022-11-07T10:01:22.968Z,56.25
2022-11-07T10:02:22.948Z,67.5
2022-11-07T10:03:22.944Z,78.75
2022-11-07T10:04:22.933Z,90
2022-11-07T10:05:22.938Z,112.5
2022-11-07T10:06:22.908Z,101.25
2022-11-07T10:07:22.898Z,90
2022-11-07T10:08:22.889Z,112.5
2022-11-07T10:09:22.908Z,129.38
2022-11-07T10:10:22.869Z,123.75
2022-11-07T10:11:22.866Z,151.88
2022-11-07T10:12:22.849Z,185.62
2022-11-07T10:13:22.839Z,219.38
2022-11-07T10:14:22.829Z,253.12
2022-11-07T10:15:22.814Z,247.5
2022-11-07T10:16:22.807Z,213.75
2022-11-07T10:17:22.821Z,151.88
2022-11-07T10:18:22.786Z,140.62
2022-11-07T10:19:22.772Z,123.75
2022-11-07T10:20:22.764Z,112.5
2022-11-07T10:21:22.751Z,118.12
2022-11-07T10:22:22.744Z,118.12
2022-11-07T10:23:22.742Z,118.12
2022-11-07T10:24:22.722Z,118.12
2022-11-07T10:25:22.710Z,106.88
2022-11-07T10:26:22.699Z,95.62
2022-11-07T10:27:22.693Z,84.38
2022-11-07T10:28:22.681Z,78.75
2022-11-07T10:29:22.673Z,78.75
2022-11-07T10:30:22.657Z,73.12
2022-11-07T10:31:22.687Z,90
2022-11-07T10:32:22.668Z,84.38
2022-11-07T10:33:22.631Z,84.38
2022-11-07T10:34:22.620Z,78.75
2022-11-07T10:35:22.608Z,73.12
2022-11-07T10:36:22.600Z,67.5
2022-11-07T10:37:22.588Z,67.5
2022-11-07T10:38:22.574Z,73.12
2022-11-07T10:39:22.563Z,95.62
2022-11-07T10:40:22.550Z,101.25
2022-11-07T10:41:22.540Z,101.25
2022-11-07T10:42:22.529Z,112.5
2022-11-07T10:43:22.524Z,112.5
2022-11-07T10:44:22.515Z,90
2022-11-07T10:45:22.493Z,95.62
2022-11-07T10:46:22.492Z,90
2022-11-07T10:47:22.481Z,90
2022-11-07T10:48:22.462Z,73.12
2022-11-07T10:49:22.451Z,61.88
2022-11-07T10:50:22.444Z,73.12
2022-11-07T10:51:22.430Z,61.88
2022-11-07T10:52:22.421Z,61.88
2022-11-07T10:53:22.406Z,67.5
2022-11-07T10:54:22.404Z,78.75
2022-11-07T10:55:22.405Z,67.5
2022-11-07T10:56:22.401Z,73.12
2022-11-07T10:57:22.367Z,67.5
2022-11-07T10:58:22.353Z,67.5
2022-11-07T10:59:22.343Z,78.75
2022-11-07T11:00:22.341Z,84.38
2022-11-07T11:01:22.327Z,90
2022-11-07T11:02:22.319Z,106.88
2022-11-07T11:03:22.300Z,129.38
2022-11-07T11:04:22.293Z,151.88
2022-11-07T11:05:22.282Z,146.25
2022-11-07T11:06:22.273Z,101.25
2022-11-07T11:07:22.262Z,118.12
2022-11-07T11:08:22.245Z,151.88
2022-11-07T11:09:22.235Z,146.25
2022-11-07T11:10:22.225Z,146.25
2022-11-07T11:11:22.257Z,185.62
2022-11-07T11:12:22.208Z,185.62
2022-11-07T11:13:22.190Z,253.12
2022-11-07T11:14:22.222Z,275.62
2022-11-07T11:15:22.192Z,230.62
2022-11-07T11:16:22.163Z,309.38
2022-11-07T11:17:22.150Z,225
2022-11-07T11:18:22.153Z,151.88
2022-11-07T11:19:22.134Z,135
2022-11-07T11:20:22.123Z,168.75
2022-11-07T11:21:22.125Z,140.62
2022-11-07T11:22:22.103Z,157.5
2022-11-07T11:23:22.134Z,157.5
2022-11-07T11:24:22.074Z,135
2022-11-07T11:25:22.059Z,118.12
2022-11-07T11:26:22.048Z,84.38
2022-11-07T11:27:22.039Z,95.62
2022-11-07T11:28:22.040Z,112.5
2022-11-07T11:29:22.113Z,112.5
2022-11-07T11:30:22.015Z,90
2022-11-07T11:31:21.994Z,78.75
2022-11-07T11:32:21.989Z,73.12
2022-11-07T11:33:22.023Z,101.25
2022-11-07T11:34:21.969Z,90
2022-11-07T11:35:21.973Z,101.25
2022-11-07T11:36:21.948Z,84.38
2022-11-07T11:37:21.935Z,90
2022-11-07T11:38:21.929Z,112.5
2022-11-07T11:39:21.906Z,90
2022-11-07T11:40:21.897Z,90
2022-11-07T11:41:21.895Z,84.38
2022-11-07T11:42:21.878Z,73.12
2022-11-07T11:43:21.862Z,67.5
2022-11-07T11:44:21.896Z,73.12
2022-11-07T11:45:21.855Z,78.75
2022-11-07T11:46:21.889Z,84.38
2022-11-07T11:47:21.835Z,95.62
2022-11-07T11:48:21.832Z,129.38
2022-11-07T11:49:21.801Z,112.5
2022-11-07T11:50:21.802Z,73.12
2022-11-07T11:51:21.780Z,73.12
2022-11-07T11:52:21.769Z,61.88
2022-11-07T11:53:21.801Z,50.62
2022-11-07T11:54:21.752Z,45
2022-11-07T11:55:21.788Z,39.38
2022-11-07T11:56:21.735Z,45
2022-11-07T11:57:21.718Z,45
2022-11-07T11:58:21.806Z,50.62
2022-11-07T11:59:21.693Z,45
2022-11-07T12:00:22.148Z,45
2022-11-07T12:01:21.686Z,45
2022-11-07T12:02:21.676Z,39.38
2022-11-07T12:03:21.681Z,39.38
2022-11-07T12:04:21.641Z,33.75
2022-11-07T12:05:21.663Z,39.38
2022-11-07T12:06:21.622Z,45
2022-11-07T12:07:21.649Z,56.25
2022-11-07T12:08:21.612Z,73.12
2022-11-07T12:09:21.609Z,67.5
2022-11-07T12:10:21.580Z,56.25
2022-11-07T12:11:21.570Z,39.38
2022-11-07T12:12:21.561Z,39.38
2022-11-07T12:13:21.573Z,33.75
2022-11-07T12:14:21.542Z,39.38
2022-11-07T12:15:21.547Z,39.38
2022-11-07T12:16:21.521Z,39.38
2022-11-07T12:17:21.538Z,33.75
2022-11-07T12:18:21.505Z,28.12
2022-11-07T12:19:21.491Z,22.5
2022-11-07T12:20:21.477Z,28.12
2022-11-07T12:21:21.469Z,33.75
2022-11-07T12:22:21.465Z,39.38
2022-11-07T12:23:21.455Z,39.38
2022-11-07T12:24:21.486Z,33.75
2022-11-07T12:25:21.429Z,28.12
2022-11-07T12:26:21.414Z,33.75
2022-11-07T12:27:21.404Z,28.12
2022-11-07T12:28:21.400Z,28.12
2022-11-07T12:29:21.382Z,28.12
2022-11-07T12:30:21.375Z,28.12
2022-11-07T12:31:21.369Z,28.12
2022-11-07T12:32:21.359Z,28.12
2022-11-07T12:33:21.343Z,39.38
2022-11-07T12:34:21.340Z,39.38
2022-11-07T12:35:21.327Z,45
2022-11-07T12:36:21.315Z,45
2022-11-07T12:37:21.302Z,33.75
2022-11-07T12:38:21.303Z,33.75
2022-11-07T12:39:21.283Z,39.38
2022-11-07T12:40:21.275Z,45
2022-11-07T12:41:21.260Z,45
2022-11-07T12:42:21.285Z,45
2022-11-07T12:43:21.244Z,50.62
2022-11-07T12:44:21.233Z,45
2022-11-07T12:45:21.227Z,39.38
2022-11-07T12:46:21.222Z,28.12
2022-11-07T12:47:21.202Z,28.12
2022-11-07T12:48:21.192Z,28.12
2022-11-07T12:49:21.178Z,28.12
2022-11-07T12:50:21.177Z,28.12
2022-11-07T12:51:21.154Z,22.5
2022-11-07T12:52:21.153Z,22.5
2022-11-07T12:53:21.136Z,22.5
2022-11-07T12:54:21.125Z,22.5
2022-11-07T12:55:21.125Z,16.88
2022-11-07T12:56:21.105Z,22.5
2022-11-07T12:57:21.103Z,22.5
2022-11-07T12:58:21.096Z,22.5
2022-11-07T12:59:21.095Z,22.5
2022-11-07T13:00:21.061Z,22.5
2022-11-07T13:01:21.055Z,22.5
2022-11-07T13:02:21.041Z,28.12
2022-11-07T13:03:21.034Z,28.12
2022-11-07T13:04:21.027Z,39.38
2022-11-07T13:05:21.015Z,45
2022-11-07T13:06:21.019Z,45
2022-11-07T13:07:20.988Z,45
2022-11-07T13:08:20.986Z,45
2022-11-07T13:09:20.969Z,39.38
2022-11-07T13:10:20.976Z,33.75
2022-11-07T13:11:20.947Z,33.75
2022-11-07T13:12:20.954Z,39.38
2022-11-07T13:13:20.929Z,33.75
2022-11-07T13:14:20.920Z,33.75
2022-11-07T13:15:20.906Z,39.38
2022-11-07T13:16:20.916Z,39.38
2022-11-07T13:17:20.883Z,39.38
2022-11-07T13:18:20.878Z,39.38
2022-11-07T13:19:20.864Z,39.38
2022-11-07T13:20:20.853Z,33.75
2022-11-07T13:21:20.880Z,33.75
2022-11-07T13:22:20.835Z,33.75
2022-11-07T13:23:20.827Z,33.75
2022-11-07T13:24:20.809Z,28.12
2022-11-07T13:25:20.799Z,22.5
2022-11-07T13:26:20.801Z,22.5
2022-11-07T13:27:20.786Z,22.5
2022-11-07T13:28:20.784Z,28.12
2022-11-07T13:29:20.755Z,39.38
2022-11-07T13:30:20.772Z,39.38
2022-11-07T13:31:20.734Z,45
2022-11-07T13:32:20.724Z,45
2022-11-07T13:33:20.717Z,50.62
2022-11-07T13:34:20.709Z,50.62
2022-11-07T13:35:20.695Z,45
2022-11-07T13:36:20.689Z,39.38
2022-11-07T13:37:20.678Z,39.38
2022-11-07T13:38:20.713Z,39.38
2022-11-07T13:39:20.769Z,39.38
2022-11-07T13:40:20.650Z,39.38
2022-11-07T13:41:20.634Z,33.75
2022-11-07T13:42:20.680Z,33.75
2022-11-07T13:43:20.612Z,33.75
2022-11-07T13:44:20.601Z,28.12
2022-11-07T13:45:20.591Z,22.5
2022-11-07T13:46:20.588Z,22.5
2022-11-07T13:47:20.581Z,28.12
2022-11-07T13:48:20.556Z,33.75