createdAt,value
2017-11-24T00:01:41.514Z,13.88
2017-11-24T00:03:43.956Z,13.87
2017-11-24T00:14:07.929Z,13.82
2017-11-24T00:16:09.883Z,13.80
2017-11-24T00:18:11.790Z,13.80
2017-11-24T00:20:13.762Z,13.77
2017-11-24T00:22:15.778Z,13.77
2017-11-24T00:32:06.529Z,13.74
2017-11-24T00:34:08.714Z,13.72
2017-11-24T00:36:10.958Z,13.71
2017-11-24T00:38:13.015Z,13.70
2017-11-24T00:40:15.034Z,13.69
2017-11-24T00:42:17.350Z,13.66
2017-11-24T00:44:19.265Z,13.63
2017-11-24T00:46:24.741Z,13.62
2017-11-24T00:48:26.713Z,13.61
2017-11-24T00:52:45.225Z,13.61
2017-11-24T00:54:47.558Z,13.62
2017-11-24T00:56:49.265Z,13.60
2017-11-24T00:58:51.691Z,13.58
2017-11-24T01:00:53.442Z,13.56
2017-11-24T01:02:55.248Z,13.56
2017-11-24T01:04:57.568Z,13.54
2017-11-24T01:06:59.273Z,13.54
2017-11-24T01:09:01.694Z,13.54
2017-11-24T01:11:03.866Z,13.53
2017-11-24T01:13:05.726Z,13.52
2017-11-24T01:15:07.878Z,13.52
2017-11-24T01:17:09.968Z,13.50
2017-11-24T01:19:12.030Z,13.49
2017-11-24T01:21:14.040Z,13.47
2017-11-24T01:23:16.473Z,13.47
2017-11-24T01:25:18.184Z,13.46
2017-11-24T01:27:20.215Z,13.46
2017-11-24T01:29:22.555Z,13.45
2017-11-24T01:31:24.768Z,13.44
2017-11-24T01:33:26.878Z,13.43
2017-11-24T01:35:29.770Z,13.43
2017-11-24T01:37:31.726Z,13.41
2017-11-24T01:39:33.781Z,13.40
2017-11-24T01:41:35.865Z,13.40
2017-11-24T01:43:37.992Z,13.38
2017-11-24T01:45:40.610Z,13.36
2017-11-24T01:47:42.473Z,13.37
2017-11-24T01:49:44.609Z,13.36
2017-11-24T01:51:46.277Z,13.35
2017-11-24T01:53:48.427Z,13.34
2017-11-24T01:55:50.828Z,13.34
2017-11-24T01:57:52.754Z,13.34
2017-11-24T01:59:54.832Z,13.33
2017-11-24T02:01:56.920Z,13.32
2017-11-24T02:03:59.287Z,13.31
2017-11-24T02:06:01.557Z,13.28
2017-11-24T02:08:03.724Z,13.27
2017-11-24T02:10:05.633Z,13.27
2017-11-24T02:12:09.226Z,13.25
2017-11-24T02:14:11.333Z,13.27
2017-11-24T02:16:13.257Z,13.26
2017-11-24T02:18:15.579Z,13.26
2017-11-24T02:20:17.849Z,13.26
2017-11-24T02:22:19.766Z,13.25
2017-11-24T02:24:21.749Z,13.25
2017-11-24T02:26:23.867Z,13.25
2017-11-24T02:28:26.404Z,13.23
2017-11-24T02:38:14.181Z,13.22
2017-11-24T02:40:16.469Z,13.22
2017-11-24T02:42:18.260Z,13.21
2017-11-24T02:44:20.712Z,13.21
2017-11-24T02:46:22.889Z,13.20
2017-11-24T02:48:24.931Z,13.18
2017-11-24T02:50:28.259Z,13.17
2017-11-24T02:52:30.604Z,13.17
2017-11-24T02:54:32.863Z,13.17
2017-11-24T02:56:34.957Z,13.16
2017-11-24T02:58:37.397Z,13.15
2017-11-24T03:00:39.581Z,13.14
2017-11-24T03:02:41.727Z,13.15
2017-11-24T03:04:43.776Z,13.12
2017-11-24T03:06:45.836Z,13.10
2017-11-24T03:08:47.925Z,13.10
2017-11-24T03:10:50.061Z,13.11
2017-11-24T03:12:52.279Z,13.10
2017-11-24T03:14:54.219Z,13.10
2017-11-24T03:16:56.671Z,13.09
2017-11-24T03:18:58.841Z,13.09
2017-11-24T03:21:00.902Z,13.09
2017-11-24T03:23:02.963Z,13.09
2017-11-24T03:25:04.982Z,13.07
2017-11-24T03:27:06.789Z,13.06
2017-11-24T03:29:08.724Z,13.06
2017-11-24T03:31:10.762Z,13.05
2017-11-24T03:33:12.763Z,13.05
2017-11-24T03:35:14.732Z,13.03
2017-11-24T03:37:16.682Z,13.04
2017-11-24T03:39:18.860Z,13.02
2017-11-24T03:41:20.918Z,13.01
2017-11-24T03:44:53.791Z,12.99
2017-11-24T03:46:55.899Z,12.99
2017-11-24T03:48:58.264Z,12.98
2017-11-24T03:51:00.422Z,12.97
2017-11-24T03:53:02.696Z,12.96
2017-11-24T03:55:04.843Z,12.93
2017-11-24T03:57:06.808Z,12.94
2017-11-24T03:59:09.247Z,12.92
2017-11-24T04:01:11.477Z,12.93
2017-11-24T04:03:13.260Z,12.92
2017-11-24T04:05:15.716Z,12.91
2017-11-24T04:07:17.750Z,12.90
2017-11-24T04:09:19.918Z,12.89
2017-11-24T04:11:22.278Z,12.89
2017-11-24T04:13:24.380Z,12.88
2017-11-24T04:15:26.725Z,12.88
2017-11-24T04:17:28.783Z,12.88
2017-11-24T04:19:30.737Z,12.88
2017-11-24T04:21:32.814Z,12.87
2017-11-24T04:23:34.756Z,12.86
2017-11-24T04:25:36.826Z,12.87
2017-11-24T04:27:38.951Z,12.85
2017-11-24T04:29:40.893Z,12.86
2017-11-24T04:31:42.932Z,12.86
2017-11-24T04:33:45.053Z,12.84
2017-11-24T04:35:47.212Z,12.81
2017-11-24T04:37:49.303Z,12.81
2017-11-24T04:39:51.360Z,12.80
2017-11-24T04:41:53.672Z,12.80
2017-11-24T04:43:55.734Z,12.80
2017-11-24T04:45:58.680Z,12.79
2017-11-24T04:48:00.878Z,12.79
2017-11-24T04:50:02.942Z,12.79
2017-11-24T04:52:04.911Z,12.78
2017-11-24T04:54:07.024Z,12.78
2017-11-24T04:56:09.542Z,12.79
2017-11-24T04:58:11.415Z,12.77
2017-11-24T05:00:13.468Z,12.76
2017-11-24T05:02:15.738Z,12.75
2017-11-24T05:04:17.733Z,12.74
2017-11-24T05:06:19.835Z,12.74
2017-11-24T05:08:21.921Z,12.74
2017-11-24T05:10:24.923Z,12.74
2017-11-24T05:12:27.252Z,12.73
2017-11-24T05:14:31.720Z,12.73
2017-11-24T05:16:34.069Z,12.72
2017-11-24T05:18:36.437Z,12.72
2017-11-24T05:20:39.036Z,12.71
2017-11-24T05:22:41.101Z,12.71
2017-11-24T05:24:43.561Z,12.70
2017-11-24T05:26:45.808Z,12.69
2017-11-24T05:28:47.991Z,12.68
2017-11-24T05:30:50.559Z,12.69
2017-11-24T05:32:52.807Z,12.67
2017-11-24T05:34:55.078Z,12.67
2017-11-24T05:36:57.883Z,12.66
2017-11-24T05:38:59.836Z,12.65
2017-11-24T05:41:02.412Z,12.65
2017-11-24T05:43:04.894Z,12.64
2017-11-24T05:45:07.365Z,12.63
2017-11-24T05:47:09.732Z,12.62
2017-11-24T05:49:11.781Z,12.62
2017-11-24T05:51:13.964Z,12.61
2017-11-24T05:53:16.277Z,12.61
2017-11-24T05:55:18.708Z,12.59
2017-11-24T05:57:20.964Z,12.59
2017-11-24T05:59:23.467Z,12.59
2017-11-24T06:01:25.777Z,12.59
2017-11-24T06:03:28.071Z,12.58
2017-11-24T06:05:30.543Z,12.57
2017-11-24T06:07:32.820Z,12.55
2017-11-24T06:09:35.098Z,12.55
2017-11-24T06:11:37.859Z,12.54
2017-11-24T06:13:40.565Z,12.54
2017-11-24T06:15:42.911Z,12.53
2017-11-24T06:17:45.996Z,12.52
2017-11-24T06:19:48.229Z,12.51
2017-11-24T06:21:50.946Z,12.50
2017-11-24T06:23:53.745Z,12.52
2017-11-24T06:25:56.113Z,12.48
2017-11-24T06:27:58.682Z,12.47
2017-11-24T06:30:01.239Z,12.47
2017-11-24T06:32:03.925Z,12.46
2017-11-24T06:34:06.848Z,12.46
2017-11-24T06:36:09.908Z,12.46
2017-11-24T06:38:12.886Z,12.45
2017-11-24T06:40:16.112Z,12.45
2017-11-24T06:42:19.417Z,12.44
2017-11-24T06:44:22.057Z,12.44
2017-11-24T06:46:24.758Z,12.44
2017-11-24T06:48:27.809Z,12.43
2017-11-24T06:50:30.692Z,12.43
2017-11-24T06:52:33.416Z,12.42
2017-11-24T06:54:35.965Z,12.42
2017-11-24T06:56:38.963Z,12.42
2017-11-24T06:58:41.288Z,12.41
2017-11-24T07:00:44.719Z,12.41
2017-11-24T07:02:46.984Z,12.41
2017-11-24T07:04:49.558Z,12.40
2017-11-24T07:06:52.441Z,12.39
2017-11-24T07:08:54.309Z,12.32
2017-11-24T07:10:56.963Z,12.10
2017-11-24T07:12:59.542Z,12.12
2017-11-24T07:15:01.809Z,12.16
2017-11-24T07:17:04.893Z,12.16
2017-11-24T07:19:07.374Z,12.18
2017-11-24T07:21:09.935Z,12.20
2017-11-24T07:23:12.696Z,12.19
2017-11-24T07:25:15.287Z,12.16
2017-11-24T07:27:18.061Z,12.17
2017-11-24T07:29:21.065Z,12.14
2017-11-24T07:31:23.984Z,12.15
2017-11-24T07:33:26.839Z,12.15
2017-11-24T07:35:28.903Z,12.14
2017-11-24T07:37:31.441Z,12.14
2017-11-24T07:39:33.747Z,12.13
2017-11-24T07:41:35.968Z,12.13
2017-11-24T07:43:38.895Z,12.11
2017-11-24T07:45:41.899Z,12.10
2017-11-24T07:47:45.089Z,12.10
2017-11-24T07:55:55.575Z,12.07
2017-11-24T07:57:57.951Z,12.07
2017-11-24T08:00:00.759Z,12.04
2017-11-24T08:02:03.069Z,12.05
2017-11-24T08:04:05.990Z,12.04
2017-11-24T08:06:09.073Z,12.03
2017-11-24T08:08:12.067Z,12.02
2017-11-24T08:10:14.754Z,12.01
2017-11-24T08:12:17.037Z,12.00
2017-11-24T08:14:20.098Z,11.99
2017-11-24T08:16:23.079Z,11.98
2017-11-24T08:18:25.880Z,11.97
2017-11-24T08:29:01.998Z,11.94
2017-11-24T08:31:04.961Z,11.93
2017-11-24T08:33:08.259Z,11.93
2017-11-24T08:35:10.857Z,11.93
2017-11-24T08:37:13.927Z,11.92
2017-11-24T08:39:17.007Z,11.88
2017-11-24T08:41:20.015Z,11.90
2017-11-24T08:43:22.325Z,11.89
2017-11-24T08:59:33.946Z,11.86
2017-11-24T09:01:36.124Z,11.85
2017-11-24T09:03:38.724Z,11.83
2017-11-24T09:05:41.078Z,11.83
2017-11-24T09:07:43.843Z,11.82
2017-11-24T09:09:45.987Z,11.82
2017-11-24T09:11:48.910Z,11.83
2017-11-24T09:13:51.701Z,11.81
2017-11-24T09:15:54.572Z,11.80
2017-11-24T09:17:56.935Z,11.80
2017-11-24T09:19:59.799Z,11.80
2017-11-24T09:22:02.905Z,11.78
2017-11-24T09:24:05.572Z,11.78
2017-11-24T09:26:08.728Z,11.78
2017-11-24T09:28:11.451Z,11.78
2017-11-24T09:30:14.824Z,11.77
2017-11-24T09:32:18.137Z,11.76
2017-11-24T09:34:21.012Z,11.76
2017-11-24T09:36:24.317Z,11.76
2017-11-24T09:54:54.779Z,11.73
2017-11-24T09:56:58.115Z,11.69
2017-11-24T09:59:01.042Z,11.73
2017-11-24T10:01:08.110Z,11.72
2017-11-24T10:03:10.997Z,11.71
2017-11-24T10:13:32.071Z,11.72
2017-11-24T10:15:35.461Z,11.71
2017-11-24T10:17:38.047Z,11.70
2017-11-24T10:19:41.958Z,11.71
2017-11-24T10:21:50.767Z,11.70
2017-11-24T10:23:53.435Z,11.71
2017-11-24T10:25:56.557Z,11.71
2017-11-24T10:27:59.443Z,11.72
2017-11-24T10:30:02.413Z,11.69
2017-11-24T10:32:05.619Z,11.69
2017-11-24T10:34:08.414Z,11.68
2017-11-24T10:36:11.054Z,11.68
2017-11-24T10:38:14.142Z,11.66
2017-11-24T10:40:17.451Z,11.68
2017-11-24T10:42:20.037Z,11.69
2017-11-24T10:44:22.999Z,11.68
2017-11-24T10:46:25.998Z,11.68
2017-11-24T10:48:29.607Z,11.67
2017-11-24T10:50:33.037Z,11.67
2017-11-24T10:52:36.002Z,11.68
2017-11-24T10:54:38.843Z,11.67
2017-11-24T11:05:14.058Z,11.66
2017-11-24T11:07:17.169Z,11.65
2017-11-24T11:09:20.961Z,11.64
2017-11-24T11:11:24.153Z,11.64
2017-11-24T11:13:27.025Z,11.64
2017-11-24T11:15:29.993Z,11.65
2017-11-24T11:17:32.981Z,11.65
2017-11-24T11:19:35.851Z,11.65
2017-11-24T11:21:39.173Z,11.64
2017-11-24T11:23:41.723Z,11.63
2017-11-24T11:25:44.426Z,11.64
2017-11-24T11:27:47.078Z,11.63
2017-11-24T11:29:49.855Z,11.64
2017-11-24T11:31:52.948Z,11.63
2017-11-24T11:33:55.815Z,11.63
2017-11-24T11:35:58.517Z,11.62
2017-11-24T11:47:00.712Z,12.23
2017-11-24T11:49:04.383Z,12.63
2017-11-24T11:51:07.545Z,12.84
2017-11-24T11:53:10.397Z,13.05
2017-11-24T11:55:14.154Z,13.21
2017-11-24T11:57:18.619Z,13.33
2017-11-24T11:59:23.550Z,13.41
2017-11-24T12:01:26.992Z,13.51
2017-11-24T12:03:30.135Z,13.61
2017-11-24T12:05:32.923Z,13.66
2017-11-24T12:07:36.131Z,13.71
2017-11-24T12:09:39.013Z,13.78
2017-11-24T12:11:43.328Z,13.84
2017-11-24T12:13:46.210Z,13.90
2017-11-24T12:15:50.043Z,13.94
2017-11-24T12:17:53.916Z,13.97
2017-11-24T12:19:57.124Z,14.03
2017-11-24T12:22:00.781Z,14.04
2017-11-24T12:24:05.139Z,14.03
2017-11-24T12:26:07.991Z,14.05
2017-11-24T12:28:11.083Z,14.08
2017-11-24T12:30:15.445Z,14.07
2017-11-24T12:32:18.070Z,14.13
2017-11-24T12:34:21.050Z,14.13
2017-11-24T12:36:24.034Z,14.12
2017-11-24T12:38:26.833Z,14.14
2017-11-24T12:40:29.630Z,14.16
2017-11-24T12:42:32.990Z,14.16
2017-11-24T12:44:35.474Z,14.16
2017-11-24T12:46:38.186Z,14.18
2017-11-24T12:48:41.732Z,14.19
2017-11-24T12:50:44.816Z,14.19
2017-11-24T12:52:47.905Z,14.21
2017-11-24T12:54:51.003Z,14.19
2017-11-24T12:56:55.124Z,14.17
2017-11-24T12:59:03.496Z,14.18
2017-11-24T13:01:08.967Z,14.20
2017-11-24T13:04:44.015Z,14.19
2017-11-24T13:06:47.904Z,14.19
2017-11-24T13:08:55.800Z,14.18
2017-11-24T13:10:59.841Z,14.18
2017-11-24T13:13:03.193Z,14.16
2017-11-24T13:15:10.167Z,14.17
2017-11-24T13:17:17.360Z,14.18
2017-11-24T13:19:20.391Z,14.18
2017-11-24T13:21:33.761Z,14.16
2017-11-24T13:23:38.876Z,14.15
2017-11-24T13:25:53.793Z,14.14
2017-11-24T13:27:58.682Z,14.15
2017-11-24T13:30:00.716Z,14.15
2017-11-24T13:32:02.720Z,14.15
2017-11-24T13:34:06.302Z,14.16
2017-11-24T13:36:13.689Z,14.16
2017-11-24T13:40:50.928Z,14.12
2017-11-24T13:42:53.857Z,14.12
2017-11-24T13:44:59.802Z,14.10
2017-11-24T13:47:02.739Z,14.11
2017-11-24T13:49:06.104Z,14.09
2017-11-24T13:51:24.726Z,14.09
2017-11-24T13:55:31.864Z,14.06
2017-11-24T14:03:31.856Z,14.04
2017-11-24T14:05:35.564Z,14.03
2017-11-24T14:07:39.381Z,14.01
2017-11-24T14:09:42.762Z,14.01
2017-11-24T14:11:46.728Z,14.01
2017-11-24T14:13:50.882Z,14.01
2017-11-24T14:15:53.999Z,13.96
2017-11-24T14:17:57.788Z,13.97
2017-11-24T14:22:38.820Z,13.93
2017-11-24T14:24:42.786Z,13.93
2017-11-24T14:26:45.586Z,13.93
2017-11-24T14:28:49.840Z,13.91
2017-11-24T14:30:52.967Z,13.88
2017-11-24T14:33:06.534Z,13.88
2017-11-24T14:35:09.901Z,13.87
2017-11-24T14:37:19.029Z,13.87
2017-11-24T14:39:32.461Z,13.87
2017-11-24T14:41:38.958Z,13.84
2017-11-24T14:43:42.013Z,13.84
2017-11-24T14:45:44.911Z,13.79
2017-11-24T14:47:58.428Z,13.79
2017-11-24T14:50:01.810Z,13.79
2017-11-24T14:52:05.536Z,13.78
2017-11-24T15:02:37.041Z,13.71
2017-11-24T15:04:39.748Z,13.70
2017-11-24T15:06:42.439Z,13.70
2017-11-24T15:08:46.694Z,13.70
2017-11-24T15:10:52.504Z,13.67
2017-11-24T15:21:14.979Z,13.62
2017-11-24T15:23:20.920Z,13.60
2017-11-24T15:25:23.804Z,13.59
2017-11-24T15:27:29.267Z,13.55
2017-11-24T15:37:51.577Z,13.50
2017-11-24T15:40:04.990Z,13.49
2017-11-24T15:42:13.707Z,13.47
2017-11-24T15:52:46.857Z,13.39
2017-11-24T15:54:50.778Z,13.40
2017-11-24T15:56:52.963Z,13.37
2017-11-24T15:58:55.425Z,13.37
2017-11-24T16:00:57.679Z,13.35
2017-11-24T16:03:00.236Z,13.34
2017-11-24T16:05:03.449Z,13.31
2017-11-24T16:07:05.928Z,13.30
2017-11-24T16:09:08.415Z,13.29
2017-11-24T16:11:10.849Z,13.27
2017-11-24T16:21:42.494Z,13.22
2017-11-24T16:23:44.946Z,13.21
2017-11-24T16:25:47.846Z,13.19
2017-11-24T16:27:50.284Z,13.17
2017-11-24T16:38:12.927Z,13.09
2017-11-24T16:40:15.917Z,13.08
2017-11-24T16:42:18.678Z,13.07
2017-11-24T16:44:21.725Z,13.06
2017-11-24T16:46:24.023Z,13.03
2017-11-24T16:48:26.735Z,13.03
2017-11-24T16:50:28.973Z,12.99
2017-11-24T16:52:31.991Z,12.99
2017-11-24T16:54:34.857Z,12.99
2017-11-24T16:56:37.922Z,12.96
2017-11-24T16:58:40.411Z,12.95
2017-11-24T17:00:43.398Z,12.94
2017-11-24T17:02:45.953Z,12.92
2017-11-24T17:04:48.753Z,12.90
2017-11-24T17:07:33.407Z,12.87
2017-11-24T17:09:35.874Z,12.85
2017-11-24T17:11:38.656Z,12.83
2017-11-24T17:13:41.010Z,12.82
2017-11-24T17:15:43.714Z,12.81
2017-11-24T17:17:46.609Z,12.79
2017-11-24T17:19:49.395Z,12.79
2017-11-24T17:24:11.406Z,12.75
2017-11-24T17:26:13.586Z,12.74
2017-11-24T17:36:52.970Z,12.67
2017-11-24T17:38:55.483Z,12.67
2017-11-24T17:40:57.813Z,12.65
2017-11-24T17:43:00.781Z,12.64
2017-11-24T17:45:02.966Z,12.64
2017-11-24T17:47:05.480Z,12.62
2017-11-24T17:49:07.800Z,12.59
2017-11-24T17:51:10.520Z,12.57
2017-11-24T17:53:12.984Z,12.57
2017-11-24T17:55:15.765Z,12.55
2017-11-24T17:57:18.440Z,12.55
2017-11-24T17:59:20.877Z,12.53
2017-11-24T18:01:23.575Z,12.52
2017-11-24T18:03:25.919Z,12.51
2017-11-24T18:05:28.810Z,12.49
2017-11-24T18:07:31.930Z,12.47
2017-11-24T18:09:34.805Z,12.46
2017-11-24T18:11:37.481Z,12.45
2017-11-24T18:13:40.049Z,12.43
2017-11-24T18:15:43.037Z,12.43
2017-11-24T18:17:45.918Z,12.41
2017-11-24T18:19:48.592Z,12.40
2017-11-24T18:21:50.964Z,12.38
2017-11-24T18:23:53.833Z,12.38
2017-11-24T18:25:56.434Z,12.38
2017-11-24T18:27:58.767Z,12.36
2017-11-24T18:30:01.369Z,12.34
2017-11-24T18:32:03.915Z,12.34
2017-11-24T18:34:06.732Z,12.33
2017-11-24T18:36:09.392Z,12.32
2017-11-24T18:38:11.853Z,12.30
2017-11-24T18:40:14.581Z,12.30
2017-11-24T18:42:16.890Z,12.29
2017-11-24T18:44:19.483Z,12.28
2017-11-24T18:46:21.961Z,12.26
2017-11-24T18:48:24.838Z,12.26
2017-11-24T19:00:43.058Z,12.20
2017-11-24T19:02:45.759Z,12.17
2017-11-24T19:04:48.435Z,12.16
2017-11-24T19:06:51.392Z,12.15
2017-11-24T19:08:53.863Z,12.14
2017-11-24T19:10:56.211Z,12.14
2017-11-24T19:12:58.734Z,12.13
2017-11-24T19:15:00.981Z,12.12
2017-11-24T19:17:03.360Z,12.12
2017-11-24T19:19:06.339Z,12.11
2017-11-24T19:21:08.832Z,12.11
2017-11-24T19:23:17.444Z,12.09
2017-11-24T19:28:16.255Z,12.08
2017-11-24T19:30:19.578Z,12.06
2017-11-24T19:32:24.655Z,12.07
2017-11-24T19:36:41.709Z,12.06
2017-11-24T19:38:44.230Z,12.04
2017-11-24T19:40:46.242Z,12.03
2017-11-24T19:42:53.237Z,12.02
2017-11-24T19:44:58.286Z,12.01
2017-11-24T19:47:00.944Z,12.00
2017-11-24T19:49:04.554Z,11.99
2017-11-24T19:51:07.309Z,11.98
2017-11-24T19:53:11.096Z,11.98
2017-11-24T19:55:14.260Z,11.97
2017-11-24T19:57:18.628Z,11.95
2017-11-24T19:59:21.312Z,11.95
2017-11-24T20:01:26.240Z,11.95
2017-11-24T20:03:28.219Z,11.90
2017-11-24T20:05:30.201Z,11.93
2017-11-24T20:07:33.065Z,11.91
2017-11-24T20:09:35.180Z,11.91
2017-11-24T20:11:38.081Z,11.87
2017-11-24T20:13:47.228Z,11.89
2017-11-24T20:15:49.215Z,11.89
2017-11-24T20:17:51.250Z,11.88
2017-11-24T20:19:56.272Z,11.86
2017-11-24T20:21:58.331Z,11.86
2017-11-24T20:24:00.332Z,11.85
2017-11-24T20:26:03.203Z,11.83
2017-11-24T20:28:06.082Z,11.82
2017-11-24T20:30:09.050Z,11.81
2017-11-24T20:32:18.263Z,11.80
2017-11-24T20:34:27.264Z,11.79
2017-11-24T20:36:30.230Z,11.79
2017-11-24T20:38:33.103Z,11.77
2017-11-24T20:43:15.910Z,11.75
2017-11-24T20:45:20.754Z,11.75
2017-11-24T20:47:32.839Z,11.74
2017-11-24T20:49:43.507Z,11.74
2017-11-24T20:51:48.945Z,11.73
2017-11-24T20:53:52.545Z,11.71
2017-11-24T20:55:54.803Z,11.71
2017-11-24T20:57:56.873Z,11.71
2017-11-24T21:00:00.486Z,11.69
2017-11-24T21:02:06.032Z,11.68
2017-11-24T21:04:09.432Z,11.67
2017-11-24T21:06:12.931Z,11.67
2017-11-24T21:08:15.298Z,11.65
2017-11-24T21:18:14.247Z,11.63
2017-11-24T21:20:17.740Z,11.62
2017-11-24T21:22:19.404Z,11.63
2017-11-24T21:24:21.282Z,11.62
2017-11-24T21:26:23.268Z,11.60
2017-11-24T21:28:26.132Z,11.59
2017-11-24T21:30:28.263Z,11.59
2017-11-24T21:32:30.248Z,11.58
2017-11-24T21:34:33.272Z,11.58
2017-11-24T21:36:35.297Z,11.57
2017-11-24T21:38:37.236Z,11.56
2017-11-24T21:40:39.228Z,11.56
2017-11-24T21:42:41.262Z,11.55
2017-11-24T21:44:44.258Z,11.55
2017-11-24T21:46:53.290Z,11.56
2017-11-24T21:48:56.304Z,11.55
2017-11-24T21:51:01.239Z,11.55
2017-11-24T21:53:05.067Z,11.53
2017-11-24T21:55:07.265Z,11.51
2017-11-24T21:57:16.255Z,11.52
2017-11-24T21:59:18.722Z,11.52
2017-11-24T22:01:24.254Z,11.52
2017-11-24T22:03:28.105Z,11.51
2017-11-24T22:05:30.067Z,11.50
2017-11-24T22:07:32.076Z,11.51
2017-11-24T22:09:34.218Z,11.51
2017-11-24T22:11:37.033Z,11.50
2017-11-24T22:13:39.961Z,11.49
2017-11-24T22:15:42.654Z,11.48
2017-11-24T22:17:47.014Z,11.47
2017-11-24T22:19:49.998Z,11.46
2017-11-24T22:21:52.628Z,11.47
2017-11-24T22:23:55.204Z,11.46
2017-11-24T22:26:02.250Z,11.46
2017-11-24T22:28:04.192Z,11.44
2017-11-24T22:30:06.232Z,11.44
2017-11-24T22:32:12.053Z,11.43
2017-11-24T22:34:15.012Z,11.43
2017-11-24T22:36:17.254Z,11.44
2017-11-24T22:38:22.224Z,11.43
2017-11-24T22:40:25.019Z,11.42
2017-11-24T22:42:27.067Z,11.41
2017-11-24T22:44:30.069Z,11.40
2017-11-24T22:46:33.963Z,11.40
2017-11-24T22:48:50.402Z,11.40
2017-11-24T22:50:55.228Z,11.39
2017-11-24T22:52:58.094Z,11.38
2017-11-24T22:55:07.253Z,11.38
2017-11-24T22:57:10.231Z,11.37
2017-11-24T22:59:12.253Z,11.35
2017-11-24T23:01:15.274Z,11.36
2017-11-24T23:03:17.307Z,11.34
2017-11-24T23:05:20.214Z,11.33
2017-11-24T23:07:25.803Z,11.33
2017-11-24T23:09:38.289Z,11.33
2017-11-24T23:11:48.042Z,11.32
2017-11-24T23:13:53.022Z,11.32
2017-11-24T23:15:57.942Z,11.31
2017-11-24T23:17:59.641Z,11.30
2017-11-24T23:20:08.266Z,11.30
2017-11-24T23:22:13.290Z,11.28
2017-11-24T23:24:15.264Z,11.27
2017-11-24T23:26:18.081Z,11.27
2017-11-24T23:28:21.053Z,11.26
2017-11-24T23:30:24.195Z,11.26
2017-11-24T23:32:27.191Z,11.26
2017-11-24T23:34:36.660Z,11.27
2017-11-24T23:36:38.214Z,11.27
2017-11-24T23:38:43.244Z,11.25
2017-11-24T23:40:45.688Z,11.25
2017-11-24T23:42:47.210Z,11.24
2017-11-24T23:44:50.676Z,11.22
2017-11-24T23:46:53.480Z,11.21
2017-11-24T23:48:58.917Z,11.22
2017-11-24T23:51:00.414Z,11.23
2017-11-24T23:53:02.957Z,11.22
2017-11-24T23:55:06.221Z,11.20
2017-11-24T23:57:08.078Z,11.20
2017-11-24T23:59:11.021Z,11.19
