createdAt,value
2022-10-18T00:01:15.559Z,16.80
2022-10-18T00:06:18.820Z,16.80
2022-10-18T00:08:46.935Z,16.80
2022-10-18T00:11:15.035Z,16.80
2022-10-18T00:13:43.211Z,16.80
2022-10-18T00:16:13.748Z,16.80
2022-10-18T00:18:42.550Z,16.80
2022-10-18T00:21:15.205Z,16.80
2022-10-18T00:23:45.509Z,16.80
2022-10-18T00:26:16.032Z,16.80
2022-10-18T00:28:44.771Z,16.80
2022-10-18T00:31:15.237Z,16.80
2022-10-18T00:33:44.275Z,16.80
2022-10-18T00:36:12.866Z,16.80
2022-10-18T00:38:41.669Z,16.80
2022-10-18T00:41:14.110Z,16.80
2022-10-18T00:43:56.760Z,16.80
2022-10-18T00:46:25.994Z,16.80
2022-10-18T00:48:56.056Z,16.80
2022-10-18T00:51:26.906Z,16.80
2022-10-18T00:53:55.154Z,16.80
2022-10-18T00:56:24.848Z,16.80
2022-10-18T00:58:53.580Z,16.80
2022-10-18T01:01:24.468Z,16.80
2022-10-18T01:03:56.968Z,16.80
2022-10-18T01:06:26.054Z,16.80
2022-10-18T01:09:10.333Z,16.80
2022-10-18T01:12:01.079Z,16.80
2022-10-18T01:14:41.209Z,16.80
2022-10-18T01:17:14.938Z,16.80
2022-10-18T01:20:19.562Z,16.80
2022-10-18T01:22:52.681Z,16.80
2022-10-18T01:25:37.750Z,16.80
2022-10-18T01:28:21.464Z,16.70
2022-10-18T01:30:57.728Z,16.70
2022-10-18T01:33:34.527Z,16.70
2022-10-18T01:36:07.489Z,16.70
2022-10-18T01:38:38.087Z,16.70
2022-10-18T01:41:13.141Z,16.70
2022-10-18T01:43:44.834Z,16.70
2022-10-18T01:46:18.573Z,16.70
2022-10-18T01:48:47.129Z,16.70
2022-10-18T01:51:15.203Z,16.70
2022-10-18T01:53:43.756Z,16.70
2022-10-18T01:56:23.441Z,16.70
2022-10-18T01:59:02.452Z,16.70
2022-10-18T02:01:41.472Z,16.70
2022-10-18T02:04:20.697Z,16.70
2022-10-18T02:06:57.223Z,16.70
2022-10-18T02:09:33.816Z,16.70
2022-10-18T02:12:03.158Z,16.70
2022-10-18T02:14:33.221Z,16.70
2022-10-18T02:17:07.491Z,16.70
2022-10-18T02:19:39.661Z,16.70
2022-10-18T02:22:09.701Z,16.70
2022-10-18T02:24:40.439Z,16.70
2022-10-18T02:27:09.525Z,16.70
2022-10-18T02:29:38.019Z,16.70
2022-10-18T02:32:12.831Z,16.70
2022-10-18T02:34:43.898Z,16.60
2022-10-18T02:37:15.016Z,16.60
2022-10-18T02:39:47.350Z,16.60
2022-10-18T02:42:16.851Z,16.60
2022-10-18T02:44:45.000Z,16.60
2022-10-18T02:47:14.494Z,16.60
2022-10-18T02:49:42.870Z,16.50
2022-10-18T02:52:10.985Z,16.50
2022-10-18T02:54:39.042Z,16.50
2022-10-18T02:57:07.103Z,16.40
2022-10-18T02:59:35.610Z,16.40
2022-10-18T03:02:03.637Z,16.40
2022-10-18T03:04:33.178Z,16.40
2022-10-18T03:07:01.228Z,16.30
2022-10-18T03:09:29.661Z,16.30
2022-10-18T03:11:57.769Z,16.30
2022-10-18T03:14:25.915Z,16.30
2022-10-18T03:16:53.991Z,16.30
2022-10-18T03:19:22.062Z,16.30
2022-10-18T03:21:51.483Z,16.30
2022-10-18T03:24:19.550Z,16.30
2022-10-18T03:26:48.030Z,16.30
2022-10-18T03:29:16.103Z,16.30
2022-10-18T03:31:44.361Z,16.30
2022-10-18T03:34:12.503Z,16.30
2022-10-18T03:36:41.388Z,16.30
2022-10-18T03:39:12.318Z,16.30
2022-10-18T03:41:41.874Z,16.30
2022-10-18T03:44:10.030Z,16.20
2022-10-18T03:46:38.060Z,16.30
2022-10-18T03:49:06.181Z,16.30
2022-10-18T03:51:34.767Z,16.30
2022-10-18T03:54:02.782Z,16.30
2022-10-18T03:56:32.943Z,16.30
2022-10-18T03:59:01.014Z,16.30
2022-10-18T04:01:29.417Z,16.30
2022-10-18T04:03:57.587Z,16.30
2022-10-18T04:06:26.820Z,16.20
2022-10-18T04:08:56.264Z,16.30
2022-10-18T04:11:25.022Z,16.30
2022-10-18T04:13:54.510Z,16.30
2022-10-18T04:16:22.607Z,16.30
2022-10-18T04:18:50.728Z,16.30
2022-10-18T04:21:18.859Z,16.30
2022-10-18T04:23:48.583Z,16.30
2022-10-18T04:26:17.128Z,16.30
2022-10-18T04:28:45.934Z,16.30
2022-10-18T04:31:15.433Z,16.30
2022-10-18T04:33:43.631Z,16.30
2022-10-18T04:36:11.717Z,16.30
2022-10-18T04:38:41.192Z,16.30
2022-10-18T04:41:09.311Z,16.30
2022-10-18T04:43:37.382Z,16.30
2022-10-18T04:46:05.471Z,16.30
2022-10-18T04:48:35.464Z,16.30
2022-10-18T04:51:03.538Z,16.30
2022-10-18T04:53:31.626Z,16.30
2022-10-18T04:55:59.819Z,16.40
2022-10-18T04:58:28.450Z,16.30
2022-10-18T05:00:56.476Z,16.30
2022-10-18T05:03:24.646Z,16.30
2022-10-18T05:06:01.649Z,16.30
2022-10-18T05:08:30.616Z,16.30
2022-10-18T05:10:58.782Z,16.30
2022-10-18T05:13:27.286Z,16.30
2022-10-18T05:15:55.920Z,16.30
2022-10-18T05:18:24.049Z,16.30
2022-10-18T05:20:52.141Z,16.30
2022-10-18T05:23:21.599Z,16.30
2022-10-18T05:25:49.694Z,16.30
2022-10-18T05:28:38.624Z,16.40
2022-10-18T05:31:07.573Z,16.30
2022-10-18T05:33:35.987Z,16.40
2022-10-18T05:36:04.298Z,16.40
2022-10-18T05:38:34.011Z,16.40
2022-10-18T05:41:05.428Z,16.40
2022-10-18T05:43:34.088Z,16.40
2022-10-18T05:46:02.434Z,16.40
2022-10-18T05:48:30.627Z,16.40
2022-10-18T05:51:00.161Z,16.40
2022-10-18T05:53:36.755Z,16.40
2022-10-18T05:56:08.022Z,16.40
2022-10-18T05:58:37.306Z,16.40
2022-10-18T06:01:06.641Z,16.40
2022-10-18T06:03:34.847Z,16.40
2022-10-18T06:06:05.075Z,16.40
2022-10-18T06:08:33.583Z,16.40
2022-10-18T06:11:01.834Z,16.40
2022-10-18T06:13:33.720Z,16.40
2022-10-18T06:16:02.438Z,16.40
2022-10-18T06:18:30.869Z,16.40
2022-10-18T06:20:59.793Z,16.40
2022-10-18T06:23:28.580Z,16.40
2022-10-18T06:26:00.493Z,16.40
2022-10-18T06:28:31.420Z,16.40
2022-10-18T06:30:59.981Z,16.40
2022-10-18T06:33:28.533Z,16.40
2022-10-18T06:35:58.307Z,16.40
2022-10-18T06:38:26.942Z,16.40
2022-10-18T06:40:55.274Z,16.40
2022-10-18T06:43:23.569Z,16.40
2022-10-18T06:45:54.073Z,16.40
2022-10-18T06:48:23.135Z,16.40
2022-10-18T06:50:56.989Z,16.40
2022-10-18T06:53:25.910Z,16.40
2022-10-18T06:55:54.428Z,16.40
2022-10-18T06:58:23.147Z,16.40
2022-10-18T07:00:52.725Z,16.40
2022-10-18T07:03:22.079Z,16.50
2022-10-18T07:05:53.517Z,16.40
2022-10-18T07:08:21.746Z,16.40
2022-10-18T07:10:54.072Z,16.40
2022-10-18T07:13:38.593Z,16.40
2022-10-18T07:16:12.804Z,16.40
2022-10-18T07:18:46.501Z,16.40
2022-10-18T07:21:16.615Z,16.50
2022-10-18T07:23:47.108Z,16.50
2022-10-18T07:26:16.633Z,16.50
2022-10-18T07:28:47.042Z,16.50
2022-10-18T07:31:16.935Z,16.50
2022-10-18T07:33:45.192Z,16.60
2022-10-18T07:36:14.455Z,16.60
2022-10-18T07:38:42.830Z,16.60
2022-10-18T07:41:13.917Z,16.70
2022-10-18T07:43:44.595Z,16.70
2022-10-18T07:46:13.276Z,16.70
2022-10-18T07:48:44.639Z,16.70
2022-10-18T07:51:13.723Z,16.80
2022-10-18T07:53:42.189Z,16.80
2022-10-18T07:56:16.187Z,16.80
2022-10-18T07:58:45.305Z,16.80
2022-10-18T08:01:14.406Z,16.80
2022-10-18T08:03:44.955Z,16.90
2022-10-18T08:06:14.906Z,16.90
2022-10-18T08:08:43.450Z,16.90
2022-10-18T08:11:15.089Z,17.00
2022-10-18T08:13:43.765Z,17.00
2022-10-18T08:16:15.277Z,17.10
2022-10-18T08:18:45.117Z,17.10
2022-10-18T08:21:15.048Z,17.20
2022-10-18T08:23:43.804Z,17.20
2022-10-18T08:26:14.255Z,17.20
2022-10-18T08:28:49.054Z,17.20
2022-10-18T08:31:28.286Z,17.20
2022-10-18T08:33:58.159Z,17.20
2022-10-18T08:36:32.554Z,17.20
2022-10-18T08:39:02.987Z,17.20
2022-10-18T08:42:04.033Z,17.20
2022-10-18T08:44:34.023Z,17.20
2022-10-18T08:50:45.463Z,17.20
2022-10-18T08:53:20.635Z,17.10
2022-10-18T08:55:53.586Z,17.10
2022-10-18T08:58:23.889Z,17.00
2022-10-18T09:01:03.858Z,17.00
2022-10-18T09:03:59.075Z,17.00
2022-10-18T09:06:35.528Z,17.00
2022-10-18T09:09:19.814Z,17.00
2022-10-18T09:12:02.072Z,17.00
2022-10-18T09:15:02.363Z,17.00
2022-10-18T09:17:38.638Z,17.00
2022-10-18T09:20:23.888Z,17.10
2022-10-18T09:23:02.867Z,17.10
2022-10-18T09:25:38.218Z,17.10
2022-10-18T09:28:17.537Z,17.20
2022-10-18T09:30:54.809Z,17.20
2022-10-18T09:33:39.918Z,17.20
2022-10-18T09:36:10.564Z,17.30
2022-10-18T09:38:45.601Z,17.40
2022-10-18T09:41:20.799Z,17.40
2022-10-18T09:43:53.871Z,17.40
2022-10-18T09:46:26.186Z,17.40
2022-10-18T09:48:59.829Z,17.60
2022-10-18T09:51:31.930Z,17.50
2022-10-18T09:54:19.148Z,17.60
2022-10-18T09:56:51.152Z,17.60
2022-10-18T09:59:38.873Z,17.60
2022-10-18T10:02:07.798Z,17.70
2022-10-18T10:04:36.493Z,17.70
2022-10-18T10:07:10.182Z,17.70
2022-10-18T10:09:45.874Z,17.80
2022-10-18T10:12:33.960Z,17.80
2022-10-18T10:15:11.022Z,17.90
2022-10-18T10:17:39.618Z,17.90
2022-10-18T10:20:22.116Z,17.90
2022-10-18T10:22:52.094Z,17.90
2022-10-18T10:25:32.519Z,17.90
2022-10-18T10:28:05.168Z,18.00
2022-10-18T10:30:35.500Z,18.10
2022-10-18T10:33:04.346Z,18.10
2022-10-18T10:35:53.625Z,18.10
2022-10-18T10:38:27.119Z,18.10
2022-10-18T10:40:57.147Z,18.30
2022-10-18T10:43:44.063Z,18.50
2022-10-18T10:46:14.888Z,18.70
2022-10-18T10:49:09.558Z,18.70
2022-10-18T10:51:44.016Z,18.90
2022-10-18T10:54:23.254Z,19.20
2022-10-18T10:57:04.939Z,19.50
2022-10-18T10:59:43.137Z,19.70
2022-10-18T11:02:23.104Z,20.00
2022-10-18T11:04:52.558Z,20.40
2022-10-18T11:07:26.979Z,20.70
2022-10-18T11:10:05.668Z,20.90
2022-10-18T11:12:39.206Z,21.20
2022-10-18T11:15:20.221Z,21.40
2022-10-18T11:18:00.348Z,21.50
2022-10-18T11:20:33.145Z,21.50
2022-10-18T11:23:04.297Z,21.40
2022-10-18T11:25:58.347Z,21.20
2022-10-18T11:28:54.117Z,21.10
2022-10-18T11:31:28.673Z,21.00
2022-10-18T11:34:22.513Z,20.70
2022-10-18T11:37:15.585Z,20.40
2022-10-18T11:39:55.885Z,20.20
2022-10-18T11:42:32.907Z,20.00
2022-10-18T11:45:20.473Z,20.00
2022-10-18T11:47:56.026Z,20.00
2022-10-18T11:50:34.491Z,20.00
2022-10-18T11:53:12.341Z,20.10
2022-10-18T11:55:51.269Z,20.10
2022-10-18T11:58:39.378Z,20.10
2022-10-18T12:01:28.400Z,20.10
2022-10-18T12:04:03.726Z,20.10
2022-10-18T12:06:35.941Z,20.00
2022-10-18T12:09:15.742Z,20.10
2022-10-18T12:11:52.290Z,20.10
2022-10-18T12:14:28.208Z,20.10
2022-10-18T12:17:35.694Z,20.20
2022-10-18T12:19:53.370Z,20.30
2022-10-18T12:22:26.475Z,20.30
2022-10-18T12:24:54.703Z,20.40
2022-10-18T12:27:33.982Z,20.50
2022-10-18T12:30:07.844Z,20.40
2022-10-18T12:32:38.592Z,20.50
2022-10-18T12:35:13.155Z,20.50
2022-10-18T12:38:07.264Z,20.50
2022-10-18T12:40:39.680Z,20.50
2022-10-18T12:43:18.299Z,20.40
2022-10-18T12:45:53.092Z,20.30
2022-10-18T12:48:33.529Z,20.30
2022-10-18T12:51:07.593Z,20.30
2022-10-18T12:53:36.555Z,20.40
2022-10-18T12:56:38.031Z,20.50
2022-10-18T12:59:39.538Z,20.60
2022-10-18T13:02:28.571Z,20.70
2022-10-18T13:07:43.629Z,20.80
2022-10-18T13:10:36.427Z,20.90
2022-10-18T13:13:39.578Z,20.90
2022-10-18T13:16:24.705Z,20.90
2022-10-18T13:18:55.705Z,20.80
2022-10-18T13:21:35.351Z,20.80
2022-10-18T13:24:26.130Z,20.80
2022-10-18T13:27:42.481Z,20.80
2022-10-18T13:30:31.507Z,20.80
2022-10-18T13:33:17.113Z,20.90
2022-10-18T13:35:54.980Z,21.00
2022-10-18T13:38:48.408Z,21.20
2022-10-18T13:41:20.157Z,21.30
2022-10-18T13:44:20.109Z,21.40
2022-10-18T13:47:36.173Z,21.60
2022-10-18T13:50:30.549Z,21.80
2022-10-18T13:53:31.688Z,21.90
2022-10-18T13:56:26.290Z,21.90
2022-10-18T13:59:15.016Z,21.90
2022-10-18T14:01:57.974Z,21.90
2022-10-18T14:05:23.664Z,21.90
2022-10-18T14:08:00.420Z,21.90
2022-10-18T14:10:57.342Z,21.80
2022-10-18T14:13:35.412Z,21.70
2022-10-18T14:16:11.580Z,21.70
2022-10-18T14:18:44.013Z,21.60
2022-10-18T14:21:21.938Z,21.50
2022-10-18T14:23:52.322Z,21.40
2022-10-18T14:26:23.004Z,21.40
2022-10-18T14:29:07.275Z,21.30
2022-10-18T14:31:36.314Z,21.20
2022-10-18T14:34:04.567Z,21.10
2022-10-18T14:36:40.883Z,21.00
2022-10-18T14:39:19.550Z,20.90
2022-10-18T14:41:52.359Z,20.70
2022-10-18T14:44:27.419Z,20.60
2022-10-18T14:47:02.134Z,20.50
2022-10-18T14:49:31.409Z,20.40
2022-10-18T14:52:01.541Z,20.40
2022-10-18T14:54:33.174Z,20.30
2022-10-18T14:57:01.965Z,20.20
2022-10-18T14:59:39.073Z,20.20
2022-10-18T15:02:15.201Z,20.10
2022-10-18T15:04:45.844Z,20.00
2022-10-18T15:07:17.494Z,20.00
2022-10-18T15:09:46.590Z,19.90
2022-10-18T15:12:16.302Z,19.80
2022-10-18T15:14:46.789Z,19.80
2022-10-18T15:17:19.705Z,19.70
2022-10-18T15:19:59.359Z,19.60
2022-10-18T15:22:32.350Z,19.50
2022-10-18T15:25:19.157Z,19.50
2022-10-18T15:27:49.935Z,19.40
2022-10-18T15:30:28.595Z,19.20
2022-10-18T15:32:58.744Z,19.20
2022-10-18T15:35:29.382Z,19.10
2022-10-18T15:38:00.184Z,19.00
2022-10-18T15:40:37.738Z,18.90
2022-10-18T15:43:27.803Z,18.80
2022-10-18T15:46:03.230Z,18.70
2022-10-18T15:48:37.479Z,18.60
2022-10-18T15:51:08.058Z,18.50
2022-10-18T15:53:51.384Z,18.40
2022-10-18T15:56:33.923Z,18.30
2022-10-18T15:59:04.811Z,18.20
2022-10-18T16:01:45.919Z,18.20
2022-10-18T16:04:19.813Z,18.10
2022-10-18T16:06:48.232Z,18.10
2022-10-18T16:09:19.249Z,18.00
2022-10-18T16:11:52.935Z,17.90
2022-10-18T16:14:25.260Z,17.90
2022-10-18T16:16:56.477Z,17.80
2022-10-18T16:19:24.618Z,17.80
2022-10-18T16:22:02.257Z,17.70
2022-10-18T16:24:32.029Z,17.60
2022-10-18T16:27:00.160Z,17.50
2022-10-18T16:29:31.973Z,17.40
2022-10-18T16:32:01.620Z,17.30
2022-10-18T16:34:32.118Z,17.20
2022-10-18T16:37:00.666Z,17.10
2022-10-18T16:39:32.038Z,17.10
2022-10-18T16:42:00.195Z,17.00
2022-10-18T16:44:28.290Z,17.00
2022-10-18T16:46:56.818Z,16.90
2022-10-18T16:49:27.372Z,16.80
2022-10-18T16:51:56.100Z,16.70
2022-10-18T16:54:25.769Z,16.70
2022-10-18T16:56:53.998Z,16.60
2022-10-18T16:59:25.307Z,16.60
2022-10-18T17:01:53.738Z,16.50
2022-10-18T17:04:23.351Z,16.50
2022-10-18T17:06:55.714Z,16.40
2022-10-18T17:09:23.933Z,16.30
2022-10-18T17:11:52.188Z,16.30
2022-10-18T17:14:20.344Z,16.20
2022-10-18T17:16:52.311Z,16.10
2022-10-18T17:19:24.093Z,16.10
2022-10-18T17:21:55.344Z,16.00
2022-10-18T17:24:25.160Z,15.90
2022-10-18T17:26:53.309Z,15.90
2022-10-18T17:29:21.498Z,15.90
2022-10-18T17:31:50.135Z,15.80
2022-10-18T17:34:21.409Z,15.80
2022-10-18T17:36:49.970Z,15.80
2022-10-18T17:39:19.726Z,15.80
2022-10-18T17:41:47.947Z,15.70
2022-10-18T17:44:16.390Z,15.70
2022-10-18T17:46:44.662Z,15.70
2022-10-18T17:49:14.107Z,15.60
2022-10-18T17:51:43.005Z,15.60
2022-10-18T17:54:11.633Z,15.60
2022-10-18T17:56:42.226Z,15.50
2022-10-18T17:59:10.509Z,15.50
2022-10-18T18:01:38.796Z,15.50
2022-10-18T18:04:07.213Z,15.50
2022-10-18T18:06:37.038Z,15.50
2022-10-18T18:09:08.077Z,15.40
2022-10-18T18:11:36.946Z,15.40
2022-10-18T18:14:08.977Z,15.30
2022-10-18T18:16:39.071Z,15.30
2022-10-18T18:19:09.822Z,15.30
2022-10-18T18:21:38.783Z,15.20
2022-10-18T18:24:07.293Z,15.20
2022-10-18T18:26:37.187Z,15.10
2022-10-18T18:29:07.559Z,15.10
2022-10-18T18:31:39.899Z,15.00
2022-10-18T18:34:11.643Z,15.10
2022-10-18T18:36:40.162Z,15.00
2022-10-18T18:39:09.025Z,15.00
2022-10-18T18:41:38.827Z,15.00
2022-10-18T18:44:08.821Z,15.00
2022-10-18T18:46:38.751Z,15.00
2022-10-18T18:49:08.005Z,15.00
2022-10-18T18:51:38.053Z,14.90
2022-10-18T18:54:06.311Z,14.90
2022-10-18T18:56:34.506Z,14.90
2022-10-18T18:59:02.686Z,14.90
2022-10-18T19:01:34.289Z,14.90
2022-10-18T19:04:02.930Z,14.90
2022-10-18T19:06:33.365Z,14.90
2022-10-18T19:09:04.069Z,14.90
2022-10-18T19:11:34.411Z,14.90
2022-10-18T19:14:03.713Z,14.80
2022-10-18T19:16:35.022Z,14.70
2022-10-18T19:19:06.215Z,14.70
2022-10-18T19:21:36.939Z,14.70
2022-10-18T19:24:06.482Z,14.70
2022-10-18T19:26:37.552Z,14.70
2022-10-18T19:29:11.214Z,14.70
2022-10-18T19:31:41.757Z,14.60
2022-10-18T19:34:11.568Z,14.60
2022-10-18T19:36:41.133Z,14.60
2022-10-18T19:39:14.787Z,14.60
2022-10-18T19:41:43.060Z,14.60
2022-10-18T19:44:11.681Z,14.50
2022-10-18T19:46:41.261Z,14.50
2022-10-18T19:49:09.605Z,14.50
2022-10-18T19:51:38.282Z,14.50
2022-10-18T19:54:06.726Z,14.40
2022-10-18T19:56:35.177Z,14.40
2022-10-18T19:59:03.752Z,14.40
2022-10-18T20:01:32.128Z,14.40
2022-10-18T20:04:03.811Z,14.40
2022-10-18T20:06:32.050Z,14.30
2022-10-18T20:09:01.269Z,14.30
2022-10-18T20:11:31.758Z,14.30
2022-10-18T20:14:00.258Z,14.30
2022-10-18T20:16:29.967Z,14.30
2022-10-18T20:18:59.638Z,14.30
2022-10-18T20:21:31.643Z,14.30
2022-10-18T20:24:02.138Z,14.20
2022-10-18T20:26:30.325Z,14.20
2022-10-18T20:28:59.868Z,14.20
2022-10-18T20:31:30.405Z,14.20
2022-10-18T20:34:04.742Z,14.10
2022-10-18T20:36:34.991Z,14.10
2022-10-18T20:39:04.987Z,14.10
2022-10-18T20:41:34.818Z,14.10
2022-10-18T20:44:05.608Z,14.00
2022-10-18T20:46:36.586Z,13.90
2022-10-18T20:49:06.016Z,14.00
2022-10-18T20:51:36.352Z,13.90
2022-10-18T20:56:40.053Z,13.90
2022-10-18T20:59:11.527Z,13.80
2022-10-18T21:01:40.356Z,13.80
2022-10-18T21:04:10.995Z,13.80
2022-10-18T21:06:42.334Z,13.80
2022-10-18T21:09:13.327Z,13.80
2022-10-18T21:11:43.405Z,13.80
2022-10-18T21:14:13.808Z,13.80
2022-10-18T21:16:43.295Z,13.70
2022-10-18T21:19:14.308Z,13.70
2022-10-18T21:21:45.917Z,13.70
2022-10-18T21:24:15.298Z,13.80
2022-10-18T21:26:43.880Z,13.70
2022-10-18T21:29:15.973Z,13.70
2022-10-18T21:31:49.044Z,13.60
2022-10-18T21:34:18.439Z,13.70
2022-10-18T21:36:49.169Z,13.60
2022-10-18T21:39:18.841Z,13.60
2022-10-18T21:41:47.636Z,13.60
2022-10-18T21:44:17.221Z,13.50
2022-10-18T21:46:46.727Z,13.50
2022-10-18T21:49:16.131Z,13.50
2022-10-18T21:51:44.901Z,13.40
2022-10-18T21:54:16.530Z,13.40
2022-10-18T21:56:45.306Z,13.40
2022-10-18T21:59:14.005Z,13.30
2022-10-18T22:01:44.774Z,13.30
2022-10-18T22:04:21.943Z,13.30
2022-10-18T22:06:52.194Z,13.30
2022-10-18T22:09:23.119Z,13.20
2022-10-18T22:11:55.102Z,13.20
2022-10-18T22:14:24.878Z,13.20
2022-10-18T22:16:53.529Z,13.20
2022-10-18T22:19:22.019Z,13.20
2022-10-18T22:21:50.305Z,13.10
2022-10-18T22:24:19.111Z,13.20
2022-10-18T22:26:48.684Z,13.10
2022-10-18T22:29:18.752Z,13.10
2022-10-18T22:31:49.315Z,13.10
2022-10-18T22:34:19.421Z,13.10
2022-10-18T22:36:47.560Z,13.10
2022-10-18T22:39:16.841Z,13.10
2022-10-18T22:41:45.223Z,13.10
2022-10-18T22:44:16.024Z,13.10
2022-10-18T22:46:44.210Z,13.10
2022-10-18T22:49:13.118Z,13.00
2022-10-18T22:51:41.908Z,13.00
2022-10-18T22:54:10.100Z,12.90
2022-10-18T22:56:38.278Z,12.90
2022-10-18T22:59:06.492Z,12.90
2022-10-18T23:01:39.306Z,12.80
2022-10-18T23:04:07.384Z,12.80
2022-10-18T23:06:37.126Z,12.80
2022-10-18T23:09:07.640Z,12.80
2022-10-18T23:11:36.974Z,12.80
2022-10-18T23:14:06.427Z,12.80
2022-10-18T23:16:36.769Z,12.80
2022-10-18T23:19:05.336Z,12.80
2022-10-18T23:21:35.383Z,12.70
2022-10-18T23:24:05.781Z,12.70
2022-10-18T23:26:34.112Z,12.70
2022-10-18T23:29:02.320Z,12.70
2022-10-18T23:31:32.583Z,12.70
2022-10-18T23:34:04.949Z,12.70
2022-10-18T23:36:34.451Z,12.70
2022-10-18T23:39:03.395Z,12.60
2022-10-18T23:41:31.466Z,12.60
2022-10-18T23:43:59.713Z,12.60
2022-10-18T23:46:27.744Z,12.60
2022-10-18T23:48:56.238Z,12.70
2022-10-18T23:51:25.752Z,12.60
2022-10-18T23:53:53.817Z,12.70
2022-10-18T23:56:22.045Z,12.60
2022-10-18T23:58:50.157Z,12.60
