createdAt,value
2022-08-01T00:00:55.430Z,18.50
2022-08-01T00:03:23.279Z,18.50
2022-08-01T00:05:52.466Z,18.50
2022-08-01T00:08:20.301Z,18.50
2022-08-01T00:10:48.199Z,18.50
2022-08-01T00:13:16.158Z,18.50
2022-08-01T00:15:53.683Z,18.50
2022-08-01T00:18:22.701Z,18.50
2022-08-01T00:20:51.915Z,18.60
2022-08-01T00:23:19.817Z,18.60
2022-08-01T00:25:47.726Z,18.70
2022-08-01T00:28:15.627Z,18.70
2022-08-01T00:30:43.511Z,18.60
2022-08-01T00:33:11.459Z,18.70
2022-08-01T00:35:39.363Z,18.70
2022-08-01T00:38:08.594Z,18.70
2022-08-01T00:40:36.548Z,18.70
2022-08-01T00:43:04.550Z,18.70
2022-08-01T00:45:32.475Z,18.60
2022-08-01T00:48:00.348Z,18.60
2022-08-01T00:50:28.296Z,18.60
2022-08-01T00:52:56.953Z,18.60
2022-08-01T00:55:26.566Z,18.60
2022-08-01T00:58:03.542Z,18.60
2022-08-01T01:00:52.006Z,18.60
2022-08-01T01:03:23.824Z,18.60
2022-08-01T01:06:11.160Z,18.60
2022-08-01T01:08:43.882Z,18.70
2022-08-01T01:11:18.977Z,18.70
2022-08-01T01:13:54.284Z,18.70
2022-08-01T01:16:23.903Z,18.80
2022-08-01T01:18:55.744Z,18.80
2022-08-01T01:21:58.308Z,18.80
2022-08-01T01:24:37.753Z,18.80
2022-08-01T01:27:17.132Z,18.70
2022-08-01T01:29:58.984Z,18.70
2022-08-01T01:32:34.820Z,18.80
2022-08-01T01:35:05.547Z,18.80
2022-08-01T01:37:36.271Z,18.80
2022-08-01T01:40:06.430Z,18.80
2022-08-01T01:42:35.111Z,18.80
2022-08-01T01:45:07.329Z,18.80
2022-08-01T01:47:36.245Z,18.80
2022-08-01T01:50:05.819Z,18.80
2022-08-01T01:52:34.420Z,18.80
2022-08-01T01:55:06.534Z,18.80
2022-08-01T01:57:37.639Z,18.80
2022-08-01T02:00:08.919Z,18.80
2022-08-01T02:02:38.988Z,18.80
2022-08-01T02:05:08.487Z,18.80
2022-08-01T02:07:37.966Z,18.80
2022-08-01T02:10:08.526Z,18.90
2022-08-01T02:12:40.788Z,18.90
2022-08-01T02:15:13.984Z,18.90
2022-08-01T02:17:51.601Z,18.90
2022-08-01T02:20:19.732Z,18.90
2022-08-01T02:22:52.195Z,18.90
2022-08-01T02:25:25.728Z,18.90
2022-08-01T02:28:01.626Z,18.90
2022-08-01T02:30:34.744Z,18.90
2022-08-01T02:33:07.262Z,19.00
2022-08-01T02:36:30.853Z,19.00
2022-08-01T02:38:37.193Z,19.00
2022-08-01T02:41:08.272Z,19.00
2022-08-01T02:43:39.732Z,19.00
2022-08-01T02:46:11.775Z,19.00
2022-08-01T02:48:42.450Z,19.00
2022-08-01T02:51:12.762Z,19.10
2022-08-01T02:53:43.985Z,19.00
2022-08-01T02:56:13.345Z,19.00
2022-08-01T02:58:42.494Z,19.10
2022-08-01T03:01:12.245Z,19.10
2022-08-01T03:03:40.610Z,19.10
2022-08-01T03:06:09.908Z,19.20
2022-08-01T03:08:39.542Z,19.20
2022-08-01T03:11:10.555Z,19.10
2022-08-01T03:13:39.338Z,19.10
2022-08-01T03:16:09.059Z,19.10
2022-08-01T03:18:40.220Z,19.00
2022-08-01T03:21:10.660Z,19.10
2022-08-01T03:23:39.881Z,19.10
2022-08-01T03:26:08.184Z,19.00
2022-08-01T03:28:37.394Z,19.00
2022-08-01T03:31:05.435Z,18.90
2022-08-01T03:33:33.489Z,18.90
2022-08-01T03:36:04.000Z,18.90
2022-08-01T03:38:35.996Z,18.90
2022-08-01T03:41:10.854Z,19.00
2022-08-01T03:43:42.936Z,19.10
2022-08-01T03:46:15.293Z,19.00
2022-08-01T03:48:47.497Z,19.00
2022-08-01T03:51:17.433Z,19.00
2022-08-01T03:53:47.546Z,19.00
2022-08-01T03:56:20.062Z,19.00
2022-08-01T03:58:50.191Z,19.00
2022-08-01T04:01:19.905Z,18.90
2022-08-01T04:03:48.101Z,18.90
2022-08-01T04:06:18.194Z,18.90
2022-08-01T04:08:58.948Z,18.90
2022-08-01T04:11:28.376Z,18.90
2022-08-01T04:13:57.000Z,18.80
2022-08-01T04:16:25.826Z,18.80
2022-08-01T04:18:54.025Z,18.80
2022-08-01T04:21:28.568Z,18.80
2022-08-01T04:24:00.106Z,18.80
2022-08-01T04:26:29.254Z,18.90
2022-08-01T04:28:58.052Z,18.90
2022-08-01T04:31:27.938Z,18.90
2022-08-01T04:33:58.262Z,18.90
2022-08-01T04:36:29.065Z,18.90
2022-08-01T04:39:01.473Z,18.80
2022-08-01T04:41:31.734Z,18.80
2022-08-01T04:44:01.127Z,18.80
2022-08-01T04:46:30.658Z,18.80
2022-08-01T04:48:59.380Z,18.80
2022-08-01T04:51:28.844Z,18.80
2022-08-01T04:53:58.666Z,18.90
2022-08-01T04:56:26.555Z,18.90
2022-08-01T04:59:20.122Z,18.90
2022-08-01T05:01:51.365Z,18.80
2022-08-01T05:04:19.483Z,18.90
2022-08-01T05:06:48.689Z,18.90
2022-08-01T05:09:16.978Z,18.90
2022-08-01T05:11:44.864Z,18.90
2022-08-01T05:14:12.734Z,18.90
2022-08-01T05:16:40.614Z,18.90
2022-08-01T05:19:09.099Z,18.90
2022-08-01T05:21:37.420Z,18.90
2022-08-01T05:24:07.551Z,18.90
2022-08-01T05:26:36.770Z,18.90
2022-08-01T05:29:05.143Z,18.90
2022-08-01T05:31:35.140Z,18.80
2022-08-01T05:34:03.500Z,18.90
2022-08-01T05:36:31.587Z,18.80
2022-08-01T05:38:59.510Z,18.90
2022-08-01T05:41:28.685Z,18.90
2022-08-01T05:43:56.525Z,18.90
2022-08-01T05:46:27.468Z,18.80
2022-08-01T05:48:55.864Z,18.80
2022-08-01T05:51:23.885Z,18.80
2022-08-01T05:53:51.992Z,18.80
2022-08-01T05:56:20.167Z,18.80
2022-08-01T05:58:50.320Z,18.80
2022-08-01T06:01:18.255Z,18.80
2022-08-01T06:03:46.286Z,18.80
2022-08-01T06:06:14.995Z,18.90
2022-08-01T06:08:43.272Z,18.90
2022-08-01T06:11:11.191Z,18.90
2022-08-01T06:13:45.606Z,18.90
2022-08-01T06:16:17.947Z,18.80
2022-08-01T06:18:45.804Z,18.80
2022-08-01T06:21:13.662Z,18.80
2022-08-01T06:23:42.440Z,18.80
2022-08-01T06:26:10.993Z,18.70
2022-08-01T06:28:39.386Z,18.70
2022-08-01T06:31:07.309Z,18.70
2022-08-01T06:33:36.470Z,18.70
2022-08-01T06:36:04.979Z,18.70
2022-08-01T06:38:33.001Z,18.70
2022-08-01T06:41:00.872Z,18.70
2022-08-01T06:43:28.825Z,18.80
2022-08-01T06:45:56.741Z,18.70
2022-08-01T06:48:24.713Z,18.80
2022-08-01T06:51:08.783Z,18.80
2022-08-01T06:53:38.125Z,18.80
2022-08-01T06:56:07.282Z,18.80
2022-08-01T06:58:35.798Z,18.80
2022-08-01T07:01:06.917Z,18.80
2022-08-01T07:03:53.181Z,18.80
2022-08-01T07:06:25.441Z,18.90
2022-08-01T07:08:53.644Z,18.80
2022-08-01T07:11:22.038Z,18.90
2022-08-01T07:13:50.342Z,18.90
2022-08-01T07:16:18.745Z,18.90
2022-08-01T07:18:46.638Z,18.90
2022-08-01T07:21:38.314Z,18.90
2022-08-01T07:24:11.965Z,19.00
2022-08-01T07:26:53.692Z,19.00
2022-08-01T07:29:23.926Z,19.00
2022-08-01T07:31:52.133Z,19.10
2022-08-01T07:34:20.044Z,19.00
2022-08-01T07:36:47.928Z,19.00
2022-08-01T07:39:17.146Z,19.10
2022-08-01T07:41:53.208Z,19.10
2022-08-01T07:44:32.907Z,19.00
2022-08-01T07:47:00.820Z,19.00
2022-08-01T07:49:28.820Z,18.90
2022-08-01T07:52:03.679Z,18.90
2022-08-01T07:54:42.767Z,18.70
2022-08-01T07:57:10.684Z,18.70
2022-08-01T07:59:38.534Z,18.60
2022-08-01T08:02:06.881Z,18.60
2022-08-01T08:04:35.101Z,18.50
2022-08-01T08:07:03.332Z,18.50
2022-08-01T08:09:31.797Z,18.50
2022-08-01T08:12:08.933Z,18.50
2022-08-01T08:14:37.122Z,18.40
2022-08-01T08:17:05.403Z,18.40
2022-08-01T08:19:37.867Z,18.40
2022-08-01T08:22:07.336Z,18.30
2022-08-01T08:24:35.942Z,18.30
2022-08-01T08:27:04.801Z,18.20
2022-08-01T08:29:34.215Z,18.20
2022-08-01T08:32:03.204Z,18.20
2022-08-01T08:34:31.550Z,18.20
2022-08-01T08:37:00.619Z,18.20
2022-08-01T08:39:30.413Z,18.20
2022-08-01T08:41:59.719Z,18.30
2022-08-01T08:44:27.644Z,18.30
2022-08-01T08:46:59.841Z,18.30
2022-08-01T08:49:36.208Z,18.30
2022-08-01T08:52:08.885Z,18.40
2022-08-01T08:54:39.110Z,18.40
2022-08-01T08:57:09.053Z,18.30
2022-08-01T08:59:37.128Z,18.30
2022-08-01T09:02:08.258Z,18.10
2022-08-01T09:04:37.304Z,18.20
2022-08-01T09:07:07.471Z,18.20
2022-08-01T09:09:35.386Z,18.10
2022-08-01T09:12:10.165Z,18.00
2022-08-01T09:14:46.661Z,18.30
2022-08-01T09:17:17.312Z,18.10
2022-08-01T09:19:48.739Z,18.50
2022-08-01T09:22:19.506Z,18.20
2022-08-01T09:25:00.624Z,18.40
2022-08-01T09:27:28.770Z,18.40
2022-08-01T09:30:08.347Z,18.50
2022-08-01T09:32:37.749Z,18.50
2022-08-01T09:35:30.656Z,18.30
2022-08-01T09:38:16.393Z,18.50
2022-08-01T09:40:49.546Z,18.50
2022-08-01T09:43:18.426Z,18.60
2022-08-01T09:45:50.432Z,18.90
2022-08-01T09:48:20.656Z,19.00
2022-08-01T09:50:52.607Z,18.80
2022-08-01T09:53:29.671Z,19.20
2022-08-01T09:56:11.650Z,19.10
2022-08-01T09:58:58.450Z,19.40
2022-08-01T10:01:27.349Z,19.60
2022-08-01T10:04:11.975Z,19.90
2022-08-01T10:06:41.703Z,20.00
2022-08-01T10:09:09.794Z,20.10
2022-08-01T10:11:40.134Z,20.20
2022-08-01T10:14:09.479Z,20.30
2022-08-01T10:16:38.890Z,20.40
2022-08-01T10:19:14.525Z,20.40
2022-08-01T10:21:56.656Z,20.50
2022-08-01T10:24:30.647Z,20.70
2022-08-01T10:27:06.033Z,20.70
2022-08-01T10:30:06.064Z,20.70
2022-08-01T10:32:39.801Z,20.80
2022-08-01T10:35:15.197Z,20.70
2022-08-01T10:37:51.945Z,20.70
2022-08-01T10:40:30.573Z,20.80
2022-08-01T10:42:59.820Z,20.90
2022-08-01T10:45:28.163Z,21.00
2022-08-01T10:48:06.168Z,21.10
2022-08-01T10:50:40.738Z,21.20
2022-08-01T10:53:24.220Z,21.20
2022-08-01T10:56:04.025Z,21.10
2022-08-01T10:58:39.493Z,21.20
2022-08-01T11:01:20.474Z,21.40
2022-08-01T11:04:01.139Z,21.50
2022-08-01T11:06:44.063Z,21.60
2022-08-01T11:09:36.469Z,21.70
2022-08-01T11:12:13.549Z,21.70
2022-08-01T11:15:29.760Z,21.50
2022-08-01T11:18:00.468Z,21.70
2022-08-01T11:20:32.094Z,21.70
2022-08-01T11:23:21.715Z,21.80
2022-08-01T11:26:12.507Z,21.80
2022-08-01T11:28:50.401Z,21.80
2022-08-01T11:31:37.769Z,21.80
2022-08-01T11:34:06.449Z,21.80
2022-08-01T11:36:57.745Z,21.70
2022-08-01T11:39:23.599Z,21.70
2022-08-01T11:41:53.578Z,21.70
2022-08-01T11:44:26.508Z,21.90
2022-08-01T11:47:01.361Z,21.90
2022-08-01T11:50:00.359Z,22.10
2022-08-01T11:52:30.438Z,22.00
2022-08-01T11:55:10.421Z,22.00
2022-08-01T11:57:39.868Z,22.00
2022-08-01T12:00:15.314Z,22.00
2022-08-01T12:02:45.943Z,22.10
2022-08-01T12:05:15.507Z,22.00
2022-08-01T12:07:45.160Z,22.00
2022-08-01T12:10:16.482Z,22.30
2022-08-01T12:12:46.162Z,22.50
2022-08-01T12:15:15.133Z,22.60
2022-08-01T12:17:46.946Z,22.50
2022-08-01T12:20:30.276Z,22.40
2022-08-01T12:22:59.643Z,22.40
2022-08-01T12:25:29.050Z,22.50
2022-08-01T12:27:57.932Z,22.50
2022-08-01T12:30:27.727Z,22.50
2022-08-01T12:32:56.286Z,22.70
2022-08-01T12:35:25.805Z,22.60
2022-08-01T12:37:55.711Z,22.70
2022-08-01T12:40:25.726Z,22.70
2022-08-01T12:42:56.509Z,23.10
2022-08-01T12:45:29.383Z,22.60
2022-08-01T12:47:58.568Z,22.50
2022-08-01T12:50:30.580Z,22.50
2022-08-01T12:52:59.476Z,22.60
2022-08-01T12:55:34.536Z,22.70
2022-08-01T12:58:11.547Z,22.70
2022-08-01T13:00:45.141Z,22.80
2022-08-01T13:03:15.874Z,22.90
2022-08-01T13:05:49.088Z,22.90
2022-08-01T13:08:19.264Z,22.90
2022-08-01T13:10:47.332Z,23.00
2022-08-01T13:13:28.230Z,23.20
2022-08-01T13:16:06.315Z,23.30
2022-08-01T13:18:36.076Z,23.30
2022-08-01T13:21:12.698Z,23.20
2022-08-01T13:24:03.436Z,23.20
2022-08-01T13:26:43.023Z,23.20
2022-08-01T13:29:13.726Z,23.30
2022-08-01T13:31:43.427Z,23.40
2022-08-01T13:34:11.796Z,23.20
2022-08-01T13:36:44.211Z,23.00
2022-08-01T13:39:33.991Z,23.00
2022-08-01T13:42:01.827Z,23.10
2022-08-01T13:44:32.229Z,23.20
2022-08-01T13:47:00.041Z,23.20
2022-08-01T13:49:37.109Z,23.20
2022-08-01T13:52:07.457Z,23.20
2022-08-01T13:54:35.755Z,23.20
2022-08-01T13:57:03.901Z,23.20
2022-08-01T13:59:33.635Z,23.00
2022-08-01T14:02:01.621Z,23.00
2022-08-01T14:04:29.683Z,23.10
2022-08-01T14:06:57.548Z,23.20
2022-08-01T14:09:26.768Z,23.10
2022-08-01T14:12:00.360Z,23.10
2022-08-01T14:14:28.250Z,22.90
2022-08-01T14:16:57.593Z,22.90
2022-08-01T14:19:38.695Z,22.90
2022-08-01T14:22:07.929Z,23.00
2022-08-01T14:24:36.138Z,23.00
2022-08-01T14:27:06.752Z,23.00
2022-08-01T14:30:00.347Z,23.00
2022-08-01T14:32:25.974Z,22.90
2022-08-01T14:34:56.882Z,23.10
2022-08-01T14:37:29.187Z,23.10
2022-08-01T14:39:59.344Z,23.10
2022-08-01T14:42:27.311Z,23.20
2022-08-01T14:44:55.300Z,23.10
2022-08-01T14:47:24.564Z,22.90
2022-08-01T14:49:53.007Z,22.90
2022-08-01T14:52:21.456Z,22.80
2022-08-01T14:54:49.385Z,22.70
2022-08-01T14:57:19.138Z,22.70
2022-08-01T14:59:47.909Z,22.80
2022-08-01T15:02:17.991Z,22.70
2022-08-01T15:04:47.540Z,22.60
2022-08-01T15:07:15.668Z,22.40
2022-08-01T15:09:43.780Z,22.30
2022-08-01T15:12:12.032Z,22.30
2022-08-01T15:14:52.483Z,22.40
2022-08-01T15:17:22.563Z,22.30
2022-08-01T15:19:57.227Z,22.30
2022-08-01T15:22:26.728Z,22.20
2022-08-01T15:24:57.610Z,22.20
2022-08-01T15:27:26.045Z,22.10
2022-08-01T15:29:55.308Z,22.10
2022-08-01T15:32:23.484Z,21.80
2022-08-01T15:34:53.447Z,21.80
2022-08-01T15:37:22.661Z,21.60
2022-08-01T15:39:51.023Z,21.50
2022-08-01T15:42:26.923Z,21.30
2022-08-01T15:44:55.285Z,21.30
2022-08-01T15:47:24.932Z,21.30
2022-08-01T15:49:54.409Z,21.20
2022-08-01T15:52:23.154Z,21.10
2022-08-01T15:54:58.701Z,21.10
2022-08-01T15:57:26.622Z,20.90
2022-08-01T15:59:54.535Z,20.90
2022-08-01T16:02:22.517Z,20.90
2022-08-01T16:04:50.514Z,20.90
2022-08-01T16:07:19.703Z,20.90
2022-08-01T16:09:47.620Z,20.90
2022-08-01T16:12:15.502Z,20.90
2022-08-01T16:14:43.314Z,21.00
2022-08-01T16:17:11.206Z,21.00
2022-08-01T16:19:39.142Z,21.00
2022-08-01T16:22:07.233Z,20.90
2022-08-01T16:24:36.666Z,20.90
2022-08-01T16:27:05.085Z,20.80
2022-08-01T16:29:34.132Z,20.80
2022-08-01T16:32:03.251Z,20.80
2022-08-01T16:34:50.206Z,20.90
2022-08-01T16:37:18.136Z,20.90
2022-08-01T16:39:47.664Z,20.90
2022-08-01T16:42:15.775Z,20.90
2022-08-01T16:44:44.939Z,20.90
2022-08-01T16:47:12.860Z,20.80
2022-08-01T16:49:40.873Z,20.80
2022-08-01T16:52:09.191Z,20.70
2022-08-01T16:54:37.334Z,20.70
2022-08-01T16:57:08.547Z,20.80
2022-08-01T16:59:41.174Z,20.70
2022-08-01T17:02:11.382Z,20.70
2022-08-01T17:04:39.378Z,20.60
2022-08-01T17:07:07.727Z,20.60
2022-08-01T17:09:38.644Z,20.60
2022-08-01T17:12:14.038Z,20.60
2022-08-01T17:14:50.309Z,20.50
2022-08-01T17:17:18.306Z,20.50
2022-08-01T17:19:46.492Z,20.50
2022-08-01T17:22:14.523Z,20.60
2022-08-01T17:24:42.485Z,20.60
2022-08-01T17:27:13.247Z,20.60
2022-08-01T17:29:44.042Z,20.60
2022-08-01T17:32:12.970Z,20.50
2022-08-01T17:34:40.921Z,20.50
2022-08-01T17:37:09.429Z,20.40
2022-08-01T17:39:39.341Z,20.40
2022-08-01T17:42:08.782Z,20.40
2022-08-01T17:44:38.124Z,20.40
2022-08-01T17:47:06.855Z,20.30
2022-08-01T17:49:53.711Z,20.30
2022-08-01T17:52:22.200Z,20.40
2022-08-01T17:54:50.510Z,20.30
2022-08-01T17:57:18.478Z,20.30
2022-08-01T17:59:47.620Z,20.30
2022-08-01T18:02:15.473Z,20.20
2022-08-01T18:04:44.372Z,20.30
2022-08-01T18:07:12.936Z,20.20
2022-08-01T18:09:45.670Z,20.20
2022-08-01T18:12:14.359Z,20.10
2022-08-01T18:14:43.918Z,20.10
2022-08-01T18:17:13.557Z,20.10
2022-08-01T18:19:41.947Z,20.00
2022-08-01T18:22:31.484Z,19.90
2022-08-01T18:25:08.276Z,19.90
2022-08-01T18:28:19.660Z,19.90
2022-08-01T18:30:24.591Z,19.80
2022-08-01T18:32:53.796Z,19.80
2022-08-01T18:35:22.563Z,19.70
2022-08-01T18:38:01.518Z,19.80
2022-08-01T18:40:30.075Z,19.70
2022-08-01T18:42:57.904Z,19.70
2022-08-01T18:45:25.763Z,19.60
2022-08-01T18:47:55.637Z,19.60
2022-08-01T18:50:24.442Z,19.50
2022-08-01T18:52:52.343Z,19.40
2022-08-01T18:55:20.885Z,19.30
2022-08-01T18:57:48.779Z,19.30
2022-08-01T19:00:17.420Z,19.30
2022-08-01T19:02:45.729Z,19.20
2022-08-01T19:05:14.936Z,19.20
2022-08-01T19:08:06.103Z,19.10
2022-08-01T19:10:30.777Z,19.10
2022-08-01T19:12:58.671Z,19.00
2022-08-01T19:15:27.087Z,19.00
2022-08-01T19:17:54.964Z,19.00
2022-08-01T19:20:24.337Z,18.90
2022-08-01T19:22:52.324Z,18.80
2022-08-01T19:25:20.392Z,18.80
2022-08-01T19:27:50.152Z,18.80
2022-08-01T19:30:19.524Z,18.80
2022-08-01T19:32:48.925Z,18.80
2022-08-01T19:35:17.893Z,18.70
2022-08-01T19:37:49.515Z,18.80
2022-08-01T19:40:26.988Z,19.30
2022-08-01T19:42:57.551Z,18.60
2022-08-01T19:45:29.134Z,18.60
2022-08-01T19:47:58.071Z,18.50
2022-08-01T19:50:27.538Z,18.50
2022-08-01T19:52:57.705Z,18.50
2022-08-01T19:55:26.163Z,18.50
2022-08-01T19:58:17.255Z,18.40
2022-08-01T20:00:43.636Z,18.40
2022-08-01T20:03:14.604Z,18.40
2022-08-01T20:05:42.551Z,18.40
2022-08-01T20:08:13.087Z,18.40
2022-08-01T20:10:41.791Z,18.30
2022-08-01T20:13:11.014Z,18.30
2022-08-01T20:15:39.587Z,18.20
2022-08-01T20:18:07.942Z,18.20
2022-08-01T20:20:37.750Z,18.20
2022-08-01T20:23:18.200Z,18.20
2022-08-01T20:25:49.640Z,18.20
2022-08-01T20:28:23.955Z,18.20
2022-08-01T20:30:55.578Z,18.20
2022-08-01T20:33:24.010Z,18.20
2022-08-01T20:35:54.056Z,18.10
2022-08-01T20:38:24.760Z,18.00
2022-08-01T20:40:58.490Z,18.00
2022-08-01T20:43:27.903Z,18.00
2022-08-01T20:45:56.899Z,18.00
2022-08-01T20:48:27.814Z,17.90
2022-08-01T20:51:13.517Z,17.80
2022-08-01T20:53:44.754Z,17.80
2022-08-01T20:56:17.992Z,17.80
2022-08-01T20:59:07.895Z,17.70
2022-08-01T21:01:40.226Z,17.80
2022-08-01T21:04:31.042Z,17.60
2022-08-01T21:09:36.819Z,17.40
2022-08-01T21:12:10.268Z,17.40
2022-08-01T21:14:50.641Z,17.50
2022-08-01T21:17:23.602Z,17.40
2022-08-01T21:19:55.528Z,17.40
2022-08-01T21:22:34.125Z,17.40
2022-08-01T21:25:07.173Z,17.20
2022-08-01T21:27:37.317Z,17.20
2022-08-01T21:30:07.523Z,17.20
2022-08-01T21:32:36.685Z,17.30
2022-08-01T21:35:15.637Z,17.20
2022-08-01T21:37:51.949Z,17.20
2022-08-01T21:42:53.350Z,17.10
2022-08-01T21:45:23.061Z,17.10
2022-08-01T21:47:51.573Z,17.00
2022-08-01T21:50:19.770Z,17.00
2022-08-01T21:52:50.581Z,16.90
2022-08-01T21:55:35.352Z,16.90
2022-08-01T21:58:23.869Z,16.90
2022-08-01T22:00:54.598Z,16.80
2022-08-01T22:03:26.465Z,16.80
2022-08-01T22:05:55.662Z,16.80
2022-08-01T22:08:30.075Z,16.60
2022-08-01T22:11:04.182Z,16.60
2022-08-01T22:13:32.131Z,16.50
2022-08-01T22:16:00.267Z,16.60
2022-08-01T22:18:28.834Z,16.60
2022-08-01T22:20:57.460Z,16.60
2022-08-01T22:23:25.595Z,16.50
2022-08-01T22:25:54.964Z,16.60
2022-08-01T22:28:24.642Z,16.60
2022-08-01T22:30:54.503Z,16.50
2022-08-01T22:33:22.535Z,16.50
2022-08-01T22:35:52.603Z,16.40
2022-08-01T22:38:23.385Z,16.40
2022-08-01T22:40:54.201Z,16.40
2022-08-01T22:43:31.018Z,16.30
2022-08-01T22:46:22.303Z,16.30
2022-08-01T22:48:53.586Z,16.30
2022-08-01T22:51:32.562Z,16.30
2022-08-01T22:54:06.149Z,16.30
2022-08-01T22:56:38.302Z,16.30
2022-08-01T22:59:12.240Z,16.20
2022-08-01T23:01:47.892Z,16.20
2022-08-01T23:04:33.149Z,16.10
2022-08-01T23:07:06.115Z,16.20
2022-08-01T23:09:39.373Z,16.20
2022-08-01T23:12:23.907Z,16.10
2022-08-01T23:14:54.892Z,16.10
2022-08-01T23:17:26.991Z,16.10
2022-08-01T23:19:59.337Z,16.00
2022-08-01T23:22:29.973Z,16.00
2022-08-01T23:25:05.426Z,15.90
2022-08-01T23:27:54.396Z,15.90
2022-08-01T23:30:27.561Z,16.00
2022-08-01T23:32:55.990Z,16.00
2022-08-01T23:35:24.394Z,16.00
2022-08-01T23:37:52.999Z,15.90
2022-08-01T23:40:24.999Z,16.00
2022-08-01T23:42:54.658Z,16.00
2022-08-01T23:45:23.135Z,15.90
2022-08-01T23:47:52.650Z,15.90
2022-08-01T23:50:22.098Z,15.80
2022-08-01T23:52:51.175Z,15.90
2022-08-01T23:55:23.857Z,15.80
2022-08-01T23:58:06.279Z,15.70
