createdAt,value
2022-09-28T00:00:41.287Z,99102.22
2022-09-28T00:01:44.643Z,99100.59
2022-09-28T00:02:46.970Z,99105.09
2022-09-28T00:03:51.985Z,99109.03
2022-09-28T00:04:54.144Z,99101.84
2022-09-28T00:06:02.689Z,99102.09
2022-09-28T00:07:04.719Z,99110.09
2022-09-28T00:08:07.785Z,99109.25
2022-09-28T00:09:11.237Z,99107.66
2022-09-28T00:10:14.343Z,99109.25
2022-09-28T00:11:18.866Z,99113.81
2022-09-28T00:12:23.866Z,99105.56
2022-09-28T00:13:25.925Z,99118.31
2022-09-28T00:14:29.037Z,99115.06
2022-09-28T00:15:31.394Z,99113.44
2022-09-28T00:16:37.107Z,99115.28
2022-09-28T00:17:39.238Z,99111.03
2022-09-28T00:18:42.888Z,99108.44
2022-09-28T00:19:46.036Z,99113.88
2022-09-28T00:20:49.091Z,99104.50
2022-09-28T00:21:51.229Z,99107.41
2022-09-28T00:22:54.268Z,99116.44
2022-09-28T00:24:13.414Z,99105.22
2022-09-28T00:25:18.043Z,99101.97
2022-09-28T00:26:20.102Z,99105.66
2022-09-28T00:27:23.292Z,99106.31
2022-09-28T00:28:25.357Z,99101.22
2022-09-28T00:29:31.616Z,99102.28
2022-09-28T00:30:33.692Z,99099.03
2022-09-28T00:31:37.025Z,99106.41
2022-09-28T00:32:39.166Z,99106.66
2022-09-28T00:33:42.224Z,99096.25
2022-09-28T00:34:46.817Z,99100.97
2022-09-28T00:35:55.399Z,99098.53
2022-09-28T00:36:58.800Z,99096.09
2022-09-28T00:38:02.348Z,99096.34
2022-09-28T00:39:07.683Z,99093.91
2022-09-28T00:40:10.059Z,99096.56
2022-09-28T00:41:15.561Z,99099.47
2022-09-28T00:42:19.415Z,99095.41
2022-09-28T00:43:23.690Z,99086.59
2022-09-28T00:44:48.692Z,99090.31
2022-09-28T00:45:56.865Z,99089.72
2022-09-28T00:47:05.036Z,99089.72
2022-09-28T00:48:07.883Z,99091.78
2022-09-28T00:49:17.469Z,99088.34
2022-09-28T00:50:24.893Z,99083.66
2022-09-28T00:51:28.326Z,99083.44
2022-09-28T00:52:34.717Z,99090.41
2022-09-28T00:53:40.175Z,99083.25
2022-09-28T00:54:46.228Z,99090.41
2022-09-28T00:55:51.678Z,99088.75
2022-09-28T00:56:56.310Z,99086.09
2022-09-28T00:58:03.735Z,99086.34
2022-09-28T00:59:08.930Z,99091.09
2022-09-28T01:00:13.758Z,99077.78
2022-09-28T01:01:16.597Z,99081.47
2022-09-28T01:02:21.096Z,99078.22
2022-09-28T01:03:23.892Z,99081.13
2022-09-28T01:04:29.955Z,99075.78
2022-09-28T01:05:34.374Z,99080.53
2022-09-28T01:06:40.151Z,99071.41
2022-09-28T01:07:44.419Z,99077.31
2022-09-28T01:08:50.682Z,99072.22
2022-09-28T01:09:54.828Z,99068.72
2022-09-28T01:10:59.227Z,99071.41
2022-09-28T01:12:04.292Z,99068.16
2022-09-28T01:13:07.686Z,99083.28
2022-09-28T01:14:13.843Z,99067.56
2022-09-28T01:15:17.167Z,99056.19
2022-09-28T01:16:28.773Z,99071.25
2022-09-28T01:17:48.895Z,99062.47
2022-09-28T01:19:00.488Z,99065.34
2022-09-28T01:20:45.947Z,99069.84
2022-09-28T01:21:52.236Z,99065.81
2022-09-28T01:23:26.106Z,99067.88
2022-09-28T01:24:43.175Z,99071.59
2022-09-28T01:25:53.081Z,99075.50
2022-09-28T01:27:06.396Z,99063.47
2022-09-28T01:28:13.107Z,99061.59
2022-09-28T01:29:23.670Z,99074.13
2022-09-28T01:30:25.997Z,99065.53
2022-09-28T01:31:33.985Z,99063.78
2022-09-28T01:32:44.578Z,99064.38
2022-09-28T01:33:52.315Z,99067.03
2022-09-28T01:35:01.508Z,99066.44
2022-09-28T01:36:10.459Z,99063.22
2022-09-28T01:37:19.577Z,99065.28
2022-09-28T01:38:26.658Z,99068.16
2022-09-28T01:39:33.493Z,99067.56
2022-09-28T01:40:38.709Z,99068.59
2022-09-28T01:41:43.908Z,99068.59
2022-09-28T01:42:52.127Z,99072.31
2022-09-28T01:43:57.505Z,99064.53
2022-09-28T01:45:06.723Z,99069.03
2022-09-28T01:46:12.898Z,99065.78
2022-09-28T01:47:21.020Z,99069.50
2022-09-28T01:48:29.236Z,99062.81
2022-09-28T01:49:36.917Z,99055.25
2022-09-28T01:50:43.675Z,99055.94
2022-09-28T01:51:51.808Z,99054.31
2022-09-28T01:53:01.598Z,99057.22
2022-09-28T01:54:11.316Z,99057.63
2022-09-28T01:55:22.297Z,99051.75
2022-09-28T01:56:29.919Z,99050.34
2022-09-28T01:57:39.517Z,99052.41
2022-09-28T01:58:47.707Z,99046.50
2022-09-28T01:59:57.278Z,99048.59
2022-09-28T02:01:04.774Z,99049.81
2022-09-28T02:02:11.347Z,99053.53
2022-09-28T02:03:18.807Z,99040.09
2022-09-28T02:04:32.739Z,99047.84
2022-09-28T02:05:38.688Z,99048.66
2022-09-28T02:06:46.231Z,99048.53
2022-09-28T02:07:56.254Z,99050.72
2022-09-28T02:09:02.981Z,99034.88
2022-09-28T02:10:19.646Z,99046.66
2022-09-28T02:11:22.968Z,99045.88
2022-09-28T02:12:33.677Z,99045.06
2022-09-28T02:13:40.685Z,99036.13
2022-09-28T02:14:49.154Z,99041.78
2022-09-28T02:15:53.757Z,99042.03
2022-09-28T02:16:59.066Z,99034.72
2022-09-28T02:18:05.086Z,99038.78
2022-09-28T02:19:11.397Z,99029.19
2022-09-28T02:20:14.108Z,99031.84
2022-09-28T02:21:24.091Z,99032.88
2022-09-28T02:22:33.718Z,99038.19
2022-09-28T02:23:40.558Z,99032.88
2022-09-28T02:24:51.884Z,99034.72
2022-09-28T02:26:03.160Z,99027.41
2022-09-28T02:27:13.300Z,99021.72
2022-09-28T02:28:17.635Z,99040.84
2022-09-28T02:29:19.716Z,99032.88
2022-09-28T02:30:24.285Z,99034.72
2022-09-28T02:31:26.976Z,99025.34
2022-09-28T02:32:32.952Z,99038.78
2022-09-28T02:33:38.794Z,99038.53
2022-09-28T02:34:42.420Z,99037.31
2022-09-28T02:35:44.713Z,99035.25
2022-09-28T02:36:48.267Z,99033.16
2022-09-28T02:37:50.931Z,99035.56
2022-09-28T02:38:55.121Z,99033.50
2022-09-28T02:39:57.167Z,99044.75
2022-09-28T02:41:07.063Z,99033.88
2022-09-28T02:42:20.422Z,99032.88
2022-09-28T02:43:27.985Z,99037.97
2022-09-28T02:44:43.584Z,99030.53
2022-09-28T02:45:57.729Z,99030.34
2022-09-28T02:47:16.410Z,99033.78
2022-09-28T02:48:43.198Z,99037.28
2022-09-28T02:49:55.316Z,99033.19
2022-09-28T02:51:06.302Z,99031.13
2022-09-28T02:52:46.738Z,99031.38
2022-09-28T02:54:28.289Z,99036.91
2022-09-28T02:55:43.707Z,99036.09
2022-09-28T02:57:01.355Z,99036.09
2022-09-28T02:58:20.558Z,99033.88
2022-09-28T02:59:37.492Z,99031.44
2022-09-28T03:00:46.355Z,99041.25
2022-09-28T03:02:00.990Z,99034.34
2022-09-28T03:03:13.951Z,99035.56
2022-09-28T03:04:27.988Z,99042.16
2022-09-28T03:05:36.909Z,99037.22
2022-09-28T03:06:45.102Z,99035.56
2022-09-28T03:07:56.847Z,99026.81
2022-09-28T03:09:07.499Z,99026.81
2022-09-28T03:10:17.712Z,99030.25
2022-09-28T03:11:25.506Z,99034.78
2022-09-28T03:12:30.047Z,99031.09
2022-09-28T03:13:34.527Z,99042.75
2022-09-28T03:14:36.768Z,99033.16
2022-09-28T03:15:40.441Z,99034.78
2022-09-28T03:16:43.616Z,99034.19
2022-09-28T03:17:48.749Z,99034.19
2022-09-28T03:18:50.912Z,99034.41
2022-09-28T03:19:54.407Z,99035.25
2022-09-28T03:20:56.803Z,99030.13
2022-09-28T03:22:00.220Z,99031.41
2022-09-28T03:24:25.499Z,99024.47
2022-09-28T03:25:27.757Z,99029.78
2022-09-28T03:26:30.885Z,99036.13
2022-09-28T03:27:32.980Z,99034.50
2022-09-28T03:28:36.310Z,99033.69
2022-09-28T03:29:40.764Z,99030.22
2022-09-28T03:30:44.160Z,99032.88
2022-09-28T03:31:47.910Z,99047.19
2022-09-28T03:32:59.577Z,99024.31
2022-09-28T03:34:04.425Z,99030.44
2022-09-28T03:35:09.755Z,99025.34
2022-09-28T03:36:14.713Z,99029.03
2022-09-28T03:37:16.933Z,99028.22
2022-09-28T03:38:20.642Z,99029.28
2022-09-28T03:39:23.095Z,99031.09
2022-09-28T03:40:26.540Z,99024.97
2022-09-28T03:41:29.642Z,99025.78
2022-09-28T03:42:31.734Z,99027.63
2022-09-28T03:43:34.770Z,99028.44
2022-09-28T03:44:38.118Z,99031.09
2022-09-28T03:45:41.780Z,99026.63
2022-09-28T03:46:43.880Z,99024.75
2022-09-28T03:47:47.636Z,99021.06
2022-09-28T03:48:51.245Z,99026.38
2022-09-28T03:49:54.288Z,99022.09
2022-09-28T03:50:58.017Z,99027.41
2022-09-28T03:52:01.102Z,99019.44
2022-09-28T03:53:04.283Z,99027.63
2022-09-28T03:54:07.730Z,99023.13
2022-09-28T03:55:10.960Z,99018.88
2022-09-28T03:56:17.446Z,99019.88
2022-09-28T03:57:19.666Z,99020.72
2022-09-28T03:58:23.709Z,99020.72
2022-09-28T03:59:26.336Z,99019.88
2022-09-28T04:00:29.643Z,99018.88
2022-09-28T04:01:32.552Z,99023.97
2022-09-28T04:02:35.808Z,99016.78
2022-09-28T04:03:38.442Z,99020.25
2022-09-28T04:04:43.302Z,99019.22
2022-09-28T04:05:49.366Z,99019.81
2022-09-28T04:06:53.681Z,99010.81
2022-09-28T04:07:56.363Z,99015.91
2022-09-28T04:08:59.627Z,99018.34
2022-09-28T04:10:01.900Z,99018.34
2022-09-28T04:11:04.933Z,99011.19
2022-09-28T04:12:07.063Z,99014.84
2022-09-28T04:13:11.052Z,99007.72
2022-09-28T04:14:14.164Z,99011.38
2022-09-28T04:15:18.349Z,99018.34
2022-09-28T04:16:20.474Z,99011.38
2022-09-28T04:17:39.978Z,99013.25
2022-09-28T04:18:48.400Z,99010.00
2022-09-28T04:20:25.612Z,99014.84
2022-09-28T04:21:54.570Z,99006.88
2022-09-28T04:22:58.392Z,99013.03
2022-09-28T04:24:01.564Z,99014.84
2022-09-28T04:25:04.146Z,99015.69
2022-09-28T04:26:09.225Z,99021.66
2022-09-28T04:27:29.726Z,99022.81
2022-09-28T04:28:50.238Z,99018.56
2022-09-28T04:29:52.293Z,99019.56
2022-09-28T04:30:55.610Z,99015.91
2022-09-28T04:31:57.739Z,99020.63
2022-09-28T04:33:09.327Z,99023.28
2022-09-28T04:34:12.665Z,99021.66
2022-09-28T04:35:16.388Z,99024.31
2022-09-28T04:36:19.937Z,99022.69
2022-09-28T04:37:23.426Z,99021.88
2022-09-28T04:38:48.378Z,99023.72
2022-09-28T04:39:49.061Z,99024.31
2022-09-28T04:40:54.634Z,99006.91
2022-09-28T04:41:57.778Z,99026.75
2022-09-28T04:42:59.915Z,99028.16
2022-09-28T04:44:03.758Z,99028.75
2022-09-28T04:45:07.261Z,99022.16
2022-09-28T04:46:13.894Z,99024.38
2022-09-28T04:47:22.625Z,99026.22
2022-09-28T04:48:52.137Z,99031.09
2022-09-28T04:50:12.472Z,99026.59
2022-09-28T04:51:37.003Z,99023.72
2022-09-28T04:52:39.127Z,99024.53
2022-09-28T04:53:43.017Z,99024.31
2022-09-28T04:54:45.221Z,99021.41
2022-09-28T04:55:56.670Z,99030.22
2022-09-28T04:56:59.169Z,99025.91
2022-09-28T04:58:04.751Z,99024.91
2022-09-28T04:59:08.877Z,99022.25
2022-09-28T05:00:13.505Z,99019.59
2022-09-28T05:01:23.747Z,99023.84
2022-09-28T05:02:29.914Z,99022.78
2022-09-28T05:03:51.817Z,99019.91
2022-09-28T05:05:08.116Z,99024.22
2022-09-28T05:06:15.664Z,99024.00
2022-09-28T05:07:24.948Z,99026.66
2022-09-28T05:08:27.286Z,99013.81
2022-09-28T05:09:32.255Z,99026.66
2022-09-28T05:10:40.436Z,99024.00
2022-09-28T05:11:43.596Z,99025.59
2022-09-28T05:12:51.618Z,99024.00
2022-09-28T05:13:55.099Z,99024.81
2022-09-28T05:14:57.162Z,99030.91
2022-09-28T05:16:04.993Z,99022.38
2022-09-28T05:17:12.563Z,99026.88
2022-09-28T05:18:33.761Z,99026.06
2022-09-28T05:19:43.605Z,99029.75
2022-09-28T05:20:46.380Z,99024.66
2022-09-28T05:21:49.727Z,99024.06
2022-09-28T05:22:53.222Z,99025.91
2022-09-28T05:23:58.288Z,99029.63
2022-09-28T05:25:00.847Z,99029.63
2022-09-28T05:26:08.328Z,99027.97
2022-09-28T05:27:12.236Z,99034.94
2022-09-28T05:28:14.425Z,99030.22
2022-09-28T05:29:37.432Z,99027.56
2022-09-28T05:31:02.780Z,99028.13
2022-09-28T05:32:24.149Z,99022.00
2022-09-28T05:33:45.797Z,99021.19
2022-09-28T05:34:49.501Z,99027.31
2022-09-28T05:36:01.658Z,99018.53
2022-09-28T05:37:04.635Z,99019.00
2022-09-28T05:38:09.112Z,99021.78
2022-09-28T05:39:11.240Z,99024.22
2022-09-28T05:40:15.087Z,99026.88
2022-09-28T05:41:17.388Z,99020.28
2022-09-28T05:42:20.428Z,99021.91
2022-09-28T05:43:23.815Z,99025.16
2022-09-28T05:44:26.053Z,99026.19
2022-09-28T05:45:30.667Z,99012.91
2022-09-28T05:46:32.843Z,99018.22
2022-09-28T05:47:39.258Z,99014.97
2022-09-28T05:49:10.811Z,99015.78
2022-09-28T05:50:15.929Z,99019.50
2022-09-28T05:51:19.257Z,99018.66
2022-09-28T05:52:22.079Z,99017.06
2022-09-28T05:53:26.633Z,99017.84
2022-09-28T05:54:29.673Z,99018.66
2022-09-28T05:55:31.781Z,99023.16
2022-09-28T05:56:34.870Z,99019.50
2022-09-28T05:57:39.620Z,99026.19
2022-09-28T05:58:43.609Z,99022.28
2022-09-28T05:59:46.697Z,99029.22
2022-09-28T06:00:55.240Z,99031.63
2022-09-28T06:01:57.437Z,99024.84
2022-09-28T06:03:04.395Z,99029.47
2022-09-28T06:04:10.131Z,99025.56
2022-09-28T06:05:13.544Z,99022.47
2022-09-28T06:06:16.556Z,99023.06
2022-09-28T06:07:20.876Z,99023.06
2022-09-28T06:08:23.973Z,99022.00
2022-09-28T06:09:35.771Z,99024.91
2022-09-28T06:10:48.740Z,99025.91
2022-09-28T06:11:51.410Z,99021.66
2022-09-28T06:13:00.420Z,99038.88
2022-09-28T06:14:04.052Z,99028.00
2022-09-28T06:15:08.207Z,99029.84
2022-09-28T06:16:16.129Z,99036.78
2022-09-28T06:17:18.335Z,99033.31
2022-09-28T06:18:26.097Z,99038.66
2022-09-28T06:19:59.296Z,99034.94
2022-09-28T06:21:10.932Z,99033.31
2022-09-28T06:22:17.612Z,99034.13
2022-09-28T06:23:33.522Z,99037.81
2022-09-28T06:24:36.954Z,99036.78
2022-09-28T06:25:40.555Z,99046.41
2022-09-28T06:26:42.596Z,99031.03
2022-09-28T06:27:54.961Z,99042.22
2022-09-28T06:29:00.527Z,99043.63
2022-09-28T06:30:02.622Z,99044.00
2022-09-28T06:31:06.854Z,99033.72
2022-09-28T06:32:16.263Z,99034.09
2022-09-28T06:33:22.730Z,99044.84
2022-09-28T06:34:24.878Z,99040.09
2022-09-28T06:35:30.380Z,99044.63
2022-09-28T06:36:32.489Z,99037.66
2022-09-28T06:37:35.744Z,99042.19
2022-09-28T06:38:38.342Z,99048.53
2022-09-28T06:39:43.006Z,99042.41
2022-09-28T06:40:46.179Z,99052.84
2022-09-28T06:41:48.262Z,99047.53
2022-09-28T06:42:58.250Z,99058.16
2022-09-28T06:44:19.636Z,99056.88
2022-09-28T06:45:51.522Z,99056.66
2022-09-28T06:47:13.239Z,99061.50
2022-09-28T06:48:35.186Z,99060.25
2022-09-28T06:49:37.206Z,99060.84
2022-09-28T06:51:03.293Z,99059.56
2022-09-28T06:52:09.966Z,99061.78
2022-09-28T06:53:33.541Z,99055.78
2022-09-28T06:54:52.070Z,99067.56
2022-09-28T06:56:01.335Z,99063.91
2022-09-28T06:57:04.147Z,99075.34
2022-09-28T06:58:10.611Z,99063.66
2022-09-28T06:59:12.631Z,99063.19
2022-09-28T07:00:16.485Z,99070.13
2022-09-28T07:01:22.116Z,99066.22
2022-09-28T07:02:37.865Z,99068.41
2022-09-28T07:03:46.674Z,99069.00
2022-09-28T07:05:01.452Z,99065.06
2022-09-28T07:06:28.841Z,99068.09
2022-09-28T07:08:00.309Z,99061.75
2022-09-28T07:09:32.193Z,99069.63
2022-09-28T07:10:56.295Z,99063.00
2022-09-28T07:12:20.696Z,99078.53
2022-09-28T07:13:49.594Z,99067.44
2022-09-28T07:14:57.344Z,99067.81
2022-09-28T07:16:02.148Z,99071.03
2022-09-28T07:17:13.838Z,99070.00
2022-09-28T07:18:18.722Z,99070.59
2022-09-28T07:19:20.906Z,99078.13
2022-09-28T07:20:25.097Z,99071.75
2022-09-28T07:21:30.518Z,99076.59
2022-09-28T07:22:43.139Z,99073.50
2022-09-28T07:23:53.922Z,99072.78
2022-09-28T07:24:59.943Z,99082.50
2022-09-28T07:26:36.373Z,99082.38
2022-09-28T07:27:47.162Z,99079.84
2022-09-28T07:29:04.904Z,99075.44
2022-09-28T07:30:13.246Z,99080.31
2022-09-28T07:31:33.694Z,99081.72
2022-09-28T07:32:56.012Z,99082.53
2022-09-28T07:34:06.033Z,99087.03
2022-09-28T07:35:24.142Z,99087.03
2022-09-28T07:36:29.872Z,99079.50
2022-09-28T07:37:34.145Z,99082.19
2022-09-28T07:38:36.212Z,99093.63
2022-09-28T07:39:53.536Z,99081.59
2022-09-28T07:41:13.929Z,99079.50
2022-09-28T07:42:23.658Z,99082.19
2022-09-28T07:43:26.755Z,99088.06
2022-09-28T07:44:29.857Z,99090.72
2022-09-28T07:45:36.663Z,99088.88
2022-09-28T07:46:41.165Z,99092.94
2022-09-28T07:47:50.214Z,99088.16
2022-09-28T07:49:16.850Z,99090.63
2022-09-28T07:50:51.770Z,99092.25
2022-09-28T07:52:09.116Z,99095.72
2022-09-28T07:53:16.660Z,99103.72
2022-09-28T07:54:38.058Z,99095.72
2022-09-28T07:56:10.419Z,99097.09
2022-09-28T07:57:19.100Z,99104.06
2022-09-28T07:58:39.523Z,99107.28
2022-09-28T08:00:15.757Z,99100.13
2022-09-28T08:01:21.864Z,99113.56
2022-09-28T08:02:25.860Z,99105.91
2022-09-28T08:03:29.741Z,99101.94
2022-09-28T08:04:32.805Z,99117.72
2022-09-28T08:05:35.884Z,99111.09
2022-09-28T08:06:40.518Z,99106.34
2022-09-28T08:07:45.558Z,99108.53
2022-09-28T08:08:48.037Z,99107.28
2022-09-28T08:09:53.234Z,99106.22
2022-09-28T08:11:08.589Z,99105.75
2022-09-28T08:12:22.173Z,99110.06
2022-09-28T08:13:38.882Z,99109.81
2022-09-28T08:15:15.533Z,99108.53
2022-09-28T08:16:48.512Z,99107.50
2022-09-28T08:18:12.423Z,99108.28
2022-09-28T08:19:14.665Z,99116.28
2022-09-28T08:20:35.700Z,99109.91
2022-09-28T08:21:47.553Z,99117.22
2022-09-28T08:22:50.013Z,99116.97
2022-09-28T08:23:53.986Z,99119.97
2022-09-28T08:24:56.042Z,99110.91
2022-09-28T08:25:59.121Z,99118.47
2022-09-28T08:27:02.369Z,99122.75
2022-09-28T08:28:07.297Z,99125.19
2022-09-28T08:29:16.970Z,99124.69
2022-09-28T08:30:31.687Z,99128.28
2022-09-28T08:31:58.341Z,99124.13
2022-09-28T08:33:08.981Z,99122.56
2022-09-28T08:34:30.516Z,99133.34
2022-09-28T08:35:59.859Z,99131.34
2022-09-28T08:37:14.859Z,99133.88
2022-09-28T08:38:36.242Z,99127.13
2022-09-28T08:39:57.691Z,99134.75
2022-09-28T08:41:41.326Z,99139.69
2022-09-28T08:42:57.682Z,99135.50
2022-09-28T08:44:26.290Z,99141.97
2022-09-28T08:45:41.429Z,99137.00
2022-09-28T08:46:59.856Z,99134.16
2022-09-28T08:48:51.833Z,99138.66
2022-09-28T08:50:31.436Z,99131.13
2022-09-28T08:52:00.535Z,99140.09
2022-09-28T08:53:42.451Z,99132.25
2022-09-28T08:54:59.510Z,99135.06
2022-09-28T08:56:27.751Z,99135.22
2022-09-28T08:57:34.971Z,99147.13
2022-09-28T08:58:43.971Z,99150.69
2022-09-28T08:59:52.470Z,99143.78
2022-09-28T09:01:02.383Z,99140.63
2022-09-28T09:02:14.479Z,99140.94
2022-09-28T09:03:23.774Z,99140.75
2022-09-28T09:04:43.489Z,99138.16
2022-09-28T09:06:18.447Z,99143.56
2022-09-28T09:07:48.610Z,99138.78
2022-09-28T09:09:01.161Z,99146.56
2022-09-28T09:10:14.811Z,99150.06
2022-09-28T09:11:34.174Z,99147.69
2022-09-28T09:12:46.877Z,99153.88
2022-09-28T09:14:14.518Z,99156.53
2022-09-28T09:15:32.281Z,99150.38
2022-09-28T09:16:47.479Z,99151.44
2022-09-28T09:18:29.737Z,99147.13
2022-09-28T09:19:55.365Z,99155.16
2022-09-28T09:21:19.725Z,99147.44
2022-09-28T09:22:39.058Z,99142.66
2022-09-28T09:23:55.009Z,99143.22
2022-09-28T09:25:05.284Z,99151.56
2022-09-28T09:26:22.003Z,99150.81
2022-09-28T09:27:48.581Z,99150.88
2022-09-28T09:29:05.708Z,99155.47
2022-09-28T09:30:20.470Z,99153.69
2022-09-28T09:31:42.803Z,99146.56
2022-09-28T09:33:27.321Z,99156.81
2022-09-28T09:35:33.354Z,99152.63
2022-09-28T09:37:08.047Z,99158.28
2022-09-28T09:38:42.844Z,99159.66
2022-09-28T09:40:24.899Z,99158.59
2022-09-28T09:42:02.378Z,99156.44
2022-09-28T09:43:59.002Z,99161.22
2022-09-28T09:45:38.338Z,99162.03
2022-09-28T09:47:08.237Z,99155.09
2022-09-28T09:48:34.313Z,99165.09
2022-09-28T09:49:42.323Z,99160.28
2022-09-28T09:50:48.906Z,99152.31
2022-09-28T09:51:57.952Z,99157.22
2022-09-28T09:53:07.408Z,99159.16
2022-09-28T09:54:17.799Z,99162.75
2022-09-28T09:55:29.882Z,99160.47
2022-09-28T09:56:55.054Z,99164.91
2022-09-28T09:58:25.306Z,99164.75
2022-09-28T09:59:41.072Z,99166.47
2022-09-28T10:01:02.913Z,99157.94
2022-09-28T10:02:29.727Z,99161.00
2022-09-28T10:03:53.868Z,99162.38
2022-09-28T10:05:01.851Z,99163.78
2022-09-28T10:06:15.735Z,99162.72
2022-09-28T10:07:25.767Z,99172.19
2022-09-28T10:08:30.385Z,99168.72
2022-09-28T10:09:39.455Z,99169.56
2022-09-28T10:11:03.870Z,99166.88
2022-09-28T10:12:11.085Z,99163.16
2022-09-28T10:13:14.086Z,99160.75
2022-09-28T10:14:21.458Z,99166.97
2022-09-28T10:15:32.773Z,99169.66
2022-09-28T10:16:49.208Z,99165.09
2022-09-28T10:18:07.686Z,99166.47
2022-09-28T10:19:44.461Z,99161.66
2022-09-28T10:21:06.497Z,99158.44
2022-09-28T10:22:38.799Z,99166.00
2022-09-28T10:23:49.888Z,99166.00
2022-09-28T10:24:56.897Z,99167.38
2022-09-28T10:26:05.104Z,99167.09
2022-09-28T10:27:13.830Z,99166.00
2022-09-28T10:28:23.860Z,99169.78
2022-09-28T10:29:28.433Z,99170.28
2022-09-28T10:30:35.872Z,99170.28
2022-09-28T10:31:40.783Z,99168.41
2022-09-28T10:32:55.497Z,99163.81
2022-09-28T10:33:59.408Z,99170.78
2022-09-28T10:35:21.643Z,99174.53
2022-09-28T10:36:29.090Z,99173.13
2022-09-28T10:37:32.492Z,99170.44
2022-09-28T10:38:50.047Z,99169.34
2022-09-28T10:40:06.907Z,99174.38
2022-09-28T10:41:12.048Z,99177.53
2022-09-28T10:42:24.405Z,99182.28
2022-09-28T10:43:30.350Z,99174.44
2022-09-28T10:44:48.604Z,99176.47
2022-09-28T10:46:13.207Z,99179.84
2022-09-28T10:47:21.033Z,99171.41
2022-09-28T10:48:24.454Z,99175.63
2022-09-28T10:49:33.390Z,99183.84
2022-09-28T10:50:35.594Z,99179.19
2022-09-28T10:51:46.660Z,99173.47
2022-09-28T10:52:55.059Z,99179.84
2022-09-28T10:54:25.572Z,99178.69
2022-09-28T10:55:32.427Z,99172.72
2022-09-28T10:56:38.555Z,99174.78
2022-09-28T10:57:44.817Z,99175.84
2022-09-28T10:58:47.080Z,99172.63
2022-09-28T10:59:57.433Z,99167.00
2022-09-28T11:01:27.316Z,99168.38
2022-09-28T11:02:35.737Z,99169.47
2022-09-28T11:03:53.812Z,99170.09
2022-09-28T11:05:00.331Z,99169.31
2022-09-28T11:06:09.751Z,99176.38
2022-09-28T11:07:18.170Z,99172.66
2022-09-28T11:08:25.691Z,99170.84
2022-09-28T11:09:31.586Z,99172.50
2022-09-28T11:10:39.400Z,99177.34
2022-09-28T11:11:49.313Z,99181.16
2022-09-28T11:12:52.647Z,99174.22
2022-09-28T11:14:01.174Z,99174.50
2022-09-28T11:15:08.037Z,99180.97
2022-09-28T11:16:21.276Z,99175.41
2022-09-28T11:17:30.055Z,99166.31
2022-09-28T11:18:34.451Z,99180.03
2022-09-28T11:19:42.193Z,99176.59
2022-09-28T11:20:45.660Z,99177.69
2022-09-28T11:21:48.668Z,99172.38
2022-09-28T11:22:53.616Z,99184.47
2022-09-28T11:24:01.315Z,99177.28
2022-09-28T11:25:21.651Z,99176.75
2022-09-28T11:26:24.398Z,99182.69
2022-09-28T11:27:28.189Z,99181.84
2022-09-28T11:28:33.289Z,99185.34
2022-09-28T11:29:42.758Z,99178.91
2022-09-28T11:31:08.746Z,99192.41
2022-09-28T11:32:40.085Z,99178.50
2022-09-28T11:34:15.905Z,99178.00
2022-09-28T11:35:50.076Z,99173.72
2022-09-28T11:37:31.299Z,99177.00
2022-09-28T11:38:40.646Z,99184.53
2022-09-28T11:40:22.203Z,99182.09
2022-09-28T11:41:48.171Z,99181.53
2022-09-28T11:44:33.356Z,99178.44
2022-09-28T11:45:55.746Z,99182.69
2022-09-28T11:47:05.021Z,99178.06
2022-09-28T11:48:10.507Z,99178.88
2022-09-28T11:49:27.817Z,99180.47
2022-09-28T11:50:42.843Z,99180.56
2022-09-28T11:51:51.089Z,99174.13
2022-09-28T11:52:59.375Z,99186.81
2022-09-28T11:54:14.403Z,99181.47
2022-09-28T11:55:25.513Z,99182.88
2022-09-28T11:56:36.025Z,99178.56
2022-09-28T11:57:42.156Z,99186.66
2022-09-28T11:58:50.140Z,99189.63
2022-09-28T11:59:59.181Z,99188.84
2022-09-28T12:01:05.857Z,99181.63
2022-09-28T12:02:33.302Z,99188.91
2022-09-28T12:03:46.451Z,99188.41
2022-09-28T12:04:57.027Z,99185.75
2022-09-28T12:06:05.256Z,99204.28
2022-09-28T12:07:14.006Z,99190.31
2022-09-28T12:08:25.297Z,99189.22
2022-09-28T12:09:43.399Z,99193.28
2022-09-28T12:10:58.239Z,99187.38
2022-09-28T12:12:25.657Z,99198.97
2022-09-28T12:13:36.423Z,99192.50
2022-09-28T12:14:40.298Z,99194.41
2022-09-28T12:16:17.131Z,99194.94
2022-09-28T12:17:22.768Z,99192.81
2022-09-28T12:18:29.425Z,99192.28
2022-09-28T12:19:39.171Z,99199.28
2022-09-28T12:20:47.628Z,99200.88
2022-09-28T12:21:52.047Z,99193.38
2022-09-28T12:23:04.973Z,99199.28
2022-09-28T12:24:16.228Z,99200.09
2022-09-28T12:25:24.103Z,99197.41
2022-09-28T12:26:37.247Z,99195.78
2022-09-28T12:27:46.230Z,99196.88
2022-09-28T12:28:52.936Z,99196.59
2022-09-28T12:30:03.276Z,99196.88
2022-09-28T12:31:16.127Z,99203.03
2022-09-28T12:32:30.284Z,99195.50
2022-09-28T12:33:32.799Z,99198.47
2022-09-28T12:34:35.830Z,99200.59
2022-09-28T12:35:57.798Z,99198.19
2022-09-28T12:37:22.442Z,99204.63
2022-09-28T12:38:38.833Z,99203.00
2022-09-28T12:39:57.865Z,99219.38
2022-09-28T12:41:12.666Z,99207.03
2022-09-28T12:42:30.091Z,99200.03
2022-09-28T12:43:46.514Z,99203.78
2022-09-28T12:45:04.676Z,99207.28
2022-09-28T12:46:45.971Z,99208.34
2022-09-28T12:48:11.467Z,99205.09
2022-09-28T12:51:10.296Z,99209.59
2022-09-28T12:54:01.965Z,99212.41
2022-09-28T12:55:20.811Z,99216.06
2022-09-28T12:56:32.388Z,99212.53
2022-09-28T12:57:47.944Z,99212.41
2022-09-28T12:59:03.337Z,99213.94
2022-09-28T13:00:10.540Z,99214.16
2022-09-28T13:01:40.137Z,99211.44
2022-09-28T13:02:59.768Z,99206.28
2022-09-28T13:04:31.425Z,99211.59
2022-09-28T13:06:05.502Z,99211.31
2022-09-28T13:07:15.511Z,99212.34
2022-09-28T13:08:30.368Z,99199.50
2022-09-28T13:09:48.721Z,99208.09
2022-09-28T13:11:05.453Z,99210.53
2022-09-28T13:12:21.350Z,99213.22
2022-09-28T13:13:41.347Z,99214.03
2022-09-28T13:15:18.777Z,99208.09
2022-09-28T13:16:30.183Z,99209.72
2022-09-28T13:17:44.315Z,99211.34
2022-09-28T13:18:55.899Z,99212.44
2022-09-28T13:20:03.947Z,99203.66
2022-09-28T13:21:26.295Z,99217.09
2022-09-28T13:22:39.982Z,99209.09
2022-09-28T13:23:48.425Z,99208.56
2022-09-28T13:24:55.659Z,99205.06
2022-09-28T13:26:04.578Z,99205.06
2022-09-28T13:27:13.570Z,99199.72
2022-09-28T13:28:25.008Z,99206.44
2022-09-28T13:29:30.206Z,99202.94
2022-09-28T13:30:35.491Z,99206.19
2022-09-28T13:31:46.682Z,99208.88
2022-09-28T13:32:50.431Z,99204.06
2022-09-28T13:33:54.645Z,99197.63
2022-09-28T13:34:57.668Z,99206.22
2022-09-28T13:36:05.626Z,99204.88
2022-09-28T13:37:19.911Z,99200.91
2022-09-28T13:38:49.556Z,99209.03
2022-09-28T13:39:56.468Z,99208.25
2022-09-28T13:41:33.451Z,99212.03
2022-09-28T13:42:59.766Z,99205.88
2022-09-28T13:44:28.569Z,99215.31
2022-09-28T13:45:40.947Z,99214.53
2022-09-28T13:46:55.097Z,99210.78
2022-09-28T13:48:12.244Z,99211.63
2022-09-28T13:49:22.334Z,99215.97
2022-09-28T13:50:35.424Z,99213.03
2022-09-28T13:51:55.367Z,99216.28
2022-09-28T13:53:05.719Z,99208.78
2022-09-28T13:54:20.932Z,99220.63
2022-09-28T13:55:33.027Z,99218.22
2022-09-28T13:56:44.966Z,99220.69
2022-09-28T13:57:52.632Z,99209.97
2022-09-28T13:59:02.642Z,99213.72
2022-09-28T14:00:16.680Z,99215.38
2022-09-28T14:01:24.388Z,99226.13
2022-09-28T14:02:36.542Z,99215.41