createdAt,value
2023-01-10T00:01:13.410Z,6.73
2023-01-10T00:03:39.905Z,6.65
2023-01-10T00:06:06.329Z,6.54
2023-01-10T00:08:32.825Z,6.49
2023-01-10T00:11:18.974Z,6.38
2023-01-10T00:13:45.523Z,6.37
2023-01-10T00:16:11.821Z,6.39
2023-01-10T00:18:38.336Z,6.41
2023-01-10T00:21:08.714Z,6.43
2023-01-10T00:23:35.730Z,6.47
2023-01-10T00:26:02.035Z,6.55
2023-01-10T00:28:31.044Z,6.64
2023-01-10T00:31:06.412Z,6.47
2023-01-10T00:33:34.364Z,6.65
2023-01-10T00:36:03.306Z,6.66
2023-01-10T00:38:30.765Z,6.69
2023-01-10T00:40:57.091Z,6.66
2023-01-10T00:43:42.058Z,6.70
2023-01-10T00:46:09.046Z,6.66
2023-01-10T00:48:35.871Z,6.63
2023-01-10T00:51:02.594Z,6.56
2023-01-10T00:53:29.231Z,6.63
2023-01-10T00:55:55.809Z,6.66
2023-01-10T00:58:23.278Z,6.63
2023-01-10T01:00:50.195Z,6.62
2023-01-10T01:03:18.678Z,6.61
2023-01-10T01:05:46.408Z,6.66
2023-01-10T01:08:14.469Z,6.56
2023-01-10T01:10:40.998Z,6.55
2023-01-10T01:13:07.586Z,6.56
2023-01-10T01:15:34.688Z,6.37
2023-01-10T01:18:01.767Z,6.39
2023-01-10T01:20:28.898Z,6.24
2023-01-10T01:22:55.671Z,6.20
2023-01-10T01:25:22.195Z,6.17
2023-01-10T01:27:48.728Z,6.16
2023-01-10T01:30:15.303Z,6.12
2023-01-10T01:32:43.584Z,6.05
2023-01-10T01:35:13.133Z,6.26
2023-01-10T01:37:40.538Z,6.23
2023-01-10T01:40:09.563Z,6.14
2023-01-10T01:42:36.508Z,6.06
2023-01-10T01:45:08.859Z,6.05
2023-01-10T01:47:40.435Z,6.02
2023-01-10T01:50:33.102Z,6.03
2023-01-10T01:53:02.211Z,5.95
2023-01-10T01:55:33.161Z,5.79
2023-01-10T01:58:05.924Z,5.87
2023-01-10T02:00:32.165Z,5.87
2023-01-10T02:03:02.950Z,5.83
2023-01-10T02:05:33.804Z,5.91
2023-01-10T02:08:03.846Z,6.04
2023-01-10T02:10:33.277Z,5.89
2023-01-10T02:13:03.937Z,5.85
2023-01-10T02:15:30.562Z,5.84
2023-01-10T02:17:59.076Z,6.02
2023-01-10T02:20:27.759Z,5.85
2023-01-10T02:23:45.114Z,5.85
2023-01-10T02:26:22.973Z,5.67
2023-01-10T02:29:33.618Z,5.79
2023-01-10T02:32:12.414Z,5.84
2023-01-10T02:35:12.093Z,5.80
2023-01-10T02:38:07.940Z,5.82
2023-01-10T02:40:49.395Z,5.82
2023-01-10T02:43:20.874Z,5.78
2023-01-10T02:45:58.634Z,5.85
2023-01-10T02:48:24.880Z,5.87
2023-01-10T02:51:09.235Z,5.95
2023-01-10T02:53:37.343Z,5.96
2023-01-10T02:56:06.791Z,6.05
2023-01-10T02:58:51.810Z,6.03
2023-01-10T03:02:02.929Z,6.06
2023-01-10T03:04:48.465Z,5.94
2023-01-10T03:07:29.418Z,5.95
2023-01-10T03:10:00.317Z,5.90
2023-01-10T03:12:38.237Z,5.90
2023-01-10T03:15:06.110Z,5.88
2023-01-10T03:17:34.708Z,5.87
2023-01-10T03:20:05.479Z,5.85
2023-01-10T03:22:36.871Z,5.80
2023-01-10T03:25:06.840Z,5.83
2023-01-10T03:27:53.756Z,5.79
2023-01-10T03:30:32.835Z,5.71
2023-01-10T03:32:59.583Z,5.73
2023-01-10T03:35:49.496Z,5.84
2023-01-10T03:38:26.445Z,5.82
2023-01-10T03:41:07.207Z,5.82
2023-01-10T03:44:02.837Z,5.90
2023-01-10T03:46:56.107Z,5.97
2023-01-10T03:49:24.610Z,6.04
2023-01-10T03:51:53.122Z,6.07
2023-01-10T03:54:19.825Z,6.15
2023-01-10T03:56:49.146Z,6.17
2023-01-10T03:59:23.831Z,6.23
2023-01-10T04:01:50.396Z,6.11
2023-01-10T04:04:17.202Z,6.13
2023-01-10T04:06:43.582Z,6.17
2023-01-10T04:09:10.585Z,6.11
2023-01-10T04:11:37.209Z,6.07
2023-01-10T04:14:03.920Z,6.01
2023-01-10T04:16:30.319Z,6.01
2023-01-10T04:18:56.958Z,5.97
2023-01-10T04:21:23.204Z,6.06
2023-01-10T04:23:49.723Z,6.07
2023-01-10T04:26:15.912Z,6.04
2023-01-10T04:28:42.628Z,6.05
2023-01-10T04:31:09.021Z,6.05
2023-01-10T04:33:35.647Z,6.14
2023-01-10T04:36:01.932Z,6.08
2023-01-10T04:38:28.678Z,6.08
2023-01-10T04:40:56.123Z,6.10
2023-01-10T04:43:25.664Z,6.14
2023-01-10T04:45:52.098Z,6.19
2023-01-10T04:48:18.901Z,6.17
2023-01-10T04:50:50.210Z,6.22
2023-01-10T04:53:17.429Z,6.17
2023-01-10T04:55:43.655Z,6.07
2023-01-10T04:58:10.415Z,6.11
2023-01-10T05:00:37.173Z,6.12
2023-01-10T05:03:04.526Z,6.17
2023-01-10T05:05:31.670Z,6.20
2023-01-10T05:07:58.425Z,6.17
2023-01-10T05:10:25.288Z,6.24
2023-01-10T05:12:52.235Z,6.29
2023-01-10T05:15:20.335Z,6.28
2023-01-10T05:17:46.958Z,6.31
2023-01-10T05:20:13.273Z,6.34
2023-01-10T05:22:39.835Z,6.33
2023-01-10T05:25:06.243Z,6.37
2023-01-10T05:27:32.800Z,6.32
2023-01-10T05:29:59.054Z,6.37
2023-01-10T05:32:29.037Z,6.36
2023-01-10T05:34:55.395Z,6.33
2023-01-10T05:37:22.076Z,6.34
2023-01-10T05:39:48.305Z,6.35
2023-01-10T05:42:14.889Z,6.43
2023-01-10T05:44:41.335Z,6.44
2023-01-10T05:47:07.891Z,6.50
2023-01-10T05:49:34.296Z,6.51
2023-01-10T05:52:01.290Z,6.56
2023-01-10T05:54:29.020Z,6.53
2023-01-10T05:56:56.003Z,6.52
2023-01-10T05:59:29.541Z,6.53
2023-01-10T06:01:56.360Z,6.55
2023-01-10T06:04:22.867Z,6.48
2023-01-10T06:06:49.895Z,6.51
2023-01-10T06:09:16.202Z,6.44
2023-01-10T06:11:43.073Z,6.46
2023-01-10T06:14:09.604Z,6.49
2023-01-10T06:16:36.362Z,6.54
2023-01-10T06:19:02.998Z,6.57
2023-01-10T06:21:29.675Z,6.63
2023-01-10T06:23:56.138Z,6.57
2023-01-10T06:26:22.719Z,6.60
2023-01-10T06:28:49.293Z,6.62
2023-01-10T06:31:16.180Z,6.59
2023-01-10T06:33:43.372Z,6.61
2023-01-10T06:36:10.384Z,6.54
2023-01-10T06:38:36.749Z,6.63
2023-01-10T06:41:12.395Z,6.54
2023-01-10T06:43:46.453Z,6.63
2023-01-10T06:46:15.851Z,6.62
2023-01-10T06:48:44.763Z,6.64
2023-01-10T06:51:13.012Z,6.64
2023-01-10T06:53:39.289Z,6.70
2023-01-10T06:56:06.752Z,6.69
2023-01-10T06:58:34.176Z,6.71
2023-01-10T07:01:00.966Z,6.78
2023-01-10T07:03:27.570Z,6.73
2023-01-10T07:05:54.275Z,6.75
2023-01-10T07:08:20.490Z,6.78
2023-01-10T07:10:47.179Z,6.72
2023-01-10T07:13:13.532Z,6.76
2023-01-10T07:15:40.091Z,6.79
2023-01-10T07:18:06.474Z,6.80
2023-01-10T07:20:33.022Z,6.79
2023-01-10T07:23:00.444Z,6.82
2023-01-10T07:25:29.550Z,6.77
2023-01-10T07:27:57.315Z,6.80
2023-01-10T07:30:25.747Z,6.80
2023-01-10T07:32:54.323Z,6.85
2023-01-10T07:35:21.457Z,6.86
2023-01-10T07:37:47.963Z,6.88
2023-01-10T07:40:14.772Z,6.90
2023-01-10T07:42:41.027Z,6.93
2023-01-10T07:45:08.111Z,6.89
2023-01-10T07:47:34.468Z,6.90
2023-01-10T07:50:01.173Z,7.03
2023-01-10T07:52:27.547Z,7.00
2023-01-10T07:54:54.084Z,6.95
2023-01-10T07:57:20.491Z,7.05
2023-01-10T07:59:47.129Z,7.05
2023-01-10T08:02:13.425Z,7.08
2023-01-10T08:04:40.272Z,7.13
2023-01-10T08:07:06.467Z,7.08
2023-01-10T08:09:33.029Z,7.19
2023-01-10T08:11:59.326Z,7.14
2023-01-10T08:14:26.077Z,7.22
2023-01-10T08:16:52.369Z,7.24
2023-01-10T08:19:19.036Z,7.32
2023-01-10T08:21:45.312Z,7.36
2023-01-10T08:24:11.807Z,7.37
2023-01-10T08:26:38.149Z,7.38
2023-01-10T08:29:04.791Z,7.41
2023-01-10T08:31:31.140Z,7.45
2023-01-10T08:33:57.765Z,7.49
2023-01-10T08:36:24.509Z,7.49
2023-01-10T08:38:55.395Z,7.49
2023-01-10T08:41:22.407Z,7.58
2023-01-10T08:43:50.127Z,7.53
2023-01-10T08:46:16.799Z,7.58
2023-01-10T08:48:43.556Z,7.65
2023-01-10T08:51:09.910Z,7.61
2023-01-10T08:53:38.901Z,7.66
2023-01-10T08:56:05.797Z,7.63
2023-01-10T08:58:32.684Z,7.72
2023-01-10T09:00:59.213Z,7.78
2023-01-10T09:03:25.859Z,7.81
2023-01-10T09:05:52.117Z,7.81
2023-01-10T09:08:18.803Z,7.85
2023-01-10T09:10:45.080Z,7.87
2023-01-10T09:13:11.566Z,7.91
2023-01-10T09:15:38.068Z,7.88
2023-01-10T09:18:06.953Z,7.91
2023-01-10T09:20:40.088Z,7.88
2023-01-10T09:23:09.197Z,7.85
2023-01-10T09:25:35.508Z,7.79
2023-01-10T09:28:04.069Z,7.81
2023-01-10T09:30:31.338Z,7.82
2023-01-10T09:32:58.890Z,7.92
2023-01-10T09:35:30.213Z,7.88
2023-01-10T09:38:00.347Z,7.96
2023-01-10T09:40:39.403Z,8.00
2023-01-10T09:43:39.382Z,7.99
2023-01-10T09:46:09.337Z,7.94
2023-01-10T09:48:51.685Z,7.98
2023-01-10T09:51:43.235Z,8.02
2023-01-10T09:54:32.432Z,7.96
2023-01-10T09:57:00.514Z,7.98
2023-01-10T09:59:50.230Z,7.99
2023-01-10T10:02:33.661Z,8.00
2023-01-10T10:05:12.519Z,7.96
2023-01-10T10:07:39.022Z,7.91
2023-01-10T10:10:11.174Z,7.94
2023-01-10T10:12:49.989Z,7.95
2023-01-10T10:15:35.283Z,7.94
2023-01-10T10:18:18.108Z,7.92
2023-01-10T10:20:44.495Z,7.99
2023-01-10T10:23:44.316Z,8.04
2023-01-10T10:26:28.004Z,8.15
2023-01-10T10:29:12.561Z,8.21
2023-01-10T10:31:47.961Z,8.18
2023-01-10T10:34:17.398Z,8.23
2023-01-10T10:36:55.411Z,8.22
2023-01-10T10:39:42.494Z,8.23
2023-01-10T10:42:13.887Z,8.21
2023-01-10T10:44:46.849Z,8.22
2023-01-10T10:47:20.477Z,8.23
2023-01-10T10:49:52.992Z,8.29
2023-01-10T10:52:25.570Z,8.27
2023-01-10T10:54:53.155Z,8.27
2023-01-10T10:57:27.944Z,8.34
2023-01-10T10:59:56.073Z,8.40
2023-01-10T11:02:28.870Z,8.48
2023-01-10T11:05:04.454Z,8.51
2023-01-10T11:07:36.094Z,8.54
2023-01-10T11:10:34.153Z,8.60
2023-01-10T11:13:24.179Z,8.57
2023-01-10T11:15:50.960Z,8.60
2023-01-10T11:18:23.206Z,8.69
2023-01-10T11:20:57.513Z,8.66
2023-01-10T11:23:32.279Z,8.72
2023-01-10T11:25:58.741Z,8.61
2023-01-10T11:28:29.745Z,8.68
2023-01-10T11:30:56.454Z,8.66
2023-01-10T11:33:27.957Z,8.71
2023-01-10T11:36:12.516Z,8.57
2023-01-10T11:38:39.566Z,8.73
2023-01-10T11:41:24.515Z,8.81
2023-01-10T11:43:51.059Z,8.85
2023-01-10T11:46:23.841Z,8.83
2023-01-10T11:49:06.256Z,8.81
2023-01-10T11:51:40.324Z,8.74
2023-01-10T11:54:10.946Z,8.64
2023-01-10T11:56:42.731Z,8.45
2023-01-10T11:59:14.517Z,8.58
2023-01-10T12:02:04.420Z,8.53
2023-01-10T12:04:39.712Z,8.57
2023-01-10T12:07:10.179Z,8.61
2023-01-10T12:09:43.896Z,8.51
2023-01-10T12:12:27.434Z,8.59
2023-01-10T12:14:57.618Z,8.63
2023-01-10T12:17:37.199Z,8.68
2023-01-10T12:20:06.540Z,8.71
2023-01-10T12:22:42.276Z,8.70
2023-01-10T12:25:22.188Z,8.70
2023-01-10T12:27:51.697Z,8.70
2023-01-10T12:30:56.056Z,8.69
2023-01-10T12:33:27.129Z,8.86
2023-01-10T12:35:56.668Z,8.90
2023-01-10T12:38:54.020Z,8.97
2023-01-10T12:41:52.143Z,8.86
2023-01-10T12:44:23.840Z,9.02
2023-01-10T12:47:12.719Z,9.18
2023-01-10T12:49:56.330Z,9.27
2023-01-10T12:52:57.416Z,9.14
2023-01-10T12:55:29.469Z,9.14
2023-01-10T12:57:59.638Z,9.11
2023-01-10T13:00:47.150Z,8.82
2023-01-10T13:03:24.076Z,8.80
2023-01-10T13:05:52.442Z,8.84
2023-01-10T13:08:23.448Z,8.81
2023-01-10T13:10:54.621Z,8.70
2023-01-10T13:13:43.244Z,8.92
2023-01-10T13:16:27.578Z,8.89
2023-01-10T13:19:27.498Z,8.96
2023-01-10T13:22:19.211Z,9.01
2023-01-10T13:25:00.599Z,9.01
2023-01-10T13:27:35.028Z,8.96
2023-01-10T13:30:03.871Z,9.00
2023-01-10T13:32:34.338Z,8.94
2023-01-10T13:35:16.970Z,8.94
2023-01-10T13:37:50.759Z,8.94
2023-01-10T13:40:29.766Z,8.91
2023-01-10T13:43:28.588Z,8.90
2023-01-10T13:46:16.956Z,8.85
2023-01-10T13:48:52.153Z,8.94
2023-01-10T13:51:20.951Z,8.99
2023-01-10T13:53:54.765Z,9.10
2023-01-10T13:56:38.468Z,9.21
2023-01-10T13:59:49.081Z,9.21
2023-01-10T14:02:31.316Z,9.28
2023-01-10T14:05:28.904Z,9.28
2023-01-10T14:07:57.325Z,9.27
2023-01-10T14:10:32.363Z,9.19
2023-01-10T14:13:08.621Z,9.16
2023-01-10T14:15:41.223Z,9.07
2023-01-10T14:18:17.643Z,9.03
2023-01-10T14:20:54.812Z,9.01
2023-01-10T14:23:26.493Z,9.01
2023-01-10T14:25:55.939Z,8.96
2023-01-10T14:28:32.676Z,8.98
2023-01-10T14:31:25.976Z,8.89
2023-01-10T14:33:53.668Z,8.86
2023-01-10T14:36:26.514Z,8.82
2023-01-10T14:38:57.589Z,8.78
2023-01-10T14:41:42.435Z,8.73
2023-01-10T14:44:16.231Z,8.67
2023-01-10T14:46:47.225Z,8.69
2023-01-10T14:49:27.512Z,8.63
2023-01-10T14:52:11.209Z,8.63
2023-01-10T14:54:38.251Z,8.56
2023-01-10T14:57:18.263Z,8.52
2023-01-10T14:59:45.620Z,8.52
2023-01-10T15:02:14.803Z,8.48
2023-01-10T15:04:53.857Z,8.49
2023-01-10T15:07:23.155Z,8.45
2023-01-10T15:09:52.598Z,8.42
2023-01-10T15:12:21.832Z,8.38
2023-01-10T15:14:54.619Z,8.41
2023-01-10T15:17:21.871Z,8.45
2023-01-10T15:19:51.887Z,8.42
2023-01-10T15:22:31.701Z,8.47
2023-01-10T15:24:59.561Z,8.48
2023-01-10T15:27:26.291Z,8.43
2023-01-10T15:29:53.555Z,8.49
2023-01-10T15:32:32.671Z,8.50
2023-01-10T15:35:00.644Z,8.45
2023-01-10T15:37:33.497Z,8.49
2023-01-10T15:40:02.515Z,8.50
2023-01-10T15:42:30.902Z,8.49
2023-01-10T15:45:16.206Z,8.47
2023-01-10T15:47:48.771Z,8.47
2023-01-10T15:50:23.649Z,8.46
2023-01-10T15:52:53.155Z,8.52
2023-01-10T15:55:36.229Z,8.43
2023-01-10T15:58:04.738Z,8.34
2023-01-10T16:00:31.877Z,8.27
2023-01-10T16:02:58.663Z,8.17
2023-01-10T16:05:25.938Z,8.15
2023-01-10T16:07:52.560Z,8.15
2023-01-10T16:10:23.904Z,8.11
2023-01-10T16:13:08.959Z,8.01
2023-01-10T16:15:39.351Z,8.11
2023-01-10T16:18:06.054Z,8.14
2023-01-10T16:20:44.656Z,8.20
2023-01-10T16:23:19.999Z,8.16
2023-01-10T16:25:50.462Z,8.12
2023-01-10T16:28:18.252Z,8.12
2023-01-10T16:30:46.215Z,8.11
2023-01-10T16:33:17.597Z,8.09
2023-01-10T16:35:48.902Z,8.10
2023-01-10T16:38:17.101Z,8.05
2023-01-10T16:40:48.712Z,8.04
2023-01-10T16:43:18.705Z,8.10
2023-01-10T16:45:48.950Z,8.14
2023-01-10T16:48:16.725Z,8.14
2023-01-10T16:50:43.941Z,8.12
2023-01-10T16:53:15.680Z,8.16
2023-01-10T16:55:53.086Z,8.17
2023-01-10T16:58:20.373Z,8.19
2023-01-10T17:00:50.451Z,8.21
2023-01-10T17:03:21.005Z,8.17
2023-01-10T17:05:48.560Z,8.18
2023-01-10T17:08:18.131Z,8.15
2023-01-10T17:10:48.253Z,8.17
2023-01-10T17:13:21.520Z,8.17
2023-01-10T17:15:48.172Z,8.20
2023-01-10T17:18:14.593Z,8.18
2023-01-10T17:20:41.442Z,8.13
2023-01-10T17:23:09.993Z,8.07
2023-01-10T17:25:36.925Z,8.05
2023-01-10T17:28:03.531Z,7.94
2023-01-10T17:30:30.318Z,7.91
2023-01-10T17:32:57.948Z,7.86
2023-01-10T17:35:27.861Z,7.88
2023-01-10T17:37:54.402Z,7.85
2023-01-10T17:40:21.181Z,7.87
2023-01-10T17:42:47.807Z,7.86
2023-01-10T17:45:14.735Z,7.88
2023-01-10T17:47:41.154Z,7.88
2023-01-10T17:50:08.395Z,7.91
2023-01-10T17:52:34.779Z,7.92
2023-01-10T17:55:02.755Z,7.87
2023-01-10T17:57:29.147Z,7.92
2023-01-10T17:59:55.815Z,7.94
2023-01-10T18:02:22.351Z,7.92
2023-01-10T18:04:49.793Z,7.94
2023-01-10T18:07:16.470Z,7.93
2023-01-10T18:09:43.286Z,8.06
2023-01-10T18:12:09.691Z,8.03
2023-01-10T18:14:36.565Z,8.02
2023-01-10T18:17:06.431Z,8.05
2023-01-10T18:19:34.555Z,8.11
2023-01-10T18:22:23.091Z,8.05
2023-01-10T18:24:51.989Z,8.04
2023-01-10T18:27:18.677Z,7.95
2023-01-10T18:29:45.956Z,8.00
2023-01-10T18:32:12.472Z,7.97
2023-01-10T18:34:39.305Z,7.98
2023-01-10T18:37:05.711Z,8.03
2023-01-10T18:39:32.879Z,8.02
2023-01-10T18:41:59.325Z,8.02
2023-01-10T18:44:26.301Z,8.00
2023-01-10T18:46:52.711Z,7.93
2023-01-10T18:49:19.569Z,7.93
2023-01-10T18:51:46.081Z,7.93
2023-01-10T18:54:13.002Z,7.94
2023-01-10T18:56:39.525Z,7.90
2023-01-10T18:59:06.627Z,7.83
2023-01-10T19:01:34.674Z,7.86
2023-01-10T19:04:01.489Z,7.87
2023-01-10T19:06:28.885Z,7.85
2023-01-10T19:08:55.810Z,7.88
2023-01-10T19:11:22.934Z,7.92
2023-01-10T19:13:53.268Z,7.91
2023-01-10T19:16:26.077Z,7.96
2023-01-10T19:18:58.070Z,7.90
2023-01-10T19:21:26.543Z,7.97
2023-01-10T19:23:55.069Z,7.90
2023-01-10T19:26:22.636Z,7.91
2023-01-10T19:28:49.960Z,7.91
2023-01-10T19:31:20.604Z,7.88
2023-01-10T19:33:47.818Z,7.81
2023-01-10T19:36:16.013Z,7.80
2023-01-10T19:38:43.589Z,7.84
2023-01-10T19:41:10.796Z,7.87
2023-01-10T19:43:37.613Z,7.80
2023-01-10T19:46:08.095Z,7.79
2023-01-10T19:48:37.703Z,7.77
2023-01-10T19:51:11.862Z,7.84
2023-01-10T19:53:43.780Z,7.86
2023-01-10T19:56:22.600Z,7.91
2023-01-10T19:58:50.344Z,7.94
2023-01-10T20:01:19.848Z,7.91
2023-01-10T20:03:47.191Z,7.89
2023-01-10T20:06:16.948Z,7.88
2023-01-10T20:08:44.487Z,7.82
2023-01-10T20:11:10.957Z,7.95
2023-01-10T20:13:44.171Z,7.86
2023-01-10T20:16:16.248Z,8.08
2023-01-10T20:18:43.589Z,8.06
2023-01-10T20:21:12.746Z,8.04
2023-01-10T20:23:40.491Z,8.13
2023-01-10T20:26:15.867Z,8.10
2023-01-10T20:28:44.457Z,8.01
2023-01-10T20:31:17.112Z,8.03
2023-01-10T20:33:45.495Z,7.92
2023-01-10T20:36:14.861Z,7.88
2023-01-10T20:38:42.026Z,7.94
2023-01-10T20:41:17.777Z,7.99
2023-01-10T20:43:45.658Z,8.05
2023-01-10T20:46:18.135Z,7.93
2023-01-10T20:48:46.592Z,7.95
2023-01-10T20:51:16.975Z,8.03
2023-01-10T20:53:43.927Z,7.90
2023-01-10T20:56:13.217Z,7.92
2023-01-10T20:58:40.615Z,7.87
2023-01-10T21:01:09.271Z,7.92
2023-01-10T21:03:36.397Z,7.95
2023-01-10T21:06:03.282Z,7.80
2023-01-10T21:08:30.066Z,7.87
2023-01-10T21:10:57.514Z,7.91
2023-01-10T21:13:24.625Z,7.86
2023-01-10T21:15:55.076Z,7.95
2023-01-10T21:18:24.123Z,7.91
2023-01-10T21:20:55.297Z,7.83
2023-01-10T21:23:24.770Z,7.90
2023-01-10T21:25:53.069Z,8.07
2023-01-10T21:28:20.533Z,8.14
2023-01-10T21:30:47.508Z,8.17
2023-01-10T21:33:14.857Z,8.11
2023-01-10T21:35:41.793Z,8.15
2023-01-10T21:38:08.991Z,8.09
2023-01-10T21:40:35.649Z,8.12
2023-01-10T21:43:02.865Z,8.16
2023-01-10T21:45:29.409Z,8.22
2023-01-10T21:47:56.180Z,8.12
2023-01-10T21:50:23.155Z,7.99
2023-01-10T21:52:50.076Z,7.99
2023-01-10T21:55:16.775Z,7.99
2023-01-10T21:57:43.886Z,7.95
2023-01-10T22:00:11.443Z,7.98
2023-01-10T22:02:41.674Z,7.92
2023-01-10T22:05:10.440Z,8.01
2023-01-10T22:07:37.584Z,7.97
2023-01-10T22:10:06.458Z,8.01
2023-01-10T22:12:35.920Z,8.01
2023-01-10T22:15:02.766Z,8.04
2023-01-10T22:17:29.763Z,8.01
2023-01-10T22:19:59.161Z,7.98
2023-01-10T22:22:25.871Z,7.92
2023-01-10T22:24:52.780Z,7.94
2023-01-10T22:27:20.133Z,8.03
2023-01-10T22:29:46.456Z,8.01
2023-01-10T22:32:13.193Z,7.93
2023-01-10T22:34:39.837Z,7.95
2023-01-10T22:37:06.659Z,7.91
2023-01-10T22:39:32.846Z,7.87
2023-01-10T22:41:59.619Z,7.87
2023-01-10T22:44:26.109Z,7.82
2023-01-10T22:46:54.402Z,7.80
2023-01-10T22:49:21.287Z,7.82
2023-01-10T22:51:48.057Z,7.81
2023-01-10T22:54:15.212Z,7.77
2023-01-10T22:56:42.486Z,7.90
2023-01-10T22:59:08.927Z,7.93
2023-01-10T23:01:35.440Z,7.99
2023-01-10T23:04:02.014Z,8.03
2023-01-10T23:06:28.988Z,7.99
2023-01-10T23:08:55.218Z,8.14
2023-01-10T23:11:22.164Z,8.08
2023-01-10T23:13:49.328Z,8.02
2023-01-10T23:16:20.446Z,8.03
2023-01-10T23:18:48.500Z,8.05
2023-01-10T23:21:15.675Z,8.00
2023-01-10T23:23:41.960Z,7.95
2023-01-10T23:26:10.974Z,8.00
2023-01-10T23:28:39.768Z,8.00
2023-01-10T23:31:06.976Z,8.04
2023-01-10T23:33:34.046Z,8.01
2023-01-10T23:36:00.847Z,8.08
2023-01-10T23:38:27.434Z,8.00
2023-01-10T23:40:54.402Z,8.05
2023-01-10T23:43:21.238Z,8.11
2023-01-10T23:45:47.895Z,8.09
2023-01-10T23:48:14.674Z,8.04
2023-01-10T23:50:41.551Z,8.03
2023-01-10T23:53:07.754Z,7.99
2023-01-10T23:55:34.439Z,7.90
2023-01-10T23:58:00.796Z,7.88
