createdAt,value
2023-06-23T00:01:01.512Z,101496.46
2023-06-23T00:03:29.067Z,101490.35
2023-06-23T00:05:56.636Z,101486.67
2023-06-23T00:08:24.408Z,101487.13
2023-06-23T00:10:52.754Z,101486.17
2023-06-23T00:13:21.166Z,101482.66
2023-06-23T00:15:48.700Z,101481.77
2023-06-23T00:18:16.860Z,101480.88
2023-06-23T00:20:44.404Z,101484.63
2023-06-23T00:23:12.041Z,101481.19
2023-06-23T00:25:39.449Z,101479.70
2023-06-23T00:28:08.139Z,101478.48
2023-06-23T00:30:35.799Z,101476.26
2023-06-23T00:33:04.656Z,101468.81
2023-06-23T00:35:32.343Z,101470.90
2023-06-23T00:38:00.623Z,101466.33
2023-06-23T00:40:28.163Z,101465.27
2023-06-23T00:42:55.937Z,101462.41
2023-06-23T00:45:25.459Z,101460.80
2023-06-23T00:47:53.045Z,101460.98
2023-06-23T00:50:21.597Z,101460.66
2023-06-23T00:52:51.983Z,101462.92
2023-06-23T00:55:24.017Z,101462.61
2023-06-23T00:57:52.267Z,101461.11
2023-06-23T01:00:20.524Z,101460.88
2023-06-23T01:02:56.226Z,101458.30
2023-06-23T01:05:26.185Z,101459.52
2023-06-23T01:07:59.069Z,101457.96
2023-06-23T01:11:07.728Z,101457.64
2023-06-23T01:13:39.045Z,101452.92
2023-06-23T01:16:23.207Z,101450.63
2023-06-23T01:18:54.685Z,101451.72
2023-06-23T01:21:40.113Z,101454.19
2023-06-23T01:24:32.434Z,101457.83
2023-06-23T01:27:22.591Z,101455.60
2023-06-23T01:29:51.520Z,101459.45
2023-06-23T01:32:20.655Z,101458.27
2023-06-23T01:34:51.016Z,101456.81
2023-06-23T01:37:29.619Z,101460.46
2023-06-23T01:40:04.297Z,101462.83
2023-06-23T01:42:33.244Z,101458.48
2023-06-23T01:45:00.921Z,101454.99
2023-06-23T01:47:31.944Z,101454.45
2023-06-23T01:49:59.713Z,101453.92
2023-06-23T01:52:27.238Z,101454.52
2023-06-23T01:54:54.778Z,101457.50
2023-06-23T01:57:22.392Z,101456.17
2023-06-23T01:59:49.948Z,101455.22
2023-06-23T02:02:17.553Z,101453.65
2023-06-23T02:04:45.965Z,101454.30
2023-06-23T02:07:14.384Z,101455.64
2023-06-23T02:09:44.789Z,101459.83
2023-06-23T02:12:12.362Z,101456.42
2023-06-23T02:14:40.306Z,101455.58
2023-06-23T02:17:11.517Z,101457.79
2023-06-23T02:19:46.997Z,101457.70
2023-06-23T02:22:17.516Z,101457.48
2023-06-23T02:24:46.638Z,101461.95
2023-06-23T02:27:14.164Z,101460.78
2023-06-23T02:29:42.031Z,101462.94
2023-06-23T02:32:09.857Z,101465.84
2023-06-23T02:34:39.366Z,101468.24
2023-06-23T02:37:10.446Z,101469.41
2023-06-23T02:39:43.140Z,101474.31
2023-06-23T02:42:11.420Z,101475.71
2023-06-23T02:44:40.202Z,101479.61
2023-06-23T02:47:12.139Z,101482.25
2023-06-23T02:49:39.698Z,101485.77
2023-06-23T02:52:08.471Z,101491.70
2023-06-23T02:54:39.284Z,101490.20
2023-06-23T02:57:06.925Z,101490.44
2023-06-23T02:59:34.478Z,101486.59
2023-06-23T03:02:02.223Z,101486.23
2023-06-23T03:04:31.816Z,101484.16
2023-06-23T03:06:59.523Z,101484.08
2023-06-23T03:09:27.798Z,101484.23
2023-06-23T03:11:55.230Z,101483.23
2023-06-23T03:14:22.936Z,101484.73
2023-06-23T03:17:02.247Z,101489.35
2023-06-23T03:19:45.014Z,101489.40
2023-06-23T03:22:19.994Z,101486.89
2023-06-23T03:24:53.834Z,101489.58
2023-06-23T03:27:22.498Z,101489.60
2023-06-23T03:29:55.440Z,101488.29
2023-06-23T03:32:26.819Z,101487.61
2023-06-23T03:34:57.741Z,101490.05
2023-06-23T03:37:26.253Z,101489.25
2023-06-23T03:40:00.339Z,101488.23
2023-06-23T03:42:28.103Z,101486.17
2023-06-23T03:44:56.112Z,101484.57
2023-06-23T03:47:26.004Z,101483.05
2023-06-23T03:49:56.298Z,101482.69
2023-06-23T03:52:23.837Z,101479.62
2023-06-23T03:54:51.607Z,101480.80
2023-06-23T03:57:21.304Z,101481.23
2023-06-23T03:59:49.893Z,101481.84
2023-06-23T04:02:18.786Z,101481.77
2023-06-23T04:04:46.511Z,101479.70
2023-06-23T04:07:14.023Z,101479.34
2023-06-23T04:09:42.499Z,101475.25
2023-06-23T04:12:11.348Z,101473.84
2023-06-23T04:14:38.957Z,101469.52
2023-06-23T04:17:09.930Z,101469.84
2023-06-23T04:19:37.970Z,101468.92
2023-06-23T04:22:06.573Z,101471.20
2023-06-23T04:24:34.188Z,101470.77
2023-06-23T04:27:01.665Z,101471.73
2023-06-23T04:29:29.408Z,101471.56
2023-06-23T04:31:57.045Z,101469.97
2023-06-23T04:34:24.754Z,101471.19
2023-06-23T04:37:03.692Z,101469.81
2023-06-23T04:39:37.245Z,101470.14
2023-06-23T04:42:05.825Z,101467.90
2023-06-23T04:44:34.076Z,101471.66
2023-06-23T04:47:03.155Z,101471.10
2023-06-23T04:49:30.782Z,101469.52
2023-06-23T04:51:58.756Z,101470.27
2023-06-23T04:54:35.697Z,101475.36
2023-06-23T04:57:03.900Z,101476.79
2023-06-23T04:59:33.942Z,101480.58
2023-06-23T05:02:01.939Z,101477.02
2023-06-23T05:04:31.344Z,101477.48
2023-06-23T05:06:58.790Z,101478.27
2023-06-23T05:09:26.448Z,101481.25
2023-06-23T05:11:54.224Z,101483.86
2023-06-23T05:14:21.710Z,101480.86
2023-06-23T05:16:49.229Z,101480.71
2023-06-23T05:19:16.730Z,101485.39
2023-06-23T05:21:44.411Z,101491.45
2023-06-23T05:24:13.583Z,101493.68
2023-06-23T05:26:42.856Z,101497.48
2023-06-23T05:29:11.282Z,101494.67
2023-06-23T05:31:40.938Z,101497.90
2023-06-23T05:34:09.814Z,101500.42
2023-06-23T05:36:38.743Z,101504.34
2023-06-23T05:39:06.421Z,101502.16
2023-06-23T05:41:33.993Z,101507.65
2023-06-23T05:44:01.617Z,101507.14
2023-06-23T05:46:30.471Z,101512.38
2023-06-23T05:49:03.568Z,101509.76
