createdAt,value
2022-07-29T00:00:17.923Z,652
2022-07-29T00:02:18.128Z,659
2022-07-29T00:04:18.160Z,662
2022-07-29T00:06:18.360Z,660
2022-07-29T00:08:17.589Z,665
2022-07-29T00:10:17.858Z,652
2022-07-29T00:12:17.654Z,657
2022-07-29T00:14:18.462Z,653
2022-07-29T00:16:17.399Z,645
2022-07-29T00:18:18.132Z,666
2022-07-29T00:20:17.832Z,658
2022-07-29T00:22:17.722Z,650
2022-07-29T00:24:18.003Z,674
2022-07-29T00:26:18.385Z,649
2022-07-29T00:28:18.358Z,654
2022-07-29T00:30:18.154Z,649
2022-07-29T00:32:17.958Z,647
2022-07-29T00:34:18.173Z,647
2022-07-29T00:36:18.253Z,647
2022-07-29T00:38:18.123Z,648
2022-07-29T00:40:18.295Z,654
2022-07-29T00:42:17.417Z,651
2022-07-29T00:44:18.560Z,644
2022-07-29T00:46:18.156Z,650
2022-07-29T00:48:18.023Z,641
2022-07-29T00:50:18.172Z,647
2022-07-29T00:52:18.066Z,639
2022-07-29T00:54:18.363Z,643
2022-07-29T00:56:17.523Z,642
2022-07-29T00:58:17.483Z,640
2022-07-29T01:00:18.425Z,643
2022-07-29T01:02:17.534Z,633
2022-07-29T01:04:18.454Z,647
2022-07-29T01:06:17.648Z,648
2022-07-29T01:08:17.420Z,643
2022-07-29T01:10:17.710Z,642
2022-07-29T01:12:18.095Z,640
2022-07-29T01:14:18.300Z,641
2022-07-29T01:16:18.372Z,640
2022-07-29T01:18:18.262Z,648
2022-07-29T01:20:18.237Z,646
2022-07-29T01:22:17.785Z,642
2022-07-29T01:24:17.923Z,645
2022-07-29T01:26:20.372Z,634
2022-07-29T01:28:17.474Z,644
2022-07-29T01:30:17.776Z,639
2022-07-29T01:32:18.042Z,637
2022-07-29T01:34:18.150Z,638
2022-07-29T01:36:18.227Z,651
2022-07-29T01:38:17.947Z,649
2022-07-29T01:40:17.652Z,648
2022-07-29T01:42:17.657Z,663
2022-07-29T01:44:18.800Z,647
2022-07-29T01:46:17.863Z,651
2022-07-29T01:48:17.838Z,652
2022-07-29T01:50:17.665Z,644
2022-07-29T01:52:19.314Z,649
2022-07-29T01:54:17.812Z,654
2022-07-29T01:56:17.582Z,656
2022-07-29T01:58:18.387Z,661
2022-07-29T02:00:17.767Z,661
2022-07-29T02:02:17.831Z,655
2022-07-29T02:04:26.606Z,646
2022-07-29T02:06:18.028Z,661
2022-07-29T02:08:17.917Z,673
2022-07-29T02:10:17.732Z,658
2022-07-29T02:12:17.837Z,661
2022-07-29T02:14:18.181Z,661
2022-07-29T02:16:18.219Z,651
2022-07-29T02:18:17.636Z,649
2022-07-29T02:20:17.360Z,650
2022-07-29T02:22:18.176Z,658
2022-07-29T02:24:18.644Z,653
2022-07-29T02:26:17.696Z,649
2022-07-29T02:28:17.578Z,650
2022-07-29T02:30:17.401Z,646
2022-07-29T02:32:17.543Z,634
2022-07-29T02:34:20.010Z,632
2022-07-29T02:36:18.330Z,641
2022-07-29T02:38:18.165Z,650
2022-07-29T02:40:17.933Z,632
2022-07-29T02:42:18.148Z,657
2022-07-29T02:44:18.314Z,651
2022-07-29T02:46:28.678Z,651
2022-07-29T02:48:17.382Z,651
2022-07-29T02:50:18.250Z,657
2022-07-29T02:52:18.211Z,654
2022-07-29T02:54:18.751Z,643
2022-07-29T02:56:17.954Z,643
2022-07-29T02:58:18.234Z,652
2022-07-29T03:00:17.997Z,643
2022-07-29T03:02:17.819Z,638
2022-07-29T03:04:17.949Z,633
2022-07-29T03:06:28.634Z,628
2022-07-29T03:08:17.830Z,640
2022-07-29T03:10:17.516Z,645
2022-07-29T03:12:17.799Z,641
2022-07-29T03:14:18.787Z,645
2022-07-29T03:16:17.962Z,645
2022-07-29T03:18:17.986Z,641
2022-07-29T03:20:17.550Z,645
2022-07-29T03:22:19.179Z,643
2022-07-29T03:24:18.195Z,645
2022-07-29T03:26:18.277Z,639
2022-07-29T03:28:18.094Z,639
2022-07-29T03:30:21.656Z,640
2022-07-29T03:32:23.729Z,640
2022-07-29T03:34:18.729Z,636
2022-07-29T03:36:18.104Z,637
2022-07-29T03:38:17.930Z,636
2022-07-29T03:40:17.754Z,638
2022-07-29T03:42:17.605Z,639
2022-07-29T03:44:17.797Z,639
2022-07-29T03:46:17.848Z,648
2022-07-29T03:48:17.812Z,646
2022-07-29T03:50:17.709Z,642
2022-07-29T03:52:17.661Z,638
2022-07-29T03:54:17.697Z,636
2022-07-29T03:56:17.932Z,650
2022-07-29T03:58:17.747Z,646
2022-07-29T04:00:18.092Z,644
2022-07-29T04:02:21.927Z,644
2022-07-29T04:04:18.063Z,644
2022-07-29T04:06:17.974Z,639
2022-07-29T04:08:17.817Z,638
2022-07-29T04:10:17.613Z,642
2022-07-29T04:12:17.459Z,647
2022-07-29T04:14:18.580Z,648
2022-07-29T04:16:17.612Z,644
2022-07-29T04:18:17.988Z,648
2022-07-29T04:20:17.725Z,635
2022-07-29T04:22:17.533Z,642
2022-07-29T04:24:18.904Z,614
2022-07-29T04:26:17.632Z,637
2022-07-29T04:28:17.467Z,644
2022-07-29T04:30:17.692Z,639
2022-07-29T04:32:17.470Z,645
2022-07-29T04:34:18.842Z,636
2022-07-29T04:36:26.896Z,635
2022-07-29T04:38:17.708Z,636
2022-07-29T04:40:18.189Z,633
2022-07-29T04:42:18.146Z,628
2022-07-29T04:44:18.482Z,630
2022-07-29T04:46:17.740Z,641
2022-07-29T04:48:17.661Z,641
2022-07-29T04:50:17.491Z,638
2022-07-29T04:52:18.304Z,638
2022-07-29T04:54:18.470Z,631
2022-07-29T04:56:18.514Z,629
2022-07-29T04:58:17.936Z,639
2022-07-29T05:00:17.733Z,640
2022-07-29T05:02:18.093Z,640
2022-07-29T05:04:18.435Z,638
2022-07-29T05:06:17.727Z,636
2022-07-29T05:08:17.728Z,634
2022-07-29T05:10:17.783Z,638
2022-07-29T05:12:18.260Z,631
2022-07-29T05:14:18.385Z,632
2022-07-29T05:16:17.924Z,630
2022-07-29T05:18:17.887Z,640
2022-07-29T05:20:17.546Z,633
2022-07-29T05:22:17.513Z,624
2022-07-29T05:24:18.086Z,629
2022-07-29T05:26:18.162Z,635
2022-07-29T05:28:17.926Z,633
2022-07-29T05:30:17.990Z,632
2022-07-29T05:32:17.913Z,634
2022-07-29T05:34:18.647Z,645
2022-07-29T05:36:17.790Z,657
2022-07-29T05:38:17.759Z,660
2022-07-29T05:40:18.215Z,660
2022-07-29T05:42:18.282Z,647
2022-07-29T05:44:18.429Z,652
2022-07-29T05:46:18.438Z,634
2022-07-29T05:48:18.333Z,651
2022-07-29T05:50:17.971Z,645
2022-07-29T05:52:17.777Z,644
2022-07-29T05:54:18.128Z,652
2022-07-29T05:56:18.199Z,650
2022-07-29T05:58:17.480Z,641
2022-07-29T06:00:17.636Z,646
2022-07-29T06:02:17.439Z,639
2022-07-29T06:04:18.474Z,640
2022-07-29T06:06:17.384Z,642
2022-07-29T06:08:18.160Z,648
2022-07-29T06:10:18.178Z,649
2022-07-29T06:12:17.686Z,648
2022-07-29T06:14:17.825Z,640
2022-07-29T06:16:26.154Z,644
2022-07-29T06:18:18.276Z,646
2022-07-29T06:20:18.216Z,650
2022-07-29T06:22:17.905Z,652
2022-07-29T06:24:18.128Z,658
2022-07-29T06:26:18.347Z,522
2022-07-29T06:28:17.491Z,620
2022-07-29T06:30:18.331Z,598
2022-07-29T06:32:18.171Z,605
2022-07-29T06:34:18.089Z,611
2022-07-29T06:36:17.887Z,612
2022-07-29T06:38:30.541Z,606
2022-07-29T06:40:17.984Z,605
2022-07-29T06:42:17.822Z,591
2022-07-29T06:44:18.438Z,580
2022-07-29T06:46:17.562Z,560
2022-07-29T06:48:17.690Z,545
2022-07-29T06:50:17.809Z,523
2022-07-29T06:52:18.295Z,526
2022-07-29T06:54:17.712Z,532
2022-07-29T06:56:17.720Z,537
2022-07-29T06:58:17.521Z,525
2022-07-29T07:00:18.192Z,520
2022-07-29T07:02:18.049Z,509
2022-07-29T07:04:18.219Z,507
2022-07-29T07:06:18.476Z,506
2022-07-29T07:08:17.398Z,500
2022-07-29T07:10:18.234Z,500
2022-07-29T07:12:17.534Z,512
2022-07-29T07:14:18.148Z,503
2022-07-29T07:16:17.829Z,493
2022-07-29T07:18:17.784Z,492
2022-07-29T07:20:18.130Z,520
2022-07-29T07:22:17.528Z,518
2022-07-29T07:24:17.862Z,504
2022-07-29T07:26:18.234Z,492
2022-07-29T07:28:18.287Z,492
2022-07-29T07:30:18.109Z,507
2022-07-29T07:32:17.957Z,489
2022-07-29T07:34:18.206Z,494
2022-07-29T07:36:18.194Z,488
2022-07-29T07:38:18.281Z,482
2022-07-29T07:40:18.499Z,494
2022-07-29T07:42:17.842Z,486
2022-07-29T07:44:17.915Z,487
2022-07-29T07:46:17.999Z,502
2022-07-29T07:48:17.765Z,510
2022-07-29T07:50:19.140Z,523
2022-07-29T07:52:17.916Z,506
2022-07-29T07:54:20.713Z,507
2022-07-29T07:56:17.902Z,503
2022-07-29T07:58:17.758Z,518
2022-07-29T08:00:17.637Z,537
2022-07-29T08:02:17.743Z,547
2022-07-29T08:04:19.894Z,533
2022-07-29T08:06:17.962Z,549
2022-07-29T08:08:17.738Z,541
2022-07-29T08:10:17.539Z,553
2022-07-29T08:12:17.653Z,544
2022-07-29T08:14:17.629Z,553
2022-07-29T08:16:18.144Z,554
2022-07-29T08:18:18.038Z,566
2022-07-29T08:20:18.212Z,562
2022-07-29T08:22:18.080Z,539
2022-07-29T08:24:17.890Z,564
2022-07-29T08:26:18.379Z,574
2022-07-29T08:28:18.166Z,574
2022-07-29T08:30:17.958Z,578
2022-07-29T08:32:31.099Z,591
2022-07-29T08:34:17.336Z,587
2022-07-29T08:36:17.581Z,585
2022-07-29T08:38:17.562Z,584
2022-07-29T08:40:17.378Z,596
2022-07-29T08:42:18.187Z,590
2022-07-29T08:44:17.953Z,589
2022-07-29T08:46:18.214Z,595
2022-07-29T08:48:18.436Z,595
2022-07-29T08:50:17.740Z,596
2022-07-29T08:52:17.590Z,603
2022-07-29T08:54:18.200Z,602
2022-07-29T08:56:17.952Z,596
2022-07-29T08:58:17.701Z,611
2022-07-29T09:00:17.394Z,607
2022-07-29T09:02:18.077Z,613
2022-07-29T09:04:17.882Z,612
2022-07-29T09:06:17.577Z,615
2022-07-29T09:08:18.303Z,600
2022-07-29T09:10:18.181Z,600
2022-07-29T09:12:28.993Z,586
2022-07-29T09:14:18.025Z,604
2022-07-29T09:16:31.817Z,591
2022-07-29T09:18:19.400Z,596
2022-07-29T09:20:18.256Z,602
2022-07-29T09:22:18.087Z,606
2022-07-29T09:24:17.925Z,611
2022-07-29T09:26:18.009Z,608
2022-07-29T09:28:18.248Z,614
2022-07-29T09:30:25.215Z,615
2022-07-29T09:32:18.293Z,624
2022-07-29T09:34:18.040Z,605
2022-07-29T09:36:17.505Z,610
2022-07-29T09:38:17.776Z,611
2022-07-29T09:40:17.633Z,608
2022-07-29T09:42:17.546Z,615
2022-07-29T09:44:18.153Z,607
2022-07-29T09:46:18.017Z,608
2022-07-29T09:48:18.022Z,619
2022-07-29T09:50:17.985Z,615
2022-07-29T09:52:17.510Z,612
2022-07-29T09:54:18.111Z,616
2022-07-29T09:56:17.918Z,609
2022-07-29T09:58:18.272Z,620
2022-07-29T10:00:18.037Z,630
2022-07-29T10:02:22.089Z,618
2022-07-29T10:04:17.780Z,622
2022-07-29T10:06:17.754Z,632
2022-07-29T10:08:17.605Z,647
2022-07-29T10:10:17.398Z,639
2022-07-29T10:12:17.520Z,634
2022-07-29T10:14:18.274Z,649
2022-07-29T10:16:18.213Z,645
2022-07-29T10:18:17.552Z,654
2022-07-29T10:20:17.877Z,651
2022-07-29T10:22:31.328Z,662
2022-07-29T10:24:17.640Z,663
2022-07-29T10:26:17.330Z,674
2022-07-29T10:28:18.141Z,666
2022-07-29T10:30:17.930Z,664
2022-07-29T10:32:18.176Z,670
2022-07-29T10:34:18.314Z,670
2022-07-29T10:36:18.586Z,683
2022-07-29T10:38:17.548Z,688
2022-07-29T10:40:18.171Z,685
2022-07-29T10:42:19.952Z,667
2022-07-29T10:44:19.278Z,686
2022-07-29T10:46:18.317Z,717
2022-07-29T10:48:17.356Z,694
2022-07-29T10:50:18.399Z,681
2022-07-29T10:52:18.408Z,674
2022-07-29T10:54:18.244Z,683
2022-07-29T10:56:17.955Z,665
2022-07-29T10:58:18.208Z,689
2022-07-29T11:00:18.279Z,680
2022-07-29T11:02:36.737Z,689
2022-07-29T11:04:17.697Z,682
2022-07-29T11:06:17.912Z,675
2022-07-29T11:08:19.822Z,680
2022-07-29T11:10:17.731Z,687
2022-07-29T11:12:18.218Z,703
2022-07-29T11:14:17.383Z,714
2022-07-29T11:16:17.993Z,710
2022-07-29T11:18:18.229Z,700
2022-07-29T11:20:18.276Z,687
2022-07-29T11:22:18.197Z,696
2022-07-29T11:24:18.564Z,707
2022-07-29T11:26:18.480Z,710
2022-07-29T11:28:20.773Z,708
2022-07-29T11:30:17.986Z,708
2022-07-29T11:32:18.298Z,699
2022-07-29T11:34:17.358Z,696
2022-07-29T11:36:17.603Z,703
2022-07-29T11:38:17.579Z,706
2022-07-29T11:40:18.364Z,716
2022-07-29T11:42:17.433Z,760
2022-07-29T11:44:17.974Z,748
2022-07-29T11:46:17.701Z,745
2022-07-29T11:48:28.305Z,753
2022-07-29T11:50:17.495Z,753
2022-07-29T11:52:17.896Z,767
2022-07-29T11:54:17.765Z,760
2022-07-29T11:56:17.611Z,775
2022-07-29T11:58:18.374Z,757
2022-07-29T12:02:36.892Z,763
2022-07-29T12:04:18.012Z,748
2022-07-29T12:06:18.433Z,755
2022-07-29T12:08:17.413Z,744
2022-07-29T12:10:19.678Z,766
2022-07-29T12:12:17.791Z,771
2022-07-29T12:14:17.918Z,789
2022-07-29T12:16:25.253Z,793
2022-07-29T12:18:18.157Z,1200
2022-07-29T12:20:18.311Z,933
2022-07-29T12:22:18.314Z,875
2022-07-29T12:24:18.170Z,816
2022-07-29T12:26:21.984Z,820
2022-07-29T12:28:20.635Z,807
2022-07-29T12:30:17.821Z,795
2022-07-29T12:32:19.600Z,778
2022-07-29T12:34:17.763Z,782
2022-07-29T12:36:17.988Z,773
2022-07-29T12:38:17.879Z,773
2022-07-29T12:40:17.982Z,781
2022-07-29T12:42:18.310Z,771
2022-07-29T12:44:18.150Z,774
2022-07-29T12:46:18.243Z,766
2022-07-29T12:48:17.968Z,763
2022-07-29T12:50:18.641Z,780
2022-07-29T12:52:17.382Z,766
2022-07-29T12:54:17.359Z,755
2022-07-29T12:56:41.575Z,753
2022-07-29T12:58:18.077Z,769
2022-07-29T13:00:17.912Z,756
2022-07-29T13:02:17.822Z,761
2022-07-29T13:04:17.626Z,762
2022-07-29T13:06:17.449Z,756
2022-07-29T13:08:20.022Z,757
2022-07-29T13:10:17.583Z,755
2022-07-29T13:12:18.315Z,743
2022-07-29T13:14:17.499Z,753
2022-07-29T13:16:17.559Z,746
2022-07-29T13:18:19.386Z,751
2022-07-29T13:20:18.362Z,734
2022-07-29T13:22:18.239Z,742
2022-07-29T13:24:19.864Z,745
2022-07-29T13:26:17.804Z,755
2022-07-29T13:28:18.046Z,751
2022-07-29T13:30:17.901Z,764
2022-07-29T13:32:17.601Z,755
2022-07-29T13:34:17.339Z,757
2022-07-29T13:36:18.182Z,766
2022-07-29T13:38:18.053Z,765
2022-07-29T13:40:17.839Z,770
2022-07-29T13:42:17.982Z,767
2022-07-29T13:44:17.406Z,770
2022-07-29T13:46:17.404Z,776
2022-07-29T13:48:17.492Z,778
2022-07-29T13:50:18.330Z,770
2022-07-29T13:52:18.099Z,766
2022-07-29T13:54:17.469Z,765
2022-07-29T13:56:18.324Z,760
2022-07-29T13:58:18.112Z,763
2022-07-29T14:00:17.915Z,780
2022-07-29T14:02:17.753Z,769
2022-07-29T14:04:17.667Z,772
2022-07-29T14:06:17.482Z,775
2022-07-29T14:08:18.201Z,764
2022-07-29T14:10:20.116Z,766
2022-07-29T14:12:17.478Z,769
2022-07-29T14:14:17.392Z,765
2022-07-29T14:16:18.278Z,768
2022-07-29T14:18:17.303Z,766
2022-07-29T14:20:17.744Z,771
2022-07-29T14:22:17.539Z,768
2022-07-29T14:24:18.117Z,771
2022-07-29T14:26:20.845Z,764
2022-07-29T14:28:17.934Z,777
2022-07-29T14:30:17.769Z,769
2022-07-29T14:32:18.188Z,762
2022-07-29T14:34:18.106Z,767
2022-07-29T14:36:18.299Z,759
2022-07-29T14:38:18.216Z,759
2022-07-29T14:40:18.135Z,759
2022-07-29T14:42:17.999Z,754
2022-07-29T14:44:17.842Z,754
2022-07-29T14:46:17.708Z,755
2022-07-29T14:48:17.839Z,766
2022-07-29T14:50:17.645Z,753
2022-07-29T14:52:17.963Z,751
2022-07-29T14:54:18.287Z,758
2022-07-29T14:56:35.841Z,762
2022-07-29T14:58:17.325Z,762
2022-07-29T15:00:17.481Z,761
2022-07-29T15:02:18.279Z,765
2022-07-29T15:04:17.980Z,762
2022-07-29T15:06:17.698Z,767
2022-07-29T15:08:17.455Z,752
2022-07-29T15:10:18.291Z,754
2022-07-29T15:12:18.116Z,749
2022-07-29T15:14:17.980Z,747
2022-07-29T15:16:18.291Z,747
2022-07-29T15:18:25.515Z,755
2022-07-29T15:20:17.907Z,746
2022-07-29T15:22:17.671Z,747
2022-07-29T15:24:17.696Z,746
2022-07-29T15:26:17.700Z,752
2022-07-29T15:28:17.939Z,759
2022-07-29T15:30:29.044Z,745
2022-07-29T15:32:17.847Z,755
2022-07-29T15:34:17.691Z,738
2022-07-29T15:36:35.937Z,748
2022-07-29T15:38:18.031Z,745
2022-07-29T15:40:17.873Z,747
2022-07-29T15:42:17.770Z,739
2022-07-29T15:44:17.598Z,744
2022-07-29T15:46:17.336Z,737
2022-07-29T15:48:18.372Z,749
2022-07-29T15:50:18.207Z,758
2022-07-29T15:52:17.827Z,740
2022-07-29T15:54:17.669Z,737
2022-07-29T15:56:17.500Z,752
2022-07-29T15:58:18.247Z,734
2022-07-29T16:00:18.288Z,742
2022-07-29T16:02:18.078Z,740
2022-07-29T16:04:17.943Z,739
2022-07-29T16:06:18.450Z,744
2022-07-29T16:08:18.342Z,740
2022-07-29T16:10:18.324Z,747
2022-07-29T16:12:17.446Z,757
2022-07-29T16:14:17.976Z,745
2022-07-29T16:16:17.860Z,743
2022-07-29T16:18:17.560Z,758
2022-07-29T16:20:18.366Z,754
2022-07-29T16:22:18.225Z,754
2022-07-29T16:24:18.102Z,741
2022-07-29T16:26:17.995Z,748
2022-07-29T16:28:17.626Z,747
2022-07-29T16:30:17.414Z,738
2022-07-29T16:32:22.102Z,740
2022-07-29T16:34:18.371Z,741
2022-07-29T16:36:18.431Z,738
2022-07-29T16:38:17.447Z,742
2022-07-29T16:40:17.633Z,744
2022-07-29T16:42:36.878Z,738
2022-07-29T16:44:17.859Z,739
2022-07-29T16:46:18.760Z,737
2022-07-29T16:48:18.695Z,737
2022-07-29T16:50:17.711Z,725
2022-07-29T16:52:17.551Z,719
2022-07-29T16:54:18.186Z,721
2022-07-29T16:56:18.060Z,726
2022-07-29T16:58:17.785Z,740
2022-07-29T17:00:17.681Z,732
2022-07-29T17:02:17.629Z,726
2022-07-29T17:04:17.795Z,729
2022-07-29T17:06:17.536Z,731
2022-07-29T17:08:17.465Z,732
2022-07-29T17:10:18.276Z,744
2022-07-29T17:12:18.106Z,734
2022-07-29T17:14:17.958Z,736
2022-07-29T17:16:18.164Z,736
2022-07-29T17:18:18.124Z,740
2022-07-29T17:20:17.989Z,744
2022-07-29T17:22:19.373Z,738
2022-07-29T17:24:17.884Z,736
2022-07-29T17:26:17.993Z,732
2022-07-29T17:28:18.272Z,732
2022-07-29T17:30:18.097Z,742
2022-07-29T17:32:17.869Z,743
2022-07-29T17:34:17.668Z,742
2022-07-29T17:36:18.050Z,742
2022-07-29T17:38:17.873Z,749
2022-07-29T17:40:17.897Z,742
2022-07-29T17:42:17.702Z,735
2022-07-29T17:44:18.002Z,738
2022-07-29T17:46:17.844Z,734
2022-07-29T17:48:17.497Z,739
2022-07-29T17:50:18.257Z,737
2022-07-29T17:52:18.195Z,741
2022-07-29T17:54:17.926Z,733
2022-07-29T17:56:17.942Z,740
2022-07-29T17:58:17.580Z,734
2022-07-29T18:00:17.818Z,734
2022-07-29T18:02:17.902Z,744
2022-07-29T18:04:18.138Z,741
2022-07-29T18:06:17.701Z,744
2022-07-29T18:08:17.466Z,739
2022-07-29T18:10:18.388Z,746
2022-07-29T18:12:18.219Z,750
2022-07-29T18:14:18.037Z,749
2022-07-29T18:16:17.939Z,753
2022-07-29T18:18:17.920Z,744
2022-07-29T18:20:17.743Z,741
2022-07-29T18:22:17.641Z,747
2022-07-29T18:24:17.929Z,749
2022-07-29T18:26:17.617Z,744
2022-07-29T18:28:17.408Z,756
2022-07-29T18:30:17.589Z,752
2022-07-29T18:32:17.380Z,755
2022-07-29T18:34:17.993Z,748
2022-07-29T18:36:17.817Z,749
2022-07-29T18:38:17.531Z,755
2022-07-29T18:40:17.761Z,746
2022-07-29T18:42:17.531Z,751
2022-07-29T18:44:17.992Z,742
2022-07-29T18:46:17.846Z,744
2022-07-29T18:48:18.144Z,751
2022-07-29T18:50:17.766Z,750
2022-07-29T18:52:17.597Z,750
2022-07-29T18:54:18.007Z,743
2022-07-29T18:56:17.843Z,750
2022-07-29T18:58:17.673Z,748
2022-07-29T19:00:17.622Z,748
2022-07-29T19:02:17.587Z,753
2022-07-29T19:04:17.606Z,757
2022-07-29T19:06:17.411Z,750
2022-07-29T19:08:17.452Z,742
2022-07-29T19:10:18.277Z,749
2022-07-29T19:12:18.164Z,749
2022-07-29T19:14:17.634Z,745
2022-07-29T19:16:18.129Z,749
2022-07-29T19:18:17.495Z,747
2022-07-29T19:20:17.396Z,753
2022-07-29T19:22:18.361Z,741
2022-07-29T19:24:18.107Z,741
2022-07-29T19:26:20.469Z,739
2022-07-29T19:28:17.597Z,740
2022-07-29T19:30:17.431Z,742
2022-07-29T19:32:24.452Z,744
2022-07-29T19:34:17.718Z,744
2022-07-29T19:36:18.115Z,742
2022-07-29T19:38:18.010Z,746
2022-07-29T19:40:17.749Z,744
2022-07-29T19:42:17.592Z,746
2022-07-29T19:44:17.451Z,741
2022-07-29T19:46:18.358Z,740
2022-07-29T19:48:17.660Z,744
2022-07-29T19:50:17.937Z,745
2022-07-29T19:52:17.810Z,749
2022-07-29T19:54:17.599Z,744
2022-07-29T19:56:17.410Z,749
2022-07-29T19:58:17.292Z,741
2022-07-29T20:00:18.072Z,737
2022-07-29T20:02:18.004Z,751
2022-07-29T20:04:18.017Z,742
2022-07-29T20:06:17.852Z,734
2022-07-29T20:08:17.404Z,742
2022-07-29T20:10:17.595Z,745
2022-07-29T20:12:17.682Z,736
2022-07-29T20:14:17.521Z,746
2022-07-29T20:16:18.413Z,744
2022-07-29T20:18:17.837Z,748
2022-07-29T20:20:17.591Z,743
2022-07-29T20:22:20.956Z,740
2022-07-29T20:24:18.249Z,743
2022-07-29T20:26:18.042Z,738
2022-07-29T20:28:17.903Z,729
2022-07-29T20:30:17.839Z,731
2022-07-29T20:32:17.643Z,734
2022-07-29T20:34:17.399Z,729
2022-07-29T20:36:17.625Z,729
2022-07-29T20:38:18.393Z,727
2022-07-29T20:40:17.315Z,731
2022-07-29T20:42:17.465Z,729
2022-07-29T20:44:18.095Z,722
2022-07-29T20:46:18.301Z,715
2022-07-29T20:48:18.207Z,714
2022-07-29T20:50:18.024Z,723
2022-07-29T20:52:17.850Z,720
2022-07-29T20:54:17.690Z,714
2022-07-29T20:56:18.319Z,725
2022-07-29T20:58:18.147Z,713
2022-07-29T21:00:18.275Z,712
2022-07-29T21:02:17.436Z,720
2022-07-29T21:04:18.252Z,721
2022-07-29T21:06:17.445Z,722
2022-07-29T21:08:18.274Z,720
2022-07-29T21:10:18.026Z,715
2022-07-29T21:12:17.886Z,710
2022-07-29T21:14:17.653Z,703
2022-07-29T21:16:17.526Z,696
2022-07-29T21:18:17.535Z,683
2022-07-29T21:20:18.324Z,672
2022-07-29T21:22:18.166Z,671
2022-07-29T21:24:17.955Z,657
2022-07-29T21:26:17.797Z,658
2022-07-29T21:28:17.585Z,659
2022-07-29T21:30:17.389Z,648
2022-07-29T21:32:27.751Z,661
2022-07-29T21:34:17.887Z,625
2022-07-29T21:38:17.665Z,653
2022-07-29T21:40:17.412Z,648
2022-07-29T21:42:18.310Z,653
2022-07-29T21:44:17.520Z,638
2022-07-29T21:46:18.365Z,651
2022-07-29T21:48:18.227Z,621
2022-07-29T21:50:18.021Z,661
2022-07-29T21:52:18.107Z,658
2022-07-29T21:54:17.994Z,657
2022-07-29T21:56:17.965Z,657
2022-07-29T21:58:17.935Z,649
2022-07-29T22:00:17.784Z,652
2022-07-29T22:02:17.531Z,655
2022-07-29T22:04:18.419Z,659
2022-07-29T22:06:18.589Z,653
2022-07-29T22:08:17.470Z,648
2022-07-29T22:10:18.348Z,637
2022-07-29T22:12:18.202Z,653
2022-07-29T22:14:18.038Z,660
2022-07-29T22:16:17.828Z,646
2022-07-29T22:18:20.872Z,637
2022-07-29T22:20:17.951Z,634
2022-07-29T22:22:17.765Z,638
2022-07-29T22:24:17.519Z,648
2022-07-29T22:26:18.255Z,641
2022-07-29T22:28:18.074Z,643
2022-07-29T22:30:18.282Z,634
2022-07-29T22:32:18.089Z,639
2022-07-29T22:34:17.872Z,636
2022-07-29T22:36:17.705Z,640
2022-07-29T22:38:17.494Z,635
2022-07-29T22:40:17.429Z,642
2022-07-29T22:42:18.335Z,626
2022-07-29T22:44:18.304Z,630
2022-07-29T22:46:18.208Z,629
2022-07-29T22:48:18.040Z,636
2022-07-29T22:50:17.868Z,627
2022-07-29T22:52:17.723Z,627
2022-07-29T22:54:17.531Z,624
2022-07-29T22:56:17.314Z,626
2022-07-29T22:58:18.175Z,627
2022-07-29T23:00:18.113Z,610
2022-07-29T23:02:18.006Z,625
2022-07-29T23:04:17.815Z,617
2022-07-29T23:06:17.651Z,621
2022-07-29T23:08:17.454Z,615
2022-07-29T23:10:18.283Z,627
2022-07-29T23:12:18.075Z,621
2022-07-29T23:14:17.983Z,623
2022-07-29T23:16:26.188Z,618
2022-07-29T23:18:17.847Z,617
2022-07-29T23:20:17.662Z,617
2022-07-29T23:22:18.634Z,614
2022-07-29T23:24:17.655Z,608
2022-07-29T23:26:17.541Z,611
2022-07-29T23:28:18.356Z,617
2022-07-29T23:30:18.430Z,612
2022-07-29T23:32:17.884Z,613
2022-07-29T23:34:18.319Z,611
2022-07-29T23:36:17.598Z,603
2022-07-29T23:38:17.436Z,655
2022-07-29T23:40:18.236Z,601
2022-07-29T23:42:18.075Z,617
2022-07-29T23:44:17.899Z,619
2022-07-29T23:46:17.673Z,617
2022-07-29T23:48:17.542Z,621
2022-07-29T23:50:17.403Z,620
2022-07-29T23:52:18.431Z,617
2022-07-29T23:54:18.247Z,620
2022-07-29T23:56:18.055Z,613
2022-07-29T23:58:17.892Z,621
