createdAt,value
2023-01-31T09:21:27.347Z,24.41
2023-01-31T09:22:27.326Z,24.41
2023-01-31T09:23:27.276Z,24.39
2023-01-31T09:24:27.398Z,24.39
2023-01-31T09:25:42.363Z,24.37
2023-01-31T09:26:28.316Z,24.36
2023-01-31T09:27:27.281Z,24.36
2023-01-31T09:29:27.368Z,24.36
2023-01-31T09:30:27.357Z,24.33
2023-01-31T09:31:27.324Z,24.33
2023-01-31T09:32:27.255Z,24.34
2023-01-31T09:33:27.293Z,24.35
2023-01-31T09:34:28.543Z,24.36
2023-01-31T09:35:27.958Z,24.36
2023-01-31T09:36:27.203Z,24.37
2023-01-31T09:37:28.430Z,24.37
2023-01-31T09:38:27.222Z,24.37
2023-01-31T09:39:27.210Z,24.37
2023-01-31T09:40:27.268Z,24.38
2023-01-31T09:41:27.195Z,24.37
2023-01-31T09:42:27.351Z,24.36
2023-01-31T09:43:28.509Z,24.37
2023-01-31T09:44:27.204Z,24.36
2023-01-31T09:45:27.164Z,24.36
2023-01-31T09:46:27.169Z,24.37
2023-01-31T09:47:27.373Z,24.36
2023-01-31T09:48:28.434Z,24.36
2023-01-31T09:49:27.143Z,24.36
2023-01-31T09:50:27.194Z,24.35
2023-01-31T09:51:27.177Z,24.35
2023-01-31T09:52:27.244Z,24.36
2023-01-31T09:53:27.146Z,24.36
2023-01-31T09:54:27.128Z,24.37
2023-01-31T09:56:27.244Z,24.33
2023-01-31T09:57:27.109Z,24.34
2023-01-31T09:58:27.157Z,24.35
2023-01-31T09:59:27.211Z,24.35
2023-01-31T10:00:27.197Z,24.36
2023-01-31T10:01:27.119Z,24.34
2023-01-31T10:02:27.123Z,24.33
2023-01-31T10:03:27.217Z,24.33
2023-01-31T10:04:27.127Z,24.33
2023-01-31T10:05:27.104Z,24.34
2023-01-31T10:06:27.085Z,24.35
2023-01-31T10:07:29.397Z,24.35
2023-01-31T10:08:28.216Z,24.35
2023-01-31T10:09:27.057Z,24.33
2023-01-31T10:10:27.069Z,24.32
2023-01-31T10:11:27.238Z,24.34
2023-01-31T10:12:27.991Z,24.33
2023-01-31T10:13:27.431Z,24.33
2023-01-31T10:14:27.105Z,24.34
2023-01-31T10:15:27.216Z,24.35
2023-01-31T10:16:27.314Z,24.35
2023-01-31T10:17:28.100Z,24.36
2023-01-31T10:18:27.835Z,24.36
2023-01-31T10:19:27.080Z,24.36
2023-01-31T10:20:27.126Z,24.36
2023-01-31T10:21:26.954Z,24.37
2023-01-31T10:22:27.078Z,24.37
2023-01-31T10:23:27.008Z,24.37
2023-01-31T10:24:27.987Z,24.38
2023-01-31T10:25:27.156Z,24.38
2023-01-31T10:26:27.102Z,24.38
2023-01-31T10:27:27.183Z,24.39
2023-01-31T10:28:28.974Z,24.38
2023-01-31T10:29:26.996Z,24.37
2023-01-31T10:30:27.933Z,24.38
2023-01-31T10:31:27.130Z,24.38
2023-01-31T10:32:27.815Z,24.39
2023-01-31T10:33:27.058Z,24.40
2023-01-31T10:34:27.007Z,24.40
2023-01-31T10:35:27.037Z,24.41
2023-01-31T10:36:27.031Z,24.42
2023-01-31T10:37:27.857Z,24.42
2023-01-31T10:38:27.057Z,24.43
2023-01-31T10:39:26.952Z,24.43
2023-01-31T10:40:26.943Z,24.43
2023-01-31T10:41:27.895Z,24.45
2023-01-31T10:42:26.972Z,24.50
2023-01-31T10:43:27.739Z,24.54
2023-01-31T10:44:26.925Z,24.56
2023-01-31T10:45:26.908Z,24.58
2023-01-31T10:46:26.933Z,24.60
2023-01-31T10:47:26.998Z,24.63
2023-01-31T10:48:27.028Z,24.67
2023-01-31T10:49:26.954Z,24.71
2023-01-31T10:50:26.919Z,24.73
2023-01-31T10:51:26.966Z,24.75
2023-01-31T10:52:27.144Z,24.77
2023-01-31T10:53:27.081Z,24.79
2023-01-31T10:54:27.071Z,24.81
2023-01-31T10:55:27.152Z,24.83
2023-01-31T10:56:27.189Z,24.83
2023-01-31T10:57:27.335Z,24.84
2023-01-31T10:58:27.300Z,24.85
2023-01-31T10:59:27.557Z,24.86
2023-01-31T11:00:27.408Z,24.86
2023-01-31T11:01:27.739Z,24.87
2023-01-31T11:02:27.685Z,24.88
2023-01-31T11:03:27.620Z,24.89
2023-01-31T11:04:28.698Z,24.91
2023-01-31T11:05:27.611Z,24.92
2023-01-31T11:06:27.636Z,24.94
2023-01-31T11:07:27.573Z,24.95
2023-01-31T11:08:27.592Z,24.97
2023-01-31T11:09:27.618Z,24.98
2023-01-31T11:10:27.675Z,24.99
2023-01-31T11:11:27.670Z,24.99
2023-01-31T11:12:27.709Z,25.00
2023-01-31T13:18:27.591Z,24.94
2023-01-31T13:19:27.606Z,24.96
2023-01-31T13:20:27.674Z,24.96
2023-01-31T13:21:27.669Z,24.97
2023-01-31T13:22:27.617Z,24.97
2023-01-31T13:23:27.587Z,24.97
2023-01-31T13:24:27.596Z,24.98
2023-01-31T13:25:27.607Z,24.97
2023-01-31T13:26:27.659Z,24.97
2023-01-31T13:27:27.598Z,24.97
2023-01-31T13:28:27.613Z,24.98
2023-01-31T13:29:27.631Z,24.99
2023-01-31T13:30:27.563Z,24.99
2023-01-31T13:31:27.646Z,25.00
2023-01-31T13:32:27.590Z,25.01
2023-01-31T13:33:27.596Z,25.02
2023-01-31T13:34:27.589Z,25.01
2023-01-31T13:35:27.595Z,25.02
2023-01-31T13:36:27.570Z,25.02
2023-01-31T13:37:27.572Z,25.01
2023-01-31T13:38:27.597Z,25.03
2023-01-31T13:39:27.586Z,25.02
2023-01-31T13:40:27.586Z,25.03
2023-01-31T13:41:27.945Z,25.03
2023-01-31T13:42:27.535Z,25.04
2023-01-31T13:43:27.547Z,25.03
2023-01-31T13:44:27.624Z,25.05
2023-01-31T13:45:27.578Z,25.05
2023-01-31T13:46:27.558Z,25.06
2023-01-31T13:47:27.556Z,25.06
2023-01-31T13:48:27.595Z,25.05
2023-01-31T13:49:27.548Z,25.07
2023-01-31T13:50:27.520Z,25.07
2023-01-31T13:51:27.557Z,25.07
2023-01-31T13:52:28.419Z,25.06
2023-01-31T13:53:27.522Z,25.07
2023-01-31T13:54:27.520Z,25.07
2023-01-31T13:55:27.531Z,25.07
2023-01-31T13:56:27.520Z,25.08
2023-01-31T13:57:27.500Z,25.08
2023-01-31T13:58:27.526Z,25.09
2023-01-31T13:59:28.442Z,25.08
2023-01-31T14:00:27.516Z,25.09
2023-01-31T14:01:27.571Z,25.09
2023-01-31T14:02:27.490Z,25.10
2023-01-31T14:03:28.448Z,25.10
2023-01-31T14:04:27.484Z,25.11
2023-01-31T14:05:27.454Z,25.11
2023-01-31T14:06:27.504Z,25.12
2023-01-31T14:07:27.534Z,25.12
2023-01-31T14:08:27.608Z,25.15
2023-01-31T14:09:27.466Z,25.20
2023-01-31T14:10:27.468Z,25.20
2023-01-31T14:11:27.948Z,25.21
2023-01-31T14:12:27.481Z,25.21
2023-01-31T14:13:27.422Z,25.22
2023-01-31T14:14:27.466Z,25.21
2023-01-31T14:15:27.461Z,25.21
2023-01-31T14:16:27.478Z,25.21
2023-01-31T14:17:27.457Z,25.22
2023-01-31T14:18:27.429Z,25.21
2023-01-31T14:19:27.494Z,25.21
2023-01-31T14:20:27.960Z,25.24
2023-01-31T14:21:27.456Z,25.28
2023-01-31T14:22:27.528Z,25.32
2023-01-31T14:23:27.496Z,25.34
2023-01-31T14:24:27.973Z,25.33
2023-01-31T14:25:28.113Z,25.34
2023-01-31T14:26:27.429Z,25.36
2023-01-31T14:27:27.454Z,25.40
2023-01-31T14:28:27.445Z,25.45
2023-01-31T14:29:27.436Z,25.47
2023-01-31T14:30:27.456Z,25.50
2023-01-31T14:31:27.487Z,25.51
2023-01-31T14:32:27.626Z,25.51
2023-01-31T14:33:27.390Z,25.50
2023-01-31T14:34:28.958Z,25.51
2023-01-31T14:35:27.945Z,25.49
2023-01-31T14:36:27.349Z,25.48
2023-01-31T14:37:27.382Z,25.49
2023-01-31T14:38:27.393Z,25.48
2023-01-31T14:39:27.972Z,25.48
2023-01-31T14:40:27.385Z,25.47
2023-01-31T14:41:27.392Z,25.47
2023-01-31T14:42:27.376Z,25.46
2023-01-31T14:43:27.994Z,25.45
2023-01-31T14:44:29.354Z,25.45
2023-01-31T14:45:27.417Z,25.44
2023-01-31T14:46:27.297Z,25.44
2023-01-31T14:47:27.440Z,25.43
2023-01-31T14:48:27.503Z,25.43
2023-01-31T14:49:27.996Z,25.42
2023-01-31T14:50:28.963Z,25.41
2023-01-31T14:51:27.943Z,25.41
2023-01-31T14:52:27.492Z,25.41
2023-01-31T14:53:27.966Z,25.41
2023-01-31T14:54:27.983Z,25.40
2023-01-31T14:55:27.360Z,25.40
2023-01-31T14:56:27.435Z,25.40
2023-01-31T14:57:27.282Z,25.39
2023-01-31T14:58:27.988Z,25.40
2023-01-31T14:59:27.384Z,25.40
2023-01-31T15:00:29.990Z,25.40
2023-01-31T15:01:27.474Z,25.39
2023-01-31T15:02:27.380Z,25.39
2023-01-31T15:03:27.423Z,25.39
2023-01-31T15:04:27.359Z,25.39
2023-01-31T15:05:27.347Z,25.38
2023-01-31T15:06:27.455Z,25.39
2023-01-31T15:07:27.338Z,25.39
2023-01-31T15:08:27.267Z,25.39
2023-01-31T15:09:27.252Z,25.39
2023-01-31T15:10:27.158Z,25.39
2023-01-31T15:11:41.021Z,25.38
2023-01-31T15:12:28.125Z,25.38
2023-01-31T15:13:27.154Z,25.38
2023-01-31T15:14:34.700Z,25.38
2023-01-31T15:15:28.105Z,25.38
2023-01-31T15:16:27.143Z,25.37
2023-01-31T15:17:35.959Z,25.37
2023-01-31T15:18:28.145Z,25.37
2023-01-31T15:19:27.097Z,25.37
2023-01-31T15:20:27.973Z,25.36
2023-01-31T15:21:27.074Z,25.37
2023-01-31T15:22:27.064Z,25.37
2023-01-31T15:23:27.132Z,25.37
2023-01-31T15:24:27.039Z,25.36
2023-01-31T15:25:27.075Z,25.35
2023-01-31T15:26:27.066Z,25.35
2023-01-31T15:27:28.018Z,25.35
2023-01-31T15:28:27.097Z,25.34
2023-01-31T15:29:27.107Z,25.34
2023-01-31T15:30:27.003Z,25.34
2023-01-31T15:31:27.020Z,25.34
2023-01-31T15:32:26.977Z,25.33
2023-01-31T15:33:26.998Z,25.33
2023-01-31T15:34:27.004Z,25.33
2023-01-31T15:35:26.974Z,25.32
2023-01-31T15:36:27.645Z,25.32
2023-01-31T15:37:26.948Z,25.32
2023-01-31T15:38:26.952Z,25.32
2023-01-31T15:39:26.929Z,25.31
2023-01-31T15:40:26.933Z,25.31
2023-01-31T15:41:26.957Z,25.31
2023-01-31T15:42:27.152Z,25.31
2023-01-31T15:43:27.017Z,25.29
2023-01-31T15:44:26.905Z,25.30
2023-01-31T15:45:26.895Z,25.29
2023-01-31T15:46:26.865Z,25.28
2023-01-31T15:47:26.867Z,25.29
2023-01-31T15:48:26.879Z,25.29
2023-01-31T15:49:38.440Z,25.29
2023-01-31T15:50:27.857Z,25.28
2023-01-31T15:51:26.841Z,25.27
2023-01-31T15:52:26.809Z,25.27
2023-01-31T15:53:26.883Z,25.27
2023-01-31T15:54:26.817Z,25.27
2023-01-31T15:55:26.832Z,25.27
2023-01-31T15:56:26.816Z,25.27
2023-01-31T15:57:26.770Z,25.27
2023-01-31T15:58:26.800Z,25.26
2023-01-31T15:59:26.774Z,25.26
2023-01-31T16:00:26.747Z,25.25
2023-01-31T16:01:26.759Z,25.25
2023-01-31T16:02:26.761Z,25.24
2023-01-31T16:03:26.712Z,25.24
2023-01-31T16:04:26.731Z,25.24
2023-01-31T16:05:26.713Z,25.24
2023-01-31T16:06:26.719Z,25.24
2023-01-31T16:07:26.682Z,25.24
2023-01-31T16:08:26.659Z,25.23
2023-01-31T16:09:26.669Z,25.23
2023-01-31T16:10:26.654Z,25.23
2023-01-31T16:11:27.481Z,25.23
2023-01-31T16:12:26.626Z,25.23
2023-01-31T16:13:26.645Z,25.22
2023-01-31T16:14:26.628Z,25.22
2023-01-31T16:15:26.622Z,25.22
2023-01-31T16:16:26.617Z,25.22
2023-01-31T16:17:26.643Z,25.21
2023-01-31T16:18:26.598Z,25.21
2023-01-31T16:19:26.612Z,25.21
2023-01-31T16:20:26.647Z,25.20
2023-01-31T16:21:26.571Z,25.21
2023-01-31T16:22:26.545Z,25.20
2023-01-31T16:23:26.549Z,25.20
2023-01-31T16:24:26.552Z,25.20
2023-01-31T16:25:27.511Z,25.20
2023-01-31T16:26:26.607Z,25.20
2023-01-31T16:27:26.550Z,25.20
2023-01-31T16:28:26.514Z,25.20
2023-01-31T16:29:26.522Z,25.20
2023-01-31T16:30:26.533Z,25.19
2023-01-31T16:31:26.593Z,25.19
2023-01-31T16:32:26.570Z,25.19
2023-01-31T16:33:26.534Z,25.19
2023-01-31T16:34:26.522Z,25.19
2023-01-31T16:35:26.523Z,25.19
2023-01-31T16:36:26.497Z,25.18
2023-01-31T16:37:26.497Z,25.18
2023-01-31T16:38:26.512Z,25.18
2023-01-31T16:39:26.537Z,25.18
2023-01-31T16:40:26.500Z,25.18
2023-01-31T16:41:26.525Z,25.17
2023-01-31T16:42:26.492Z,25.18
2023-01-31T16:43:26.475Z,25.17
2023-01-31T16:44:26.476Z,25.16
2023-01-31T16:45:26.478Z,25.17
2023-01-31T16:46:26.469Z,25.16
2023-01-31T16:47:26.505Z,25.17
2023-01-31T16:51:26.437Z,25.15
2023-01-31T17:34:26.340Z,25.08
2023-01-31T17:35:26.292Z,25.08
2023-01-31T17:36:26.326Z,25.09
2023-01-31T17:37:31.603Z,25.09
2023-01-31T17:39:26.346Z,25.09
2023-01-31T17:40:26.300Z,25.09
2023-01-31T17:41:26.283Z,25.09
2023-01-31T17:42:26.273Z,25.09
2023-01-31T17:43:26.283Z,25.09
2023-01-31T17:44:26.282Z,25.09
2023-01-31T17:45:26.285Z,25.09
2023-01-31T17:46:26.335Z,25.09
2023-01-31T17:47:26.302Z,25.08
2023-01-31T17:48:27.177Z,25.09
2023-01-31T17:49:26.246Z,25.08
2023-01-31T17:50:26.250Z,25.08
2023-01-31T17:51:26.244Z,25.09
2023-01-31T17:52:26.211Z,25.09
2023-01-31T17:53:26.824Z,25.09
2023-01-31T17:54:26.250Z,25.09
2023-01-31T17:55:26.219Z,25.09
2023-01-31T17:56:26.197Z,25.09
2023-01-31T17:57:26.311Z,25.09
2023-01-31T17:58:26.162Z,25.09
2023-01-31T17:59:27.562Z,25.08
2023-01-31T18:00:26.240Z,25.08
2023-01-31T18:01:26.161Z,25.07
2023-01-31T18:02:26.240Z,25.08
2023-01-31T18:03:26.219Z,25.07
2023-01-31T18:04:26.144Z,25.07
2023-01-31T18:05:38.236Z,25.08
2023-01-31T18:06:27.147Z,25.06
2023-01-31T18:07:26.149Z,25.06
2023-01-31T18:08:26.144Z,25.06
2023-01-31T18:09:26.139Z,25.06
2023-01-31T18:10:26.161Z,25.06
2023-01-31T18:11:26.141Z,25.07
2023-01-31T18:12:26.164Z,25.07
2023-01-31T18:13:26.159Z,25.07
2023-01-31T18:14:26.118Z,25.06
2023-01-31T18:15:26.099Z,25.06
2023-01-31T18:16:26.178Z,25.06
2023-01-31T18:17:26.103Z,25.05
2023-01-31T18:18:26.093Z,25.05
2023-01-31T18:19:26.105Z,25.06
2023-01-31T18:20:26.105Z,25.05
2023-01-31T18:21:26.109Z,25.05
2023-01-31T18:22:26.092Z,25.05
2023-01-31T18:23:26.073Z,25.04
2023-01-31T18:24:26.092Z,25.04
2023-01-31T18:25:26.070Z,25.03
2023-01-31T18:26:26.076Z,25.04
2023-01-31T18:27:26.083Z,25.04
2023-01-31T18:28:26.063Z,25.03
2023-01-31T18:29:26.069Z,25.03
2023-01-31T18:30:26.115Z,25.02
2023-01-31T18:31:26.254Z,25.04
2023-01-31T18:32:26.037Z,25.02
2023-01-31T18:33:26.041Z,25.02
2023-01-31T18:34:26.019Z,25.04
2023-01-31T18:35:26.007Z,25.03
2023-01-31T18:36:26.005Z,25.03
2023-01-31T18:37:26.578Z,25.03
2023-01-31T18:38:25.973Z,25.03
2023-01-31T18:39:26.078Z,25.03
2023-01-31T18:40:25.971Z,25.03
2023-01-31T18:41:25.997Z,25.03
2023-01-31T18:42:25.945Z,25.03
2023-01-31T18:43:25.952Z,25.03
2023-01-31T18:44:25.955Z,25.03
2023-01-31T18:45:25.935Z,25.03
2023-01-31T18:46:25.953Z,25.03
2023-01-31T18:47:25.901Z,25.03
2023-01-31T18:48:25.929Z,25.03
2023-01-31T18:49:25.892Z,25.03
2023-01-31T18:50:25.890Z,25.03
2023-01-31T18:51:25.873Z,25.03
2023-01-31T18:52:25.870Z,25.03
2023-01-31T18:53:25.872Z,25.02
2023-01-31T18:54:25.893Z,25.03
2023-01-31T18:55:25.863Z,25.03
2023-01-31T18:56:25.884Z,25.03
2023-01-31T18:57:25.832Z,25.03
2023-01-31T18:58:25.847Z,25.03
2023-01-31T18:59:25.835Z,25.03
2023-01-31T19:00:25.955Z,25.03
2023-01-31T19:01:25.837Z,25.03
2023-01-31T19:02:25.929Z,25.03
2023-01-31T19:03:25.829Z,25.03
2023-01-31T19:04:25.782Z,25.02
2023-01-31T19:05:25.798Z,25.02
2023-01-31T19:06:25.785Z,25.03
2023-01-31T19:07:25.792Z,25.02
2023-01-31T19:08:25.800Z,25.03
2023-01-31T19:09:25.779Z,25.02
2023-01-31T19:10:25.799Z,25.02
2023-01-31T19:11:25.788Z,25.02
2023-01-31T19:12:25.752Z,25.02
2023-01-31T19:13:25.744Z,25.03
2023-01-31T19:14:25.764Z,25.02
2023-01-31T19:15:25.755Z,25.02
2023-01-31T19:16:25.822Z,25.03
2023-01-31T19:17:25.743Z,25.02
2023-01-31T19:18:25.757Z,25.03
2023-01-31T19:19:25.797Z,25.03
2023-01-31T19:20:25.752Z,25.03
2023-01-31T19:21:25.784Z,25.02
2023-01-31T19:22:25.732Z,25.02
2023-01-31T19:23:25.744Z,25.02
2023-01-31T19:24:25.728Z,25.02
2023-01-31T19:25:26.579Z,25.02
2023-01-31T19:26:26.548Z,25.03
2023-01-31T19:27:25.734Z,25.02
2023-01-31T19:28:25.745Z,25.02
2023-01-31T19:29:25.719Z,25.02
2023-01-31T19:30:25.748Z,25.03
2023-01-31T19:31:25.742Z,25.03
2023-01-31T19:32:25.747Z,25.02
2023-01-31T19:33:25.722Z,25.02
2023-01-31T19:34:25.762Z,25.02
2023-01-31T19:35:25.743Z,25.03
2023-01-31T19:36:25.773Z,25.03
2023-01-31T19:37:25.725Z,25.03
2023-01-31T19:38:25.733Z,25.02
2023-01-31T19:39:25.699Z,25.01
2023-01-31T19:40:25.689Z,25.01
2023-01-31T19:41:25.696Z,25.02
2023-01-31T19:42:25.705Z,25.01
2023-01-31T19:43:25.715Z,25.01
2023-01-31T19:44:25.678Z,25.01
2023-01-31T19:45:25.953Z,25.01
2023-01-31T19:46:25.692Z,25.01
2023-01-31T19:47:25.691Z,25.00
2023-01-31T19:48:25.691Z,25.01
2023-01-31T19:49:25.674Z,25.01
2023-01-31T19:50:25.669Z,25.01
2023-01-31T19:51:25.671Z,25.00
2023-01-31T19:52:25.650Z,25.01
2023-01-31T19:53:25.657Z,25.01
2023-01-31T19:54:27.956Z,25.00
2023-01-31T19:55:25.666Z,25.00
2023-01-31T19:56:25.694Z,25.00
2023-01-31T19:57:25.658Z,25.00
2023-01-31T19:58:25.653Z,25.00
2023-01-31T23:36:33.835Z,24.93
2023-01-31T23:37:33.911Z,24.93
2023-01-31T23:38:33.941Z,24.93
2023-01-31T23:39:33.999Z,24.93
2023-01-31T23:40:34.030Z,24.93
2023-01-31T23:41:34.083Z,24.93
2023-01-31T23:42:34.170Z,24.93
2023-01-31T23:43:34.195Z,24.93
2023-01-31T23:44:34.261Z,24.93
2023-01-31T23:45:34.348Z,24.93
2023-01-31T23:46:34.432Z,24.94
2023-01-31T23:47:34.471Z,24.93
2023-01-31T23:48:34.490Z,24.93
2023-01-31T23:49:34.536Z,24.93
2023-01-31T23:50:34.611Z,24.93
2023-01-31T23:51:35.638Z,24.94
2023-01-31T23:52:34.684Z,24.94
2023-01-31T23:53:34.679Z,24.93
2023-01-31T23:54:34.654Z,24.93
2023-01-31T23:55:34.663Z,24.94
2023-01-31T23:56:34.646Z,24.94
2023-01-31T23:57:34.730Z,24.93
2023-01-31T23:58:34.659Z,24.93
2023-01-31T23:59:34.704Z,24.93
