createdAt,value
2024-03-16T00:00:20.606Z,10.80
2024-03-16T00:00:52.558Z,10.76
2024-03-16T00:01:24.628Z,10.77
2024-03-16T00:01:56.662Z,10.73
2024-03-16T00:02:28.722Z,10.72
2024-03-16T00:03:01.234Z,10.73
2024-03-16T00:03:33.446Z,10.72
2024-03-16T00:04:05.558Z,10.73
2024-03-16T00:04:37.602Z,10.74
2024-03-16T00:05:09.551Z,10.73
2024-03-16T00:05:41.781Z,10.71
2024-03-16T00:06:13.719Z,10.72
2024-03-16T00:06:45.876Z,10.70
2024-03-16T00:07:17.949Z,10.69
2024-03-16T00:07:50.692Z,10.69
2024-03-16T00:08:22.608Z,10.65
2024-03-16T00:08:54.588Z,10.65
2024-03-16T00:09:26.570Z,10.62
2024-03-16T00:09:58.638Z,10.62
2024-03-16T00:10:30.603Z,10.66
2024-03-16T00:11:03.075Z,10.63
2024-03-16T00:11:35.131Z,10.62
2024-03-16T00:12:07.399Z,10.60
2024-03-16T00:12:39.444Z,10.60
2024-03-16T00:13:11.500Z,10.61
2024-03-16T00:13:43.584Z,10.60
2024-03-16T00:14:15.555Z,10.58
2024-03-16T00:14:49.561Z,10.54
2024-03-16T00:15:21.593Z,10.55
2024-03-16T00:15:53.662Z,10.58
2024-03-16T00:16:25.635Z,10.58
2024-03-16T00:16:57.555Z,10.59
2024-03-16T00:17:29.558Z,10.53
2024-03-16T00:18:02.048Z,10.51
2024-03-16T00:18:37.677Z,10.50
2024-03-16T00:19:09.852Z,10.51
2024-03-16T00:19:41.828Z,10.51
2024-03-16T00:20:13.839Z,10.52
2024-03-16T00:20:45.784Z,10.51
2024-03-16T00:21:17.813Z,10.50
2024-03-16T00:21:49.878Z,10.48
2024-03-16T00:22:22.647Z,10.49
2024-03-16T00:22:54.565Z,10.48
2024-03-16T00:23:26.585Z,10.48
2024-03-16T00:23:58.538Z,10.47
2024-03-16T00:24:31.444Z,10.45
2024-03-16T00:25:03.640Z,10.45
2024-03-16T00:25:35.700Z,10.48
2024-03-16T00:26:08.914Z,10.52
2024-03-16T00:26:41.894Z,10.51
2024-03-16T00:27:14.727Z,10.51
2024-03-16T00:27:46.762Z,10.51
2024-03-16T00:28:18.709Z,10.47
2024-03-16T00:28:52.348Z,10.45
2024-03-16T00:29:24.789Z,10.45
2024-03-16T00:29:56.721Z,10.45
2024-03-16T00:30:28.817Z,10.46
2024-03-16T00:31:02.140Z,10.41
2024-03-16T00:31:38.054Z,10.42
2024-03-16T00:32:10.120Z,10.38
2024-03-16T00:32:42.257Z,10.39
2024-03-16T00:33:14.526Z,10.37
2024-03-16T00:33:46.597Z,10.40
2024-03-16T00:34:18.612Z,10.39
2024-03-16T00:34:50.581Z,10.37
2024-03-16T00:35:22.510Z,10.38
2024-03-16T00:35:54.473Z,10.41
2024-03-16T00:36:26.436Z,10.38
2024-03-16T00:36:58.744Z,10.37
2024-03-16T00:37:30.787Z,10.32
2024-03-16T00:38:02.716Z,10.34
2024-03-16T00:38:34.648Z,10.31
2024-03-16T00:39:16.841Z,10.32
2024-03-16T00:39:49.305Z,10.36
2024-03-16T00:40:21.882Z,10.40
2024-03-16T00:40:54.683Z,10.40
2024-03-16T00:41:26.732Z,10.39
2024-03-16T00:42:04.090Z,10.38
2024-03-16T00:42:37.050Z,10.32
2024-03-16T00:43:09.176Z,10.34
2024-03-16T00:43:41.183Z,10.40
2024-03-16T00:44:13.121Z,10.42
2024-03-16T00:44:45.122Z,10.40
2024-03-16T00:45:17.132Z,10.36
2024-03-16T00:45:49.141Z,10.36
2024-03-16T00:46:21.104Z,10.35
2024-03-16T00:46:53.079Z,10.36
2024-03-16T00:47:25.080Z,10.35
2024-03-16T00:47:57.691Z,10.34
2024-03-16T00:48:29.737Z,10.34
2024-03-16T00:49:01.727Z,10.32
2024-03-16T00:49:33.802Z,10.34
2024-03-16T00:50:06.426Z,10.36
2024-03-16T00:50:38.366Z,10.35
2024-03-16T00:51:11.778Z,10.37
2024-03-16T00:51:44.079Z,10.38
2024-03-16T00:52:16.068Z,10.38
2024-03-16T00:52:48.132Z,10.38
2024-03-16T00:53:20.114Z,10.37
2024-03-16T00:53:52.094Z,10.32
2024-03-16T00:54:24.440Z,10.37
2024-03-16T00:54:57.883Z,10.35
2024-03-16T00:55:29.877Z,10.33
2024-03-16T00:56:01.932Z,10.32
2024-03-16T00:56:34.006Z,10.35
2024-03-16T00:57:06.033Z,10.36
2024-03-16T00:57:38.178Z,10.34
2024-03-16T00:58:10.235Z,10.35
2024-03-16T00:58:42.229Z,10.31
2024-03-16T00:59:14.620Z,10.29
2024-03-16T00:59:46.579Z,10.30
2024-03-16T01:00:19.573Z,10.30
2024-03-16T01:00:53.227Z,10.29
2024-03-16T01:01:25.404Z,10.28
2024-03-16T01:01:57.448Z,10.27
2024-03-16T01:02:30.409Z,10.32
2024-03-16T01:03:02.326Z,10.35
2024-03-16T01:03:34.279Z,10.35
2024-03-16T01:04:06.545Z,10.31
2024-03-16T01:04:38.564Z,10.30
2024-03-16T01:05:10.507Z,10.30
2024-03-16T01:05:42.436Z,10.28
2024-03-16T01:06:14.363Z,10.29
2024-03-16T01:06:46.443Z,10.30
2024-03-16T01:07:18.417Z,10.30
2024-03-16T01:07:50.359Z,10.31
2024-03-16T01:08:22.370Z,10.27
2024-03-16T01:08:54.296Z,10.31
2024-03-16T01:09:26.663Z,10.29
2024-03-16T01:09:58.757Z,10.28
2024-03-16T01:10:30.798Z,10.25
2024-03-16T01:11:02.733Z,10.24
2024-03-16T01:11:35.057Z,10.23
2024-03-16T01:12:07.908Z,10.27
2024-03-16T01:12:39.973Z,10.25
2024-03-16T01:13:11.968Z,10.26
2024-03-16T01:13:44.585Z,10.25
2024-03-16T01:14:16.523Z,10.24
2024-03-16T01:14:48.704Z,10.22
2024-03-16T01:15:22.413Z,10.23
2024-03-16T01:15:54.381Z,10.22
2024-03-16T01:16:27.285Z,10.23
2024-03-16T01:17:01.735Z,10.23
2024-03-16T01:17:33.787Z,10.28
2024-03-16T01:18:05.790Z,10.29
2024-03-16T01:18:41.152Z,10.27
2024-03-16T01:19:13.343Z,10.26
2024-03-16T01:19:45.480Z,10.28
2024-03-16T01:20:17.440Z,10.30
2024-03-16T01:20:49.376Z,10.32
2024-03-16T01:21:21.482Z,10.37
2024-03-16T01:21:53.463Z,10.37
2024-03-16T01:22:25.377Z,10.36
2024-03-16T01:22:58.930Z,10.32
2024-03-16T01:23:31.644Z,10.34
2024-03-16T01:24:04.417Z,10.38
2024-03-16T01:24:36.517Z,10.40
2024-03-16T01:25:08.555Z,10.40
2024-03-16T01:25:41.012Z,10.45
2024-03-16T01:26:12.935Z,10.47
2024-03-16T01:26:45.266Z,10.47
2024-03-16T01:27:17.309Z,10.48
2024-03-16T01:27:49.258Z,10.52
2024-03-16T01:28:21.638Z,10.49
2024-03-16T01:28:53.577Z,10.50
2024-03-16T01:29:25.640Z,10.50
2024-03-16T01:29:57.604Z,10.49
2024-03-16T01:30:29.569Z,10.49
2024-03-16T01:31:01.653Z,10.48
2024-03-16T01:31:33.662Z,10.52
2024-03-16T01:32:09.636Z,10.55
2024-03-16T01:32:41.693Z,10.56
2024-03-16T01:33:13.654Z,10.58
2024-03-16T01:33:45.672Z,10.60
2024-03-16T01:34:17.738Z,10.62
2024-03-16T01:34:49.748Z,10.61
2024-03-16T01:35:21.998Z,10.55
2024-03-16T01:35:57.321Z,10.60
2024-03-16T01:36:29.319Z,10.61
2024-03-16T01:37:01.468Z,10.59
2024-03-16T01:37:33.484Z,10.60
2024-03-16T01:38:05.406Z,10.59
2024-03-16T01:38:37.749Z,10.59
2024-03-16T01:39:13.411Z,10.60
2024-03-16T01:39:45.892Z,10.58
2024-03-16T01:40:18.134Z,10.59
2024-03-16T01:40:50.069Z,10.62
2024-03-16T01:41:21.996Z,10.63
2024-03-16T01:41:53.921Z,10.63
2024-03-16T01:42:25.873Z,10.64
2024-03-16T01:42:57.994Z,10.64
2024-03-16T01:43:30.095Z,10.63
2024-03-16T01:44:19.815Z,10.63
2024-03-16T01:45:08.078Z,10.63
2024-03-16T01:45:43.815Z,10.63
2024-03-16T01:46:17.057Z,10.61
2024-03-16T01:46:49.350Z,10.64
2024-03-16T01:47:21.373Z,10.64
2024-03-16T01:47:56.662Z,10.66
2024-03-16T01:48:28.894Z,10.60
2024-03-16T01:49:00.920Z,10.60
2024-03-16T01:49:32.870Z,10.56
2024-03-16T01:50:05.143Z,10.56
2024-03-16T01:50:41.804Z,10.60
2024-03-16T01:51:13.847Z,10.60
2024-03-16T01:51:45.818Z,10.62
2024-03-16T01:52:17.742Z,10.64
2024-03-16T01:52:49.853Z,10.63
2024-03-16T01:53:21.814Z,10.63
2024-03-16T01:53:53.750Z,10.60
2024-03-16T01:54:25.722Z,10.63
2024-03-16T01:54:57.798Z,10.61
2024-03-16T01:55:30.235Z,10.60
2024-03-16T01:56:02.228Z,10.63
2024-03-16T01:56:35.534Z,10.65
2024-03-16T01:57:07.507Z,10.67
2024-03-16T01:57:39.455Z,10.68
2024-03-16T01:58:11.475Z,10.66
2024-03-16T01:58:46.741Z,10.69
2024-03-16T01:59:19.274Z,10.68
2024-03-16T01:59:51.282Z,10.66
2024-03-16T02:00:23.226Z,10.61
2024-03-16T02:00:55.283Z,10.61
2024-03-16T02:01:27.451Z,10.56
2024-03-16T02:02:03.403Z,10.61
2024-03-16T02:02:42.967Z,10.57
2024-03-16T02:03:15.250Z,10.58
2024-03-16T02:03:47.940Z,10.61
2024-03-16T02:04:20.092Z,10.63
2024-03-16T02:04:52.031Z,10.64
2024-03-16T02:05:23.987Z,10.62
2024-03-16T02:05:55.901Z,10.56
2024-03-16T02:06:29.431Z,10.52
2024-03-16T02:07:10.066Z,10.56
2024-03-16T02:07:45.617Z,10.59
2024-03-16T02:08:17.610Z,10.60
2024-03-16T02:08:49.896Z,10.61
2024-03-16T02:09:22.495Z,10.59
2024-03-16T02:09:54.457Z,10.57
2024-03-16T02:10:26.382Z,10.57
2024-03-16T02:10:58.699Z,10.57
2024-03-16T02:11:30.729Z,10.60
2024-03-16T02:12:02.670Z,10.61
2024-03-16T02:12:34.705Z,10.61
2024-03-16T02:13:06.752Z,10.57
2024-03-16T02:13:38.793Z,10.54
2024-03-16T02:14:10.779Z,10.58
2024-03-16T02:14:43.544Z,10.56
2024-03-16T02:15:15.505Z,10.52
2024-03-16T02:15:47.480Z,10.51
2024-03-16T02:16:19.426Z,10.50
2024-03-16T02:16:51.523Z,10.49
2024-03-16T02:17:23.833Z,10.48
2024-03-16T02:17:55.842Z,10.53
2024-03-16T02:18:27.842Z,10.53
2024-03-16T02:18:59.860Z,10.54
2024-03-16T02:19:35.024Z,10.56
2024-03-16T02:20:10.586Z,10.58
2024-03-16T02:20:42.592Z,10.58
2024-03-16T02:21:14.502Z,10.62
2024-03-16T02:21:46.483Z,10.61
2024-03-16T02:22:19.641Z,10.59
2024-03-16T02:22:51.571Z,10.50
2024-03-16T02:23:23.747Z,10.54
2024-03-16T02:23:55.669Z,10.59
2024-03-16T02:24:27.727Z,10.62
2024-03-16T02:24:59.719Z,10.68
2024-03-16T02:25:31.749Z,10.67
2024-03-16T02:26:06.099Z,10.66
2024-03-16T02:26:38.247Z,10.69
2024-03-16T02:27:10.523Z,10.68
2024-03-16T02:27:42.561Z,10.66
2024-03-16T02:28:14.594Z,10.69
2024-03-16T02:28:47.190Z,10.68
2024-03-16T02:29:21.652Z,10.66
2024-03-16T02:29:53.599Z,10.68
2024-03-16T02:30:25.643Z,10.64
2024-03-16T02:30:57.660Z,10.67
2024-03-16T02:31:29.871Z,10.65
2024-03-16T02:32:02.036Z,10.68
2024-03-16T02:32:34.191Z,10.70
2024-03-16T02:33:08.435Z,10.69
2024-03-16T02:33:40.422Z,10.71
2024-03-16T02:34:14.191Z,10.70
2024-03-16T02:34:46.208Z,10.69
2024-03-16T02:35:18.153Z,10.65
2024-03-16T02:35:50.100Z,10.68
2024-03-16T02:36:24.200Z,10.74
2024-03-16T02:36:56.236Z,10.75
2024-03-16T02:37:28.282Z,10.74
2024-03-16T02:38:00.520Z,10.74
2024-03-16T02:38:32.439Z,10.74
2024-03-16T02:39:04.383Z,10.77
2024-03-16T02:39:36.514Z,10.78
2024-03-16T02:40:12.998Z,10.76
2024-03-16T02:40:45.079Z,10.76
2024-03-16T02:41:17.011Z,10.67
2024-03-16T02:41:48.920Z,10.66
2024-03-16T02:42:20.905Z,10.68
2024-03-16T02:42:53.110Z,10.69
2024-03-16T02:43:25.056Z,10.74
2024-03-16T02:43:57.593Z,10.75
2024-03-16T02:44:31.188Z,10.75
2024-03-16T02:45:03.926Z,10.75
2024-03-16T02:45:35.888Z,10.73
2024-03-16T02:46:07.943Z,10.77
2024-03-16T02:46:39.944Z,10.66
2024-03-16T02:47:11.870Z,10.68
2024-03-16T02:47:45.056Z,10.63
2024-03-16T02:48:17.065Z,10.66
2024-03-16T02:48:50.081Z,10.67
2024-03-16T02:49:22.469Z,10.71
2024-03-16T02:49:54.396Z,10.73
2024-03-16T02:50:26.293Z,10.75
2024-03-16T02:50:58.235Z,10.74
2024-03-16T02:51:30.183Z,10.64
2024-03-16T02:52:02.369Z,10.60
2024-03-16T02:52:34.328Z,10.58
2024-03-16T02:53:06.254Z,10.62
2024-03-16T02:53:38.158Z,10.67
2024-03-16T02:54:13.019Z,10.68
2024-03-16T02:54:45.006Z,10.72
2024-03-16T02:55:17.057Z,10.77
2024-03-16T02:55:49.064Z,10.78
2024-03-16T02:56:21.008Z,10.77
2024-03-16T02:56:53.186Z,10.80
2024-03-16T02:57:25.573Z,10.82
2024-03-16T02:57:57.556Z,10.82
2024-03-16T02:58:30.231Z,10.83
2024-03-16T02:59:02.299Z,10.77
2024-03-16T02:59:34.286Z,10.79
2024-03-16T03:00:12.791Z,10.77
2024-03-16T03:00:45.489Z,10.83
2024-03-16T03:01:18.215Z,10.85
2024-03-16T03:01:50.224Z,10.85
2024-03-16T03:02:25.520Z,10.86
2024-03-16T03:02:58.674Z,10.87
2024-03-16T03:03:30.721Z,10.82
2024-03-16T03:04:03.492Z,10.85
2024-03-16T03:04:35.623Z,10.85
2024-03-16T03:05:12.355Z,10.84
2024-03-16T03:05:44.562Z,10.79
2024-03-16T03:06:16.514Z,10.81
2024-03-16T03:06:48.599Z,10.84
2024-03-16T03:07:20.929Z,10.83
2024-03-16T03:07:53.953Z,10.82
2024-03-16T03:08:26.151Z,10.85
2024-03-16T03:08:58.063Z,10.89
2024-03-16T03:09:30.747Z,10.89
2024-03-16T03:10:02.825Z,10.89
2024-03-16T03:10:34.851Z,10.89
2024-03-16T03:11:06.814Z,10.91
2024-03-16T03:11:39.494Z,10.89
2024-03-16T03:12:11.546Z,10.88
2024-03-16T03:12:43.571Z,10.86
2024-03-16T03:13:15.810Z,10.88
2024-03-16T03:13:51.764Z,10.91
2024-03-16T03:14:23.681Z,10.87
2024-03-16T03:14:55.685Z,10.87
2024-03-16T03:15:28.344Z,10.89
2024-03-16T03:16:00.431Z,10.94
2024-03-16T03:16:32.421Z,10.90
2024-03-16T03:17:04.361Z,10.81
2024-03-16T03:17:36.311Z,10.79
2024-03-16T03:18:08.435Z,10.78
2024-03-16T03:18:40.485Z,10.82
2024-03-16T03:19:12.506Z,10.88
2024-03-16T03:19:46.155Z,10.81
2024-03-16T03:20:22.137Z,10.82
2024-03-16T03:20:54.081Z,10.86
2024-03-16T03:21:26.015Z,10.87
2024-03-16T03:21:58.019Z,10.87
2024-03-16T03:22:29.968Z,10.88
2024-03-16T03:23:01.926Z,10.90
2024-03-16T03:23:33.847Z,10.87
2024-03-16T03:24:05.978Z,10.92
2024-03-16T03:24:37.931Z,10.77
2024-03-16T03:25:11.498Z,10.74
2024-03-16T03:25:43.830Z,10.68
2024-03-16T03:26:18.174Z,10.65
2024-03-16T03:26:50.106Z,10.72
2024-03-16T03:27:22.044Z,10.72
2024-03-16T03:27:54.024Z,10.67
2024-03-16T03:28:26.291Z,10.63
2024-03-16T03:28:58.218Z,10.63
2024-03-16T03:29:30.192Z,10.62
2024-03-16T03:30:02.169Z,10.61
2024-03-16T03:30:34.225Z,10.59
2024-03-16T03:31:07.800Z,10.61
2024-03-16T03:31:39.739Z,10.58
2024-03-16T03:32:11.725Z,10.58
2024-03-16T03:32:43.682Z,10.54
2024-03-16T03:33:15.630Z,10.55
2024-03-16T03:33:47.571Z,10.54
2024-03-16T03:34:19.557Z,10.57
2024-03-16T03:34:51.530Z,10.63
2024-03-16T03:35:23.453Z,10.68
2024-03-16T03:35:55.365Z,10.69
2024-03-16T03:36:27.382Z,10.67
2024-03-16T03:37:00.005Z,10.66
2024-03-16T03:37:32.203Z,10.67
2024-03-16T03:38:04.948Z,10.68
2024-03-16T03:38:36.889Z,10.69
2024-03-16T03:39:08.819Z,10.73
2024-03-16T03:39:40.892Z,10.74
2024-03-16T03:40:13.127Z,10.77
2024-03-16T03:40:45.072Z,10.78
2024-03-16T03:41:17.068Z,10.79
2024-03-16T03:41:49.041Z,10.77
2024-03-16T03:42:26.392Z,10.81
2024-03-16T03:43:01.592Z,10.82
2024-03-16T03:43:34.815Z,10.86
2024-03-16T03:44:21.849Z,10.87
2024-03-16T03:45:12.292Z,10.85
2024-03-16T03:45:44.948Z,10.86
2024-03-16T03:46:43.212Z,10.87
2024-03-16T03:47:15.159Z,10.83
2024-03-16T03:48:02.521Z,10.86
2024-03-16T03:48:37.801Z,10.87
2024-03-16T03:49:13.146Z,10.81
2024-03-16T03:49:52.240Z,10.68
2024-03-16T03:50:30.519Z,10.66
2024-03-16T03:51:04.208Z,10.71
2024-03-16T03:51:36.136Z,10.73
2024-03-16T03:52:08.213Z,10.75
2024-03-16T03:52:40.178Z,10.74
2024-03-16T03:53:12.184Z,10.76
2024-03-16T03:53:44.344Z,10.76
2024-03-16T03:54:16.322Z,10.73
2024-03-16T03:54:48.256Z,10.72
2024-03-16T03:55:20.202Z,10.68
2024-03-16T03:55:52.177Z,10.67
2024-03-16T03:56:24.105Z,10.73
2024-03-16T03:56:56.157Z,10.78
2024-03-16T03:57:28.259Z,10.81
2024-03-16T03:58:01.793Z,10.81
2024-03-16T03:58:33.770Z,10.80
2024-03-16T03:59:05.706Z,10.77
2024-03-16T03:59:37.803Z,10.75
2024-03-16T04:00:10.158Z,10.75
2024-03-16T04:00:48.080Z,10.66
2024-03-16T04:01:20.221Z,10.71
2024-03-16T04:01:53.244Z,10.69
2024-03-16T04:02:25.256Z,10.61
2024-03-16T04:02:57.198Z,10.66
2024-03-16T04:03:29.161Z,10.63
2024-03-16T04:04:01.276Z,10.62
2024-03-16T04:04:33.195Z,10.61
2024-03-16T04:05:05.202Z,10.52
2024-03-16T04:05:37.786Z,10.54
2024-03-16T04:06:09.716Z,10.54
2024-03-16T04:06:46.270Z,10.55
2024-03-16T04:07:18.271Z,10.58
2024-03-16T04:07:50.218Z,10.58
2024-03-16T04:08:22.141Z,10.59
2024-03-16T04:08:54.090Z,10.58
2024-03-16T04:09:26.080Z,10.58
2024-03-16T04:09:58.038Z,10.60
2024-03-16T04:10:30.050Z,10.59
2024-03-16T04:11:07.071Z,10.61
2024-03-16T04:11:40.858Z,10.58
2024-03-16T04:12:13.952Z,10.53
2024-03-16T04:12:46.761Z,10.50
2024-03-16T04:13:18.818Z,10.43
2024-03-16T04:13:50.756Z,10.47
2024-03-16T04:14:22.679Z,10.34
2024-03-16T04:14:54.936Z,10.38
2024-03-16T04:15:27.216Z,10.42
2024-03-16T04:15:59.206Z,10.42
2024-03-16T04:16:31.140Z,10.43
2024-03-16T04:17:03.080Z,10.41
2024-03-16T04:17:35.023Z,10.40
2024-03-16T04:18:07.086Z,10.41
2024-03-16T04:18:39.134Z,10.42
2024-03-16T04:19:11.478Z,10.42
2024-03-16T04:19:45.748Z,10.40
2024-03-16T04:20:20.943Z,10.39
2024-03-16T04:20:54.148Z,10.39
2024-03-16T04:21:26.232Z,10.41
2024-03-16T04:21:58.401Z,10.41
2024-03-16T04:22:30.374Z,10.31
2024-03-16T04:23:02.876Z,10.31
2024-03-16T04:23:35.135Z,10.31
2024-03-16T04:24:07.322Z,10.27
2024-03-16T04:24:39.299Z,10.28
2024-03-16T04:25:13.652Z,10.20
2024-03-16T04:25:45.733Z,10.22
2024-03-16T04:26:17.696Z,10.24
2024-03-16T04:26:49.630Z,10.27
2024-03-16T04:27:21.613Z,10.26
2024-03-16T04:27:53.563Z,10.28
2024-03-16T04:28:25.545Z,10.32
2024-03-16T04:28:57.677Z,10.33
2024-03-16T04:29:29.833Z,10.27
2024-03-16T04:30:01.986Z,10.30
2024-03-16T04:30:34.015Z,10.32
2024-03-16T04:31:06.242Z,10.40
2024-03-16T04:31:39.147Z,10.41
2024-03-16T04:32:11.084Z,10.37
2024-03-16T04:32:43.081Z,10.41
2024-03-16T04:33:16.930Z,10.42
2024-03-16T04:33:48.962Z,10.41
2024-03-16T04:34:24.231Z,10.44
2024-03-16T04:34:56.354Z,10.45
2024-03-16T04:35:28.518Z,10.43
2024-03-16T04:36:01.008Z,10.50
2024-03-16T04:36:32.954Z,10.51
2024-03-16T04:37:05.030Z,10.42
2024-03-16T04:37:37.167Z,10.36
2024-03-16T04:38:10.622Z,10.42
2024-03-16T04:38:43.035Z,10.45
2024-03-16T04:39:14.969Z,10.43
2024-03-16T04:39:47.219Z,10.44
2024-03-16T04:40:19.944Z,10.42
2024-03-16T04:40:51.992Z,10.42
2024-03-16T04:41:23.909Z,10.41
2024-03-16T04:41:55.878Z,10.43
2024-03-16T04:42:28.025Z,10.41
2024-03-16T04:43:00.338Z,10.41
2024-03-16T04:43:32.273Z,10.43
2024-03-16T04:44:04.369Z,10.47
2024-03-16T04:44:36.327Z,10.42
2024-03-16T04:45:08.971Z,10.41
2024-03-16T04:45:40.986Z,10.40
2024-03-16T04:46:13.028Z,10.40
2024-03-16T04:46:45.057Z,10.34
2024-03-16T04:47:16.995Z,10.33
2024-03-16T04:47:49.099Z,10.36
2024-03-16T04:48:21.043Z,10.35
2024-03-16T04:48:52.973Z,10.40
2024-03-16T04:49:25.243Z,10.41
2024-03-16T04:49:57.191Z,10.38
2024-03-16T04:50:29.235Z,10.36
2024-03-16T04:51:01.199Z,10.32
2024-03-16T04:51:33.158Z,10.29
2024-03-16T04:52:05.231Z,10.31
2024-03-16T04:52:37.272Z,10.33
2024-03-16T04:53:09.247Z,10.41
2024-03-16T04:53:41.313Z,10.37
2024-03-16T04:54:13.248Z,10.37
2024-03-16T04:54:46.452Z,10.31
2024-03-16T04:55:18.458Z,10.18
2024-03-16T04:55:52.742Z,10.22
2024-03-16T04:56:25.137Z,10.21
2024-03-16T04:56:57.076Z,10.18
2024-03-16T04:57:29.077Z,10.15
2024-03-16T04:58:05.573Z,10.17
2024-03-16T04:58:37.648Z,10.26
2024-03-16T04:59:11.746Z,10.28
2024-03-16T04:59:43.709Z,10.24
2024-03-16T05:00:15.744Z,10.29
2024-03-16T05:00:47.782Z,10.28
2024-03-16T05:01:19.829Z,10.31
2024-03-16T05:01:51.936Z,10.26
2024-03-16T05:02:23.895Z,10.28
2024-03-16T05:02:55.820Z,10.28
2024-03-16T05:03:28.242Z,10.21
2024-03-16T05:04:00.368Z,10.19
2024-03-16T05:04:32.322Z,10.18
2024-03-16T05:05:05.900Z,10.18
2024-03-16T05:05:37.879Z,10.20
2024-03-16T05:06:09.787Z,10.21
2024-03-16T05:06:41.917Z,10.25
2024-03-16T05:07:13.920Z,10.26
2024-03-16T05:07:45.927Z,10.19
2024-03-16T05:08:18.321Z,10.14
2024-03-16T05:08:50.318Z,9.99
2024-03-16T05:09:22.354Z,10.01
2024-03-16T05:09:54.316Z,10.04
2024-03-16T05:10:26.435Z,10.01
2024-03-16T05:11:00.238Z,9.92
2024-03-16T05:11:33.037Z,9.96
2024-03-16T05:12:05.687Z,9.98
2024-03-16T05:12:37.707Z,9.98
2024-03-16T05:13:12.333Z,9.87
2024-03-16T05:13:44.630Z,9.91
2024-03-16T05:14:16.672Z,9.85
2024-03-16T05:14:48.680Z,9.85
2024-03-16T05:15:20.621Z,9.82
2024-03-16T05:15:52.554Z,9.89
2024-03-16T05:16:24.503Z,9.91
2024-03-16T05:16:56.544Z,9.86
2024-03-16T05:17:28.523Z,9.80
2024-03-16T05:18:00.525Z,9.79
2024-03-16T05:18:32.584Z,9.76
2024-03-16T05:19:05.850Z,9.77
2024-03-16T05:19:37.866Z,9.84
2024-03-16T05:20:13.187Z,9.73
2024-03-16T05:20:46.021Z,9.83
2024-03-16T05:21:18.027Z,9.87
2024-03-16T05:21:49.987Z,9.95
2024-03-16T05:22:22.036Z,10.01
2024-03-16T05:22:54.023Z,9.99
2024-03-16T05:23:26.129Z,9.90
2024-03-16T05:23:58.370Z,9.93
2024-03-16T05:24:30.320Z,9.96
2024-03-16T05:25:02.337Z,9.93
2024-03-16T05:25:34.300Z,10.02
2024-03-16T05:26:06.309Z,10.07
2024-03-16T05:26:39.325Z,10.07
2024-03-16T05:27:11.490Z,10.07
2024-03-16T05:27:44.219Z,10.11
2024-03-16T05:28:17.973Z,10.03
2024-03-16T05:28:50.504Z,10.03
2024-03-16T05:29:22.410Z,10.04
2024-03-16T05:29:54.327Z,10.01
2024-03-16T05:30:26.265Z,10.04
2024-03-16T05:30:58.239Z,10.10
2024-03-16T05:31:32.711Z,10.04
2024-03-16T05:32:04.769Z,10.02
2024-03-16T05:32:36.847Z,10.08
2024-03-16T05:33:09.006Z,10.10
2024-03-16T05:33:40.971Z,10.12
2024-03-16T05:34:13.016Z,10.07
2024-03-16T05:34:45.182Z,10.10
2024-03-16T05:35:17.370Z,10.10
2024-03-16T05:35:49.317Z,10.11
2024-03-16T05:36:21.333Z,10.14
2024-03-16T05:36:53.349Z,10.13
2024-03-16T05:37:27.208Z,10.12
2024-03-16T05:37:59.860Z,10.13
2024-03-16T05:38:31.780Z,10.15
2024-03-16T05:39:03.953Z,10.17
2024-03-16T05:39:35.916Z,10.06
2024-03-16T05:40:11.393Z,9.96
2024-03-16T05:40:45.008Z,10.02
2024-03-16T05:41:17.364Z,10.08
2024-03-16T05:41:49.524Z,10.16
2024-03-16T05:42:21.516Z,10.18
2024-03-16T05:42:54.040Z,10.21
2024-03-16T05:43:26.365Z,10.22
2024-03-16T05:43:58.381Z,10.22
2024-03-16T05:44:30.308Z,10.24
2024-03-16T05:45:02.238Z,10.29
2024-03-16T05:45:34.190Z,10.26
2024-03-16T05:46:06.252Z,10.26
2024-03-16T05:46:38.193Z,10.27
2024-03-16T05:47:10.121Z,10.30
2024-03-16T05:47:42.512Z,10.34
2024-03-16T05:48:14.614Z,10.33
2024-03-16T05:48:46.788Z,10.36
2024-03-16T05:49:19.807Z,10.32
2024-03-16T05:49:51.738Z,10.35
2024-03-16T05:50:23.694Z,10.38
2024-03-16T05:50:56.804Z,10.38
2024-03-16T05:51:30.099Z,10.40
2024-03-16T05:52:02.312Z,10.43
2024-03-16T05:52:35.458Z,10.42
2024-03-16T05:53:07.378Z,10.42
2024-03-16T05:53:39.299Z,10.41
2024-03-16T05:54:11.275Z,10.38
2024-03-16T05:54:43.256Z,10.38
2024-03-16T05:55:16.889Z,10.42
2024-03-16T05:55:48.864Z,10.43
2024-03-16T05:56:20.813Z,10.46
2024-03-16T05:56:52.758Z,10.46
2024-03-16T05:57:25.401Z,10.49
2024-03-16T05:57:57.399Z,10.49
2024-03-16T05:58:29.910Z,10.46
2024-03-16T05:59:02.135Z,10.47
2024-03-16T05:59:34.848Z,10.48
2024-03-16T06:00:14.996Z,10.47
2024-03-16T06:00:47.129Z,10.51
2024-03-16T06:01:19.737Z,10.52
2024-03-16T06:01:51.834Z,10.45
2024-03-16T06:02:23.794Z,10.48
2024-03-16T06:02:57.253Z,10.54
2024-03-16T06:03:30.121Z,10.51
2024-03-16T06:04:02.128Z,10.52
2024-03-16T06:04:35.173Z,10.56
2024-03-16T06:05:07.820Z,10.56
2024-03-16T06:05:39.757Z,10.57
2024-03-16T06:06:11.679Z,10.60
2024-03-16T06:06:43.689Z,10.56
2024-03-16T06:07:16.401Z,10.58
2024-03-16T06:07:48.835Z,10.59
2024-03-16T06:08:20.780Z,10.62
2024-03-16T06:08:52.758Z,10.56
2024-03-16T06:09:25.590Z,10.54
2024-03-16T06:09:57.632Z,10.60
2024-03-16T06:10:29.663Z,10.63
2024-03-16T06:11:01.647Z,10.64
2024-03-16T06:11:33.682Z,10.66
2024-03-16T06:12:05.758Z,10.66
2024-03-16T06:12:38.807Z,10.62
2024-03-16T06:13:14.611Z,10.57
2024-03-16T06:13:46.570Z,10.62
2024-03-16T06:14:18.532Z,10.67
2024-03-16T06:14:50.742Z,10.72
2024-03-16T06:15:22.767Z,10.70
2024-03-16T06:15:54.804Z,10.71
2024-03-16T06:16:26.747Z,10.66
2024-03-16T06:16:58.754Z,10.70
2024-03-16T06:17:30.787Z,10.64
2024-03-16T06:18:03.036Z,10.60
2024-03-16T06:18:34.998Z,10.57
2024-03-16T06:19:07.693Z,10.59
2024-03-16T06:19:40.197Z,10.62
2024-03-16T06:20:14.746Z,10.66
2024-03-16T06:20:46.686Z,10.67
2024-03-16T06:21:18.750Z,10.68
2024-03-16T06:21:51.792Z,10.57
2024-03-16T06:22:23.798Z,10.62
2024-03-16T06:22:57.036Z,10.61
2024-03-16T06:23:28.995Z,10.59
2024-03-16T06:24:01.114Z,10.55
2024-03-16T06:24:33.078Z,10.58
2024-03-16T06:25:05.773Z,10.64
2024-03-16T06:25:48.212Z,10.67
2024-03-16T06:26:20.595Z,10.71
2024-03-16T06:27:01.769Z,10.72
2024-03-16T06:27:35.069Z,10.73
2024-03-16T06:28:07.893Z,10.71
2024-03-16T06:28:40.921Z,10.67
2024-03-16T06:29:13.551Z,10.68
2024-03-16T06:29:56.566Z,10.66
2024-03-16T06:30:29.640Z,10.68
2024-03-16T06:31:09.140Z,10.70
2024-03-16T06:31:42.530Z,10.74
2024-03-16T06:32:21.394Z,10.75
2024-03-16T06:33:12.083Z,10.75
2024-03-16T06:33:46.940Z,10.78
2024-03-16T06:34:20.340Z,10.77
2024-03-16T06:34:52.410Z,10.73
2024-03-16T06:35:24.478Z,10.78
2024-03-16T06:35:56.494Z,10.71
2024-03-16T06:36:29.322Z,10.69
2024-03-16T06:37:02.416Z,10.72
2024-03-16T06:37:34.406Z,10.79
2024-03-16T06:38:06.346Z,10.71
2024-03-16T06:38:38.552Z,10.69
2024-03-16T06:39:13.525Z,10.72
2024-03-16T06:39:45.516Z,10.74
2024-03-16T06:40:17.718Z,10.64
2024-03-16T06:40:51.014Z,10.62
2024-03-16T06:41:22.938Z,10.68
2024-03-16T06:41:54.928Z,10.73
2024-03-16T06:42:26.942Z,10.76
2024-03-16T06:42:59.127Z,10.78
2024-03-16T06:43:31.096Z,10.79
2024-03-16T06:44:03.982Z,10.82
2024-03-16T06:44:35.960Z,10.87
2024-03-16T06:45:08.210Z,10.88
2024-03-16T06:45:40.548Z,10.84
2024-03-16T06:46:12.730Z,10.85
2024-03-16T06:46:44.874Z,10.83
2024-03-16T06:47:16.857Z,10.83
2024-03-16T06:47:48.825Z,10.82
2024-03-16T06:48:20.822Z,10.85
2024-03-16T06:48:52.798Z,10.88
2024-03-16T06:49:24.708Z,10.88
2024-03-16T06:49:56.628Z,10.92
2024-03-16T06:50:28.553Z,10.90
2024-03-16T06:51:00.548Z,10.89
2024-03-16T06:51:32.561Z,10.93
2024-03-16T06:52:04.918Z,10.91
2024-03-16T06:52:36.933Z,10.88
2024-03-16T06:53:08.850Z,10.80
2024-03-16T06:53:40.808Z,10.73
2024-03-16T06:54:13.802Z,10.75
2024-03-16T06:54:46.112Z,10.77
2024-03-16T06:55:19.594Z,10.83
2024-03-16T06:55:51.685Z,10.83
2024-03-16T06:56:23.690Z,10.88
2024-03-16T06:56:56.582Z,10.85
2024-03-16T06:57:28.545Z,10.85
2024-03-16T06:58:00.676Z,10.89
2024-03-16T06:58:32.680Z,10.88
2024-03-16T06:59:04.610Z,10.82
2024-03-16T06:59:36.556Z,10.81
2024-03-16T07:00:10.483Z,10.82
2024-03-16T07:00:42.594Z,10.81
2024-03-16T07:01:15.850Z,10.85
2024-03-16T07:01:47.904Z,10.86