createdAt,value
2019-03-24T00:02:44.878Z,19.03
2019-03-24T00:04:01.441Z,18.27
2019-03-24T00:05:17.286Z,21.87
2019-03-24T00:06:33.523Z,14.47
2019-03-24T00:07:49.603Z,17.73
2019-03-24T00:09:06.136Z,17.27
2019-03-24T00:10:22.490Z,19.60
2019-03-24T00:11:38.580Z,21.23
2019-03-24T00:12:54.657Z,18.60
2019-03-24T00:14:10.984Z,28.77
2019-03-24T00:15:27.263Z,33.07
2019-03-24T00:16:43.425Z,18.60
2019-03-24T00:17:59.642Z,18.53
2019-03-24T00:19:16.482Z,17.33
2019-03-24T00:20:33.085Z,21.67
2019-03-24T00:21:49.474Z,19.20
2019-03-24T00:23:05.572Z,15.27
2019-03-24T00:24:22.057Z,19.37
2019-03-24T00:25:38.037Z,23.87
2019-03-24T00:26:54.209Z,18.23
2019-03-24T00:28:10.438Z,22.03
2019-03-24T00:29:26.290Z,24.00
2019-03-24T00:30:42.483Z,20.60
2019-03-24T00:31:58.737Z,21.73
2019-03-24T00:33:15.509Z,19.33
2019-03-24T00:34:31.571Z,21.67
2019-03-24T00:35:47.582Z,23.33
2019-03-24T00:37:03.714Z,18.10
2019-03-24T00:38:19.984Z,17.83
2019-03-24T00:39:36.114Z,19.53
2019-03-24T00:40:52.144Z,21.33
2019-03-24T00:42:08.245Z,20.53
2019-03-24T00:43:24.176Z,19.40
2019-03-24T00:44:40.543Z,22.90
2019-03-24T00:45:56.448Z,19.00
2019-03-24T00:47:12.948Z,24.70
2019-03-24T00:48:28.875Z,20.10
2019-03-24T00:49:44.849Z,15.20
2019-03-24T00:51:00.966Z,21.40
2019-03-24T00:52:17.020Z,19.70
2019-03-24T00:53:33.571Z,21.03
2019-03-24T00:54:49.787Z,17.00
2019-03-24T00:56:06.276Z,25.77
2019-03-24T00:57:22.144Z,21.57
2019-03-24T00:58:38.320Z,17.07
2019-03-24T00:59:55.007Z,16.83
2019-03-24T01:01:11.459Z,20.30
2019-03-24T01:02:27.559Z,13.47
2019-03-24T01:03:43.536Z,17.33
2019-03-24T01:04:59.450Z,21.90
2019-03-24T01:06:15.439Z,22.70
2019-03-24T01:07:31.599Z,19.97
2019-03-24T01:08:47.645Z,18.20
2019-03-24T01:10:03.628Z,24.20
2019-03-24T01:11:19.469Z,14.57
2019-03-24T01:12:35.458Z,19.17
2019-03-24T01:13:51.879Z,16.90
2019-03-24T01:15:08.674Z,16.27
2019-03-24T01:16:25.180Z,17.33
2019-03-24T01:17:41.353Z,17.00
2019-03-24T01:18:57.529Z,20.53
2019-03-24T01:20:13.970Z,16.00
2019-03-24T01:21:30.344Z,15.47
2019-03-24T01:22:46.311Z,13.37
2019-03-24T01:24:05.404Z,22.60
2019-03-24T01:25:21.249Z,15.47
2019-03-24T01:26:37.263Z,14.90
2019-03-24T01:27:53.197Z,21.27
2019-03-24T01:29:09.687Z,19.87
2019-03-24T01:30:25.403Z,21.47
2019-03-24T01:31:41.524Z,16.67
2019-03-24T01:32:57.577Z,19.43
2019-03-24T01:34:13.450Z,17.47
2019-03-24T01:35:29.377Z,15.90
2019-03-24T01:36:45.347Z,18.03
2019-03-24T01:38:02.018Z,20.47
2019-03-24T01:39:18.025Z,16.87
2019-03-24T01:40:33.909Z,19.07
2019-03-24T01:41:52.362Z,17.63
2019-03-24T01:43:08.234Z,16.03
2019-03-24T01:44:24.217Z,18.17
2019-03-24T01:47:01.771Z,11.60
2019-03-24T01:49:55.313Z,12.73
2019-03-24T01:51:11.355Z,18.80
2019-03-24T01:52:27.453Z,18.50
2019-03-24T01:53:43.361Z,20.93
2019-03-24T01:54:59.204Z,18.63
2019-03-24T01:56:15.101Z,15.40
2019-03-24T01:57:30.977Z,15.90
2019-03-24T01:58:46.817Z,16.53
2019-03-24T02:00:02.794Z,18.63
2019-03-24T02:01:19.009Z,15.60
2019-03-24T02:02:35.126Z,19.77
2019-03-24T02:03:51.474Z,18.33
2019-03-24T02:05:08.186Z,16.50
2019-03-24T02:06:24.634Z,18.33
2019-03-24T02:07:40.850Z,15.10
2019-03-24T02:08:56.996Z,12.90
2019-03-24T02:10:12.860Z,19.17
2019-03-24T02:11:29.313Z,16.77
2019-03-24T02:12:45.355Z,13.07
2019-03-24T02:14:01.397Z,12.03
2019-03-24T02:15:17.495Z,19.23
2019-03-24T02:16:33.392Z,17.13
2019-03-24T02:17:49.660Z,16.10
2019-03-24T02:19:05.889Z,18.90
2019-03-24T02:20:21.924Z,17.97
2019-03-24T02:21:37.671Z,17.20
2019-03-24T02:22:53.733Z,15.27
2019-03-24T02:24:11.716Z,11.47
2019-03-24T02:25:27.753Z,7.03
2019-03-24T02:26:43.833Z,12.20
2019-03-24T02:27:59.788Z,14.77
2019-03-24T02:29:15.665Z,18.83
2019-03-24T02:30:32.209Z,14.00
2019-03-24T02:31:48.034Z,11.60
2019-03-24T02:33:03.873Z,13.03
2019-03-24T02:34:19.610Z,16.87
2019-03-24T02:35:35.546Z,17.57
2019-03-24T02:36:51.476Z,14.03
2019-03-24T02:38:07.382Z,16.37
2019-03-24T02:39:23.389Z,13.93
2019-03-24T02:40:39.549Z,17.63
2019-03-24T02:41:55.249Z,14.33
2019-03-24T02:43:11.137Z,15.20
2019-03-24T02:44:27.057Z,15.77
2019-03-24T02:45:42.904Z,13.63
2019-03-24T02:46:58.968Z,16.60
2019-03-24T02:48:15.458Z,18.37
2019-03-24T02:49:31.818Z,13.17
2019-03-24T02:50:48.108Z,17.10
2019-03-24T02:52:06.450Z,14.70
2019-03-24T02:53:22.223Z,14.03
2019-03-24T02:54:38.113Z,14.10
2019-03-24T02:55:54.057Z,18.33
2019-03-24T02:57:10.086Z,18.27
2019-03-24T02:58:25.916Z,9.80
2019-03-24T02:59:41.770Z,18.80
2019-03-24T03:00:57.598Z,21.00
2019-03-24T03:02:13.277Z,12.93
2019-03-24T03:03:29.024Z,17.20
2019-03-24T03:04:45.126Z,18.87
2019-03-24T03:06:01.026Z,15.53
2019-03-24T03:07:17.422Z,14.27
2019-03-24T03:08:33.044Z,19.10
2019-03-24T03:09:48.962Z,20.27
2019-03-24T03:11:05.179Z,15.53
2019-03-24T03:12:20.826Z,19.10
2019-03-24T03:13:36.865Z,16.17
2019-03-24T03:14:53.335Z,13.37
2019-03-24T03:16:09.212Z,18.10
2019-03-24T03:17:25.168Z,18.10
2019-03-24T03:18:41.511Z,15.73
2019-03-24T03:19:57.596Z,16.07
2019-03-24T03:21:13.785Z,16.10
2019-03-24T03:22:29.869Z,18.27
2019-03-24T03:23:45.742Z,18.57
2019-03-24T03:25:01.767Z,15.17
2019-03-24T03:26:18.259Z,18.90
2019-03-24T03:27:34.893Z,21.90
2019-03-24T03:28:50.676Z,21.87
2019-03-24T03:30:06.529Z,15.87
2019-03-24T03:31:23.346Z,15.47
2019-03-24T03:32:40.220Z,14.47
2019-03-24T03:33:56.138Z,18.10
2019-03-24T03:35:12.149Z,15.00
2019-03-24T03:36:28.260Z,21.77
2019-03-24T03:37:44.523Z,16.20
2019-03-24T03:39:00.404Z,20.53
2019-03-24T03:40:17.431Z,20.50
2019-03-24T03:41:34.054Z,15.57
2019-03-24T03:42:50.480Z,13.43
2019-03-24T03:44:06.292Z,18.97
2019-03-24T03:45:22.376Z,12.87
2019-03-24T03:48:10.116Z,15.77
2019-03-24T03:49:52.814Z,26.70
2019-03-24T03:51:16.828Z,15.37
2019-03-24T03:54:11.985Z,23.17
2019-03-24T03:57:37.811Z,17.03
2019-03-24T03:59:01.951Z,24.67
2019-03-24T04:00:44.461Z,20.67
2019-03-24T04:02:08.202Z,11.83
2019-03-24T04:03:50.835Z,18.23
2019-03-24T04:06:57.200Z,17.07
2019-03-24T04:08:20.883Z,17.03
2019-03-24T04:10:03.786Z,19.03
2019-03-24T04:11:27.814Z,14.13
2019-03-24T04:12:51.609Z,24.63
2019-03-24T04:15:45.470Z,17.43
2019-03-24T04:17:09.140Z,17.40
2019-03-24T04:20:02.565Z,17.63
2019-03-24T04:23:10.759Z,16.10
2019-03-24T04:26:03.547Z,17.93
2019-03-24T04:27:27.261Z,13.80
2019-03-24T04:31:49.737Z,19.43
2019-03-24T04:33:13.592Z,20.33
2019-03-24T04:34:37.367Z,19.17
2019-03-24T04:36:01.065Z,25.00
2019-03-24T04:37:24.716Z,14.23
2019-03-24T04:38:48.326Z,13.40
2019-03-24T04:40:25.961Z,18.13
2019-03-24T04:41:37.444Z,17.93
2019-03-24T04:43:01.163Z,24.43
2019-03-24T04:44:24.949Z,21.50
2019-03-24T04:45:41.204Z,21.07
2019-03-24T04:46:57.069Z,18.53
2019-03-24T04:48:13.480Z,21.57
2019-03-24T04:49:28.417Z,21.87
2019-03-24T04:50:52.388Z,18.07
2019-03-24T04:55:44.001Z,17.50
2019-03-24T04:57:26.786Z,16.80
2019-03-24T05:02:24.994Z,19.43
2019-03-24T05:03:48.946Z,15.80
2019-03-24T05:05:12.800Z,24.40
2019-03-24T05:06:36.844Z,16.40
2019-03-24T05:08:00.580Z,19.20
2019-03-24T05:11:27.626Z,23.27
2019-03-24T05:12:51.367Z,21.50
2019-03-24T05:15:58.228Z,15.70
2019-03-24T05:17:27.071Z,26.70
2019-03-24T05:18:47.405Z,29.30
2019-03-24T05:21:55.578Z,21.13
2019-03-24T05:23:19.427Z,19.13
2019-03-24T05:32:29.107Z,23.83
2019-03-24T05:36:54.554Z,25.57
2019-03-24T05:38:18.260Z,24.80
2019-03-24T05:41:26.292Z,21.30
2019-03-24T05:46:12.282Z,19.90
2019-03-24T05:47:36.820Z,24.37
2019-03-24T05:48:46.741Z,23.43
2019-03-24T05:50:02.551Z,26.30
2019-03-24T05:51:18.512Z,20.17
2019-03-24T05:52:34.827Z,21.17
2019-03-24T05:53:50.836Z,24.23
2019-03-24T05:55:06.820Z,24.37
2019-03-24T05:56:22.716Z,22.70
2019-03-24T05:57:38.697Z,24.80
2019-03-24T05:58:54.704Z,20.87
2019-03-24T06:00:10.673Z,24.30
2019-03-24T06:01:26.635Z,28.97
2019-03-24T06:02:43.233Z,19.13
2019-03-24T06:03:59.321Z,21.33
2019-03-24T06:05:15.907Z,22.90
2019-03-24T06:06:32.582Z,28.00
2019-03-24T06:07:48.765Z,27.47
2019-03-24T06:09:05.427Z,23.87
2019-03-24T06:10:21.370Z,28.47
2019-03-24T06:11:37.268Z,24.60
2019-03-24T06:12:53.274Z,25.87
2019-03-24T06:14:09.485Z,20.43
2019-03-24T06:15:24.536Z,20.77
2019-03-24T06:17:07.218Z,21.43
2019-03-24T06:20:01.823Z,24.07
2019-03-24T06:23:22.357Z,18.20
2019-03-24T06:24:35.624Z,19.30
2019-03-24T06:32:25.604Z,20.47
2019-03-24T06:38:20.476Z,17.80
2019-03-24T06:39:44.712Z,15.90
2019-03-24T06:42:37.286Z,17.17
2019-03-24T06:44:01.015Z,19.97
2019-03-24T06:45:28.780Z,15.00
2019-03-24T06:48:40.046Z,12.97
2019-03-24T06:50:03.912Z,17.33
2019-03-24T06:53:10.633Z,12.73
2019-03-24T06:57:48.437Z,13.83
2019-03-24T06:59:12.186Z,17.40
2019-03-24T07:02:04.983Z,16.47
2019-03-24T07:11:13.881Z,21.57
2019-03-24T07:14:39.400Z,13.00
2019-03-24T07:16:03.250Z,14.47
2019-03-24T07:19:10.268Z,15.07
2019-03-24T07:22:03.218Z,14.05
2019-03-24T07:25:11.711Z,16.57
2019-03-24T07:26:35.794Z,16.10
2019-03-24T07:27:59.528Z,12.97
2019-03-24T07:32:38.695Z,14.87
2019-03-24T07:35:52.660Z,18.13
2019-03-24T07:40:23.331Z,18.00
2019-03-24T07:43:31.430Z,14.00
2019-03-24T07:49:59.062Z,15.70
2019-03-24T07:51:10.656Z,13.67
2019-03-24T07:55:49.434Z,15.47
2019-03-24T07:57:00.906Z,14.37
2019-03-24T07:58:24.800Z,11.77
2019-03-24T08:11:23.097Z,14.80
2019-03-24T08:14:22.271Z,14.60
2019-03-24T08:16:05.056Z,13.20
2019-03-24T08:30:43.240Z,12.28
2019-03-24T08:32:25.963Z,17.32
2019-03-24T08:40:22.486Z,12.53
2019-03-24T08:42:05.373Z,12.03
2019-03-24T08:48:07.499Z,15.40
2019-03-24T08:57:39.853Z,13.30
2019-03-24T09:06:50.955Z,12.65
2019-03-24T09:11:31.559Z,13.05
2019-03-24T09:14:59.253Z,15.45
2019-03-24T09:23:12.854Z,9.43
2019-03-24T09:26:21.271Z,14.07
2019-03-24T09:32:45.815Z,12.88
2019-03-24T09:37:48.395Z,12.00
2019-03-24T09:45:40.164Z,16.37
2019-03-24T09:46:56.258Z,13.85
2019-03-24T09:48:12.623Z,13.35
2019-03-24T09:49:28.788Z,15.23
2019-03-24T09:50:44.944Z,14.90
2019-03-24T09:52:01.626Z,17.45
2019-03-24T09:53:18.422Z,8.08
2019-03-24T09:54:34.377Z,11.68
2019-03-24T09:55:50.471Z,16.02
2019-03-24T09:57:06.798Z,13.35
2019-03-24T09:58:22.941Z,17.80
2019-03-24T09:59:39.014Z,15.98
2019-03-24T10:00:54.855Z,16.02
2019-03-24T10:02:10.970Z,13.30
2019-03-24T10:03:27.101Z,12.40
2019-03-24T10:04:43.140Z,15.20
2019-03-24T10:05:59.303Z,13.40
2019-03-24T10:07:15.132Z,14.15
2019-03-24T10:08:31.268Z,12.53
2019-03-24T10:09:48.271Z,12.23
2019-03-24T10:11:04.166Z,12.35
2019-03-24T10:12:20.340Z,12.43
2019-03-24T10:13:36.378Z,9.23
2019-03-24T10:14:52.450Z,14.40
2019-03-24T10:16:09.320Z,13.27
2019-03-24T10:17:25.518Z,12.78
2019-03-24T10:18:41.504Z,11.43
2019-03-24T10:19:57.315Z,12.10
2019-03-24T10:21:13.517Z,13.43
2019-03-24T10:22:29.423Z,13.55
2019-03-24T10:23:47.153Z,14.18
2019-03-24T10:25:03.719Z,13.30
2019-03-24T10:26:20.516Z,10.63
2019-03-24T10:27:36.392Z,13.90
2019-03-24T10:28:52.416Z,12.00
2019-03-24T10:30:08.902Z,11.90
2019-03-24T10:31:25.699Z,9.85
2019-03-24T10:32:42.339Z,14.68
2019-03-24T10:33:58.303Z,8.25
2019-03-24T10:35:14.981Z,11.37
2019-03-24T10:36:31.613Z,11.12
2019-03-24T10:37:48.290Z,10.08
2019-03-24T10:39:05.465Z,9.80
2019-03-24T10:40:28.472Z,10.90
2019-03-24T10:41:40.261Z,10.28
2019-03-24T10:42:56.567Z,11.48
2019-03-24T10:44:12.591Z,11.93
2019-03-24T10:45:28.895Z,13.05
2019-03-24T10:46:45.681Z,12.60
2019-03-24T10:48:01.830Z,12.70
2019-03-24T10:50:38.361Z,9.88
2019-03-24T10:51:55.044Z,8.50
2019-03-24T10:53:11.314Z,12.78
2019-03-24T10:54:27.873Z,8.58
2019-03-24T10:55:44.114Z,8.85
2019-03-24T10:57:00.726Z,7.75
2019-03-24T10:58:16.728Z,6.08
2019-03-24T10:59:32.739Z,6.75
2019-03-24T11:00:49.083Z,8.38
2019-03-24T11:02:05.795Z,4.50
2019-03-24T11:03:22.626Z,6.58
2019-03-24T11:04:38.691Z,6.17
2019-03-24T11:05:55.353Z,8.50
2019-03-24T11:07:12.052Z,8.20
2019-03-24T11:08:28.023Z,9.45
2019-03-24T11:09:45.168Z,7.05
2019-03-24T11:11:01.877Z,9.08
2019-03-24T11:12:17.833Z,10.13
2019-03-24T11:13:34.113Z,7.00
2019-03-24T11:14:50.483Z,6.45
2019-03-24T11:16:06.703Z,5.22
2019-03-24T11:17:23.424Z,8.90
2019-03-24T11:18:40.362Z,5.12
2019-03-24T11:19:56.622Z,4.50
2019-03-24T11:21:12.587Z,9.93
2019-03-24T11:22:29.299Z,8.05
2019-03-24T11:23:45.259Z,4.30
2019-03-24T11:25:01.378Z,4.53
2019-03-24T11:26:18.184Z,6.83
2019-03-24T11:27:34.278Z,9.73
2019-03-24T11:28:50.256Z,4.92
2019-03-24T11:30:06.898Z,5.45
2019-03-24T11:31:23.359Z,5.40
2019-03-24T11:32:39.783Z,6.85
2019-03-24T11:33:55.827Z,4.65
2019-03-24T11:35:12.253Z,5.83
2019-03-24T11:36:28.140Z,6.08
2019-03-24T11:37:44.371Z,7.72
2019-03-24T11:39:00.174Z,7.78
2019-03-24T11:40:16.350Z,6.55
2019-03-24T11:41:32.377Z,8.00
2019-03-24T11:42:48.300Z,7.35
2019-03-24T11:44:04.377Z,5.75
2019-03-24T11:45:20.396Z,5.62
2019-03-24T11:46:36.639Z,6.53
2019-03-24T11:47:52.435Z,5.53
2019-03-24T11:49:09.087Z,5.33
2019-03-24T11:50:25.135Z,3.22
2019-03-24T11:51:41.333Z,4.15
2019-03-24T11:52:57.207Z,7.45
2019-03-24T11:54:13.446Z,5.15
2019-03-24T11:55:29.811Z,5.92
2019-03-24T11:56:46.380Z,5.87
2019-03-24T11:58:05.925Z,6.00
2019-03-24T11:59:20.612Z,11.00
2019-03-24T12:00:37.460Z,3.37
2019-03-24T12:01:54.138Z,3.92
2019-03-24T12:03:10.112Z,5.87
2019-03-24T12:04:26.163Z,2.92
2019-03-24T12:05:42.392Z,5.95
2019-03-24T12:06:59.178Z,5.75
2019-03-24T12:08:15.274Z,8.10
2019-03-24T12:09:31.386Z,5.78
2019-03-24T12:10:47.427Z,6.08
2019-03-24T12:12:03.714Z,4.87
2019-03-24T12:13:19.717Z,5.37
2019-03-24T12:14:35.755Z,5.22
2019-03-24T12:15:51.979Z,7.92
2019-03-24T12:17:07.902Z,5.58
2019-03-24T12:18:24.038Z,3.42
2019-03-24T12:19:40.183Z,5.58
2019-03-24T12:20:56.734Z,5.78
2019-03-24T12:22:13.449Z,6.83
2019-03-24T12:23:29.543Z,8.38
2019-03-24T12:24:45.874Z,5.83
2019-03-24T12:26:01.977Z,6.62
2019-03-24T12:27:18.246Z,6.35
2019-03-24T12:28:34.384Z,8.73
2019-03-24T12:29:50.959Z,4.50
2019-03-24T12:31:07.564Z,5.55
2019-03-24T12:32:23.574Z,8.35
2019-03-24T12:33:39.535Z,7.22
2019-03-24T12:34:56.274Z,7.70
2019-03-24T12:36:15.420Z,6.72
2019-03-24T12:37:31.782Z,6.85
2019-03-24T12:38:48.393Z,6.90
2019-03-24T12:40:04.343Z,7.10
2019-03-24T12:41:20.341Z,10.38
2019-03-24T12:42:36.594Z,5.53
2019-03-24T12:43:52.657Z,4.12
2019-03-24T12:45:08.796Z,4.08
2019-03-24T12:46:25.425Z,4.85
2019-03-24T12:47:41.517Z,6.05
2019-03-24T12:48:57.468Z,4.40
2019-03-24T12:52:01.312Z,3.75
2019-03-24T12:53:17.443Z,11.70
2019-03-24T12:55:47.816Z,6.85
2019-03-24T12:57:04.094Z,7.40
2019-03-24T12:58:20.279Z,8.60
2019-03-24T12:59:36.329Z,6.33
2019-03-24T13:00:52.803Z,3.62
2019-03-24T13:02:09.296Z,3.15
2019-03-24T13:03:25.737Z,4.12
2019-03-24T13:04:42.448Z,3.60
2019-03-24T13:05:58.951Z,3.90
2019-03-24T13:07:15.101Z,2.35
2019-03-24T13:08:31.894Z,3.93
2019-03-24T13:09:48.084Z,6.03
2019-03-24T13:11:04.393Z,7.77
2019-03-24T13:12:20.646Z,8.15
2019-03-24T13:13:38.932Z,3.27
2019-03-24T13:14:55.145Z,5.12
2019-03-24T13:16:11.092Z,2.42
2019-03-24T13:17:27.413Z,4.62
2019-03-24T13:18:44.071Z,4.30
2019-03-24T13:20:00.443Z,4.90
2019-03-24T13:21:16.219Z,2.98
2019-03-24T13:22:32.200Z,2.47
2019-03-24T13:23:48.168Z,2.13
2019-03-24T13:25:04.114Z,4.40
2019-03-24T13:26:20.074Z,5.60
2019-03-24T13:27:35.843Z,2.87
2019-03-24T13:28:52.490Z,4.03
2019-03-24T13:30:08.431Z,5.60
2019-03-24T13:31:24.495Z,4.83
2019-03-24T13:32:40.607Z,4.78
2019-03-24T13:33:56.915Z,4.67
2019-03-24T13:35:13.526Z,6.35
2019-03-24T13:36:30.058Z,4.85
2019-03-24T13:37:45.915Z,9.73
2019-03-24T13:39:01.756Z,8.07
2019-03-24T13:40:17.551Z,5.33
2019-03-24T13:41:34.240Z,11.17
2019-03-24T13:42:50.279Z,11.00
2019-03-24T13:44:06.374Z,11.05
2019-03-24T13:45:22.510Z,10.55
2019-03-24T13:46:38.790Z,6.55
2019-03-24T13:50:34.986Z,7.10
2019-03-24T13:51:50.883Z,8.43
2019-03-24T13:53:07.584Z,11.10
2019-03-24T13:54:23.858Z,7.08
2019-03-24T13:55:40.546Z,6.95
2019-03-24T13:56:56.431Z,10.20
2019-03-24T13:58:12.545Z,8.25
2019-03-24T13:59:29.424Z,7.05
2019-03-24T14:00:45.345Z,5.50
2019-03-24T14:02:01.258Z,8.73
2019-03-24T14:03:17.315Z,8.33
2019-03-24T14:04:33.436Z,7.33
2019-03-24T14:05:49.507Z,6.03
2019-03-24T14:07:05.498Z,6.72
2019-03-24T14:08:21.850Z,7.30
2019-03-24T14:09:38.570Z,7.75
2019-03-24T14:10:54.429Z,6.03
2019-03-24T14:12:10.390Z,10.65
2019-03-24T14:13:26.554Z,11.48
2019-03-24T14:14:42.737Z,10.82
2019-03-24T14:15:58.929Z,9.57
2019-03-24T14:17:15.482Z,8.40
2019-03-24T14:19:51.096Z,9.90
2019-03-24T14:21:07.022Z,7.80
2019-03-24T14:22:23.411Z,7.92
2019-03-24T14:23:39.914Z,5.58
2019-03-24T14:24:55.720Z,5.27
2019-03-24T14:26:11.630Z,8.43
2019-03-24T14:27:28.316Z,9.23
2019-03-24T14:28:44.507Z,11.00
2019-03-24T14:30:00.440Z,8.40
2019-03-24T14:31:16.452Z,9.18
2019-03-24T14:32:32.762Z,6.15
2019-03-24T14:33:48.796Z,9.53
2019-03-24T14:35:04.951Z,8.48
2019-03-24T14:36:21.937Z,6.20
2019-03-24T14:37:38.098Z,7.10
2019-03-24T14:38:55.440Z,5.37
2019-03-24T14:40:11.388Z,6.50
2019-03-24T14:41:27.873Z,7.67
2019-03-24T14:42:44.411Z,9.95
2019-03-24T14:44:00.273Z,11.43
2019-03-24T14:45:16.217Z,11.13
2019-03-24T14:46:32.567Z,8.60
2019-03-24T14:47:48.810Z,7.17
2019-03-24T14:49:05.084Z,10.28
2019-03-24T14:50:20.806Z,6.60
2019-03-24T14:51:36.801Z,6.90
2019-03-24T14:52:52.517Z,5.53
2019-03-24T14:54:08.621Z,6.85
2019-03-24T14:55:24.554Z,8.07
2019-03-24T14:56:40.943Z,5.77
2019-03-24T14:57:56.719Z,5.43
2019-03-24T14:59:13.720Z,4.50
2019-03-24T15:00:30.249Z,5.20
2019-03-24T15:01:46.737Z,6.12
2019-03-24T15:03:02.762Z,4.33
2019-03-24T15:04:18.805Z,6.30
2019-03-24T15:05:35.688Z,6.67
2019-03-24T15:06:52.182Z,4.95
2019-03-24T15:08:08.138Z,6.08
2019-03-24T15:09:24.274Z,5.83
2019-03-24T15:10:40.369Z,4.00
2019-03-24T15:11:58.602Z,5.43
2019-03-24T15:13:14.591Z,6.10
2019-03-24T15:14:30.501Z,8.20
2019-03-24T15:15:46.393Z,4.47
2019-03-24T15:17:03.177Z,9.27
2019-03-24T15:18:19.390Z,5.90
2019-03-24T15:19:35.458Z,5.28
2019-03-24T15:20:51.300Z,8.55
2019-03-24T15:22:07.298Z,7.30
2019-03-24T15:23:23.305Z,8.35
2019-03-24T15:24:39.321Z,5.97
2019-03-24T15:25:55.115Z,6.15
2019-03-24T15:27:11.253Z,6.05
2019-03-24T15:28:28.017Z,7.42
2019-03-24T15:29:43.905Z,10.93
2019-03-24T15:31:00.015Z,6.83
2019-03-24T15:32:16.104Z,6.47
2019-03-24T15:33:32.045Z,10.63
2019-03-24T15:34:48.092Z,12.10
2019-03-24T15:36:04.218Z,10.68
2019-03-24T15:37:20.126Z,7.53
2019-03-24T15:38:36.459Z,11.22
2019-03-24T15:39:52.469Z,12.23
2019-03-24T15:41:08.720Z,9.50
2019-03-24T15:42:24.883Z,6.87
2019-03-24T15:43:41.216Z,9.95
2019-03-24T15:44:57.554Z,13.23
2019-03-24T15:46:13.445Z,10.35
2019-03-24T15:47:30.618Z,11.85
2019-03-24T15:48:46.465Z,4.67
2019-03-24T15:50:02.537Z,9.90
2019-03-24T15:51:18.813Z,5.23
2019-03-24T15:52:35.786Z,8.05
2019-03-24T15:53:52.354Z,6.07
2019-03-24T15:55:07.439Z,7.40
2019-03-24T15:56:23.412Z,9.78
2019-03-24T15:57:40.514Z,4.07
2019-03-24T15:58:57.138Z,6.53
2019-03-24T16:00:13.666Z,7.13
2019-03-24T16:01:29.916Z,8.65
2019-03-24T16:02:46.690Z,5.08
2019-03-24T16:04:03.155Z,5.20
2019-03-24T16:05:19.789Z,4.40
2019-03-24T16:06:35.866Z,2.17
2019-03-24T16:09:09.586Z,2.97
2019-03-24T16:10:34.836Z,4.67
2019-03-24T16:11:44.270Z,4.17
2019-03-24T16:13:00.269Z,6.00
2019-03-24T16:14:16.372Z,7.30
2019-03-24T16:15:32.390Z,6.40
2019-03-24T16:16:48.885Z,4.22
2019-03-24T16:18:05.598Z,7.47
2019-03-24T16:19:21.748Z,6.08
2019-03-24T16:20:38.027Z,7.87
2019-03-24T16:21:54.272Z,8.40
2019-03-24T16:23:11.122Z,4.83
2019-03-24T16:24:27.212Z,8.38
2019-03-24T16:25:43.304Z,8.98
2019-03-24T16:26:59.296Z,6.33
2019-03-24T16:28:15.300Z,4.65
2019-03-24T16:29:31.933Z,6.03
2019-03-24T16:30:47.778Z,4.97
2019-03-24T16:32:04.004Z,3.50
2019-03-24T16:33:20.100Z,5.65
2019-03-24T16:34:36.094Z,6.22
2019-03-24T16:35:52.240Z,8.20
2019-03-24T16:37:08.874Z,6.53
2019-03-24T16:38:25.487Z,8.60
2019-03-24T16:39:41.885Z,4.93
2019-03-24T16:40:58.273Z,5.03
2019-03-24T16:42:14.230Z,6.72
2019-03-24T16:43:30.947Z,13.53
2019-03-24T16:44:47.034Z,9.77
2019-03-24T16:46:03.083Z,5.13
2019-03-24T16:47:19.293Z,8.00
2019-03-24T16:48:37.039Z,8.33
2019-03-24T16:49:53.434Z,7.47
2019-03-24T16:51:09.415Z,6.03
2019-03-24T16:52:25.918Z,7.40
2019-03-24T16:53:41.952Z,5.50
2019-03-24T16:54:58.014Z,6.70
2019-03-24T16:56:13.898Z,7.00
2019-03-24T16:57:30.690Z,7.30
2019-03-24T16:58:47.297Z,6.53
2019-03-24T17:00:04.033Z,6.53
2019-03-24T17:01:19.851Z,5.00
2019-03-24T17:02:36.134Z,11.40
2019-03-24T17:03:52.920Z,7.40
2019-03-24T17:05:09.178Z,4.93
2019-03-24T17:06:25.869Z,7.53
2019-03-24T17:07:42.178Z,5.30
2019-03-24T17:08:58.879Z,5.17
2019-03-24T17:10:14.995Z,6.20
2019-03-24T17:11:31.251Z,6.07
2019-03-24T17:12:48.281Z,3.83
2019-03-24T17:14:05.064Z,4.40
2019-03-24T17:15:21.100Z,7.27
2019-03-24T17:16:37.668Z,4.70
2019-03-24T17:17:54.592Z,3.90
2019-03-24T17:19:10.902Z,3.13
2019-03-24T17:20:26.968Z,5.37
2019-03-24T17:21:49.831Z,5.20
2019-03-24T17:23:02.047Z,7.57
2019-03-24T17:24:17.869Z,7.10
2019-03-24T17:25:34.102Z,4.93
2019-03-24T17:26:50.253Z,4.47
2019-03-24T17:28:06.042Z,6.20
2019-03-24T17:29:22.192Z,4.17
2019-03-24T17:30:39.025Z,6.63
2019-03-24T17:31:54.855Z,5.53
2019-03-24T17:33:10.847Z,4.27
2019-03-24T17:34:27.319Z,6.20
2019-03-24T17:35:43.888Z,6.67
2019-03-24T17:36:59.794Z,5.33
2019-03-24T17:38:15.845Z,5.60
2019-03-24T17:39:32.897Z,5.07
2019-03-24T17:40:49.680Z,5.10
2019-03-24T17:42:05.852Z,5.40
2019-03-24T17:43:22.666Z,10.03
2019-03-24T17:44:38.730Z,4.23
2019-03-24T17:45:54.672Z,8.07
2019-03-24T17:47:10.680Z,6.10
2019-03-24T17:48:26.817Z,5.50
2019-03-24T17:49:42.950Z,3.57
2019-03-24T17:50:59.036Z,4.27
2019-03-24T17:52:15.329Z,8.13
2019-03-24T17:53:32.107Z,8.43
2019-03-24T17:54:50.699Z,6.00
2019-03-24T17:56:06.867Z,6.43
2019-03-24T17:57:22.809Z,7.27
2019-03-24T17:58:38.862Z,6.70
2019-03-24T17:59:54.849Z,3.77
2019-03-24T18:01:10.741Z,7.43
2019-03-24T18:02:27.809Z,7.03
2019-03-24T18:03:43.762Z,8.67
2019-03-24T18:05:00.089Z,6.60
2019-03-24T18:06:16.550Z,5.13
2019-03-24T18:07:33.197Z,9.27
2019-03-24T18:08:49.934Z,8.57
2019-03-24T18:10:06.051Z,5.47
2019-03-24T18:11:22.281Z,7.67
2019-03-24T18:12:38.774Z,7.27
2019-03-24T18:13:54.656Z,3.90
2019-03-24T18:15:10.811Z,6.00
2019-03-24T18:16:27.432Z,5.87
2019-03-24T18:17:43.496Z,5.80
2019-03-24T18:18:59.708Z,4.73
2019-03-24T18:20:15.877Z,11.40
2019-03-24T18:21:32.193Z,6.10
2019-03-24T18:22:49.011Z,6.93
2019-03-24T18:24:04.969Z,6.30
2019-03-24T18:25:21.734Z,4.20
2019-03-24T18:26:37.973Z,7.83
2019-03-24T18:27:54.059Z,8.03
2019-03-24T18:29:10.232Z,12.87
2019-03-24T18:30:26.950Z,9.17
2019-03-24T18:31:43.230Z,4.43
2019-03-24T18:32:59.368Z,8.00
2019-03-24T18:34:15.448Z,4.63
2019-03-24T18:35:31.534Z,7.17
2019-03-24T18:36:47.717Z,9.43
2019-03-24T18:38:03.944Z,10.27
2019-03-24T18:39:20.188Z,5.23
2019-03-24T18:40:36.753Z,10.03
2019-03-24T18:41:53.537Z,4.60
2019-03-24T18:43:09.526Z,9.50
2019-03-24T18:44:26.163Z,6.37
2019-03-24T18:46:59.848Z,6.10
2019-03-24T18:48:15.909Z,9.20
2019-03-24T18:49:31.944Z,7.40
2019-03-24T18:50:47.854Z,6.83
2019-03-24T18:52:04.438Z,6.27
2019-03-24T18:53:20.493Z,8.63
2019-03-24T18:54:37.046Z,7.73
2019-03-24T18:55:53.787Z,9.67
2019-03-24T18:57:09.811Z,7.33
2019-03-24T18:58:25.995Z,7.37
2019-03-24T18:59:42.397Z,6.03
2019-03-24T19:00:58.595Z,4.97
2019-03-24T19:02:14.816Z,5.13
2019-03-24T19:03:30.829Z,7.47
2019-03-24T19:04:47.007Z,7.43
2019-03-24T19:06:03.899Z,5.77
2019-03-24T19:07:19.850Z,7.33
2019-03-24T19:08:35.986Z,7.73
2019-03-24T19:09:52.811Z,10.57
2019-03-24T19:11:08.755Z,7.43
2019-03-24T19:12:24.957Z,5.90
2019-03-24T19:13:41.627Z,5.27
2019-03-24T19:14:57.609Z,11.57
2019-03-24T19:16:13.969Z,7.77
2019-03-24T19:17:30.465Z,8.00
2019-03-24T19:18:46.527Z,8.20
2019-03-24T19:20:02.964Z,11.30
2019-03-24T19:21:19.495Z,8.10
2019-03-24T19:22:35.580Z,5.73
2019-03-24T19:23:52.193Z,10.33
2019-03-24T19:25:08.387Z,7.87
2019-03-24T19:26:24.500Z,9.27
2019-03-24T19:27:41.220Z,6.17
2019-03-24T19:28:57.324Z,8.70
2019-03-24T19:30:13.484Z,10.00
2019-03-24T19:31:29.993Z,9.27
2019-03-24T19:32:45.962Z,7.53
2019-03-24T19:34:02.006Z,7.37
2019-03-24T19:35:17.942Z,8.60
2019-03-24T19:36:34.076Z,6.33
2019-03-24T19:37:49.904Z,7.40
2019-03-24T19:39:05.824Z,9.83
2019-03-24T19:40:22.151Z,6.67
2019-03-24T19:41:38.766Z,10.50
2019-03-24T19:42:55.043Z,9.67
2019-03-24T19:44:10.974Z,6.33
2019-03-24T19:45:27.049Z,7.93
2019-03-24T19:46:43.395Z,6.80
2019-03-24T19:47:59.391Z,9.77
2019-03-24T19:49:16.236Z,8.77
2019-03-24T19:50:32.391Z,6.67
2019-03-24T19:51:48.615Z,6.50
2019-03-24T19:53:04.894Z,9.33
2019-03-24T19:54:21.621Z,11.93
2019-03-24T19:55:37.651Z,10.03
2019-03-24T19:56:53.547Z,10.53
2019-03-24T19:58:09.722Z,8.87
2019-03-24T19:59:26.544Z,12.47
2019-03-24T20:00:42.664Z,7.70
2019-03-24T20:02:01.017Z,9.60
2019-03-24T20:03:17.761Z,6.90
2019-03-24T20:04:33.841Z,9.70
2019-03-24T20:05:50.128Z,6.67
2019-03-24T20:07:06.554Z,10.63
2019-03-24T20:08:22.409Z,8.27
2019-03-24T20:09:38.787Z,7.47
2019-03-24T20:10:54.984Z,11.30
2019-03-24T20:12:11.210Z,8.00
2019-03-24T20:13:27.007Z,11.60