createdAt,value
2018-11-20T00:01:39.241Z,19.03
2018-11-20T00:04:09.004Z,18.99
2018-11-20T00:06:38.831Z,18.96
2018-11-20T00:09:09.165Z,19.02
2018-11-20T00:11:39.257Z,19.02
2018-11-20T00:14:09.646Z,19.00
2018-11-20T00:16:39.308Z,18.98
2018-11-20T00:19:09.310Z,18.97
2018-11-20T00:21:39.153Z,18.94
2018-11-20T00:24:09.326Z,18.91
2018-11-20T00:26:39.160Z,18.92
2018-11-20T00:29:09.171Z,18.96
2018-11-20T00:31:39.250Z,18.95
2018-11-20T00:34:08.597Z,18.99
2018-11-20T00:36:38.209Z,18.96
2018-11-20T00:39:08.249Z,18.94
2018-11-20T00:41:37.932Z,18.99
2018-11-20T00:44:08.048Z,18.99
2018-11-20T00:46:37.798Z,18.95
2018-11-20T00:49:07.722Z,19.02
2018-11-20T00:51:37.392Z,19.09
2018-11-20T00:54:07.123Z,19.13
2018-11-20T00:56:37.018Z,19.19
2018-11-20T00:59:07.340Z,19.23
2018-11-20T01:01:37.326Z,19.37
2018-11-20T01:04:07.414Z,19.47
2018-11-20T01:06:37.051Z,19.55
2018-11-20T01:09:07.556Z,19.62
2018-11-20T01:11:37.525Z,19.70
2018-11-20T01:14:07.735Z,19.80
2018-11-20T01:16:37.325Z,19.89
2018-11-20T01:19:07.877Z,19.96
2018-11-20T01:21:37.958Z,20.04
2018-11-20T01:24:08.114Z,20.16
2018-11-20T01:26:38.444Z,20.28
2018-11-20T01:29:08.351Z,20.38
2018-11-20T01:31:38.618Z,20.45
2018-11-20T01:34:08.777Z,20.57
2018-11-20T01:36:38.865Z,20.73
2018-11-20T01:39:08.851Z,20.94
2018-11-20T01:41:39.012Z,21.16
2018-11-20T01:44:09.655Z,21.30
2018-11-20T01:46:39.487Z,21.48
2018-11-20T01:49:09.488Z,21.66
2018-11-20T01:51:39.363Z,21.91
2018-11-20T01:54:09.133Z,22.10
2018-11-20T01:56:39.529Z,22.31
2018-11-20T01:59:09.273Z,22.53
2018-11-20T02:01:39.350Z,22.73
2018-11-20T02:04:09.360Z,23.04
2018-11-20T02:06:39.441Z,23.30
2018-11-20T02:09:09.313Z,23.59
2018-11-20T02:11:39.081Z,23.85
2018-11-20T02:14:09.317Z,24.15
2018-11-20T02:16:39.209Z,24.46
2018-11-20T02:19:09.205Z,24.21
2018-11-20T02:21:39.644Z,24.65
2018-11-20T02:24:09.443Z,25.10
2018-11-20T02:26:40.075Z,25.47
2018-11-20T02:29:10.125Z,25.75
2018-11-20T02:31:40.321Z,26.03
2018-11-20T02:34:10.333Z,25.78
2018-11-20T02:36:40.363Z,25.57
2018-11-20T02:39:10.480Z,26.26
2018-11-20T02:41:40.592Z,26.67
2018-11-20T02:44:10.361Z,27.09
2018-11-20T02:46:40.756Z,27.25
2018-11-20T02:49:10.753Z,27.49
2018-11-20T02:51:40.965Z,27.71
2018-11-20T02:54:11.042Z,27.59
2018-11-20T02:56:41.328Z,27.15
2018-11-20T02:59:11.436Z,26.92
2018-11-20T03:01:41.486Z,27.59
2018-11-20T03:04:11.352Z,28.12
2018-11-20T03:06:41.653Z,28.54
2018-11-20T03:09:11.693Z,28.84
2018-11-20T03:11:41.654Z,29.04
2018-11-20T03:14:11.846Z,29.11
2018-11-20T03:16:41.900Z,29.24
2018-11-20T03:19:11.771Z,29.41
2018-11-20T03:21:41.788Z,29.43
2018-11-20T03:24:11.837Z,29.54
2018-11-20T03:26:41.756Z,29.50
2018-11-20T03:29:11.910Z,29.39
2018-11-20T03:31:41.560Z,29.20
2018-11-20T03:34:11.832Z,29.10
2018-11-20T03:36:41.885Z,29.17
2018-11-20T03:39:11.691Z,29.28
2018-11-20T03:41:41.311Z,29.30
2018-11-20T03:44:11.052Z,29.38
2018-11-20T03:46:41.588Z,29.30
2018-11-20T03:49:11.764Z,29.29
2018-11-20T03:51:41.202Z,29.30
2018-11-20T03:54:11.183Z,29.21
2018-11-20T03:56:41.073Z,29.35
2018-11-20T03:59:10.791Z,29.46
2018-11-20T04:01:40.835Z,29.39
2018-11-20T04:04:10.634Z,29.31
2018-11-20T04:06:40.640Z,29.55
2018-11-20T04:09:10.360Z,29.61
2018-11-20T04:11:40.580Z,29.88
2018-11-20T04:14:10.819Z,29.80
2018-11-20T04:16:40.420Z,29.97
2018-11-20T04:19:10.383Z,30.17
2018-11-20T04:21:40.242Z,30.17
2018-11-20T04:24:10.153Z,29.88
2018-11-20T04:26:39.829Z,30.32
2018-11-20T04:29:10.068Z,30.38
2018-11-20T04:31:40.169Z,29.87
2018-11-20T04:34:10.034Z,29.55
2018-11-20T04:36:40.141Z,29.36
2018-11-20T04:39:10.149Z,29.50
2018-11-20T04:41:40.286Z,29.81
2018-11-20T04:44:10.275Z,30.02
2018-11-20T04:46:40.413Z,30.19
2018-11-20T04:49:10.109Z,30.21
2018-11-20T04:51:40.246Z,30.47
2018-11-20T04:54:10.227Z,30.46
2018-11-20T04:56:40.379Z,30.49
2018-11-20T04:59:09.882Z,30.80
2018-11-20T05:01:40.206Z,30.92
2018-11-20T05:04:10.051Z,31.17
2018-11-20T05:06:39.846Z,31.06
2018-11-20T05:09:09.962Z,30.71
2018-11-20T05:11:40.167Z,31.23
2018-11-20T05:14:09.981Z,31.19
2018-11-20T05:16:39.897Z,31.36
2018-11-20T05:19:10.061Z,31.27
2018-11-20T05:21:40.241Z,31.53
2018-11-20T05:24:09.902Z,31.66
2018-11-20T05:26:40.074Z,31.77
2018-11-20T05:29:09.983Z,31.84
2018-11-20T05:31:40.161Z,31.92
2018-11-20T05:34:10.250Z,32.01
2018-11-20T05:36:40.313Z,32.01
2018-11-20T05:39:10.387Z,32.11
2018-11-20T05:41:40.377Z,31.83
2018-11-20T05:44:10.568Z,31.78
2018-11-20T05:46:41.707Z,31.83
2018-11-20T05:49:11.692Z,32.07
2018-11-20T05:51:42.698Z,32.14
2018-11-20T05:54:12.257Z,32.17
2018-11-20T05:56:42.321Z,32.11
2018-11-20T05:59:16.492Z,32.18
2018-11-20T06:01:46.076Z,31.77
2018-11-20T06:04:17.026Z,31.60
2018-11-20T06:06:47.721Z,31.65
2018-11-20T06:09:17.131Z,31.60
2018-11-20T06:11:47.015Z,31.13
2018-11-20T06:14:17.068Z,30.94
2018-11-20T06:16:47.350Z,30.89
2018-11-20T06:19:16.882Z,30.51
2018-11-20T06:21:47.009Z,30.20
2018-11-20T06:24:16.961Z,30.35
2018-11-20T06:26:47.020Z,29.84
2018-11-20T06:29:17.182Z,30.23
2018-11-20T06:31:46.871Z,30.56
2018-11-20T06:34:16.945Z,30.84
2018-11-20T06:36:47.631Z,31.06
2018-11-20T06:39:17.787Z,31.38
2018-11-20T06:41:47.754Z,31.47
2018-11-20T06:44:17.952Z,31.72
2018-11-20T06:46:48.351Z,31.98
2018-11-20T06:49:18.430Z,31.81
2018-11-20T06:51:48.574Z,31.78
2018-11-20T06:54:18.921Z,32.03
2018-11-20T06:56:48.466Z,31.91
2018-11-20T06:59:18.100Z,31.47
2018-11-20T07:01:48.493Z,31.44
2018-11-20T07:04:18.317Z,31.46
2018-11-20T07:06:48.328Z,31.34
2018-11-20T07:09:17.753Z,31.20
2018-11-20T07:11:48.819Z,31.58
2018-11-20T07:14:18.705Z,31.85
2018-11-20T07:16:48.697Z,32.09
2018-11-20T07:19:18.735Z,31.94
2018-11-20T07:21:48.839Z,32.13
2018-11-20T07:24:18.952Z,32.17
2018-11-20T07:26:48.951Z,32.39
2018-11-20T07:29:19.060Z,32.46
2018-11-20T07:31:49.143Z,32.39
2018-11-20T07:34:18.700Z,32.50
2018-11-20T07:36:48.294Z,32.37
2018-11-20T07:39:18.196Z,32.42
2018-11-20T07:41:47.956Z,32.59
2018-11-20T07:44:18.136Z,32.68
2018-11-20T07:46:48.094Z,32.49
2018-11-20T07:49:17.925Z,32.36
2018-11-20T07:51:47.922Z,32.42
2018-11-20T07:54:17.734Z,32.54
2018-11-20T07:56:47.862Z,32.64
