createdAt,value
2018-12-30T00:01:38.196Z,101758
2018-12-30T00:04:07.047Z,101744
2018-12-30T00:06:35.873Z,101746
2018-12-30T00:09:04.727Z,101734
2018-12-30T00:11:33.563Z,101740
2018-12-30T00:14:03.150Z,101719
2018-12-30T00:16:32.006Z,101721
2018-12-30T00:19:00.848Z,101721
2018-12-30T00:21:29.761Z,101725
2018-12-30T00:23:58.568Z,101749
2018-12-30T00:26:27.401Z,101725
2018-12-30T00:28:56.988Z,101731
2018-12-30T00:31:25.830Z,101720
2018-12-30T00:33:54.676Z,101733
2018-12-30T00:36:23.524Z,101735
2018-12-30T00:38:52.358Z,101734
2018-12-30T00:41:21.183Z,101727
2018-12-30T00:43:50.036Z,101720
2018-12-30T00:46:18.897Z,101726
2018-12-30T00:48:47.743Z,101724
2018-12-30T00:51:17.268Z,101722
2018-12-30T00:53:45.415Z,101722
2018-12-30T00:56:14.255Z,101722
2018-12-30T00:58:43.084Z,101730
2018-12-30T01:01:12.683Z,101729
2018-12-30T01:03:41.510Z,101729
2018-12-30T01:06:10.371Z,101746
2018-12-30T01:08:39.955Z,101755
2018-12-30T01:11:08.803Z,101755
2018-12-30T01:13:37.639Z,101750
2018-12-30T01:16:06.553Z,101763
2018-12-30T01:18:35.315Z,101758
2018-12-30T01:21:04.148Z,101734
2018-12-30T01:23:33.000Z,101762
2018-12-30T01:26:01.853Z,101761
2018-12-30T01:28:30.695Z,101755
2018-12-30T01:31:00.289Z,101751
2018-12-30T01:33:29.117Z,101752
2018-12-30T01:35:57.953Z,101752
2018-12-30T01:38:26.799Z,101737
2018-12-30T01:40:55.639Z,101754
2018-12-30T01:43:24.480Z,101756
2018-12-30T01:45:53.347Z,101768
2018-12-30T01:48:22.905Z,101760
2018-12-30T01:50:52.478Z,101777
2018-12-30T01:53:21.314Z,101774
2018-12-30T01:55:50.155Z,101786
2018-12-30T01:58:18.993Z,101804
2018-12-30T02:00:47.829Z,101797
2018-12-30T02:03:16.655Z,101793
2018-12-30T02:05:45.507Z,101807
2018-12-30T02:08:14.398Z,101807
2018-12-30T02:10:43.185Z,101806
2018-12-30T02:13:12.020Z,101808
2018-12-30T02:15:40.860Z,101813
2018-12-30T02:18:09.705Z,101810
2018-12-30T02:20:38.547Z,101812
2018-12-30T02:23:07.375Z,101820
2018-12-30T02:25:36.237Z,101825
2018-12-30T02:28:05.082Z,101823
2018-12-30T02:30:33.918Z,101832
2018-12-30T02:33:02.753Z,101836
2018-12-30T02:35:31.596Z,101835
2018-12-30T02:38:00.522Z,101846
2018-12-30T02:40:29.243Z,101836
2018-12-30T02:42:58.089Z,101843
2018-12-30T02:45:26.924Z,101835
2018-12-30T02:47:55.773Z,101834
2018-12-30T02:50:24.631Z,101838
2018-12-30T02:52:53.465Z,101835
2018-12-30T02:55:23.059Z,101838
2018-12-30T02:57:51.911Z,101839
2018-12-30T03:00:20.742Z,101841
2018-12-30T03:02:49.582Z,101841
2018-12-30T03:05:18.431Z,101837
2018-12-30T03:07:48.018Z,101837
2018-12-30T03:10:16.871Z,101831
2018-12-30T03:12:45.696Z,101821
2018-12-30T03:15:14.538Z,101827
2018-12-30T03:17:43.421Z,101823
2018-12-30T03:20:12.253Z,101813
2018-12-30T03:22:41.095Z,101813
2018-12-30T03:25:09.940Z,101822
2018-12-30T03:27:38.777Z,101818
2018-12-30T03:30:07.617Z,101812
2018-12-30T03:32:36.466Z,101812
2018-12-30T03:35:05.311Z,101814
2018-12-30T03:37:34.891Z,101818
2018-12-30T03:40:03.734Z,101814
2018-12-30T03:42:32.577Z,101813
2018-12-30T03:45:01.417Z,101816
2018-12-30T03:47:30.273Z,101817
2018-12-30T03:49:59.875Z,101817
2018-12-30T03:52:28.707Z,101814
2018-12-30T03:54:57.549Z,101818
2018-12-30T03:57:26.400Z,101825
2018-12-30T03:59:55.230Z,101824
2018-12-30T04:02:24.083Z,101827
2018-12-30T04:04:52.910Z,101826
2018-12-30T04:07:21.742Z,101832
2018-12-30T04:09:50.581Z,101836
2018-12-30T04:12:19.414Z,101837
2018-12-30T04:14:48.256Z,101828
2018-12-30T04:17:17.840Z,101825
2018-12-30T04:19:46.680Z,101840
2018-12-30T04:22:17.057Z,101845
2018-12-30T04:24:44.341Z,101839
2018-12-30T04:27:13.167Z,101842
2018-12-30T04:29:42.016Z,101843
2018-12-30T04:32:11.598Z,101848
2018-12-30T04:34:40.426Z,101846
2018-12-30T04:37:09.263Z,101855
2018-12-30T04:39:38.104Z,101876
2018-12-30T04:42:06.948Z,101862
2018-12-30T04:44:35.784Z,101871
2018-12-30T04:47:04.633Z,101874
2018-12-30T04:49:33.470Z,101862
2018-12-30T04:52:02.323Z,101870
2018-12-30T04:54:31.910Z,101865
2018-12-30T04:57:00.758Z,101869
2018-12-30T04:59:29.604Z,101865
2018-12-30T05:01:58.472Z,101875
2018-12-30T05:04:27.282Z,101870
2018-12-30T05:06:56.116Z,101875
2018-12-30T05:09:24.950Z,101870
2018-12-30T05:11:53.778Z,101881
2018-12-30T05:14:22.620Z,101889
2018-12-30T05:16:51.465Z,101885
2018-12-30T05:19:20.319Z,101893
2018-12-30T05:21:49.150Z,101898
2018-12-30T05:24:17.980Z,101908
2018-12-30T05:26:46.822Z,101906
2018-12-30T05:29:15.670Z,101912
2018-12-30T05:31:44.572Z,101924
2018-12-30T05:34:14.166Z,101921
2018-12-30T05:36:42.971Z,101934
2018-12-30T05:39:11.804Z,101950
2018-12-30T05:41:40.626Z,101945
2018-12-30T05:44:10.190Z,101948
2018-12-30T05:46:39.033Z,101945
2018-12-30T05:49:07.856Z,101950
2018-12-30T05:51:36.695Z,101958
2018-12-30T05:54:06.271Z,101964
2018-12-30T05:56:35.117Z,101970
2018-12-30T05:59:03.961Z,101969
2018-12-30T06:01:32.783Z,101981
2018-12-30T06:04:01.647Z,101985
2018-12-30T06:06:30.491Z,101995
2018-12-30T06:08:59.360Z,101982
2018-12-30T06:11:28.941Z,101997
2018-12-30T06:13:57.781Z,101983
2018-12-30T06:16:26.626Z,101992
2018-12-30T06:18:55.461Z,102003
2018-12-30T06:21:24.291Z,101996
2018-12-30T06:23:53.133Z,101994
2018-12-30T06:26:21.986Z,101995
2018-12-30T06:28:51.581Z,101995
2018-12-30T06:31:21.016Z,102003
2018-12-30T06:33:49.881Z,102012
2018-12-30T06:36:18.747Z,102016
2018-12-30T06:38:47.595Z,102013
2018-12-30T06:41:16.424Z,102013
2018-12-30T06:43:45.265Z,102024
2018-12-30T06:46:14.145Z,102025
2018-12-30T06:48:42.951Z,102035
2018-12-30T06:51:11.793Z,102041
2018-12-30T06:53:40.627Z,102090
2018-12-30T06:56:09.495Z,102060
2018-12-30T06:58:38.337Z,102062
2018-12-30T07:01:07.183Z,102072
2018-12-30T07:03:36.823Z,102068
2018-12-30T07:06:05.657Z,102078
2018-12-30T07:08:34.565Z,102073
2018-12-30T07:11:03.367Z,102080
2018-12-30T07:13:32.197Z,102072
2018-12-30T07:16:01.073Z,102083
2018-12-30T07:18:29.956Z,102078
2018-12-30T07:20:58.744Z,102072
2018-12-30T07:23:27.576Z,102071
2018-12-30T07:25:57.016Z,102079
2018-12-30T07:28:25.843Z,102087
2018-12-30T07:30:54.690Z,102082
2018-12-30T07:33:23.533Z,102095
2018-12-30T07:35:52.395Z,102088
2018-12-30T07:38:21.220Z,102086
2018-12-30T07:40:50.063Z,102079
2018-12-30T07:43:18.894Z,102084
2018-12-30T07:45:47.729Z,102077
2018-12-30T07:48:18.024Z,102064
2018-12-30T07:50:47.621Z,102079
2018-12-30T07:53:16.458Z,102082
2018-12-30T07:55:45.306Z,102097
2018-12-30T07:58:14.143Z,102100
2018-12-30T08:00:43.127Z,102095
2018-12-30T08:03:11.866Z,102100
2018-12-30T08:05:40.666Z,102114
2018-12-30T08:08:09.513Z,102125
2018-12-30T08:10:38.357Z,102135
2018-12-30T08:13:07.931Z,102139
2018-12-30T08:15:36.775Z,102140
2018-12-30T08:18:05.612Z,102149
2018-12-30T08:20:34.455Z,102156
2018-12-30T08:23:03.295Z,102164
2018-12-30T08:25:32.736Z,102164
2018-12-30T08:28:01.574Z,102174
2018-12-30T08:30:30.414Z,102167
2018-12-30T08:32:59.258Z,102177
2018-12-30T08:35:28.081Z,102183
2018-12-30T08:37:56.941Z,102172
2018-12-30T08:40:25.810Z,102178
2018-12-30T08:42:54.622Z,102177
2018-12-30T08:45:23.469Z,102179
2018-12-30T08:47:52.307Z,102178
2018-12-30T08:50:21.142Z,102170
2018-12-30T08:52:49.980Z,102166
2018-12-30T08:55:18.826Z,102178
2018-12-30T08:57:47.663Z,102183
2018-12-30T09:00:16.847Z,102181
2018-12-30T09:02:45.691Z,102184
2018-12-30T09:05:14.587Z,102188
2018-12-30T09:07:43.392Z,102190
2018-12-30T09:10:12.226Z,102191
2018-12-30T09:12:41.075Z,102199
2018-12-30T09:15:09.912Z,102209
2018-12-30T09:17:38.758Z,102216
2018-12-30T09:20:07.588Z,102207
2018-12-30T09:22:36.426Z,102221
2018-12-30T09:25:05.270Z,102225
2018-12-30T09:27:34.835Z,102221
2018-12-30T09:30:03.682Z,102216
2018-12-30T09:32:32.528Z,102219
2018-12-30T09:35:01.369Z,102218
2018-12-30T09:37:30.217Z,102222
2018-12-30T09:39:59.788Z,102232
2018-12-30T09:42:28.626Z,102228
2018-12-30T09:44:57.463Z,102242
2018-12-30T09:47:26.310Z,102236
2018-12-30T09:49:55.157Z,102233
2018-12-30T09:52:23.994Z,102242
2018-12-30T09:54:52.836Z,102231
2018-12-30T09:57:21.700Z,102235
2018-12-30T09:59:50.528Z,102223
2018-12-30T10:02:19.371Z,102238
2018-12-30T10:04:48.217Z,102232
2018-12-30T10:07:18.260Z,102234
2018-12-30T10:09:47.125Z,102234
2018-12-30T10:12:16.718Z,102240
2018-12-30T10:14:45.582Z,102227
2018-12-30T10:17:14.444Z,102230
2018-12-30T10:19:43.280Z,102236
2018-12-30T10:22:12.136Z,102242
2018-12-30T10:24:40.973Z,102225
2018-12-30T10:27:10.564Z,102224
2018-12-30T10:29:39.423Z,102213
2018-12-30T10:32:08.257Z,102222
2018-12-30T10:34:37.839Z,102226
2018-12-30T10:37:06.697Z,102225
2018-12-30T10:39:35.520Z,102231
2018-12-30T10:42:04.371Z,102227
2018-12-30T10:44:33.277Z,102240
2018-12-30T10:47:02.813Z,102234
2018-12-30T10:49:31.677Z,102236
2018-12-30T10:52:00.497Z,102238
2018-12-30T10:54:30.108Z,102241
2018-12-30T10:56:58.949Z,102280
2018-12-30T10:59:27.782Z,102235
2018-12-30T11:01:57.373Z,102240
2018-12-30T11:04:26.203Z,102241
2018-12-30T11:06:55.049Z,102235
2018-12-30T11:09:23.876Z,102228
2018-12-30T11:11:52.728Z,102225
2018-12-30T11:14:21.562Z,102220
2018-12-30T11:16:50.410Z,102223
2018-12-30T11:19:19.246Z,102221
2018-12-30T11:21:48.102Z,102219
2018-12-30T11:24:16.949Z,102218
2018-12-30T11:26:45.791Z,102230
2018-12-30T11:29:15.373Z,102236
2018-12-30T11:31:44.224Z,102236
2018-12-30T11:34:13.054Z,102233
2018-12-30T11:36:41.901Z,102237
2018-12-30T11:39:10.750Z,102240
2018-12-30T11:41:40.323Z,102238
2018-12-30T11:44:09.144Z,102245
2018-12-30T11:46:38.734Z,102242
2018-12-30T11:51:47.001Z,102240
2018-12-30T11:54:16.615Z,102234
2018-12-30T11:56:45.444Z,102228
2018-12-30T11:59:14.282Z,102220
2018-12-30T12:01:43.498Z,102223
2018-12-30T12:04:12.336Z,102220
2018-12-30T12:06:41.178Z,102218
2018-12-30T12:09:10.024Z,102214
2018-12-30T12:11:38.951Z,102210
2018-12-30T12:14:07.714Z,102199
2018-12-30T12:16:36.595Z,102197
2018-12-30T12:19:05.426Z,102193
2018-12-30T12:21:34.270Z,102184
2018-12-30T12:24:03.847Z,102172
2018-12-30T12:26:32.704Z,102184
2018-12-30T12:29:01.592Z,102182
2018-12-30T12:31:30.435Z,102183
2018-12-30T12:34:00.035Z,102184
2018-12-30T12:36:28.898Z,102189
2018-12-30T12:38:57.738Z,102181
2018-12-30T12:41:26.592Z,102182
2018-12-30T12:44:01.579Z,102188
2018-12-30T12:46:30.439Z,102190
2018-12-30T12:48:59.291Z,102184
2018-12-30T12:51:28.138Z,102167
2018-12-30T12:53:56.990Z,102173
2018-12-30T12:56:25.834Z,102155
2018-12-30T12:58:54.671Z,102168
2018-12-30T13:01:23.516Z,102166
2018-12-30T13:03:52.362Z,102158
2018-12-30T13:06:21.205Z,102161
2018-12-30T13:08:50.049Z,102168
2018-12-30T13:11:18.901Z,102177
2018-12-30T13:13:47.777Z,102183
2018-12-30T13:16:16.609Z,102187
2018-12-30T13:18:46.200Z,102182
2018-12-30T13:21:15.064Z,102187
2018-12-30T13:23:43.911Z,102173
2018-12-30T13:26:12.786Z,102177
2018-12-30T13:28:41.635Z,102184
2018-12-30T13:31:10.466Z,102182
2018-12-30T13:33:40.054Z,102182
2018-12-30T13:36:08.900Z,102176
2018-12-30T13:38:37.779Z,102183
2018-12-30T13:41:07.338Z,102175
2018-12-30T13:43:36.946Z,102179
2018-12-30T13:46:05.790Z,102185
2018-12-30T13:48:34.636Z,102190
2018-12-30T13:51:04.218Z,102191
2018-12-30T13:53:33.065Z,102181
2018-12-30T13:56:01.910Z,102177
2018-12-30T13:58:30.795Z,102172
2018-12-30T14:00:59.620Z,102178
2018-12-30T14:03:28.476Z,102180
2018-12-30T14:05:57.320Z,102185
2018-12-30T14:08:26.174Z,102183
2018-12-30T14:10:55.017Z,102185
2018-12-30T14:13:23.862Z,102187
2018-12-30T14:15:52.702Z,102187
2018-12-30T14:18:21.548Z,102189
2018-12-30T14:20:50.386Z,102191
2018-12-30T14:23:19.230Z,102196
2018-12-30T14:25:48.082Z,102194
2018-12-30T14:28:16.931Z,102198
2018-12-30T14:30:45.763Z,102197
2018-12-30T14:33:15.350Z,102200
2018-12-30T14:35:44.226Z,102212
2018-12-30T14:38:13.034Z,102235
2018-12-30T14:40:41.882Z,102244
2018-12-30T14:43:10.738Z,102242
2018-12-30T14:45:39.616Z,102249
2018-12-30T14:48:08.428Z,102248
2018-12-30T14:50:37.284Z,102240
2018-12-30T14:53:06.827Z,102255
2018-12-30T14:55:35.664Z,102254
2018-12-30T14:58:04.512Z,102242
2018-12-30T15:00:33.390Z,102241
2018-12-30T15:03:02.198Z,102251
2018-12-30T15:05:31.060Z,102249
2018-12-30T15:07:59.903Z,102262
2018-12-30T15:10:28.732Z,102268
2018-12-30T15:13:01.593Z,102263
2018-12-30T15:15:30.463Z,102258
2018-12-30T15:17:59.307Z,102251
2018-12-30T15:20:28.148Z,102245
2018-12-30T15:22:56.995Z,102240
2018-12-30T15:25:25.866Z,102224
2018-12-30T15:27:54.712Z,102225
2018-12-30T15:30:23.603Z,102243
2018-12-30T15:32:52.409Z,102249
2018-12-30T15:35:21.267Z,102254
2018-12-30T15:37:50.108Z,102251
2018-12-30T15:40:18.953Z,102264
2018-12-30T15:42:47.829Z,102255
2018-12-30T15:45:16.671Z,102280
2018-12-30T15:47:46.261Z,102286
2018-12-30T15:50:15.119Z,102283
2018-12-30T15:52:43.950Z,102280
2018-12-30T15:55:19.346Z,102282
2018-12-30T15:57:42.411Z,102271
2018-12-30T16:00:11.255Z,102258
2018-12-30T16:02:40.093Z,102263
2018-12-30T16:05:08.939Z,102261
2018-12-30T16:07:37.797Z,102253
2018-12-30T16:10:06.648Z,102254
2018-12-30T16:12:35.499Z,102251
2018-12-30T16:15:04.349Z,102244
2018-12-30T16:17:33.195Z,102255
2018-12-30T16:20:02.031Z,102245
2018-12-30T16:22:30.873Z,102247
2018-12-30T16:24:59.733Z,102242
2018-12-30T16:27:29.569Z,102241
2018-12-30T16:29:59.110Z,102231
2018-12-30T16:32:27.948Z,102232
2018-12-30T16:34:56.787Z,102223
2018-12-30T16:37:25.633Z,102222
2018-12-30T16:39:54.513Z,102216
2018-12-30T16:42:23.372Z,102226
2018-12-30T16:44:52.232Z,102234
2018-12-30T16:47:21.080Z,102226
2018-12-30T16:49:49.924Z,102229
2018-12-30T16:52:18.785Z,102234
2018-12-30T16:54:47.622Z,102217
2018-12-30T16:57:16.464Z,102241
2018-12-30T16:59:45.325Z,102212
2018-12-30T17:02:14.174Z,102224
2018-12-30T17:04:43.016Z,102223
2018-12-30T17:07:11.867Z,102224
2018-12-30T17:09:40.715Z,102230
2018-12-30T17:12:09.577Z,102222
2018-12-30T17:14:41.002Z,102225
2018-12-30T17:17:07.917Z,102224
2018-12-30T17:19:36.767Z,102223
2018-12-30T17:22:05.615Z,102223
2018-12-30T17:24:34.460Z,102234
2018-12-30T17:27:03.331Z,102230
2018-12-30T17:29:32.168Z,102222
2018-12-30T17:32:02.169Z,102230
2018-12-30T17:34:29.914Z,102228
2018-12-30T17:36:58.774Z,102235
2018-12-30T17:39:28.361Z,102236
2018-12-30T17:41:57.953Z,102226
2018-12-30T17:44:26.818Z,102223
2018-12-30T17:46:55.666Z,102216
2018-12-30T17:49:24.592Z,102213
2018-12-30T17:51:53.443Z,102215
2018-12-30T17:54:23.084Z,102213
2018-12-30T17:56:51.961Z,102212
2018-12-30T17:59:20.848Z,102213
2018-12-30T18:01:49.683Z,102218
2018-12-30T18:04:18.532Z,102215
2018-12-30T18:06:47.404Z,102217
2018-12-30T18:09:16.234Z,102221
2018-12-30T18:11:45.105Z,102222
2018-12-30T18:14:13.952Z,102223
2018-12-30T18:16:42.791Z,102235
2018-12-30T18:19:11.649Z,102232
2018-12-30T18:21:41.242Z,102229
2018-12-30T18:24:10.091Z,102232
2018-12-30T18:26:38.952Z,102235
2018-12-30T18:29:07.829Z,102238
2018-12-30T18:31:36.688Z,102236
2018-12-30T18:34:05.602Z,102232
2018-12-30T18:36:34.432Z,102234
2018-12-30T18:39:03.312Z,102229
2018-12-30T18:41:32.157Z,102243
2018-12-30T18:44:01.016Z,102237
2018-12-30T18:46:29.937Z,102236
2018-12-30T18:48:58.828Z,102237
2018-12-30T18:51:28.404Z,102234
2018-12-30T18:53:57.260Z,102237
2018-12-30T18:56:26.152Z,102233
2018-12-30T18:58:55.005Z,102228
2018-12-30T19:01:23.801Z,102224
2018-12-30T19:03:53.483Z,102221
2018-12-30T19:06:22.318Z,102219
2018-12-30T19:08:51.167Z,102211
2018-12-30T19:11:20.019Z,102214
2018-12-30T19:13:48.895Z,102215
2018-12-30T19:16:17.748Z,102207
2018-12-30T19:18:47.356Z,102213
2018-12-30T19:21:16.178Z,102220
2018-12-30T19:23:45.099Z,102236
2018-12-30T19:26:14.395Z,102237
2018-12-30T19:28:42.797Z,102231
2018-12-30T19:31:11.660Z,102244
2018-12-30T19:33:40.500Z,102243
2018-12-30T19:36:10.123Z,102244
2018-12-30T19:38:38.959Z,102245
2018-12-30T19:41:07.826Z,102244
2018-12-30T19:43:36.804Z,102236
2018-12-30T19:46:05.648Z,102242
2018-12-30T19:48:34.596Z,102239
2018-12-30T19:51:03.436Z,102238
2018-12-30T19:53:33.031Z,102240
2018-12-30T19:56:01.890Z,102238
2018-12-30T19:58:30.759Z,102236
2018-12-30T20:00:59.646Z,102236
2018-12-30T20:03:28.458Z,102237
2018-12-30T20:05:57.298Z,102247
2018-12-30T20:08:26.214Z,102235
2018-12-30T20:10:55.063Z,102231
2018-12-30T20:13:23.896Z,102246
2018-12-30T20:15:52.743Z,102242
2018-12-30T20:18:21.639Z,102245
2018-12-30T20:20:51.233Z,102248
2018-12-30T20:23:20.070Z,102240
2018-12-30T20:25:48.987Z,102238
2018-12-30T20:28:17.923Z,102229
2018-12-30T20:30:46.706Z,102228
2018-12-30T20:33:15.534Z,102218
2018-12-30T20:35:44.381Z,102222
2018-12-30T20:38:13.282Z,102219
2018-12-30T20:40:42.180Z,102208
2018-12-30T20:43:12.172Z,102211
2018-12-30T20:45:40.612Z,102215
2018-12-30T20:48:09.458Z,102221
2018-12-30T20:50:39.270Z,102221
2018-12-30T20:53:08.196Z,102214
2018-12-30T20:55:37.114Z,102214
2018-12-30T20:58:05.978Z,102209
2018-12-30T21:00:34.828Z,102213
2018-12-30T21:03:04.429Z,102200
2018-12-30T21:05:34.024Z,102205
2018-12-30T21:08:02.880Z,102198
2018-12-30T21:10:31.724Z,102196
2018-12-30T21:13:01.312Z,102193
2018-12-30T21:15:30.160Z,102198
2018-12-30T21:17:59.006Z,102200
2018-12-30T21:20:28.602Z,102194
2018-12-30T21:22:58.217Z,102196
2018-12-30T21:25:27.799Z,102200
2018-12-30T21:27:57.382Z,102197
2018-12-30T21:30:26.228Z,102202
2018-12-30T21:32:55.090Z,102199
2018-12-30T21:35:23.937Z,102189
2018-12-30T21:37:52.810Z,102188
2018-12-30T21:40:21.666Z,102187
2018-12-30T21:42:51.276Z,102176
2018-12-30T21:45:20.851Z,102176
2018-12-30T21:47:49.712Z,102178
2018-12-30T21:50:18.557Z,102183
2018-12-30T21:52:47.437Z,102183
2018-12-30T21:55:16.248Z,102185
2018-12-30T21:57:45.836Z,102178
2018-12-30T22:00:14.682Z,102176
2018-12-30T22:02:43.530Z,102180
2018-12-30T22:05:13.123Z,102177
2018-12-30T22:07:41.984Z,102178
2018-12-30T22:10:17.281Z,102181
2018-12-30T22:12:41.137Z,102178
2018-12-30T22:15:08.541Z,102171
2018-12-30T22:17:37.394Z,102166
2018-12-30T22:20:06.250Z,102169
2018-12-30T22:22:35.102Z,102169
2018-12-30T22:25:03.951Z,102171
2018-12-30T22:27:32.791Z,102175
2018-12-30T22:30:01.711Z,102174
2018-12-30T22:32:30.563Z,102183
2018-12-30T22:34:59.482Z,102173
2018-12-30T22:37:29.001Z,102175
2018-12-30T22:39:57.861Z,102172
2018-12-30T22:42:32.771Z,102177
2018-12-30T22:44:56.313Z,102177
2018-12-30T22:47:25.205Z,102174
2018-12-30T22:49:54.066Z,102177
2018-12-30T22:52:22.944Z,102166
2018-12-30T22:54:51.801Z,102167
2018-12-30T22:57:20.682Z,102150
2018-12-30T22:59:49.541Z,102155
2018-12-30T23:02:18.372Z,102160
2018-12-30T23:04:47.216Z,102152
2018-12-30T23:07:16.070Z,102149
2018-12-30T23:09:44.928Z,102143
2018-12-30T23:12:13.759Z,102156
2018-12-30T23:14:42.610Z,102151
2018-12-30T23:17:11.477Z,102130
2018-12-30T23:19:40.834Z,102133
2018-12-30T23:22:09.676Z,102135
2018-12-30T23:24:38.523Z,102135
2018-12-30T23:27:08.104Z,102131
2018-12-30T23:29:36.940Z,102119
2018-12-30T23:32:06.523Z,102115
2018-12-30T23:34:35.359Z,102119
2018-12-30T23:37:04.202Z,102120
2018-12-30T23:39:33.068Z,102116
2018-12-30T23:42:01.906Z,102126
2018-12-30T23:44:31.516Z,102122
2018-12-30T23:47:00.390Z,102121
2018-12-30T23:49:29.255Z,102120
2018-12-30T23:51:58.853Z,102120
2018-12-30T23:54:27.708Z,102128
2018-12-30T23:56:56.563Z,102131
2018-12-30T23:59:26.163Z,102130
