createdAt,value
2022-12-19T00:01:18.645Z,30.02
2022-12-19T00:03:50.648Z,31.63
2022-12-19T00:06:18.623Z,32.83
2022-12-19T00:08:47.875Z,34.13
2022-12-19T00:11:15.243Z,33.17
2022-12-19T00:13:42.961Z,36.53
2022-12-19T00:16:13.495Z,35.25
2022-12-19T00:18:41.358Z,38.97
2022-12-19T00:21:08.542Z,37.85
2022-12-19T00:23:35.741Z,38.97
2022-12-19T00:26:09.691Z,34.70
2022-12-19T00:31:04.090Z,31.92
2022-12-19T00:33:30.674Z,38.60
2022-12-19T00:36:05.136Z,36.47
2022-12-19T00:38:32.149Z,36.80
2022-12-19T00:41:08.405Z,36.55
2022-12-19T00:43:35.100Z,35.97
2022-12-19T00:46:06.775Z,34.25
2022-12-19T00:48:33.895Z,38.38
2022-12-19T00:51:06.785Z,37.80
2022-12-19T00:53:34.425Z,38.72
2022-12-19T00:56:06.411Z,37.45
2022-12-19T00:58:35.654Z,36.53
2022-12-19T01:01:07.473Z,37.22
2022-12-19T01:03:34.205Z,38.05
2022-12-19T01:06:00.595Z,41.88
2022-12-19T01:08:27.154Z,38.15
2022-12-19T01:10:55.145Z,37.50
2022-12-19T01:13:22.926Z,39.80
2022-12-19T01:15:49.345Z,39.95
2022-12-19T01:18:15.927Z,39.15
2022-12-19T01:20:45.269Z,41.20
2022-12-19T01:23:14.095Z,38.78
2022-12-19T01:25:45.797Z,39.85
2022-12-19T01:28:15.039Z,38.85
2022-12-19T01:30:42.812Z,38.83
2022-12-19T01:33:14.839Z,39.03
2022-12-19T01:35:42.616Z,38.72
2022-12-19T01:38:15.048Z,39.25
2022-12-19T01:40:48.706Z,41.72
2022-12-19T01:43:15.622Z,40.97
2022-12-19T01:45:45.829Z,40.78
2022-12-19T01:48:35.782Z,40.35
2022-12-19T01:51:13.964Z,37.92
2022-12-19T01:53:49.279Z,35.72
2022-12-19T01:56:22.625Z,38.88
2022-12-19T01:58:59.425Z,40.07
2022-12-19T02:01:33.704Z,38.70
2022-12-19T02:04:02.353Z,36.65
2022-12-19T02:06:30.431Z,40.53
2022-12-19T02:08:57.426Z,43.00
2022-12-19T02:11:23.868Z,38.42
2022-12-19T02:13:50.487Z,38.08
2022-12-19T02:16:43.654Z,41.08
2022-12-19T02:19:38.195Z,42.50
2022-12-19T02:22:21.749Z,38.85
2022-12-19T02:25:05.318Z,38.20
2022-12-19T02:28:00.766Z,40.45
2022-12-19T02:30:48.034Z,34.60
2022-12-19T02:33:31.308Z,36.53
2022-12-19T02:36:08.375Z,36.17
2022-12-19T02:38:47.566Z,40.67
2022-12-19T02:41:43.004Z,38.47
2022-12-19T02:44:19.278Z,43.08
2022-12-19T02:46:47.776Z,44.10
2022-12-19T02:49:26.194Z,40.25
2022-12-19T02:51:57.286Z,39.78
2022-12-19T02:54:23.980Z,36.42
2022-12-19T02:56:59.271Z,40.17
2022-12-19T03:00:03.447Z,37.90
2022-12-19T03:02:36.095Z,38.03
2022-12-19T03:05:05.646Z,40.33
2022-12-19T03:07:52.173Z,40.88
2022-12-19T03:10:35.669Z,41.15
2022-12-19T03:13:12.223Z,44.40
2022-12-19T03:15:41.168Z,41.13
2022-12-19T03:18:08.173Z,42.72
2022-12-19T03:21:02.546Z,41.42
2022-12-19T03:23:30.570Z,43.13
2022-12-19T03:26:06.593Z,43.80
2022-12-19T03:28:47.391Z,41.58
2022-12-19T03:31:16.882Z,45.65
2022-12-19T03:33:45.720Z,43.40
2022-12-19T03:36:19.976Z,45.22
2022-12-19T03:38:48.500Z,42.92
2022-12-19T03:41:38.421Z,43.15
2022-12-19T03:44:07.652Z,44.58
2022-12-19T03:46:41.079Z,42.97
2022-12-19T03:49:07.461Z,50.17
2022-12-19T03:51:46.164Z,50.17
2022-12-19T03:54:22.127Z,51.35
2022-12-19T03:57:07.642Z,51.20
2022-12-19T03:59:48.956Z,51.28
2022-12-19T04:02:17.651Z,55.28
2022-12-19T04:04:47.222Z,57.63
2022-12-19T04:07:14.881Z,54.78
2022-12-19T04:09:43.349Z,56.30
2022-12-19T04:12:17.762Z,59.35
2022-12-19T04:14:44.745Z,58.13
2022-12-19T04:17:39.289Z,61.50
2022-12-19T04:20:12.350Z,55.90
2022-12-19T04:22:57.041Z,60.90
2022-12-19T04:25:32.070Z,53.95
2022-12-19T04:28:05.372Z,59.65
2022-12-19T04:30:36.755Z,60.35
2022-12-19T04:33:03.931Z,57.15
2022-12-19T04:35:30.495Z,63.65
2022-12-19T04:37:57.036Z,63.78
2022-12-19T04:40:23.883Z,64.07
2022-12-19T04:42:53.489Z,63.55
2022-12-19T04:45:22.964Z,63.28
2022-12-19T04:47:49.724Z,63.15
2022-12-19T04:50:16.331Z,67.75
2022-12-19T04:52:42.840Z,64.88
2022-12-19T04:55:09.855Z,64.25
2022-12-19T04:57:36.361Z,71.30
2022-12-19T05:00:05.008Z,69.97
2022-12-19T05:02:32.243Z,68.50
2022-12-19T05:04:59.257Z,72.07
2022-12-19T05:07:25.679Z,71.25
2022-12-19T05:09:52.136Z,75.30
2022-12-19T05:12:18.651Z,72.78
2022-12-19T05:14:45.676Z,71.43
2022-12-19T05:17:12.051Z,72.47
2022-12-19T05:19:38.547Z,82.22
2022-12-19T05:22:05.215Z,81.00
2022-12-19T05:24:31.656Z,75.22
2022-12-19T05:26:58.687Z,72.03
2022-12-19T05:29:27.639Z,77.65
2022-12-19T05:31:54.189Z,76.47
2022-12-19T05:34:20.653Z,79.43
2022-12-19T05:36:47.225Z,80.78
2022-12-19T05:39:16.501Z,80.53
2022-12-19T05:41:46.291Z,73.45
2022-12-19T05:44:15.153Z,79.82
2022-12-19T05:46:41.894Z,79.57
2022-12-19T05:49:08.507Z,79.78
2022-12-19T05:51:45.419Z,80.60
2022-12-19T05:54:11.924Z,81.25
2022-12-19T05:56:38.660Z,81.78
2022-12-19T05:59:06.210Z,78.88
2022-12-19T06:01:32.964Z,86.72
2022-12-19T06:03:59.421Z,79.75
2022-12-19T06:06:27.232Z,86.60
2022-12-19T06:08:55.280Z,84.50
2022-12-19T06:11:22.242Z,85.43
2022-12-19T06:13:48.664Z,84.55
2022-12-19T06:16:17.410Z,79.65
2022-12-19T06:18:45.641Z,85.00
2022-12-19T06:21:15.181Z,80.00
2022-12-19T06:23:42.463Z,81.97
2022-12-19T06:26:18.270Z,86.57
2022-12-19T06:28:45.652Z,86.38
2022-12-19T06:31:12.822Z,86.10
2022-12-19T06:33:39.304Z,84.15
2022-12-19T06:36:15.750Z,80.03
2022-12-19T06:38:42.214Z,84.65
2022-12-19T06:41:29.164Z,76.18
2022-12-19T06:44:03.934Z,77.78
2022-12-19T06:46:30.960Z,76.38
2022-12-19T06:48:57.401Z,78.00
2022-12-19T06:51:23.753Z,74.43
2022-12-19T06:53:50.938Z,76.93
2022-12-19T06:56:17.899Z,76.60
2022-12-19T06:58:44.610Z,75.05
2022-12-19T07:01:30.155Z,74.47
2022-12-19T07:03:56.986Z,74.50
2022-12-19T07:06:23.556Z,81.43
2022-12-19T07:08:49.890Z,81.60
2022-12-19T07:11:16.271Z,82.95
2022-12-19T07:13:42.635Z,87.18
2022-12-19T07:16:09.193Z,85.00
2022-12-19T07:18:39.617Z,82.97
2022-12-19T07:21:07.693Z,82.93
2022-12-19T07:23:35.139Z,82.82
2022-12-19T07:26:01.660Z,77.53
2022-12-19T07:28:28.051Z,73.95
2022-12-19T07:30:54.380Z,77.18
2022-12-19T07:33:21.993Z,78.97
2022-12-19T07:35:48.583Z,83.78
2022-12-19T07:38:15.131Z,76.38
2022-12-19T07:40:41.443Z,78.78
2022-12-19T07:43:07.827Z,76.03
2022-12-19T07:45:37.527Z,71.35
2022-12-19T07:48:05.676Z,68.85
2022-12-19T07:50:32.073Z,69.45
2022-12-19T07:52:58.952Z,60.70
2022-12-19T07:55:26.233Z,57.33
2022-12-19T07:57:53.534Z,54.97
2022-12-19T08:00:19.983Z,56.53
2022-12-19T08:02:46.771Z,57.20
2022-12-19T08:05:13.414Z,56.70
2022-12-19T08:07:40.644Z,59.95
2022-12-19T08:10:07.979Z,55.50
2022-12-19T08:12:34.320Z,54.67
2022-12-19T08:15:00.660Z,56.20
2022-12-19T08:17:27.088Z,57.63
2022-12-19T08:19:53.566Z,58.58
2022-12-19T08:22:19.959Z,56.38
2022-12-19T08:24:46.421Z,59.50
2022-12-19T08:27:12.786Z,57.30
2022-12-19T08:29:39.206Z,57.63
2022-12-19T08:32:05.596Z,58.63
2022-12-19T08:34:32.773Z,51.55
2022-12-19T08:36:59.295Z,56.00
2022-12-19T08:39:25.635Z,60.35
2022-12-19T08:41:52.222Z,58.10
2022-12-19T08:44:18.600Z,58.50
2022-12-19T08:46:49.918Z,61.13
2022-12-19T08:49:16.815Z,58.58
2022-12-19T08:51:43.204Z,56.30
2022-12-19T08:54:11.659Z,61.30
2022-12-19T08:56:44.007Z,62.65
2022-12-19T08:59:15.854Z,53.40
2022-12-19T09:01:56.575Z,60.47
2022-12-19T09:05:39.522Z,59.75
2022-12-19T09:07:09.286Z,62.15
2022-12-19T09:09:35.665Z,61.22
2022-12-19T09:12:01.988Z,56.33
2022-12-19T09:14:32.810Z,59.40
2022-12-19T09:16:59.260Z,59.45
2022-12-19T09:19:27.265Z,58.28
2022-12-19T09:21:53.632Z,65.97
2022-12-19T09:24:21.279Z,56.95
2022-12-19T09:26:47.621Z,59.92
2022-12-19T09:29:20.800Z,57.65
2022-12-19T09:31:55.897Z,57.70
2022-12-19T09:34:31.868Z,57.20
2022-12-19T09:37:06.347Z,53.30
2022-12-19T09:39:33.323Z,56.00
2022-12-19T09:42:40.696Z,55.20
2022-12-19T09:45:31.806Z,57.13
2022-12-19T09:47:59.435Z,52.28
2022-12-19T09:50:47.854Z,53.05
2022-12-19T09:53:38.082Z,51.47
2022-12-19T09:56:10.611Z,49.60
2022-12-19T09:59:00.697Z,48.72
2022-12-19T10:01:36.127Z,49.05
2022-12-19T10:04:10.380Z,50.55
2022-12-19T10:07:19.831Z,45.00
2022-12-19T10:11:26.578Z,42.08
2022-12-19T10:12:49.914Z,44.78
2022-12-19T10:15:26.480Z,39.88
2022-12-19T10:20:35.356Z,38.92
2022-12-19T10:23:14.668Z,39.10
2022-12-19T10:26:01.534Z,35.78
2022-12-19T10:29:15.843Z,38.00
2022-12-19T10:31:54.731Z,35.72
2022-12-19T10:34:40.771Z,35.72
2022-12-19T10:37:27.132Z,36.40
2022-12-19T10:40:01.727Z,35.95
2022-12-19T10:42:55.465Z,35.63
2022-12-19T10:45:24.100Z,34.25
2022-12-19T10:47:56.372Z,36.10
2022-12-19T10:50:29.464Z,36.53
2022-12-19T10:53:08.037Z,33.72
2022-12-19T10:55:43.859Z,34.55
2022-12-19T10:58:33.723Z,35.63
2022-12-19T11:01:05.680Z,34.78
2022-12-19T11:03:34.149Z,36.40
2022-12-19T11:06:02.661Z,37.60
2022-12-19T11:08:31.815Z,37.15
2022-12-19T11:12:29.764Z,34.85
2022-12-19T11:20:33.014Z,38.63
2022-12-19T11:24:29.206Z,40.40
2022-12-19T11:29:16.308Z,38.50
2022-12-19T11:29:44.431Z,42.17
2022-12-19T11:30:09.085Z,40.13
2022-12-19T11:30:48.667Z,38.30
2022-12-19T11:34:15.320Z,39.03
2022-12-19T11:36:53.728Z,37.65
2022-12-19T11:39:42.946Z,36.40
2022-12-19T11:42:34.258Z,36.90
2022-12-19T11:45:25.474Z,36.03
2022-12-19T11:48:03.220Z,33.15
2022-12-19T11:50:53.542Z,33.72
2022-12-19T11:53:36.028Z,32.22
2022-12-19T11:56:16.432Z,30.17
2022-12-19T11:58:49.400Z,28.40
2022-12-19T12:01:57.864Z,24.17
2022-12-19T12:05:09.681Z,21.25
2022-12-19T12:08:56.006Z,18.95
2022-12-19T12:16:48.406Z,20.13
2022-12-19T12:23:11.383Z,19.65
2022-12-19T12:27:42.061Z,19.55
2022-12-19T12:31:22.107Z,19.50
2022-12-19T12:31:23.332Z,19.48
2022-12-19T12:31:46.193Z,20.10
2022-12-19T12:31:47.567Z,18.65
2022-12-19T12:35:54.201Z,19.98
2022-12-19T12:38:38.095Z,19.98
2022-12-19T12:41:44.104Z,18.85
2022-12-19T12:44:12.148Z,18.40
2022-12-19T12:46:48.991Z,18.42
2022-12-19T12:49:48.866Z,18.45
2022-12-19T12:52:35.209Z,16.85
2022-12-19T12:55:04.638Z,18.60
2022-12-19T12:57:37.724Z,18.48
2022-12-19T13:00:20.784Z,16.23
2022-12-19T13:02:54.502Z,17.25
2022-12-19T13:05:45.840Z,17.65
2022-12-19T13:08:36.192Z,17.08
2022-12-19T13:11:19.737Z,16.70
2022-12-19T13:13:52.979Z,17.20
2022-12-19T13:16:45.663Z,16.98
2022-12-19T13:19:21.019Z,17.77
2022-12-19T13:22:08.857Z,17.15
2022-12-19T13:27:18.429Z,18.33
2022-12-19T13:29:54.143Z,16.02
2022-12-19T13:32:22.701Z,15.77
2022-12-19T13:35:28.225Z,17.40
2022-12-19T13:39:57.949Z,18.88
2022-12-19T13:40:55.367Z,19.02
2022-12-19T13:43:47.378Z,19.83
2022-12-19T13:46:42.451Z,18.52
2022-12-19T13:49:38.252Z,17.42
2022-12-19T13:52:06.617Z,17.60
2022-12-19T13:54:50.792Z,17.52
2022-12-19T13:57:22.989Z,18.00
2022-12-19T14:00:00.206Z,17.38
2022-12-19T14:02:32.530Z,16.23
2022-12-19T14:06:16.118Z,17.17
2022-12-19T14:08:28.475Z,22.85
2022-12-19T14:11:35.283Z,22.90
2022-12-19T14:14:18.959Z,22.02
2022-12-19T14:16:48.418Z,20.67
2022-12-19T14:19:19.019Z,24.30
2022-12-19T14:22:03.579Z,26.23
2022-12-19T14:24:31.756Z,36.00
2022-12-19T14:28:20.603Z,27.52
2022-12-19T14:30:29.095Z,24.33
2022-12-19T14:33:43.766Z,14.90
2022-12-19T14:36:12.072Z,14.45
2022-12-19T14:39:23.551Z,15.05
2022-12-19T14:41:40.831Z,13.63
2022-12-19T14:52:08.521Z,14.30
2022-12-19T14:54:16.121Z,14.38
2022-12-19T14:54:22.220Z,13.07
2022-12-19T14:54:29.064Z,13.90
2022-12-19T14:56:16.764Z,13.23
2022-12-19T14:58:54.462Z,14.18
2022-12-19T15:01:26.467Z,14.13
2022-12-19T15:04:48.980Z,13.48
2022-12-19T15:07:08.897Z,12.25
2022-12-19T15:10:58.873Z,11.63
2022-12-19T15:14:50.942Z,10.27
2022-12-19T15:16:05.907Z,10.93
2022-12-19T15:18:32.375Z,10.55
2022-12-19T15:21:01.142Z,11.10
2022-12-19T15:23:29.118Z,11.77
2022-12-19T15:26:06.134Z,12.18
2022-12-19T15:28:42.974Z,21.20
2022-12-19T15:31:18.369Z,14.70
2022-12-19T15:34:14.308Z,13.05
2022-12-19T15:36:31.626Z,12.93
2022-12-19T15:38:58.090Z,13.68
2022-12-19T15:41:25.259Z,12.48
2022-12-19T15:44:03.843Z,13.45
2022-12-19T15:46:32.213Z,12.60
2022-12-19T15:48:58.647Z,12.02
2022-12-19T15:51:24.981Z,12.98
2022-12-19T15:53:51.372Z,13.18
2022-12-19T15:56:30.396Z,13.90
2022-12-19T15:59:00.383Z,12.30
2022-12-19T16:01:28.044Z,14.60
2022-12-19T16:03:58.824Z,13.05
2022-12-19T16:06:25.720Z,13.40
2022-12-19T16:08:52.085Z,12.00
2022-12-19T16:11:22.653Z,12.73
2022-12-19T16:13:52.834Z,12.70
2022-12-19T16:16:19.357Z,12.88
2022-12-19T16:18:47.350Z,13.45
2022-12-19T16:21:27.372Z,12.40
2022-12-19T16:23:57.815Z,12.15
2022-12-19T16:26:31.335Z,12.18
2022-12-19T16:28:58.473Z,13.07
2022-12-19T16:31:26.380Z,11.65
2022-12-19T16:33:53.594Z,12.40
2022-12-19T16:36:20.449Z,11.68
2022-12-19T16:38:47.271Z,12.48
2022-12-19T16:41:24.999Z,12.75
2022-12-19T16:43:52.180Z,12.93
2022-12-19T16:46:21.617Z,12.70
2022-12-19T16:48:48.838Z,14.15
2022-12-19T16:51:25.587Z,13.75
2022-12-19T16:53:54.931Z,13.80
2022-12-19T16:56:44.663Z,13.30
2022-12-19T16:59:16.218Z,13.32
2022-12-19T17:01:45.056Z,13.25
2022-12-19T17:04:17.357Z,12.00
2022-12-19T17:06:43.941Z,13.82
2022-12-19T17:09:18.702Z,13.07
2022-12-19T17:11:48.255Z,12.70
2022-12-19T17:14:20.959Z,12.73
2022-12-19T17:16:48.299Z,12.40
2022-12-19T17:19:23.502Z,12.68
2022-12-19T17:21:50.808Z,12.45
2022-12-19T17:24:18.648Z,13.35
2022-12-19T17:26:46.199Z,12.63
2022-12-19T17:29:13.535Z,12.70
2022-12-19T17:31:40.656Z,11.95
2022-12-19T17:34:15.778Z,12.82
2022-12-19T17:36:42.253Z,12.60
2022-12-19T17:39:29.485Z,12.23
2022-12-19T17:41:58.995Z,11.77
2022-12-19T17:44:25.351Z,11.77
2022-12-19T17:46:52.427Z,11.25
2022-12-19T17:49:38.259Z,11.13
2022-12-19T17:52:09.447Z,11.32
2022-12-19T17:54:36.033Z,11.45
2022-12-19T17:57:02.361Z,10.65
2022-12-19T17:59:28.691Z,10.55
2022-12-19T18:01:55.252Z,11.02
2022-12-19T18:04:21.845Z,11.45
2022-12-19T18:06:49.258Z,10.88
2022-12-19T18:09:21.431Z,11.82
2022-12-19T18:11:48.902Z,10.05
2022-12-19T18:14:15.971Z,11.02
2022-12-19T18:16:43.793Z,10.65
2022-12-19T18:19:21.732Z,10.98
2022-12-19T18:21:48.428Z,10.43
2022-12-19T18:24:16.460Z,10.48
2022-12-19T18:26:44.760Z,10.30
2022-12-19T18:29:11.546Z,10.48
2022-12-19T18:31:39.943Z,11.63
2022-12-19T18:34:19.233Z,10.35
2022-12-19T18:36:45.849Z,10.80
2022-12-19T18:39:25.221Z,10.70
2022-12-19T18:41:52.497Z,10.55
2022-12-19T18:44:18.872Z,11.20
2022-12-19T18:46:48.468Z,11.60
2022-12-19T18:49:17.113Z,11.23
2022-12-19T18:51:44.606Z,10.68
2022-12-19T18:54:17.428Z,12.07
2022-12-19T18:56:44.268Z,10.50
2022-12-19T18:59:11.038Z,10.70
2022-12-19T19:01:46.576Z,10.93
2022-12-19T19:04:17.405Z,11.82
2022-12-19T19:06:50.957Z,11.25
2022-12-19T19:09:19.378Z,10.45
2022-12-19T19:11:45.876Z,11.35
2022-12-19T19:14:12.398Z,11.45
2022-12-19T19:16:39.850Z,10.98
2022-12-19T19:19:10.017Z,11.77
2022-12-19T19:21:37.087Z,11.60
2022-12-19T19:24:08.802Z,11.35
2022-12-19T19:26:35.460Z,11.95
2022-12-19T19:29:03.006Z,12.00
2022-12-19T19:31:34.259Z,11.63
2022-12-19T19:34:09.934Z,12.20
2022-12-19T19:36:40.161Z,12.13
2022-12-19T19:39:06.561Z,10.95
2022-12-19T19:41:34.226Z,11.73
2022-12-19T19:44:01.250Z,11.90
2022-12-19T19:46:28.125Z,11.88
2022-12-19T19:48:55.180Z,12.70
2022-12-19T19:51:21.529Z,12.38
2022-12-19T19:53:47.875Z,12.48
2022-12-19T19:56:14.253Z,12.10
2022-12-19T19:58:40.742Z,12.57
2022-12-19T20:01:11.402Z,13.45
2022-12-19T20:03:39.898Z,11.77
2022-12-19T20:06:06.699Z,12.57
2022-12-19T20:08:39.163Z,12.52
2022-12-19T20:11:07.112Z,12.93
2022-12-19T20:13:34.109Z,12.02
2022-12-19T20:16:06.612Z,12.52
2022-12-19T20:18:33.939Z,13.25
2022-12-19T20:21:00.268Z,12.63
2022-12-19T20:23:30.801Z,12.50
2022-12-19T20:26:01.751Z,15.30
2022-12-19T20:28:28.504Z,12.73
2022-12-19T20:30:54.920Z,12.07
2022-12-19T20:33:21.658Z,12.82
2022-12-19T20:35:47.974Z,12.48
2022-12-19T20:38:14.414Z,13.10
2022-12-19T20:40:40.809Z,13.35
2022-12-19T20:43:07.283Z,15.00
2022-12-19T20:45:33.677Z,14.23
2022-12-19T20:48:00.132Z,12.32
2022-12-19T20:50:26.517Z,13.10
2022-12-19T20:52:52.872Z,14.10
2022-12-19T20:55:19.574Z,15.05
2022-12-19T20:57:45.892Z,13.95
2022-12-19T21:00:14.665Z,14.68
2022-12-19T21:03:24.986Z,15.88
2022-12-19T21:05:27.426Z,15.88
2022-12-19T21:07:53.769Z,16.15
2022-12-19T21:10:20.628Z,15.73
2022-12-19T21:12:48.075Z,17.58
2022-12-19T21:15:14.742Z,14.60
2022-12-19T21:17:41.109Z,15.35
2022-12-19T21:20:08.109Z,15.98
2022-12-19T21:22:34.485Z,15.45
2022-12-19T21:25:00.835Z,14.05
2022-12-19T21:27:27.189Z,15.27
2022-12-19T21:29:53.593Z,16.67
2022-12-19T21:32:20.026Z,15.43
2022-12-19T21:34:46.426Z,16.27
2022-12-19T21:37:12.748Z,16.63
2022-12-19T21:39:39.090Z,15.23
2022-12-19T21:42:05.426Z,16.10
2022-12-19T21:44:31.739Z,16.05
2022-12-19T21:46:58.223Z,14.50
2022-12-19T21:49:24.694Z,13.85
2022-12-19T21:51:51.546Z,15.70
2022-12-19T21:54:18.226Z,15.50
2022-12-19T21:56:44.690Z,15.38
2022-12-19T21:59:13.900Z,15.10
2022-12-19T22:01:41.723Z,14.13
2022-12-19T22:04:12.581Z,15.00
2022-12-19T22:06:39.242Z,13.07
2022-12-19T22:09:08.399Z,13.98
2022-12-19T22:11:36.256Z,13.25
2022-12-19T22:14:04.534Z,14.68
2022-12-19T22:16:31.564Z,13.55
2022-12-19T22:18:57.999Z,14.65
2022-12-19T22:21:25.561Z,13.75
2022-12-19T22:23:52.120Z,13.27
2022-12-19T22:26:23.073Z,15.70
2022-12-19T22:28:52.046Z,13.80
2022-12-19T22:31:24.380Z,15.68
2022-12-19T22:33:53.464Z,11.70
2022-12-19T22:36:27.658Z,12.63
2022-12-19T22:38:55.651Z,12.55
2022-12-19T22:41:22.114Z,13.43
2022-12-19T22:43:48.673Z,14.60
2022-12-19T22:46:18.506Z,13.63
2022-12-19T22:48:46.575Z,15.57
2022-12-19T22:51:13.857Z,14.25
2022-12-19T22:53:41.100Z,15.02
2022-12-19T22:56:12.219Z,13.35
2022-12-19T22:58:40.406Z,13.00
2022-12-19T23:01:20.254Z,14.05
2022-12-19T23:03:49.514Z,13.00
2022-12-19T23:06:17.004Z,13.10
2022-12-19T23:08:43.866Z,12.65
2022-12-19T23:11:13.448Z,11.85
2022-12-19T23:13:41.405Z,10.43
2022-12-19T23:16:08.529Z,10.13
2022-12-19T23:18:35.001Z,10.25
2022-12-19T23:21:09.139Z,9.93
2022-12-19T23:23:40.180Z,9.65
2022-12-19T23:26:15.141Z,9.88
2022-12-19T23:28:43.008Z,9.75
2022-12-19T23:31:12.121Z,10.82
2022-12-19T23:33:38.852Z,9.75
2022-12-19T23:36:06.166Z,9.75
2022-12-19T23:38:32.582Z,9.82
2022-12-19T23:41:04.261Z,11.02
2022-12-19T23:43:32.503Z,10.43
2022-12-19T23:45:59.067Z,10.75
2022-12-19T23:48:26.438Z,10.32
2022-12-19T23:51:04.532Z,10.98
2022-12-19T23:53:31.734Z,12.05
2022-12-19T23:55:58.946Z,12.93
2022-12-19T23:58:25.432Z,12.55
