createdAt,value
2023-04-08T00:00:29.030Z,68.78
2023-04-08T00:03:30.886Z,76.95
2023-04-08T00:06:32.801Z,79.43
2023-04-08T00:09:34.316Z,67.90
2023-04-08T00:12:36.146Z,80.63
2023-04-08T00:15:37.946Z,89.00
2023-04-08T00:18:39.484Z,72.05
2023-04-08T00:21:41.149Z,90.95
2023-04-08T00:24:42.991Z,62.90
2023-04-08T00:27:44.649Z,84.00
2023-04-08T00:30:46.349Z,64.80
2023-04-08T00:33:47.943Z,80.20
2023-04-08T00:36:49.513Z,84.28
2023-04-08T00:39:53.762Z,87.63
2023-04-08T00:42:57.867Z,74.78
2023-04-08T00:45:59.492Z,57.08
2023-04-08T00:49:02.254Z,70.50
2023-04-08T00:52:04.198Z,72.90
2023-04-08T00:55:06.346Z,68.97
2023-04-08T00:58:08.416Z,76.88
2023-04-08T01:01:17.620Z,70.05
2023-04-08T01:04:53.472Z,79.07
2023-04-08T01:07:55.207Z,82.53
2023-04-08T01:11:00.839Z,77.18
2023-04-08T01:14:07.351Z,78.57
2023-04-08T01:17:10.380Z,78.15
2023-04-08T01:20:14.968Z,77.20
2023-04-08T01:23:29.948Z,60.55
2023-04-08T01:26:32.462Z,87.80
2023-04-08T01:29:35.350Z,73.50
2023-04-08T01:32:38.465Z,78.68
2023-04-08T01:35:40.445Z,67.00
2023-04-08T01:38:42.754Z,73.32
2023-04-08T01:41:45.493Z,71.80
2023-04-08T01:44:48.189Z,83.97
2023-04-08T01:47:50.543Z,81.40
2023-04-08T01:50:52.635Z,87.47
2023-04-08T01:53:54.263Z,75.15
2023-04-08T01:56:57.421Z,95.85
2023-04-08T02:00:10.039Z,73.43
2023-04-08T02:03:13.773Z,68.85
2023-04-08T02:06:15.749Z,72.40
2023-04-08T02:09:17.390Z,63.60
2023-04-08T02:12:19.512Z,68.45
2023-04-08T02:15:21.206Z,84.32
2023-04-08T02:18:31.649Z,82.38
2023-04-08T02:21:48.418Z,85.63
2023-04-08T02:24:50.722Z,86.90
2023-04-08T02:27:54.243Z,85.18
2023-04-08T02:30:57.835Z,91.25
2023-04-08T02:34:00.347Z,89.60
2023-04-08T02:37:02.578Z,106.40
2023-04-08T02:40:21.773Z,89.72
2023-04-08T02:43:31.568Z,92.70
2023-04-08T02:46:33.139Z,72.05
2023-04-08T02:49:34.699Z,70.70
2023-04-08T02:52:36.339Z,88.45
2023-04-08T02:55:37.993Z,92.32
2023-04-08T02:58:39.595Z,82.18
2023-04-08T03:01:41.165Z,108.10
2023-04-08T03:04:42.759Z,133.93
2023-04-08T03:07:44.339Z,143.52
2023-04-08T03:10:45.923Z,198.80
2023-04-08T03:13:47.577Z,454.52
2023-04-08T03:16:49.275Z,471.75
2023-04-08T03:19:51.083Z,873.22
2023-04-08T03:22:52.699Z,573.25
2023-04-08T03:25:54.252Z,642.33
2023-04-08T03:28:56.102Z,413.95
2023-04-08T03:31:58.018Z,441.33
2023-04-08T03:34:59.631Z,404.52
2023-04-08T03:38:01.310Z,289.33
2023-04-08T03:41:02.943Z,152.52
2023-04-08T03:44:04.533Z,313.83
2023-04-08T03:47:06.313Z,393.65
2023-04-08T03:50:08.376Z,410.23
2023-04-08T03:53:12.112Z,507.45
2023-04-08T03:56:13.718Z,704.75
2023-04-08T03:59:15.302Z,353.17
2023-04-08T04:02:17.136Z,323.15
2023-04-08T04:05:18.914Z,417.67
2023-04-08T04:08:20.570Z,425.63
2023-04-08T04:11:22.463Z,390.40
2023-04-08T04:14:24.122Z,323.63
2023-04-08T04:17:25.816Z,279.25
2023-04-08T04:20:29.096Z,238.82
2023-04-08T04:23:30.808Z,322.15
2023-04-08T04:26:32.365Z,263.65
2023-04-08T04:29:33.990Z,293.95
2023-04-08T04:32:35.835Z,552.65
2023-04-08T04:35:39.054Z,518.28
2023-04-08T04:38:40.732Z,315.25
2023-04-08T04:41:42.327Z,395.88
2023-04-08T04:44:44.497Z,392.30
2023-04-08T04:47:46.105Z,370.42
2023-04-08T04:50:55.493Z,352.10
2023-04-08T04:53:57.056Z,282.13
2023-04-08T04:56:58.804Z,264.85
2023-04-08T05:00:01.353Z,305.35
2023-04-08T05:03:04.577Z,184.70
2023-04-08T05:06:06.327Z,244.95
2023-04-08T05:09:07.890Z,197.80
2023-04-08T05:12:09.473Z,215.82
2023-04-08T05:15:11.310Z,321.80
2023-04-08T05:18:13.251Z,241.38
2023-04-08T05:21:14.840Z,136.75
2023-04-08T05:24:16.375Z,338.15
2023-04-08T05:27:18.002Z,573.60
2023-04-08T05:30:19.715Z,594.80
2023-04-08T05:33:21.467Z,168.45
2023-04-08T05:36:23.044Z,407.60
2023-04-08T05:39:24.665Z,611.03
2023-04-08T05:42:27.029Z,494.55
2023-04-08T05:45:29.184Z,487.58
2023-04-08T05:48:30.978Z,278.23
2023-04-08T05:51:32.584Z,403.63
2023-04-08T05:54:34.152Z,378.35
2023-04-08T05:57:36.006Z,710.30
2023-04-08T06:00:37.590Z,622.65
2023-04-08T06:03:39.390Z,310.13
2023-04-08T06:06:41.182Z,267.02
2023-04-08T06:09:44.316Z,298.27
2023-04-08T06:12:46.904Z,237.13
2023-04-08T06:15:51.366Z,309.42
2023-04-08T06:18:53.251Z,319.67
2023-04-08T06:21:58.880Z,354.33
2023-04-08T06:25:00.500Z,495.70
2023-04-08T06:28:02.173Z,444.65
2023-04-08T06:31:03.788Z,195.60
2023-04-08T06:34:05.545Z,241.63
2023-04-08T06:37:07.841Z,276.05
2023-04-08T06:40:09.900Z,295.50
2023-04-08T06:43:11.493Z,191.00
2023-04-08T06:46:13.093Z,240.88
2023-04-08T06:49:14.686Z,395.05
2023-04-08T06:52:16.937Z,243.25
2023-04-08T06:55:18.501Z,259.52
2023-04-08T06:58:20.208Z,265.42
2023-04-08T07:01:22.115Z,265.58
2023-04-08T07:04:23.766Z,325.38
2023-04-08T07:07:25.403Z,226.30
2023-04-08T07:10:26.947Z,265.02
2023-04-08T07:13:29.486Z,213.50
2023-04-08T07:16:31.081Z,151.93
2023-04-08T07:19:33.445Z,97.15
2023-04-08T07:22:35.106Z,101.40
2023-04-08T07:25:36.769Z,150.75
2023-04-08T07:28:38.329Z,225.05
2023-04-08T07:31:39.941Z,140.43
2023-04-08T07:34:41.667Z,197.75
2023-04-08T07:37:43.262Z,147.93
2023-04-08T07:40:44.845Z,208.05
2023-04-08T07:43:46.746Z,143.73
2023-04-08T07:46:51.433Z,232.93
2023-04-08T07:49:54.654Z,149.20
2023-04-08T07:52:57.453Z,118.35
2023-04-08T07:55:59.368Z,182.27
2023-04-08T07:59:01.061Z,123.25
2023-04-08T08:02:02.941Z,94.28
2023-04-08T08:05:06.307Z,124.03
2023-04-08T08:08:08.006Z,123.38
2023-04-08T08:11:09.701Z,114.93
2023-04-08T08:14:13.494Z,124.00
2023-04-08T08:17:15.047Z,138.30
2023-04-08T08:20:17.118Z,140.80
2023-04-08T08:23:18.931Z,151.98
2023-04-08T08:26:21.152Z,141.10
2023-04-08T08:29:22.737Z,136.93
2023-04-08T08:32:24.299Z,136.05
2023-04-08T08:35:25.963Z,140.48
2023-04-08T08:38:27.818Z,127.47
2023-04-08T08:41:35.104Z,139.43
2023-04-08T08:44:36.678Z,146.27
2023-04-08T08:47:38.278Z,136.95
2023-04-08T08:50:39.894Z,128.65
2023-04-08T08:53:45.585Z,145.00
2023-04-08T08:56:48.933Z,131.25
2023-04-08T08:59:50.613Z,126.55
2023-04-08T09:02:52.436Z,127.55
2023-04-08T09:06:00.166Z,123.80
2023-04-08T09:09:02.964Z,110.50
2023-04-08T09:12:04.756Z,101.25
2023-04-08T09:15:08.359Z,92.70
2023-04-08T09:18:23.248Z,75.03
2023-04-08T09:21:26.536Z,70.60
2023-04-08T09:24:30.240Z,63.63
2023-04-08T09:27:36.003Z,54.92
2023-04-08T09:30:37.695Z,58.15
2023-04-08T09:33:39.320Z,50.60
2023-04-08T09:36:41.166Z,44.60
2023-04-08T09:39:42.786Z,38.95
2023-04-08T09:42:48.616Z,38.45
2023-04-08T09:45:51.333Z,30.25
2023-04-08T09:49:07.316Z,31.50
2023-04-08T09:52:20.519Z,30.52
2023-04-08T09:55:23.804Z,33.63
2023-04-08T09:58:33.011Z,28.85
2023-04-08T10:01:40.017Z,27.88
2023-04-08T10:04:48.796Z,27.98
2023-04-08T10:07:51.588Z,27.30
2023-04-08T10:10:54.712Z,26.92
2023-04-08T10:13:56.550Z,28.88
2023-04-08T10:17:26.449Z,27.27
2023-04-08T10:20:37.013Z,26.07
2023-04-08T10:23:58.482Z,23.30
2023-04-08T10:27:00.108Z,25.48
2023-04-08T10:30:01.723Z,24.85
2023-04-08T10:33:10.669Z,20.77
2023-04-08T10:36:14.928Z,20.30
2023-04-08T10:39:17.085Z,20.17
2023-04-08T10:42:18.707Z,19.98
2023-04-08T10:45:20.256Z,22.40
2023-04-08T10:48:25.776Z,17.63
2023-04-08T10:51:33.722Z,19.70
2023-04-08T10:54:36.750Z,17.75
2023-04-08T10:57:40.774Z,21.73
2023-04-08T11:00:42.343Z,25.98
2023-04-08T11:03:44.622Z,21.63
2023-04-08T11:06:47.337Z,22.35
2023-04-08T11:09:49.444Z,18.40
2023-04-08T11:12:51.411Z,20.42
2023-04-08T11:15:53.420Z,19.67
2023-04-08T11:18:56.707Z,22.92
2023-04-08T11:21:58.760Z,16.02
2023-04-08T11:25:01.130Z,17.80
2023-04-08T11:28:02.990Z,13.38
2023-04-08T11:31:06.704Z,14.52
2023-04-08T11:34:08.516Z,20.67
2023-04-08T11:37:10.500Z,15.90
2023-04-08T11:40:13.565Z,16.15
2023-04-08T11:43:15.437Z,17.48
2023-04-08T11:46:17.109Z,11.90
2023-04-08T11:49:18.771Z,14.63
2023-04-08T11:52:20.373Z,17.08
2023-04-08T11:55:25.872Z,13.55
2023-04-08T11:58:27.426Z,15.35
2023-04-08T12:01:29.038Z,14.45
2023-04-08T12:04:31.147Z,16.10
2023-04-08T12:07:32.832Z,15.68
2023-04-08T12:10:34.438Z,22.33
2023-04-08T12:13:35.999Z,18.58
2023-04-08T12:16:37.605Z,18.13
2023-04-08T12:19:39.227Z,17.50
2023-04-08T12:22:41.088Z,15.90
2023-04-08T12:25:42.999Z,19.80
2023-04-08T12:28:44.558Z,18.10
2023-04-08T12:31:46.192Z,17.60
2023-04-08T12:34:47.890Z,17.58
2023-04-08T12:37:49.418Z,16.75
2023-04-08T12:40:51.426Z,17.10
2023-04-08T12:43:53.025Z,18.55
2023-04-08T12:46:54.856Z,17.27
2023-04-08T12:49:56.444Z,15.93
2023-04-08T12:52:57.954Z,21.10
2023-04-08T12:55:59.540Z,24.83
2023-04-08T12:59:01.826Z,18.27
2023-04-08T13:02:03.392Z,17.50
2023-04-08T13:05:05.344Z,18.88
2023-04-08T13:08:06.944Z,21.08
2023-04-08T13:11:11.419Z,18.17
2023-04-08T13:14:53.356Z,21.45
2023-04-08T13:17:59.313Z,16.55
2023-04-08T13:21:48.554Z,18.00
2023-04-08T13:36:46.840Z,18.20
2023-04-08T13:39:48.471Z,20.52
2023-04-08T13:42:50.036Z,18.30
2023-04-08T13:45:52.001Z,17.95
2023-04-08T13:48:53.857Z,17.98
2023-04-08T13:51:55.830Z,19.38
2023-04-08T13:54:57.502Z,18.85
2023-04-08T13:57:59.087Z,19.38
2023-04-08T14:01:00.663Z,18.67
2023-04-08T14:04:02.452Z,19.70
2023-04-08T14:07:04.047Z,17.42
2023-04-08T14:10:06.160Z,17.27
2023-04-08T14:13:07.767Z,18.92
2023-04-08T14:16:09.386Z,19.38
2023-04-08T14:19:11.058Z,19.98
2023-04-08T14:22:12.733Z,22.13
2023-04-08T14:25:14.417Z,21.17
2023-04-08T14:28:15.986Z,24.48
2023-04-08T14:31:17.621Z,19.55
2023-04-08T14:34:19.220Z,23.23
2023-04-08T14:37:21.017Z,20.67
2023-04-08T14:40:22.706Z,22.85
2023-04-08T14:43:24.524Z,21.25
2023-04-08T14:46:28.901Z,22.88
2023-04-08T14:49:30.764Z,31.80
2023-04-08T14:52:32.366Z,24.55
2023-04-08T14:55:33.996Z,28.25
2023-04-08T14:58:35.685Z,29.40
2023-04-08T15:01:37.521Z,30.80
2023-04-08T15:04:39.147Z,28.70
2023-04-08T15:07:41.624Z,29.40
2023-04-08T15:10:43.162Z,31.58
2023-04-08T15:13:44.775Z,29.50
2023-04-08T15:16:46.383Z,29.40
2023-04-08T15:19:47.910Z,28.50
2023-04-08T15:22:49.500Z,31.67
2023-04-08T15:25:51.069Z,30.48
2023-04-08T15:28:54.525Z,33.53
2023-04-08T15:31:56.425Z,34.50
2023-04-08T15:34:58.086Z,32.33
2023-04-08T15:38:00.524Z,33.67
2023-04-08T15:41:02.220Z,32.55
2023-04-08T15:44:03.968Z,38.40
2023-04-08T15:47:05.596Z,31.95
2023-04-08T15:50:07.725Z,32.15
2023-04-08T15:53:09.297Z,32.30
2023-04-08T15:56:18.305Z,29.13
2023-04-08T15:59:20.081Z,29.05
2023-04-08T16:02:21.837Z,30.73
2023-04-08T16:05:23.658Z,30.80
2023-04-08T16:08:25.496Z,30.45
2023-04-08T16:11:27.574Z,32.35
2023-04-08T16:14:29.940Z,33.85
2023-04-08T16:17:31.635Z,31.42
2023-04-08T16:20:36.527Z,31.48
2023-04-08T16:23:38.192Z,31.20
2023-04-08T16:26:40.842Z,26.70
2023-04-08T16:29:43.168Z,26.10
2023-04-08T16:32:44.895Z,26.15
2023-04-08T16:35:46.516Z,37.47
2023-04-08T16:38:48.130Z,30.40
2023-04-08T16:41:49.755Z,31.70
2023-04-08T16:44:56.636Z,34.80
2023-04-08T16:47:58.471Z,27.45
2023-04-08T16:51:03.644Z,30.17
2023-04-08T16:54:05.185Z,26.92
2023-04-08T16:57:06.852Z,30.23
2023-04-08T17:00:08.782Z,30.90
2023-04-08T17:03:10.720Z,30.45
2023-04-08T17:06:13.582Z,32.78
2023-04-08T17:09:15.339Z,31.75
2023-04-08T17:12:16.884Z,34.55
2023-04-08T17:15:18.464Z,34.65
2023-04-08T17:18:20.215Z,30.77
2023-04-08T17:21:21.845Z,31.95
2023-04-08T17:24:23.536Z,33.05
2023-04-08T17:27:25.151Z,32.78
2023-04-08T17:30:26.708Z,30.25
2023-04-08T17:33:28.477Z,30.85
2023-04-08T17:36:31.208Z,33.38
2023-04-08T17:39:33.444Z,34.20
2023-04-08T17:42:35.032Z,36.35
2023-04-08T17:45:36.640Z,32.30
2023-04-08T17:48:39.256Z,34.83
2023-04-08T17:51:40.833Z,41.90
2023-04-08T17:54:42.383Z,38.08
2023-04-08T17:57:44.004Z,45.20
2023-04-08T18:00:47.141Z,43.88
2023-04-08T18:03:51.141Z,40.95
2023-04-08T18:06:52.942Z,42.20
2023-04-08T18:09:54.705Z,40.35
2023-04-08T18:13:10.341Z,43.42
2023-04-08T18:16:17.226Z,40.92
2023-04-08T18:19:18.872Z,44.75
2023-04-08T18:22:22.355Z,45.20
2023-04-08T18:25:23.908Z,45.10
2023-04-08T18:28:25.489Z,48.75
2023-04-08T18:31:27.118Z,50.17
2023-04-08T18:34:28.662Z,43.58
2023-04-08T18:37:31.358Z,53.15
2023-04-08T18:40:33.580Z,51.63
2023-04-08T18:43:35.261Z,54.30
2023-04-08T18:46:37.494Z,59.30
2023-04-08T18:49:39.129Z,58.85
2023-04-08T18:52:40.729Z,66.47
2023-04-08T18:55:44.535Z,69.10
2023-04-08T18:58:47.129Z,66.00
2023-04-08T19:01:48.848Z,68.60
2023-04-08T19:04:50.558Z,65.68
2023-04-08T19:07:52.994Z,60.47
2023-04-08T19:10:54.836Z,60.10
2023-04-08T19:13:56.624Z,62.17
2023-04-08T19:16:58.286Z,63.20
2023-04-08T19:19:59.939Z,56.03
2023-04-08T19:23:01.569Z,55.40
2023-04-08T19:26:06.446Z,55.95
2023-04-08T19:29:09.377Z,46.45
2023-04-08T19:32:10.952Z,51.45
2023-04-08T19:35:13.318Z,52.60
2023-04-08T19:38:14.916Z,51.88
2023-04-08T19:41:16.559Z,50.00
2023-04-08T19:44:18.129Z,55.05
2023-04-08T19:47:19.730Z,62.78
2023-04-08T19:50:22.266Z,61.47
2023-04-08T19:53:23.816Z,56.95
2023-04-08T19:56:25.762Z,55.20
2023-04-08T19:59:27.417Z,54.88
2023-04-08T20:02:29.096Z,59.97
2023-04-08T20:05:30.864Z,57.60
2023-04-08T20:08:34.470Z,60.67
2023-04-08T20:11:36.103Z,64.97
2023-04-08T20:14:41.957Z,57.80
2023-04-08T20:17:43.558Z,54.70
2023-04-08T20:20:46.780Z,58.13
2023-04-08T20:23:48.381Z,55.22
2023-04-08T20:26:50.153Z,50.53
2023-04-08T20:29:52.381Z,49.83
2023-04-08T20:32:54.010Z,61.45
2023-04-08T20:35:57.159Z,48.67
2023-04-08T20:38:59.986Z,49.42
2023-04-08T20:42:01.878Z,55.53
2023-04-08T20:45:03.717Z,48.22
2023-04-08T20:48:05.737Z,49.80
2023-04-08T20:51:07.553Z,49.15
2023-04-08T20:54:09.128Z,49.15
2023-04-08T20:57:10.835Z,51.95
2023-04-08T21:00:13.696Z,47.65
2023-04-08T21:03:15.389Z,52.42
2023-04-08T21:06:18.282Z,54.97
2023-04-08T21:09:19.828Z,51.00
2023-04-08T21:12:21.375Z,56.55
2023-04-08T21:15:23.225Z,51.38
2023-04-08T21:18:24.866Z,54.08
2023-04-08T21:21:27.509Z,50.80
2023-04-08T21:24:30.546Z,56.17
2023-04-08T21:27:32.084Z,51.88
2023-04-08T21:30:33.896Z,48.65
2023-04-08T21:33:35.894Z,55.20
2023-04-08T21:36:37.480Z,54.15
2023-04-08T21:39:39.084Z,51.33
2023-04-08T21:42:40.952Z,49.28
2023-04-08T21:45:42.585Z,48.50
2023-04-08T21:48:44.192Z,51.92
2023-04-08T21:51:45.800Z,57.70
2023-04-08T21:54:51.462Z,54.50
2023-04-08T21:57:53.032Z,52.22
2023-04-08T22:00:54.817Z,52.63
2023-04-08T22:03:56.783Z,55.22
2023-04-08T22:06:58.442Z,49.35
2023-04-08T22:10:01.797Z,56.70
2023-04-08T22:13:03.686Z,55.95
2023-04-08T22:16:05.703Z,54.10
2023-04-08T22:19:07.230Z,60.08
2023-04-08T22:22:08.867Z,60.67
2023-04-08T22:25:10.864Z,57.10
2023-04-08T22:28:12.570Z,58.33
2023-04-08T22:31:14.264Z,62.17
2023-04-08T22:34:16.094Z,63.40
2023-04-08T22:37:17.676Z,66.05
2023-04-08T22:40:19.360Z,69.00
2023-04-08T22:43:21.153Z,65.28
2023-04-08T22:46:22.752Z,68.35
2023-04-08T22:49:24.441Z,57.65
2023-04-08T22:59:40.964Z,61.38
2023-04-08T23:02:42.658Z,61.60
2023-04-08T23:05:44.273Z,64.30
2023-04-08T23:08:45.979Z,62.17
2023-04-08T23:11:47.528Z,58.00
2023-04-08T23:14:49.642Z,57.80
2023-04-08T23:17:51.474Z,55.42
2023-04-08T23:20:54.503Z,62.03
2023-04-08T23:23:56.105Z,57.58
2023-04-08T23:26:57.656Z,54.28
2023-04-08T23:30:05.293Z,58.65
2023-04-08T23:33:06.841Z,62.35
2023-04-08T23:36:12.648Z,58.00
2023-04-08T23:39:14.258Z,55.97
2023-04-08T23:42:16.105Z,58.80
2023-04-08T23:45:17.740Z,57.85
2023-04-08T23:48:19.310Z,57.47
2023-04-08T23:51:20.828Z,53.67
2023-04-08T23:54:22.978Z,58.85
2023-04-08T23:57:24.594Z,57.03
