createdAt,value
2022-08-07T00:00:49.535Z,99851.36
2022-08-07T00:03:47.258Z,99852.39
2022-08-07T00:06:45.625Z,99853.25
2022-08-07T00:09:54.194Z,99846.90
2022-08-07T00:13:00.224Z,99841.15
2022-08-07T00:15:53.814Z,99835.42
2022-08-07T00:18:46.997Z,99835.16
2022-08-07T00:21:57.509Z,99835.88
2022-08-07T00:24:44.326Z,99840.67
2022-08-07T00:27:52.609Z,99838.23
2022-08-07T00:30:46.377Z,99837.48
2022-08-07T00:33:28.772Z,99840.84
2022-08-07T00:36:17.689Z,99836.25
2022-08-07T00:39:12.850Z,99840.21
2022-08-07T00:42:09.489Z,99844.05
2022-08-07T00:45:01.677Z,99852.41
2022-08-07T00:48:08.237Z,99851.35
2022-08-07T00:51:03.741Z,99854.55
2022-08-07T00:53:55.960Z,99853.77
2022-08-07T00:56:49.817Z,99849.24
2022-08-07T00:59:32.672Z,99848.04
2022-08-07T01:02:29.618Z,99849.99
2022-08-07T01:05:24.674Z,99850.31
2022-08-07T01:08:16.990Z,99848.11
2022-08-07T01:12:09.584Z,99844.80
2022-08-07T01:14:28.256Z,99842.96
2022-08-07T01:17:14.534Z,99843.36
2022-08-07T01:20:10.172Z,99842.61
2022-08-07T01:23:12.277Z,99839.04
2022-08-07T01:26:05.649Z,99838.88
2022-08-07T01:28:58.145Z,99839.98
2022-08-07T01:31:50.336Z,99843.73
2022-08-07T01:34:47.146Z,99839.38
2022-08-07T01:37:39.587Z,99842.96
2022-08-07T01:40:34.304Z,99845.14
2022-08-07T01:43:27.338Z,99853.14
2022-08-07T01:46:31.276Z,99858.66
2022-08-07T01:49:23.412Z,99859.89
2022-08-07T01:52:16.267Z,99854.01
2022-08-07T01:55:10.844Z,99852.61
2022-08-07T01:58:29.220Z,99854.40
2022-08-07T02:02:00.182Z,99855.83
2022-08-07T02:04:56.222Z,99854.85
2022-08-07T02:07:53.410Z,99853.48
2022-08-07T02:10:48.689Z,99852.90
2022-08-07T02:13:57.458Z,99856.57
2022-08-07T02:16:55.631Z,99855.27
2022-08-07T02:20:05.005Z,99863.73
2022-08-07T02:23:04.347Z,99869.19
2022-08-07T02:26:30.414Z,99869.34
2022-08-07T02:29:13.943Z,99865.27
2022-08-07T02:32:07.188Z,99863.69
2022-08-07T02:35:06.115Z,99865.16
2022-08-07T02:38:03.490Z,99863.88
2022-08-07T02:40:57.236Z,99869.85
2022-08-07T02:43:59.442Z,99869.65
2022-08-07T02:46:54.598Z,99874.21
2022-08-07T02:49:57.726Z,99877.53
2022-08-07T02:52:54.786Z,99878.55
2022-08-07T02:56:04.469Z,99875.23
2022-08-07T02:59:01.490Z,99877.61
2022-08-07T03:01:55.121Z,99873.86
2022-08-07T03:04:49.358Z,99869.02
2022-08-07T03:08:04.617Z,99875.88
2022-08-07T03:10:56.388Z,99878.25
2022-08-07T03:13:49.858Z,99883.16
2022-08-07T03:16:42.892Z,99882.59
2022-08-07T03:19:28.732Z,99884.67
2022-08-07T03:22:24.161Z,99883.54
2022-08-07T03:25:23.903Z,99883.41
2022-08-07T03:28:37.366Z,99888.20
2022-08-07T03:31:42.322Z,99896.23
2022-08-07T03:34:39.526Z,99897.81
2022-08-07T03:37:27.603Z,99902.39
2022-08-07T03:40:22.115Z,99900.17
2022-08-07T03:43:15.534Z,99903.89
2022-08-07T03:46:18.396Z,99903.48
2022-08-07T03:49:11.949Z,99905.73
2022-08-07T03:52:17.664Z,99911.78
2022-08-07T03:55:18.161Z,99912.02
2022-08-07T03:59:06.699Z,99913.42
2022-08-07T04:01:28.119Z,99919.98
2022-08-07T04:04:20.458Z,99924.27
2022-08-07T04:07:16.565Z,99923.61
2022-08-07T04:10:15.334Z,99924.16
2022-08-07T04:12:58.341Z,99926.34
2022-08-07T04:15:51.624Z,99922.56
2022-08-07T04:18:59.643Z,99925.34
2022-08-07T04:22:05.392Z,99929.44
2022-08-07T04:25:02.484Z,99931.68
2022-08-07T04:27:59.125Z,99934.61
2022-08-07T04:30:57.123Z,99936.83
2022-08-07T04:33:55.010Z,99941.17
2022-08-07T04:36:49.473Z,99941.70
2022-08-07T04:39:47.959Z,99947.11
2022-08-07T04:42:41.921Z,99946.02
2022-08-07T04:45:58.138Z,99948.36
2022-08-07T04:49:17.517Z,99945.86
2022-08-07T04:52:18.365Z,99951.52
2022-08-07T04:58:13.687Z,99952.25
2022-08-07T04:59:15.900Z,99950.69
2022-08-07T05:02:02.019Z,99949.66
2022-08-07T05:05:00.515Z,99955.36
2022-08-07T05:07:58.224Z,99954.15
2022-08-07T05:10:58.619Z,99959.44
2022-08-07T05:14:55.126Z,99962.73
2022-08-07T05:17:50.267Z,99962.53
2022-08-07T05:20:36.110Z,99964.77
2022-08-07T05:23:35.534Z,99963.07
2022-08-07T05:26:30.155Z,99965.88
2022-08-07T05:29:23.569Z,99968.38
2022-08-07T05:32:20.194Z,99972.00
2022-08-07T05:35:14.940Z,99973.20
2022-08-07T05:38:09.965Z,99968.98
2022-08-07T05:41:12.307Z,99968.45
2022-08-07T05:44:12.041Z,99966.99
2022-08-07T05:47:18.792Z,99964.41
2022-08-07T05:50:11.833Z,99962.98
2022-08-07T05:53:04.805Z,99967.31
2022-08-07T05:56:03.349Z,99973.10
2022-08-07T05:58:59.602Z,99970.77
2022-08-07T06:01:53.065Z,99972.13
2022-08-07T06:04:53.564Z,99971.16
2022-08-07T06:08:13.204Z,99970.95
2022-08-07T06:10:59.515Z,99966.83
2022-08-07T06:14:13.785Z,99965.02
2022-08-07T06:16:56.296Z,99964.95
2022-08-07T06:20:03.482Z,99965.48
2022-08-07T06:23:04.129Z,99964.36
2022-08-07T06:26:14.720Z,99967.87
2022-08-07T06:29:06.772Z,99969.50
2022-08-07T06:31:50.448Z,99967.02
2022-08-07T06:34:45.372Z,99967.46
2022-08-07T06:37:43.580Z,99966.45
2022-08-07T06:40:46.017Z,99962.20
2022-08-07T06:43:39.882Z,99962.90
2022-08-07T06:46:36.657Z,99963.75
2022-08-07T06:49:32.031Z,99963.86
2022-08-07T06:52:31.884Z,99964.54
2022-08-07T06:55:53.847Z,99963.83
2022-08-07T07:00:14.422Z,99965.13
2022-08-07T07:01:58.653Z,99959.67
2022-08-07T07:04:54.741Z,99964.57
2022-08-07T07:07:59.379Z,99966.66
2022-08-07T07:10:56.660Z,99969.24
2022-08-07T07:13:56.373Z,99962.52
2022-08-07T07:16:53.662Z,99966.04
2022-08-07T07:19:57.442Z,99964.63
2022-08-07T07:24:09.623Z,99967.08
2022-08-07T07:26:35.031Z,99962.81
2022-08-07T07:29:56.017Z,99961.70
2022-08-07T07:32:26.899Z,99960.75
2022-08-07T07:35:19.887Z,99955.13
2022-08-07T07:38:02.529Z,99954.20
2022-08-07T07:40:51.809Z,99951.98
2022-08-07T07:44:14.493Z,99951.42
2022-08-07T07:47:14.060Z,99952.33
2022-08-07T07:50:33.100Z,99951.70
2022-08-07T07:53:25.956Z,99951.33
2022-08-07T07:56:19.165Z,99947.63
2022-08-07T07:59:23.859Z,99950.31
2022-08-07T08:02:36.968Z,99948.59
2022-08-07T08:05:15.101Z,99947.27
2022-08-07T08:08:09.906Z,99949.73
2022-08-07T08:12:00.119Z,99942.46
2022-08-07T08:14:37.089Z,99944.64
2022-08-07T08:18:17.198Z,99947.11
2022-08-07T08:20:36.569Z,99945.67
2022-08-07T08:23:49.958Z,99948.08
2022-08-07T08:27:02.312Z,99949.80
2022-08-07T08:29:56.211Z,99951.36
2022-08-07T08:32:39.240Z,99956.06
2022-08-07T08:35:38.982Z,99959.10
2022-08-07T08:38:16.310Z,99961.96
2022-08-07T08:41:15.794Z,99963.84
2022-08-07T08:44:03.970Z,99967.48
2022-08-07T08:46:51.658Z,99964.63
2022-08-07T08:50:04.801Z,99963.36
2022-08-07T08:53:04.123Z,99960.23
2022-08-07T08:56:00.375Z,99956.31
2022-08-07T08:58:58.102Z,99961.61
2022-08-07T09:01:58.460Z,99964.10
2022-08-07T09:05:01.623Z,99958.11
2022-08-07T09:08:02.054Z,99959.56
2022-08-07T09:10:45.104Z,99954.31
2022-08-07T09:13:42.103Z,99957.20
2022-08-07T09:16:43.895Z,99956.20
2022-08-07T09:19:52.794Z,99950.05
2022-08-07T09:24:32.926Z,99949.70
2022-08-07T09:26:12.659Z,99947.09
2022-08-07T09:30:01.981Z,99942.24
2022-08-07T09:32:26.486Z,99933.26
2022-08-07T09:36:05.295Z,99932.42
2022-08-07T09:38:50.222Z,99929.79
2022-08-07T09:42:05.734Z,99931.02
2022-08-07T09:47:25.040Z,99926.64
2022-08-07T09:48:30.049Z,99924.10
2022-08-07T09:52:09.990Z,99918.60
2022-08-07T09:55:05.102Z,99919.39
2022-08-07T09:58:42.189Z,99916.31
2022-08-07T10:01:51.693Z,99911.20
2022-08-07T10:05:13.866Z,99906.25
2022-08-07T10:08:27.435Z,99894.13
2022-08-07T10:12:00.099Z,99894.92
2022-08-07T10:15:19.709Z,99888.24
2022-08-07T10:18:46.350Z,99888.46
2022-08-07T10:22:14.841Z,99876.64
2022-08-07T10:25:20.791Z,99879.90
2022-08-07T10:28:32.958Z,99880.98
2022-08-07T10:31:49.759Z,99886.80
2022-08-07T10:34:59.205Z,99885.55
2022-08-07T10:38:21.212Z,99882.75
2022-08-07T10:41:16.081Z,99877.13
2022-08-07T10:44:45.133Z,99867.55
2022-08-07T10:47:51.446Z,99867.23
2022-08-07T10:50:50.418Z,99865.44
2022-08-07T10:53:49.521Z,99865.80
2022-08-07T10:56:54.693Z,99860.71
2022-08-07T11:00:05.371Z,99859.20
2022-08-07T11:03:04.467Z,99849.56
2022-08-07T11:06:18.527Z,99846.55
2022-08-07T11:10:09.209Z,99839.05
2022-08-07T11:12:37.675Z,99838.57
2022-08-07T11:15:35.507Z,99844.59
2022-08-07T11:18:36.292Z,99840.96
2022-08-07T11:21:42.734Z,99834.98
2022-08-07T11:24:39.288Z,99835.32
2022-08-07T11:28:02.789Z,99832.16
2022-08-07T11:31:02.152Z,99829.67
2022-08-07T11:33:59.703Z,99828.27
2022-08-07T11:37:06.734Z,99823.23
2022-08-07T11:40:19.884Z,99822.79
2022-08-07T11:43:41.745Z,99819.94
2022-08-07T11:46:48.813Z,99819.48
2022-08-07T11:50:31.242Z,99811.77
2022-08-07T11:53:37.858Z,99811.80
2022-08-07T11:56:56.294Z,99806.66
2022-08-07T12:00:18.834Z,99803.63
2022-08-07T12:03:46.423Z,99805.61
2022-08-07T12:06:51.566Z,99795.89
2022-08-07T12:09:58.059Z,99796.95
2022-08-07T12:13:00.739Z,99795.35
2022-08-07T12:16:06.068Z,99793.51
2022-08-07T12:19:14.617Z,99790.09
2022-08-07T12:22:37.603Z,99786.46
2022-08-07T12:26:03.466Z,99781.21
2022-08-07T12:29:14.038Z,99779.04
2022-08-07T12:32:12.604Z,99775.54
2022-08-07T12:35:09.159Z,99776.52
2022-08-07T12:38:10.820Z,99776.16
2022-08-07T12:41:11.160Z,99775.25
2022-08-07T12:44:04.067Z,99771.17
2022-08-07T12:47:09.611Z,99769.79
2022-08-07T12:50:38.899Z,99766.88
2022-08-07T12:54:24.252Z,99759.15
2022-08-07T12:56:50.898Z,99762.43
2022-08-07T12:59:54.955Z,99756.35
2022-08-07T13:03:14.205Z,99752.03
2022-08-07T13:07:00.183Z,99753.71
2022-08-07T13:10:37.507Z,99746.10
2022-08-07T13:13:48.874Z,99740.39
2022-08-07T13:16:39.289Z,99734.91
2022-08-07T13:19:50.987Z,99734.14
2022-08-07T13:22:52.458Z,99736.65
2022-08-07T13:25:41.748Z,99731.11
2022-08-07T13:28:40.879Z,99726.66
2022-08-07T13:31:46.291Z,99726.52
2022-08-07T13:34:57.662Z,99720.09
2022-08-07T13:38:03.634Z,99712.34
2022-08-07T13:41:08.480Z,99711.34
2022-08-07T13:44:05.168Z,99709.37
2022-08-07T13:47:04.799Z,99710.12
2022-08-07T13:50:35.277Z,99704.85
2022-08-07T13:53:23.779Z,99698.55
2022-08-07T13:56:35.281Z,99699.70
2022-08-07T13:59:33.897Z,99700.08
2022-08-07T14:02:33.360Z,99698.07
2022-08-07T14:05:37.436Z,99695.06
2022-08-07T14:08:31.034Z,99696.08
2022-08-07T14:11:28.989Z,99692.42
2022-08-07T14:14:43.610Z,99690.92
2022-08-07T14:18:24.531Z,99687.77
2022-08-07T14:20:54.397Z,99686.20
2022-08-07T14:24:00.261Z,99681.70
2022-08-07T14:26:56.637Z,99678.25
2022-08-07T14:30:08.006Z,99680.66
2022-08-07T14:33:05.810Z,99677.76
2022-08-07T14:35:48.233Z,99678.14
2022-08-07T14:38:50.339Z,99672.67
2022-08-07T14:42:18.521Z,99672.14
2022-08-07T14:44:37.787Z,99674.39
2022-08-07T14:47:34.046Z,99673.18
2022-08-07T14:50:28.031Z,99670.67
2022-08-07T14:53:11.812Z,99674.58
2022-08-07T14:56:08.627Z,99674.09
2022-08-07T14:59:14.013Z,99666.65
2022-08-07T15:02:31.841Z,99672.86
2022-08-07T15:05:27.659Z,99665.89
2022-08-07T15:08:04.960Z,99669.41
2022-08-07T15:11:02.772Z,99670.95
2022-08-07T15:14:09.905Z,99672.92
2022-08-07T15:17:12.474Z,99673.34
2022-08-07T15:20:34.034Z,99673.36
2022-08-07T15:26:21.081Z,99673.30
2022-08-07T15:30:04.544Z,99673.13
2022-08-07T15:32:39.686Z,99673.48
2022-08-07T15:36:01.652Z,99668.75
2022-08-07T15:38:30.481Z,99668.31
2022-08-07T15:41:23.771Z,99669.92
2022-08-07T15:44:04.327Z,99665.02
2022-08-07T15:46:51.673Z,99668.30
2022-08-07T15:52:29.568Z,99669.86
2022-08-07T15:55:08.893Z,99666.85
2022-08-07T15:58:00.248Z,99663.06
2022-08-07T16:00:39.585Z,99666.82
2022-08-07T16:03:21.745Z,99667.16
2022-08-07T16:06:09.807Z,99668.97
2022-08-07T16:08:47.352Z,99668.66
2022-08-07T16:11:45.829Z,99664.84
2022-08-07T16:14:59.110Z,99664.38
2022-08-07T16:18:02.134Z,99661.39
2022-08-07T16:22:01.593Z,99659.14
2022-08-07T16:24:34.190Z,99660.57
2022-08-07T16:27:40.607Z,99657.25
2022-08-07T16:30:49.814Z,99657.46
2022-08-07T16:34:05.961Z,99651.57
2022-08-07T16:38:05.832Z,99646.23
2022-08-07T16:41:15.527Z,99648.27
2022-08-07T16:44:47.276Z,99650.92
2022-08-07T16:48:27.808Z,99652.27
2022-08-07T16:52:01.318Z,99658.49
2022-08-07T16:55:03.212Z,99658.57
2022-08-07T16:58:03.895Z,99658.55
2022-08-07T17:01:23.469Z,99660.58
2022-08-07T17:04:12.384Z,99662.00
2022-08-07T17:07:51.306Z,99662.72
2022-08-07T17:10:54.546Z,99661.05
2022-08-07T17:14:18.254Z,99662.54
2022-08-07T17:17:24.760Z,99658.60
2022-08-07T17:20:41.741Z,99653.38
2022-08-07T17:23:41.896Z,99654.41
2022-08-07T17:26:49.830Z,99652.45
2022-08-07T17:30:15.687Z,99655.34
2022-08-07T17:34:08.792Z,99659.70
2022-08-07T17:36:26.027Z,99666.64
2022-08-07T17:39:10.614Z,99665.02
2022-08-07T17:42:13.612Z,99673.33
2022-08-07T17:45:13.777Z,99673.66
2022-08-07T17:48:12.801Z,99672.39
2022-08-07T17:51:49.395Z,99668.60
2022-08-07T17:54:54.332Z,99668.64
2022-08-07T17:57:58.473Z,99668.52
2022-08-07T18:00:59.724Z,99671.23
2022-08-07T18:04:07.066Z,99669.36
2022-08-07T18:07:20.536Z,99673.00
2022-08-07T18:10:29.061Z,99673.55
2022-08-07T18:13:48.443Z,99674.23
2022-08-07T18:16:37.757Z,99677.25
2022-08-07T18:21:07.524Z,99680.80
2022-08-07T18:23:42.192Z,99679.02
2022-08-07T18:26:15.036Z,99682.86
2022-08-07T18:30:07.343Z,99688.46
2022-08-07T18:33:12.114Z,99689.31
2022-08-07T18:36:32.862Z,99688.52
2022-08-07T18:40:08.091Z,99695.11
2022-08-07T18:42:58.714Z,99700.06
2022-08-07T18:46:21.683Z,99701.23
2022-08-07T18:50:30.074Z,99696.02
2022-08-07T18:53:01.624Z,99692.77
2022-08-07T18:55:59.610Z,99696.00
2022-08-07T18:58:55.964Z,99700.23
2022-08-07T19:02:19.755Z,99702.33
2022-08-07T19:05:15.753Z,99706.96
2022-08-07T19:08:13.170Z,99706.23
2022-08-07T19:11:36.267Z,99704.39
2022-08-07T19:14:40.297Z,99707.21
2022-08-07T19:18:04.160Z,99712.02
2022-08-07T19:21:09.131Z,99712.70
2022-08-07T19:24:06.365Z,99712.66
2022-08-07T19:28:58.035Z,99711.69
2022-08-07T19:31:01.320Z,99717.46
2022-08-07T19:33:16.096Z,99723.80
2022-08-07T19:36:12.770Z,99724.39
2022-08-07T19:39:09.228Z,99722.54
2022-08-07T19:42:08.149Z,99726.33
2022-08-07T19:46:04.999Z,99729.59
2022-08-07T19:48:42.780Z,99728.95
2022-08-07T19:51:52.636Z,99731.13
2022-08-07T19:54:55.669Z,99733.67
2022-08-07T19:58:12.648Z,99734.43
2022-08-07T20:01:09.655Z,99731.81
2022-08-07T20:04:03.479Z,99738.88
2022-08-07T20:06:59.199Z,99742.22
2022-08-07T20:10:37.793Z,99745.23
2022-08-07T20:13:07.816Z,99743.29
2022-08-07T20:16:35.125Z,99746.07
2022-08-07T20:19:47.732Z,99748.00
2022-08-07T20:22:47.257Z,99744.64
2022-08-07T20:25:51.112Z,99743.21
2022-08-07T20:28:47.346Z,99746.38
2022-08-07T20:31:46.395Z,99742.98
2022-08-07T20:34:50.862Z,99739.41
2022-08-07T20:37:55.626Z,99740.96
2022-08-07T20:40:53.101Z,99739.46
2022-08-07T20:43:47.806Z,99742.86
2022-08-07T20:46:44.139Z,99744.60
2022-08-07T20:50:00.468Z,99748.49
2022-08-07T20:52:55.774Z,99747.99
2022-08-07T20:55:53.783Z,99748.73
2022-08-07T20:58:49.541Z,99749.67
2022-08-07T21:01:58.107Z,99747.06
2022-08-07T21:04:51.041Z,99748.59
2022-08-07T21:07:26.059Z,99754.31
2022-08-07T21:10:29.685Z,99755.27
2022-08-07T21:13:57.129Z,99755.19
2022-08-07T21:16:56.058Z,99753.19
2022-08-07T21:20:05.340Z,99757.33
2022-08-07T21:23:08.244Z,99757.54
2022-08-07T21:26:10.972Z,99759.98
2022-08-07T21:29:06.394Z,99758.35
2022-08-07T21:32:47.338Z,99756.38
2022-08-07T21:36:03.945Z,99755.41
2022-08-07T21:38:46.263Z,99757.11
2022-08-07T21:42:00.647Z,99751.77
2022-08-07T21:44:59.065Z,99754.55
2022-08-07T21:47:52.459Z,99757.70
2022-08-07T21:50:51.370Z,99757.47
2022-08-07T21:53:46.593Z,99759.58
2022-08-07T21:57:03.789Z,99761.70
2022-08-07T22:00:05.363Z,99759.41
2022-08-07T22:02:45.773Z,99759.23
2022-08-07T22:05:50.154Z,99759.13
2022-08-07T22:08:43.363Z,99758.83
2022-08-07T22:11:19.471Z,99760.61
2022-08-07T22:13:55.719Z,99760.59
2022-08-07T22:16:56.985Z,99758.09
2022-08-07T22:20:02.694Z,99758.42
2022-08-07T22:22:44.811Z,99761.77
2022-08-07T22:25:36.567Z,99760.88
2022-08-07T22:28:31.761Z,99760.93
2022-08-07T22:31:45.660Z,99765.59
2022-08-07T22:34:49.798Z,99768.46
2022-08-07T22:38:04.324Z,99769.61
2022-08-07T22:40:45.943Z,99773.91
2022-08-07T22:43:23.385Z,99774.84
2022-08-07T22:46:42.850Z,99770.25
2022-08-07T22:49:39.601Z,99770.95
2022-08-07T22:52:54.798Z,99775.02
2022-08-07T22:55:39.885Z,99770.25
2022-08-07T22:58:37.593Z,99770.27
2022-08-07T23:01:26.510Z,99773.80
2022-08-07T23:04:10.172Z,99774.52
2022-08-07T23:07:00.198Z,99777.54
2022-08-07T23:10:06.339Z,99778.45
2022-08-07T23:12:57.739Z,99775.97
2022-08-07T23:16:05.670Z,99774.34
2022-08-07T23:19:11.046Z,99775.17
2022-08-07T23:21:53.750Z,99777.07
2022-08-07T23:24:47.762Z,99784.04
2022-08-07T23:28:22.686Z,99780.77
2022-08-07T23:30:45.818Z,99778.70
2022-08-07T23:34:35.253Z,99773.48
2022-08-07T23:37:17.937Z,99775.98
2022-08-07T23:40:01.670Z,99775.44
2022-08-07T23:42:53.424Z,99774.69
2022-08-07T23:46:01.323Z,99772.87
2022-08-07T23:48:47.133Z,99777.45
2022-08-07T23:52:59.709Z,99776.08
2022-08-07T23:54:46.583Z,99774.02
2022-08-07T23:57:34.715Z,99774.15
