createdAt,value
2022-09-22T00:01:14.381Z,100.00
2022-09-22T00:03:49.348Z,99.83
2022-09-22T00:06:22.040Z,99.93
2022-09-22T00:08:54.045Z,99.63
2022-09-22T00:11:29.325Z,99.86
2022-09-22T00:14:08.403Z,99.87
2022-09-22T00:16:47.720Z,100.00
2022-09-22T00:19:17.408Z,100.00
2022-09-22T00:21:44.429Z,99.56
2022-09-22T00:24:11.375Z,99.19
2022-09-22T00:26:38.477Z,99.33
2022-09-22T00:29:09.528Z,98.97
2022-09-22T00:31:38.617Z,99.55
2022-09-22T00:34:05.999Z,99.79
2022-09-22T00:36:33.095Z,99.65
2022-09-22T00:39:00.129Z,99.47
2022-09-22T00:41:28.271Z,99.01
2022-09-22T00:44:40.710Z,99.58
2022-09-22T00:47:45.895Z,99.39
2022-09-22T00:50:22.383Z,99.23
2022-09-22T00:52:59.942Z,99.31
2022-09-22T00:55:43.267Z,98.49
2022-09-22T00:58:14.409Z,98.49
2022-09-22T01:00:41.217Z,99.37
2022-09-22T01:03:11.772Z,100.00
2022-09-22T01:05:39.578Z,99.59
2022-09-22T01:08:06.586Z,100.00
2022-09-22T01:10:33.618Z,99.56
2022-09-22T01:13:19.171Z,100.00
2022-09-22T01:16:18.269Z,99.99
2022-09-22T01:19:29.769Z,100.00
2022-09-22T01:22:29.422Z,99.70
2022-09-22T01:24:59.389Z,99.96
2022-09-22T01:28:01.540Z,100.00
2022-09-22T01:30:44.510Z,100.00
2022-09-22T01:33:48.345Z,100.00
2022-09-22T01:36:23.292Z,100.00
2022-09-22T01:39:17.497Z,100.00
2022-09-22T01:42:16.139Z,100.00
2022-09-22T01:44:50.350Z,100.00
2022-09-22T01:47:44.899Z,100.00
2022-09-22T01:50:20.788Z,100.00
2022-09-22T01:52:48.146Z,100.00
2022-09-22T01:55:27.640Z,100.00
2022-09-22T01:58:22.887Z,100.00
2022-09-22T02:01:01.005Z,100.00
2022-09-22T02:03:38.459Z,100.00
2022-09-22T02:06:23.374Z,100.00
2022-09-22T02:09:22.075Z,100.00
2022-09-22T02:11:48.973Z,100.00
2022-09-22T02:14:16.243Z,100.00
2022-09-22T02:16:43.011Z,100.00
2022-09-22T02:19:21.563Z,100.00
2022-09-22T02:21:48.784Z,100.00
2022-09-22T02:24:38.050Z,100.00
2022-09-22T02:27:08.087Z,100.00
2022-09-22T02:29:38.071Z,100.00
2022-09-22T02:32:08.014Z,100.00
2022-09-22T02:34:34.700Z,100.00
2022-09-22T02:37:21.996Z,100.00
2022-09-22T02:39:56.984Z,100.00
2022-09-22T02:42:30.857Z,100.00
2022-09-22T02:45:15.845Z,100.00
2022-09-22T02:47:48.126Z,100.00
2022-09-22T02:50:17.817Z,100.00
2022-09-22T02:52:44.582Z,100.00
2022-09-22T02:55:12.642Z,100.00
2022-09-22T02:57:39.334Z,100.00
2022-09-22T03:00:06.949Z,100.00
2022-09-22T03:02:33.724Z,100.00
2022-09-22T03:05:00.477Z,100.00
2022-09-22T03:07:27.394Z,100.00
2022-09-22T03:09:54.160Z,100.00
2022-09-22T03:12:20.891Z,100.00
2022-09-22T03:14:47.764Z,100.00
2022-09-22T03:17:14.732Z,100.00
2022-09-22T03:19:41.386Z,100.00
2022-09-22T03:22:08.339Z,100.00
2022-09-22T03:24:35.134Z,100.00
2022-09-22T03:27:01.843Z,100.00
2022-09-22T03:29:28.628Z,100.00
2022-09-22T03:31:55.243Z,100.00
2022-09-22T03:34:22.060Z,100.00
2022-09-22T03:36:48.817Z,100.00
2022-09-22T03:39:15.580Z,100.00
2022-09-22T03:41:42.408Z,100.00
2022-09-22T03:44:09.399Z,100.00
2022-09-22T03:46:36.267Z,100.00
2022-09-22T03:49:04.083Z,100.00
2022-09-22T03:51:31.219Z,100.00
2022-09-22T03:53:58.037Z,100.00
2022-09-22T03:56:24.876Z,100.00
2022-09-22T03:58:51.552Z,100.00
2022-09-22T04:01:18.534Z,100.00
2022-09-22T04:03:45.445Z,100.00
2022-09-22T04:06:12.211Z,100.00
2022-09-22T04:08:39.117Z,100.00
2022-09-22T04:11:06.880Z,100.00
2022-09-22T04:13:36.756Z,100.00
2022-09-22T04:16:05.527Z,100.00
2022-09-22T04:18:32.750Z,100.00
2022-09-22T04:20:59.986Z,100.00
2022-09-22T04:23:27.392Z,100.00
2022-09-22T04:25:54.376Z,100.00
2022-09-22T04:28:21.571Z,100.00
2022-09-22T04:30:48.360Z,100.00
2022-09-22T04:33:15.268Z,100.00
2022-09-22T04:35:42.008Z,100.00
2022-09-22T04:38:10.405Z,100.00
2022-09-22T04:40:37.875Z,100.00
2022-09-22T04:43:04.699Z,100.00
2022-09-22T04:45:33.972Z,100.00
2022-09-22T04:48:02.982Z,100.00
2022-09-22T04:50:29.800Z,100.00
2022-09-22T04:52:57.316Z,100.00
2022-09-22T04:55:25.187Z,100.00
2022-09-22T04:57:53.912Z,100.00
2022-09-22T05:00:22.090Z,100.00
2022-09-22T05:02:49.037Z,100.00
2022-09-22T05:05:16.130Z,100.00
2022-09-22T05:07:45.763Z,100.00
2022-09-22T05:10:13.699Z,100.00
2022-09-22T05:12:41.486Z,100.00
2022-09-22T05:15:10.054Z,100.00
2022-09-22T05:17:36.901Z,100.00
2022-09-22T05:20:07.463Z,100.00
2022-09-22T05:22:39.125Z,100.00
2022-09-22T05:25:08.740Z,100.00
2022-09-22T05:27:35.707Z,100.00
2022-09-22T05:30:02.704Z,100.00
2022-09-22T05:32:29.468Z,100.00
2022-09-22T05:34:56.100Z,100.00
2022-09-22T05:37:22.872Z,100.00
2022-09-22T05:39:49.652Z,100.00
2022-09-22T05:42:16.315Z,100.00
2022-09-22T05:44:42.944Z,100.00
2022-09-22T05:47:09.560Z,100.00
2022-09-22T05:49:36.373Z,100.00
2022-09-22T05:52:03.478Z,100.00
2022-09-22T05:54:30.116Z,100.00
2022-09-22T05:56:56.967Z,100.00
2022-09-22T05:59:23.634Z,100.00
2022-09-22T06:01:50.412Z,100.00
2022-09-22T06:04:17.350Z,100.00
2022-09-22T06:06:44.030Z,100.00
2022-09-22T06:09:10.759Z,100.00
2022-09-22T06:11:37.516Z,100.00
2022-09-22T06:14:04.259Z,100.00
2022-09-22T06:16:32.003Z,100.00
2022-09-22T06:18:59.078Z,100.00
2022-09-22T06:21:26.161Z,100.00
2022-09-22T06:23:52.994Z,100.00
2022-09-22T06:26:19.785Z,100.00
2022-09-22T06:28:47.350Z,100.00
2022-09-22T06:31:15.432Z,100.00
2022-09-22T06:33:48.413Z,100.00
2022-09-22T06:36:31.416Z,100.00
2022-09-22T06:38:59.041Z,100.00
2022-09-22T06:41:26.791Z,100.00
2022-09-22T06:43:56.220Z,100.00
2022-09-22T06:46:24.865Z,100.00
2022-09-22T06:48:54.316Z,100.00
2022-09-22T06:51:21.151Z,100.00
2022-09-22T06:53:51.820Z,100.00
2022-09-22T06:56:20.511Z,100.00
2022-09-22T06:59:08.958Z,100.00
2022-09-22T07:01:34.237Z,100.00
2022-09-22T07:04:01.424Z,100.00
2022-09-22T07:06:28.787Z,100.00
2022-09-22T07:08:55.437Z,100.00
2022-09-22T07:11:23.852Z,100.00
2022-09-22T07:13:53.621Z,100.00
2022-09-22T07:16:22.598Z,100.00
2022-09-22T07:18:51.550Z,100.00
2022-09-22T07:21:24.275Z,100.00
2022-09-22T07:23:53.414Z,100.00
2022-09-22T07:26:24.038Z,100.00
2022-09-22T07:28:53.507Z,100.00
2022-09-22T07:31:23.960Z,100.00
2022-09-22T07:33:54.952Z,100.00
2022-09-22T07:36:23.398Z,100.00
2022-09-22T07:38:51.882Z,100.00
2022-09-22T07:41:24.444Z,100.00
2022-09-22T07:43:53.508Z,100.00
2022-09-22T07:46:20.645Z,100.00
2022-09-22T07:48:48.095Z,100.00
2022-09-22T07:51:19.443Z,100.00
2022-09-22T07:54:07.320Z,100.00
2022-09-22T07:56:40.392Z,100.00
2022-09-22T07:59:10.939Z,100.00
2022-09-22T08:01:47.790Z,100.00
2022-09-22T08:04:16.934Z,100.00
2022-09-22T08:06:44.457Z,100.00
2022-09-22T08:09:12.028Z,100.00
2022-09-22T08:11:39.163Z,100.00
2022-09-22T08:14:08.710Z,100.00
2022-09-22T08:16:39.171Z,100.00
2022-09-22T08:19:12.721Z,100.00
2022-09-22T08:21:48.370Z,100.00
2022-09-22T08:24:21.600Z,100.00
2022-09-22T08:26:50.697Z,100.00
2022-09-22T08:29:17.492Z,100.00
2022-09-22T08:31:47.782Z,100.00
2022-09-22T08:34:16.699Z,100.00
2022-09-22T08:36:47.502Z,100.00
2022-09-22T08:39:18.548Z,100.00
2022-09-22T08:42:19.388Z,100.00
2022-09-22T08:44:54.474Z,100.00
2022-09-22T08:47:45.434Z,100.00
2022-09-22T08:50:51.763Z,100.00
2022-09-22T08:53:23.100Z,100.00
2022-09-22T08:56:03.243Z,100.00
2022-09-22T08:58:45.435Z,100.00
2022-09-22T09:01:20.670Z,100.00
2022-09-22T09:04:22.328Z,100.00
2022-09-22T09:07:08.243Z,100.00
2022-09-22T09:10:05.318Z,100.00
2022-09-22T09:12:58.335Z,98.95
2022-09-22T09:15:37.674Z,98.06
2022-09-22T09:18:13.699Z,97.56
2022-09-22T09:20:45.154Z,95.43
2022-09-22T09:26:18.884Z,93.05
2022-09-22T09:28:50.537Z,93.09
2022-09-22T09:31:21.454Z,90.96
2022-09-22T09:33:59.518Z,92.18
2022-09-22T09:36:31.395Z,90.57
2022-09-22T09:38:59.051Z,90.55
2022-09-22T09:41:34.395Z,88.81
2022-09-22T09:44:02.080Z,86.28
2022-09-22T09:46:50.936Z,87.26
2022-09-22T09:49:20.058Z,86.56
2022-09-22T09:51:50.728Z,85.56
2022-09-22T09:54:18.995Z,84.77
2022-09-22T09:57:21.398Z,84.69
2022-09-22T10:00:32.661Z,84.58
2022-09-22T10:03:25.540Z,80.22
2022-09-22T10:06:04.733Z,80.30
2022-09-22T10:08:36.772Z,80.53
2022-09-22T10:11:04.627Z,77.90
2022-09-22T10:13:34.039Z,78.61
2022-09-22T10:16:24.615Z,77.89
2022-09-22T10:19:17.420Z,76.04
2022-09-22T10:21:44.059Z,75.72
2022-09-22T10:24:29.930Z,74.46
2022-09-22T10:26:57.480Z,71.94
2022-09-22T10:29:25.292Z,70.55
2022-09-22T10:32:16.574Z,65.49
2022-09-22T10:34:51.338Z,69.50
2022-09-22T10:37:21.209Z,69.29
2022-09-22T10:39:50.700Z,66.25
2022-09-22T10:42:35.818Z,67.80
2022-09-22T10:45:09.114Z,64.93
2022-09-22T10:47:51.696Z,65.31
2022-09-22T10:50:55.807Z,65.50
2022-09-22T10:53:47.110Z,64.18
2022-09-22T10:56:26.030Z,64.88
2022-09-22T10:59:05.960Z,62.50
2022-09-22T11:01:48.979Z,59.73
2022-09-22T11:04:43.107Z,60.59
2022-09-22T11:07:59.337Z,59.16
2022-09-22T11:11:17.074Z,59.09
2022-09-22T11:13:58.567Z,58.97
2022-09-22T11:16:37.805Z,58.05
2022-09-22T11:19:33.007Z,58.31
2022-09-22T11:22:34.707Z,59.26
2022-09-22T11:25:33.710Z,56.88
2022-09-22T11:28:38.991Z,55.73
2022-09-22T11:31:05.707Z,56.37
2022-09-22T11:34:06.437Z,57.26
2022-09-22T11:36:51.452Z,58.28
2022-09-22T11:39:21.227Z,59.85
2022-09-22T11:42:02.214Z,59.28
2022-09-22T11:44:33.635Z,57.89
2022-09-22T11:47:29.855Z,56.83
2022-09-22T11:50:26.920Z,58.14
2022-09-22T11:53:05.028Z,58.03
2022-09-22T11:56:06.698Z,57.24
2022-09-22T11:58:34.386Z,57.06
2022-09-22T12:01:17.850Z,57.37
2022-09-22T12:03:52.623Z,56.29
2022-09-22T12:06:26.691Z,57.97
2022-09-22T12:09:06.159Z,57.63
2022-09-22T12:11:36.007Z,57.93
2022-09-22T12:14:03.832Z,57.61
2022-09-22T12:16:43.822Z,55.58
2022-09-22T12:20:08.459Z,56.25
2022-09-22T12:22:58.390Z,56.77
2022-09-22T12:25:48.620Z,56.96
2022-09-22T12:28:18.674Z,57.65
2022-09-22T12:30:56.926Z,57.30
2022-09-22T12:33:23.843Z,56.96
2022-09-22T12:35:55.218Z,55.34
2022-09-22T12:38:22.923Z,53.16
2022-09-22T12:40:51.984Z,53.30
2022-09-22T12:43:21.905Z,53.50
2022-09-22T12:45:49.569Z,53.68
2022-09-22T12:48:35.123Z,54.15
2022-09-22T12:51:29.423Z,51.60
2022-09-22T12:54:33.692Z,52.28
2022-09-22T12:57:21.629Z,51.36
2022-09-22T13:00:11.115Z,50.13
2022-09-22T13:02:43.312Z,50.20
2022-09-22T13:05:25.035Z,48.13
2022-09-22T13:08:01.854Z,49.85
2022-09-22T13:10:28.858Z,50.43
2022-09-22T13:13:01.833Z,47.44
2022-09-22T13:15:31.405Z,48.81
2022-09-22T13:17:59.069Z,49.19
2022-09-22T13:20:32.012Z,49.79
2022-09-22T13:23:06.057Z,48.74
2022-09-22T13:25:33.004Z,47.67
2022-09-22T13:28:11.374Z,47.33
2022-09-22T13:30:40.466Z,45.84
2022-09-22T13:33:18.614Z,47.33
2022-09-22T13:35:45.765Z,47.48
2022-09-22T13:38:13.837Z,48.10
2022-09-22T13:40:46.232Z,49.08
2022-09-22T13:43:25.805Z,48.24
2022-09-22T13:45:52.843Z,48.89
2022-09-22T13:48:20.463Z,48.56
2022-09-22T13:50:56.975Z,48.43
2022-09-22T13:53:23.847Z,48.09
2022-09-22T13:55:52.094Z,46.88
2022-09-22T13:58:24.441Z,47.31
2022-09-22T14:01:13.046Z,47.38
2022-09-22T14:03:40.422Z,47.38
2022-09-22T14:06:15.803Z,48.54
2022-09-22T14:08:44.232Z,48.44
2022-09-22T14:11:18.631Z,49.35
2022-09-22T14:13:55.090Z,49.16
2022-09-22T14:16:39.291Z,49.50
2022-09-22T14:19:14.742Z,49.11
2022-09-22T14:21:58.570Z,50.13
2022-09-22T14:24:26.573Z,50.38
2022-09-22T14:26:57.988Z,48.94
2022-09-22T14:29:30.427Z,49.16
2022-09-22T14:32:11.870Z,49.22
2022-09-22T14:34:39.609Z,49.37
2022-09-22T14:37:24.976Z,49.22
2022-09-22T14:39:53.716Z,46.74
2022-09-22T14:42:28.579Z,48.21
2022-09-22T14:45:21.153Z,47.63
2022-09-22T14:48:15.673Z,48.87
2022-09-22T14:50:45.658Z,47.04
2022-09-22T14:53:29.240Z,47.98
2022-09-22T14:56:07.619Z,47.58
2022-09-22T14:58:40.430Z,47.94
2022-09-22T15:01:52.581Z,47.07
2022-09-22T15:04:28.351Z,48.77
2022-09-22T15:06:56.944Z,47.27
2022-09-22T15:09:37.862Z,49.04
2022-09-22T15:12:05.149Z,49.46
2022-09-22T15:14:50.449Z,48.16
2022-09-22T15:17:55.886Z,48.53
2022-09-22T15:20:26.676Z,49.46
2022-09-22T15:22:56.228Z,48.48
2022-09-22T15:25:23.519Z,49.98
2022-09-22T15:27:56.169Z,48.74
2022-09-22T15:30:22.961Z,48.13
2022-09-22T15:32:49.843Z,49.77
2022-09-22T15:35:17.956Z,49.23
2022-09-22T15:37:50.325Z,48.34
2022-09-22T15:40:21.430Z,50.15
2022-09-22T15:43:09.090Z,50.15
2022-09-22T15:45:37.464Z,51.52
2022-09-22T15:48:04.375Z,51.12
2022-09-22T15:50:31.135Z,51.48
2022-09-22T15:52:57.885Z,50.38
2022-09-22T15:55:24.679Z,49.86
2022-09-22T15:57:55.021Z,49.81
2022-09-22T16:00:27.432Z,49.73
2022-09-22T16:02:54.820Z,50.05
2022-09-22T16:05:21.679Z,50.20
2022-09-22T16:07:52.652Z,50.80
2022-09-22T16:10:23.809Z,49.84
2022-09-22T16:12:50.833Z,51.00
2022-09-22T16:15:17.815Z,50.98
2022-09-22T16:17:45.925Z,50.34
2022-09-22T16:20:17.368Z,51.03
2022-09-22T16:22:45.606Z,51.60
2022-09-22T16:25:12.932Z,51.57
2022-09-22T16:27:39.996Z,52.85
2022-09-22T16:30:07.739Z,53.01
2022-09-22T16:32:36.411Z,52.00
2022-09-22T16:35:04.006Z,52.78
2022-09-22T16:37:30.825Z,53.18
2022-09-22T16:39:57.500Z,53.84
2022-09-22T16:42:24.186Z,54.70
2022-09-22T16:44:51.069Z,55.21
2022-09-22T16:47:22.967Z,55.01
2022-09-22T16:49:51.788Z,55.27
2022-09-22T16:52:19.467Z,55.15
2022-09-22T16:54:46.427Z,55.66
2022-09-22T16:57:13.501Z,56.99
2022-09-22T16:59:40.272Z,56.05
2022-09-22T17:02:07.320Z,57.19
2022-09-22T17:04:34.065Z,57.11
2022-09-22T17:07:00.797Z,58.30
2022-09-22T17:09:27.809Z,60.40
2022-09-22T17:11:54.624Z,60.01
2022-09-22T17:14:22.304Z,60.63
2022-09-22T17:16:52.394Z,62.93
2022-09-22T17:19:24.349Z,64.49
2022-09-22T17:21:53.014Z,65.87
2022-09-22T17:24:19.987Z,64.63
2022-09-22T17:26:49.150Z,67.32
2022-09-22T17:29:25.366Z,64.82
2022-09-22T17:31:57.769Z,66.34
2022-09-22T17:34:26.051Z,67.89
2022-09-22T17:36:55.656Z,69.03
2022-09-22T17:39:24.209Z,69.96
2022-09-22T17:41:51.195Z,70.28
2022-09-22T17:44:21.115Z,71.76
2022-09-22T17:47:07.958Z,70.81
2022-09-22T17:49:53.245Z,71.43
2022-09-22T17:52:52.258Z,71.17
2022-09-22T17:55:25.674Z,71.02
2022-09-22T17:57:53.019Z,74.38
2022-09-22T18:00:21.397Z,75.82
2022-09-22T18:02:49.689Z,76.77
2022-09-22T18:05:19.960Z,77.09
2022-09-22T18:07:49.483Z,77.77
2022-09-22T18:10:19.348Z,78.10
2022-09-22T18:12:45.977Z,78.16
2022-09-22T18:15:13.566Z,78.66
2022-09-22T18:17:42.244Z,78.68
2022-09-22T18:20:14.481Z,78.07
2022-09-22T18:22:42.042Z,79.19
2022-09-22T18:25:11.078Z,79.66
2022-09-22T18:27:38.482Z,79.78
2022-09-22T18:30:05.788Z,80.69
2022-09-22T18:32:33.487Z,80.29
2022-09-22T18:35:00.211Z,80.72
2022-09-22T18:37:27.177Z,81.08
2022-09-22T18:39:54.394Z,82.34
2022-09-22T18:42:24.431Z,83.38
2022-09-22T18:44:52.178Z,84.03
2022-09-22T18:47:21.315Z,83.85
2022-09-22T18:49:51.972Z,84.28
2022-09-22T18:52:29.068Z,81.89
2022-09-22T18:54:56.231Z,82.90
2022-09-22T18:57:25.888Z,83.98
2022-09-22T18:59:54.194Z,83.64
2022-09-22T19:02:23.065Z,83.55
2022-09-22T19:04:51.851Z,83.65
2022-09-22T19:07:41.591Z,84.54
2022-09-22T19:10:13.834Z,84.72
2022-09-22T19:12:40.846Z,86.20
2022-09-22T19:15:13.030Z,87.24
2022-09-22T19:17:42.866Z,87.21
2022-09-22T19:20:12.515Z,87.64
2022-09-22T19:22:39.925Z,88.09
2022-09-22T19:25:07.238Z,88.93
2022-09-22T19:27:35.013Z,88.84
2022-09-22T19:30:02.298Z,88.52
2022-09-22T19:32:28.913Z,89.03
2022-09-22T19:34:56.629Z,90.41
2022-09-22T19:37:25.055Z,89.49
2022-09-22T19:39:51.746Z,88.22
2022-09-22T19:42:19.171Z,89.67
2022-09-22T19:44:45.798Z,90.42
2022-09-22T19:47:12.603Z,91.00
2022-09-22T19:49:41.005Z,91.27
2022-09-22T19:52:09.576Z,91.17
2022-09-22T19:54:36.351Z,89.74
2022-09-22T19:57:03.148Z,89.97
2022-09-22T19:59:29.897Z,90.14
2022-09-22T20:01:56.723Z,90.07
2022-09-22T20:04:23.756Z,90.40
2022-09-22T20:06:50.639Z,91.52
2022-09-22T20:09:17.603Z,92.74
2022-09-22T20:11:47.007Z,92.01
2022-09-22T20:14:20.628Z,91.64
2022-09-22T20:17:08.289Z,91.02
2022-09-22T20:19:38.587Z,90.34
2022-09-22T20:22:27.772Z,90.76
2022-09-22T20:24:57.800Z,90.74
2022-09-22T20:27:26.615Z,90.79
2022-09-22T20:29:57.104Z,91.83
2022-09-22T20:32:25.257Z,91.64
2022-09-22T20:34:54.274Z,92.17
2022-09-22T20:37:23.140Z,92.85
2022-09-22T20:39:50.405Z,93.28
2022-09-22T20:42:17.709Z,92.86
2022-09-22T20:44:44.491Z,93.32
2022-09-22T20:47:15.033Z,93.45
2022-09-22T20:49:42.338Z,93.31
2022-09-22T20:52:14.682Z,93.76
2022-09-22T20:54:42.270Z,94.43
2022-09-22T20:57:09.522Z,93.78
2022-09-22T20:59:36.496Z,94.91
2022-09-22T21:02:03.252Z,94.62
2022-09-22T21:04:30.688Z,95.62
2022-09-22T21:06:58.303Z,95.48
2022-09-22T21:09:43.798Z,95.46
2022-09-22T21:12:10.858Z,96.04
2022-09-22T21:14:37.554Z,94.89
2022-09-22T21:17:06.709Z,95.31
2022-09-22T21:19:34.900Z,95.37
2022-09-22T21:22:01.593Z,95.58
2022-09-22T21:24:28.849Z,96.30
2022-09-22T21:27:01.928Z,95.52
2022-09-22T21:29:29.935Z,95.18
2022-09-22T21:31:57.993Z,97.00
2022-09-22T21:34:25.037Z,97.01
2022-09-22T21:36:51.703Z,96.71
2022-09-22T21:39:18.505Z,96.39
2022-09-22T21:41:45.182Z,96.16
2022-09-22T21:44:11.842Z,96.03
2022-09-22T21:46:41.082Z,96.36
2022-09-22T21:49:08.825Z,97.27
2022-09-22T21:51:41.530Z,97.32
2022-09-22T21:54:13.028Z,96.36
2022-09-22T21:56:40.088Z,95.82
2022-09-22T21:59:06.894Z,96.29
2022-09-22T22:01:36.097Z,95.68
2022-09-22T22:04:03.588Z,96.32
2022-09-22T22:06:32.754Z,96.69
2022-09-22T22:09:04.327Z,96.77
2022-09-22T22:11:39.634Z,96.81
2022-09-22T22:14:08.682Z,97.20
2022-09-22T22:16:40.418Z,97.58
2022-09-22T22:19:09.119Z,96.75
2022-09-22T22:21:36.619Z,97.39
2022-09-22T22:24:24.783Z,96.66
2022-09-22T22:26:57.351Z,97.44
2022-09-22T22:29:27.519Z,97.51
2022-09-22T22:31:54.543Z,97.85
2022-09-22T22:34:25.752Z,98.32
2022-09-22T22:36:53.091Z,98.06
2022-09-22T22:39:20.054Z,97.96
2022-09-22T22:41:48.876Z,97.59
2022-09-22T22:44:18.405Z,98.20
2022-09-22T22:46:46.241Z,97.63
2022-09-22T22:49:13.250Z,98.07
2022-09-22T22:51:43.455Z,98.25
2022-09-22T22:54:11.980Z,97.71
2022-09-22T22:56:42.048Z,97.77
2022-09-22T22:59:09.869Z,98.14
2022-09-22T23:01:36.950Z,98.05
2022-09-22T23:04:06.290Z,98.02
2022-09-22T23:06:42.261Z,97.48
2022-09-22T23:09:12.185Z,97.63
2022-09-22T23:11:40.329Z,97.59
2022-09-22T23:14:09.543Z,97.50
2022-09-22T23:16:41.906Z,96.66
2022-09-22T23:19:11.964Z,97.44
2022-09-22T23:21:38.748Z,97.16
2022-09-22T23:24:06.142Z,97.19
2022-09-22T23:26:33.257Z,97.96
2022-09-22T23:29:00.199Z,97.80
2022-09-22T23:31:28.013Z,98.48
2022-09-22T23:33:54.804Z,98.36
2022-09-22T23:36:24.428Z,98.53
2022-09-22T23:38:55.513Z,98.28
2022-09-22T23:41:22.476Z,98.31
2022-09-22T23:43:51.291Z,97.83
2022-09-22T23:46:18.335Z,98.12
2022-09-22T23:48:45.083Z,99.07
2022-09-22T23:51:11.732Z,98.73
2022-09-22T23:53:38.544Z,97.99
2022-09-22T23:56:06.606Z,98.68
2022-09-22T23:58:34.195Z,98.81
