createdAt,value
2023-01-04T00:00:00.192Z,91.64
2023-01-04T00:01:01.086Z,91.49
2023-01-04T00:02:02.008Z,91.60
2023-01-04T00:03:03.006Z,91.60
2023-01-04T00:04:03.499Z,91.60
2023-01-04T00:05:03.893Z,91.49
2023-01-04T00:06:04.762Z,91.49
2023-01-04T00:07:05.615Z,91.39
2023-01-04T00:08:06.491Z,91.39
2023-01-04T00:09:07.304Z,91.39
2023-01-04T00:10:08.182Z,91.29
2023-01-04T00:11:09.035Z,91.39
2023-01-04T00:12:09.831Z,91.49
2023-01-04T00:13:10.679Z,91.60
2023-01-04T00:14:11.535Z,91.80
2023-01-04T00:15:12.399Z,91.74
2023-01-04T00:16:13.322Z,91.60
2023-01-04T00:17:14.229Z,91.60
2023-01-04T00:18:15.086Z,91.60
2023-01-04T00:19:15.932Z,91.29
2023-01-04T00:20:16.798Z,91.39
2023-01-04T00:21:17.648Z,91.39
2023-01-04T00:22:18.508Z,91.29
2023-01-04T00:23:19.372Z,91.19
2023-01-04T00:24:20.200Z,91.19
2023-01-04T00:25:21.065Z,91.29
2023-01-04T00:26:21.954Z,91.08
2023-01-04T00:27:22.809Z,90.94
2023-01-04T00:28:23.659Z,90.63
2023-01-04T00:29:24.514Z,90.53
2023-01-04T00:30:25.377Z,90.42
2023-01-04T00:31:26.365Z,90.42
2023-01-04T00:32:26.743Z,90.53
2023-01-04T00:33:27.599Z,90.73
2023-01-04T00:34:28.444Z,90.83
2023-01-04T00:35:45.310Z,90.73
2023-01-04T00:36:30.946Z,90.73
2023-01-04T00:37:30.796Z,90.63
2023-01-04T00:38:31.667Z,90.42
2023-01-04T00:39:32.506Z,90.53
2023-01-04T00:40:33.363Z,90.32
2023-01-04T00:41:57.652Z,90.32
2023-01-04T00:42:35.961Z,90.42
2023-01-04T00:43:35.821Z,90.53
2023-01-04T00:44:36.666Z,90.73
2023-01-04T00:45:37.529Z,90.63
2023-01-04T00:46:38.396Z,90.83
2023-01-04T00:47:39.231Z,90.63
2023-01-04T00:48:40.598Z,90.73
2023-01-04T00:49:40.594Z,90.83
2023-01-04T00:50:41.449Z,90.83
2023-01-04T00:51:42.296Z,90.73
2023-01-04T00:52:43.183Z,90.63
2023-01-04T00:53:44.029Z,90.63
2023-01-04T00:54:44.868Z,90.42
2023-01-04T00:55:45.721Z,90.53
2023-01-04T00:56:46.616Z,90.63
2023-01-04T00:57:47.435Z,90.59
2023-01-04T00:58:48.305Z,90.59
2023-01-04T00:59:49.160Z,90.59
2023-01-04T01:00:50.021Z,90.48
2023-01-04T01:01:51.121Z,90.48
2023-01-04T01:02:51.980Z,90.48
2023-01-04T01:03:52.463Z,90.48
2023-01-04T01:04:53.281Z,90.48
2023-01-04T01:05:54.152Z,90.48
2023-01-04T01:06:55.008Z,90.48
2023-01-04T01:07:55.861Z,90.59
2023-01-04T01:08:56.734Z,90.48
2023-01-04T01:09:57.568Z,90.48
2023-01-04T01:10:58.435Z,90.48
2023-01-04T01:11:59.327Z,90.48
2023-01-04T01:13:00.131Z,90.59
2023-01-04T01:14:00.985Z,90.69
2023-01-04T01:15:01.836Z,91.00
2023-01-04T01:16:02.779Z,91.10
2023-01-04T01:17:03.729Z,91.31
2023-01-04T01:18:04.567Z,91.61
2023-01-04T01:19:05.431Z,92.03
2023-01-04T01:20:06.276Z,92.44
2023-01-04T01:21:07.144Z,92.44
2023-01-04T01:22:08.003Z,92.44
2023-01-04T01:23:08.847Z,92.95
2023-01-04T01:24:09.719Z,92.95
2023-01-04T01:25:10.561Z,92.64
2023-01-04T01:26:11.418Z,92.85
2023-01-04T01:27:12.293Z,92.95
2023-01-04T01:28:13.122Z,92.85
2023-01-04T01:29:13.985Z,92.95
2023-01-04T01:30:15.231Z,93.16
2023-01-04T01:31:15.738Z,93.16
2023-01-04T01:32:16.545Z,93.67
2023-01-04T01:33:17.404Z,93.87
2023-01-04T01:34:18.263Z,94.08
2023-01-04T01:35:19.113Z,94.08
2023-01-04T01:36:20.199Z,94.90
2023-01-04T01:37:20.548Z,95.15
2023-01-04T01:38:21.413Z,95.46
2023-01-04T01:39:22.377Z,95.56
2023-01-04T01:40:23.160Z,96.08
2023-01-04T01:41:24.028Z,96.90
2023-01-04T01:42:24.919Z,97.00
2023-01-04T01:43:25.739Z,97.41
2023-01-04T01:44:26.610Z,97.31
2023-01-04T01:45:27.447Z,97.41
2023-01-04T01:46:28.381Z,97.10
2023-01-04T01:47:29.172Z,97.31
2023-01-04T01:48:30.043Z,97.92
2023-01-04T01:49:30.891Z,98.90
2023-01-04T01:50:31.733Z,98.49
2023-01-04T01:51:32.597Z,98.69
2023-01-04T01:52:33.455Z,99.31
2023-01-04T01:53:34.306Z,98.69
2023-01-04T01:54:35.221Z,98.49
2023-01-04T01:55:36.014Z,98.90
2023-01-04T01:56:36.892Z,99.00
2023-01-04T01:57:37.778Z,99.31
2023-01-04T01:58:38.577Z,99.62
2023-01-04T01:59:39.432Z,99.72
2023-01-04T02:00:40.282Z,99.21
2023-01-04T02:01:41.322Z,99.72
2023-01-04T02:02:41.875Z,99.62
2023-01-04T02:03:42.394Z,99.93
2023-01-04T02:04:43.224Z,99.82
2023-01-04T02:05:44.075Z,99.82
2023-01-04T02:06:44.952Z,99.93
2023-01-04T02:07:45.805Z,99.99
2023-01-04T02:08:46.659Z,99.82
2023-01-04T02:09:47.542Z,99.93
2023-01-04T02:10:48.362Z,99.99
2023-01-04T02:11:49.701Z,99.51
2023-01-04T02:12:50.064Z,99.82
2023-01-04T02:13:50.941Z,99.47
2023-01-04T02:14:51.787Z,99.26
2023-01-04T02:15:52.669Z,99.93
2023-01-04T02:16:53.477Z,99.82
2023-01-04T02:17:54.340Z,99.98
2023-01-04T02:18:55.184Z,99.98
2023-01-04T02:19:56.039Z,99.99
2023-01-04T02:20:56.895Z,99.99
2023-01-04T02:21:57.761Z,99.93
2023-01-04T02:22:58.617Z,99.88
2023-01-04T02:23:59.466Z,99.98
2023-01-04T02:25:00.337Z,99.99
2023-01-04T02:26:01.177Z,99.57
2023-01-04T02:27:02.093Z,99.67
2023-01-04T02:28:02.918Z,99.88
2023-01-04T02:29:03.716Z,99.67
2023-01-04T02:30:04.583Z,99.67
2023-01-04T02:31:05.471Z,99.88
2023-01-04T02:32:06.306Z,99.98
2023-01-04T02:33:07.150Z,99.99
2023-01-04T02:34:08.022Z,99.99
2023-01-04T02:35:08.849Z,99.99
2023-01-04T02:36:09.705Z,99.99
2023-01-04T02:37:10.580Z,99.99
2023-01-04T02:38:11.431Z,99.99
2023-01-04T02:39:12.277Z,99.99
2023-01-04T02:40:13.150Z,99.99
2023-01-04T02:41:13.990Z,99.99
2023-01-04T02:42:14.857Z,99.99
2023-01-04T02:43:16.444Z,99.99
2023-01-04T02:44:16.320Z,99.99
2023-01-04T02:45:17.171Z,99.99
2023-01-04T02:46:18.101Z,99.99
2023-01-04T02:47:19.187Z,99.99
2023-01-04T02:48:19.541Z,99.99
2023-01-04T02:49:20.406Z,99.99
2023-01-04T02:50:21.268Z,99.99
2023-01-04T02:51:22.117Z,99.99
2023-01-04T02:52:23.186Z,99.99
2023-01-04T02:53:23.543Z,99.99
2023-01-04T02:54:24.394Z,99.99
2023-01-04T02:55:25.268Z,99.99
2023-01-04T02:56:26.102Z,99.99
2023-01-04T02:57:26.972Z,99.99
2023-01-04T02:58:27.844Z,99.99
2023-01-04T02:59:28.635Z,99.99
2023-01-04T03:00:29.505Z,99.99
2023-01-04T03:01:30.466Z,99.99
2023-01-04T03:02:31.483Z,99.99
2023-01-04T03:03:31.977Z,99.99
2023-01-04T03:04:32.816Z,99.99
2023-01-04T03:05:33.672Z,99.99
2023-01-04T03:06:34.529Z,99.99
2023-01-04T03:07:35.403Z,99.99
2023-01-04T03:08:36.257Z,99.99
2023-01-04T03:09:37.110Z,99.99
2023-01-04T03:10:37.984Z,99.99
2023-01-04T03:11:38.820Z,99.99
2023-01-04T03:12:39.686Z,99.99
2023-01-04T03:13:40.555Z,99.99
2023-01-04T03:14:41.401Z,99.99
2023-01-04T03:15:42.330Z,99.99
2023-01-04T03:16:43.224Z,99.99
2023-01-04T03:17:44.077Z,99.99
2023-01-04T03:18:44.940Z,99.99
2023-01-04T03:19:45.805Z,99.99
2023-01-04T03:20:46.644Z,99.99
2023-01-04T03:21:47.487Z,99.99
2023-01-04T03:22:48.696Z,99.99
2023-01-04T03:23:49.047Z,99.99
2023-01-04T03:24:49.904Z,99.99
2023-01-04T03:25:50.781Z,99.99
2023-01-04T03:26:51.606Z,99.99
2023-01-04T03:27:52.469Z,99.99
2023-01-04T03:28:53.382Z,99.99
2023-01-04T03:29:54.179Z,99.99
2023-01-04T03:30:55.070Z,99.99
2023-01-04T03:31:56.072Z,99.99
2023-01-04T03:32:56.422Z,99.99
2023-01-04T03:33:57.278Z,99.99
2023-01-04T03:34:58.130Z,99.99
2023-01-04T03:35:58.990Z,99.99
2023-01-04T03:36:59.841Z,99.99
2023-01-04T03:38:00.709Z,99.99
2023-01-04T03:39:01.557Z,99.99
2023-01-04T03:40:02.424Z,99.99
2023-01-04T03:41:03.290Z,99.99
2023-01-04T03:42:04.121Z,99.99
2023-01-04T03:43:04.987Z,99.99
2023-01-04T03:44:05.864Z,99.99
2023-01-04T03:45:10.396Z,99.99
2023-01-04T03:46:07.442Z,99.99
2023-01-04T03:47:08.451Z,99.99
2023-01-04T03:48:08.800Z,99.99
2023-01-04T03:49:09.658Z,99.99
2023-01-04T03:50:10.525Z,99.99
2023-01-04T03:51:11.366Z,99.99
2023-01-04T03:52:12.214Z,99.99
2023-01-04T03:53:13.079Z,99.99
2023-01-04T03:54:13.967Z,99.99
2023-01-04T03:55:14.789Z,99.99
2023-01-04T03:56:15.665Z,99.99
2023-01-04T03:57:16.499Z,99.99
2023-01-04T03:58:17.362Z,99.99
2023-01-04T03:59:18.252Z,99.99
2023-01-04T04:00:19.064Z,99.99
2023-01-04T04:01:20.151Z,99.99
2023-01-04T04:02:20.572Z,99.99
2023-01-04T04:03:21.716Z,99.99
2023-01-04T04:04:22.066Z,99.99
2023-01-04T04:05:22.904Z,99.99
2023-01-04T04:06:23.769Z,99.99
2023-01-04T04:07:24.613Z,99.99
2023-01-04T04:08:25.510Z,99.99
2023-01-04T04:09:26.367Z,99.99
2023-01-04T04:10:27.201Z,99.99
2023-01-04T04:11:28.071Z,99.99
2023-01-04T04:12:28.909Z,99.99
2023-01-04T04:13:29.778Z,99.99
2023-01-04T04:14:30.714Z,99.99
2023-01-04T04:15:31.500Z,99.99
2023-01-04T04:16:32.423Z,99.99
2023-01-04T04:17:33.275Z,99.99
2023-01-04T04:18:34.130Z,99.99
2023-01-04T04:19:34.989Z,99.99
2023-01-04T04:20:35.843Z,99.99
2023-01-04T04:21:36.699Z,99.99
2023-01-04T04:22:37.553Z,99.99
2023-01-04T04:23:38.419Z,99.99
2023-01-04T04:24:39.273Z,99.99
2023-01-04T04:25:40.125Z,99.99
2023-01-04T04:26:41.009Z,99.99
2023-01-04T04:27:41.845Z,99.99
2023-01-04T04:28:42.714Z,99.99
2023-01-04T04:29:43.585Z,99.99
2023-01-04T04:30:44.366Z,99.99
2023-01-04T04:31:45.277Z,99.99
2023-01-04T04:32:46.101Z,99.99
2023-01-04T04:33:46.959Z,99.99
2023-01-04T04:34:47.823Z,99.99
2023-01-04T04:35:48.667Z,99.99
2023-01-04T04:36:49.524Z,99.99
2023-01-04T04:37:50.392Z,99.99
2023-01-04T04:38:51.235Z,99.99
2023-01-04T04:39:52.085Z,99.99
2023-01-04T04:40:52.940Z,99.99
2023-01-04T04:41:53.895Z,99.99
2023-01-04T04:42:54.673Z,99.99
2023-01-04T04:43:55.547Z,99.99
2023-01-04T04:44:56.414Z,99.99
2023-01-04T04:45:57.249Z,99.99
2023-01-04T04:46:58.075Z,99.99
2023-01-04T04:47:58.926Z,99.99
2023-01-04T04:48:59.792Z,99.99
2023-01-04T04:50:00.646Z,99.99
2023-01-04T04:51:01.514Z,99.99
2023-01-04T04:52:02.354Z,99.99
2023-01-04T04:53:03.214Z,99.99
2023-01-04T04:54:04.077Z,99.99
2023-01-04T04:55:04.928Z,99.99
2023-01-04T04:56:05.785Z,99.99
2023-01-04T04:57:06.662Z,99.99
2023-01-04T04:58:07.490Z,99.99
2023-01-04T04:59:08.363Z,99.99
2023-01-04T05:00:09.231Z,99.99
2023-01-04T05:01:10.128Z,99.99
2023-01-04T05:02:11.196Z,99.99
2023-01-04T05:03:11.953Z,99.99
2023-01-04T05:04:12.318Z,99.99
2023-01-04T05:05:13.178Z,99.99
2023-01-04T05:06:14.034Z,99.99
2023-01-04T05:07:14.895Z,99.99
2023-01-04T05:08:15.765Z,99.99
2023-01-04T05:09:16.695Z,99.99
2023-01-04T05:10:17.540Z,99.99
2023-01-04T05:11:18.410Z,99.99
2023-01-04T05:12:19.282Z,99.99
2023-01-04T05:13:20.154Z,99.99
2023-01-04T05:14:21.171Z,99.99
2023-01-04T05:15:21.554Z,99.99
2023-01-04T05:16:22.469Z,99.99
2023-01-04T05:17:23.311Z,99.99
2023-01-04T05:18:24.174Z,99.99
2023-01-04T05:19:25.042Z,99.99
2023-01-04T05:20:25.897Z,99.99
2023-01-04T05:21:26.747Z,99.99
2023-01-04T05:22:27.602Z,99.99
2023-01-04T05:23:28.464Z,99.99
2023-01-04T05:24:29.342Z,99.99
2023-01-04T05:25:30.179Z,99.99
2023-01-04T05:26:31.044Z,99.99
2023-01-04T05:27:31.907Z,99.99
2023-01-04T05:28:32.742Z,99.99
2023-01-04T05:29:33.612Z,99.99
2023-01-04T05:30:34.623Z,99.99
2023-01-04T05:31:35.507Z,99.99
2023-01-04T05:32:36.312Z,99.99
2023-01-04T05:33:37.167Z,99.99
2023-01-04T05:34:38.028Z,99.99
2023-01-04T05:35:38.891Z,99.99
2023-01-04T05:36:39.744Z,99.99
2023-01-04T05:37:40.602Z,99.99
2023-01-04T05:38:41.447Z,99.99
2023-01-04T05:39:42.312Z,99.99
2023-01-04T05:40:43.185Z,99.99
2023-01-04T05:41:44.025Z,99.99
2023-01-04T05:42:45.061Z,99.99
2023-01-04T05:43:45.834Z,99.99
2023-01-04T05:44:46.706Z,99.99
2023-01-04T05:45:47.739Z,99.99
2023-01-04T05:46:48.550Z,99.99
2023-01-04T05:47:49.403Z,99.99
2023-01-04T05:48:50.261Z,99.99
2023-01-04T05:49:51.180Z,99.99
2023-01-04T05:50:52.026Z,99.99
2023-01-04T05:51:52.876Z,99.99
2023-01-04T05:52:53.737Z,99.99
2023-01-04T05:53:54.599Z,99.99
2023-01-04T05:54:55.459Z,99.99
2023-01-04T05:55:56.301Z,99.99
2023-01-04T05:56:57.151Z,99.99
2023-01-04T05:57:58.048Z,99.99
2023-01-04T05:58:58.858Z,99.99
2023-01-04T05:59:59.725Z,99.99
2023-01-04T06:01:00.598Z,99.99
2023-01-04T06:02:01.486Z,99.99
2023-01-04T06:03:02.448Z,99.99
2023-01-04T06:04:03.328Z,99.99
2023-01-04T06:05:04.166Z,99.99
2023-01-04T06:06:05.012Z,99.99
2023-01-04T06:07:05.875Z,99.99
2023-01-04T06:08:06.721Z,99.99
2023-01-04T06:09:07.580Z,99.99
2023-01-04T06:10:08.465Z,99.99
2023-01-04T06:11:09.325Z,99.99
2023-01-04T06:12:10.202Z,99.99
2023-01-04T06:13:11.103Z,99.99
2023-01-04T06:14:11.930Z,99.99
2023-01-04T06:15:13.168Z,99.99
2023-01-04T06:16:13.547Z,99.99
2023-01-04T06:17:14.445Z,99.99
2023-01-04T06:18:48.992Z,99.99
2023-01-04T06:19:15.868Z,99.99
2023-01-04T06:20:17.697Z,99.99
2023-01-04T06:21:38.547Z,99.99
2023-01-04T06:24:03.080Z,99.99
2023-01-04T06:25:03.941Z,99.99
2023-01-04T06:26:28.320Z,99.99
2023-01-04T06:27:05.671Z,99.99
2023-01-04T06:28:06.521Z,99.99
2023-01-04T06:29:07.399Z,99.99
2023-01-04T06:30:08.238Z,99.99
2023-01-04T06:31:09.180Z,99.99
2023-01-04T06:32:10.043Z,99.99
2023-01-04T06:33:10.819Z,99.99
2023-01-04T06:34:11.673Z,99.99
2023-01-04T06:35:12.532Z,99.99
2023-01-04T06:36:19.794Z,99.99
2023-01-04T06:37:15.152Z,99.99
2023-01-04T06:38:15.016Z,99.99
2023-01-04T06:39:15.865Z,99.99
2023-01-04T06:40:16.743Z,99.99
2023-01-04T06:41:17.588Z,99.99
2023-01-04T06:42:18.447Z,99.99
2023-01-04T06:43:19.307Z,99.99
2023-01-04T06:44:20.184Z,99.99
2023-01-04T06:45:21.033Z,99.99
2023-01-04T06:46:21.997Z,99.99
2023-01-04T06:47:22.848Z,99.99
2023-01-04T06:48:23.671Z,99.99
2023-01-04T06:49:24.529Z,99.99
2023-01-04T06:50:25.390Z,99.99
2023-01-04T06:51:26.239Z,99.99
2023-01-04T06:52:27.099Z,99.99
2023-01-04T06:53:27.946Z,99.99
2023-01-04T06:54:28.800Z,99.99
2023-01-04T06:55:29.657Z,99.99
2023-01-04T06:56:30.518Z,99.99
2023-01-04T06:57:31.372Z,99.99
2023-01-04T06:58:32.227Z,99.99
2023-01-04T06:59:33.106Z,99.99
2023-01-04T07:00:33.939Z,99.99
2023-01-04T07:01:34.966Z,99.99
2023-01-04T07:02:35.506Z,99.99
2023-01-04T07:03:35.937Z,99.99
2023-01-04T07:04:36.886Z,99.99
2023-01-04T07:05:37.698Z,99.99
2023-01-04T07:06:38.567Z,99.99
2023-01-04T07:07:47.371Z,99.99
2023-01-04T07:08:40.167Z,99.99
2023-01-04T07:09:41.032Z,99.99
2023-01-04T07:10:44.863Z,99.99
2023-01-04T07:11:43.263Z,99.99
2023-01-04T07:12:43.613Z,99.99
2023-01-04T07:13:44.455Z,99.99
2023-01-04T07:14:45.320Z,99.99
2023-01-04T07:15:46.208Z,99.99
2023-01-04T07:16:53.763Z,99.99
2023-01-04T07:17:47.702Z,99.99
2023-01-04T07:18:48.512Z,99.99
2023-01-04T07:19:49.374Z,99.99
2023-01-04T07:20:50.228Z,99.99
2023-01-04T07:21:51.205Z,99.99
2023-01-04T07:22:52.062Z,99.99
2023-01-04T07:23:52.918Z,99.99
2023-01-04T07:25:14.768Z,99.99
2023-01-04T07:25:54.617Z,99.99
2023-01-04T07:26:55.491Z,99.99
2023-01-04T07:27:56.341Z,99.99
2023-01-04T07:28:58.175Z,99.99
2023-01-04T07:29:59.346Z,99.99
2023-01-04T07:30:58.744Z,99.99
2023-01-04T07:33:49.264Z,99.99
2023-01-04T07:34:50.083Z,99.99
2023-01-04T07:35:50.941Z,99.99
2023-01-04T07:36:51.832Z,99.99
2023-01-04T07:37:58.223Z,99.99
2023-01-04T07:38:54.450Z,99.99
2023-01-04T07:39:54.319Z,99.99
2023-01-04T07:40:56.854Z,99.99
2023-01-04T07:41:55.980Z,99.99
2023-01-04T07:42:56.938Z,99.99
2023-01-04T07:45:46.928Z,99.99
2023-01-04T07:50:59.454Z,99.99
2023-01-04T07:53:19.895Z,99.99
2023-01-04T07:54:20.750Z,99.99
2023-01-04T07:55:18.035Z,99.99
2023-01-04T07:56:46.288Z,99.99
2023-01-04T07:57:19.667Z,99.99
2023-01-04T07:58:20.523Z,99.99
2023-01-04T07:59:29.824Z,99.99
2023-01-04T08:00:21.991Z,0.00
2023-01-04T08:01:23.045Z,0.00
2023-01-04T08:02:23.727Z,0.00
2023-01-04T08:03:24.055Z,0.00
2023-01-04T08:04:29.634Z,0.00
2023-01-04T08:05:30.321Z,0.00
2023-01-04T08:06:26.172Z,0.00
2023-01-04T08:07:27.041Z,0.00
2023-01-04T08:08:27.895Z,0.00
2023-01-04T08:09:28.749Z,0.00
2023-01-04T08:10:29.602Z,0.00
2023-01-04T08:11:30.463Z,0.00
2023-01-04T08:12:31.333Z,0.00
2023-01-04T08:13:32.194Z,0.00
2023-01-04T08:14:33.038Z,0.00
2023-01-04T08:15:33.948Z,0.00
2023-01-04T08:16:34.955Z,0.00
2023-01-04T08:17:35.425Z,0.00
2023-01-04T08:18:36.230Z,0.00
2023-01-04T08:19:37.068Z,0.00
2023-01-04T08:20:37.922Z,0.00
2023-01-04T08:21:38.776Z,0.00
2023-01-04T08:22:39.658Z,0.00
2023-01-04T08:23:40.510Z,0.00
2023-01-04T08:24:41.382Z,0.00
2023-01-04T08:25:42.253Z,0.00
2023-01-04T08:26:43.106Z,0.00
2023-01-04T08:27:44.055Z,0.00
2023-01-04T08:28:44.926Z,0.00
2023-01-04T08:29:45.789Z,0.00
2023-01-04T08:30:46.661Z,0.00
2023-01-04T08:31:47.551Z,0.00
2023-01-04T08:32:48.572Z,0.00
2023-01-04T08:33:48.884Z,0.00
2023-01-04T08:34:49.742Z,0.00
2023-01-04T08:35:50.588Z,0.00
2023-01-04T08:36:51.448Z,0.00
2023-01-04T08:37:52.307Z,0.00
2023-01-04T08:38:59.742Z,0.00
2023-01-04T08:39:54.907Z,0.00
2023-01-04T08:40:58.986Z,0.00
2023-01-04T08:41:58.721Z,0.00
2023-01-04T08:42:56.383Z,0.00
2023-01-04T08:43:57.174Z,0.00
2023-01-04T08:44:59.954Z,0.00
2023-01-04T08:45:59.005Z,0.00
2023-01-04T08:46:59.935Z,0.00
2023-01-04T08:48:00.851Z,0.00
2023-01-04T08:49:01.630Z,0.00
2023-01-04T08:50:09.871Z,0.00
2023-01-04T08:51:04.237Z,0.00
2023-01-04T08:52:04.092Z,0.51
2023-01-04T08:53:04.963Z,5.63
2023-01-04T08:54:05.806Z,10.45
2023-01-04T08:55:12.175Z,23.05
2023-01-04T08:56:08.416Z,36.25
2023-01-04T08:57:08.257Z,43.84
2023-01-04T08:58:09.123Z,51.82
2023-01-04T08:59:09.975Z,58.79
2023-01-04T09:00:10.843Z,66.37
2023-01-04T09:01:11.987Z,75.07
2023-01-04T09:02:12.519Z,80.51
2023-01-04T09:03:13.623Z,86.34
2023-01-04T09:04:14.119Z,91.05
2023-01-04T09:05:22.411Z,93.92
2023-01-04T09:06:16.713Z,96.03
2023-01-04T09:07:16.574Z,97.25
2023-01-04T09:08:17.552Z,97.36
2023-01-04T09:09:17.919Z,98.69
2023-01-04T09:10:18.776Z,99.99
2023-01-04T09:11:19.632Z,99.99
2023-01-04T09:12:20.502Z,99.99
2023-01-04T09:13:21.375Z,99.99
2023-01-04T09:14:22.227Z,99.99
2023-01-04T09:15:23.078Z,99.99
2023-01-04T09:16:24.016Z,99.99
2023-01-04T09:17:24.853Z,99.99
2023-01-04T09:18:30.891Z,99.99
2023-01-04T09:19:26.359Z,99.99
2023-01-04T09:20:27.205Z,99.99
2023-01-04T09:21:28.099Z,99.99
2023-01-04T09:22:28.990Z,99.99
2023-01-04T09:23:29.805Z,99.99
2023-01-04T09:24:30.660Z,99.99
2023-01-04T09:25:31.518Z,99.99
2023-01-04T09:26:32.390Z,99.99
2023-01-04T09:28:05.142Z,99.99
2023-01-04T09:28:34.058Z,99.99
2023-01-04T09:29:34.914Z,99.99
2023-01-04T09:30:40.226Z,99.99
2023-01-04T09:31:36.931Z,99.99
2023-01-04T09:32:37.381Z,99.99
2023-01-04T09:34:12.168Z,99.99
2023-01-04T09:34:39.974Z,99.99
2023-01-04T09:35:39.816Z,99.99
2023-01-04T09:36:40.675Z,99.99
2023-01-04T09:37:41.519Z,99.99
2023-01-04T09:38:42.382Z,99.99
2023-01-04T09:39:43.235Z,99.99
2023-01-04T09:40:44.097Z,99.99
2023-01-04T09:41:48.533Z,99.99
2023-01-04T09:42:45.862Z,99.99
2023-01-04T09:43:47.060Z,99.99
2023-01-04T09:45:49.165Z,99.99
2023-01-04T09:46:49.081Z,99.99
2023-01-04T09:47:49.993Z,99.99
2023-01-04T09:48:50.838Z,99.99
2023-01-04T09:49:51.674Z,99.99
2023-01-04T09:50:52.516Z,99.99
2023-01-04T09:51:53.371Z,99.99
2023-01-04T09:52:54.395Z,99.99
2023-01-04T09:53:54.798Z,99.99
2023-01-04T09:54:58.907Z,99.99
2023-01-04T09:55:57.396Z,99.99
2023-01-04T09:56:57.248Z,99.99
2023-01-04T09:58:05.576Z,99.99
2023-01-04T09:58:59.071Z,99.99
2023-01-04T09:59:59.924Z,99.99
2023-01-04T10:01:00.865Z,99.99
2023-01-04T10:02:02.007Z,99.99
2023-01-04T10:03:02.550Z,99.99
2023-01-04T10:04:03.034Z,99.99
2023-01-04T10:05:03.821Z,99.99
2023-01-04T10:06:04.669Z,99.99
2023-01-04T10:07:05.695Z,99.99
2023-01-04T10:08:06.477Z,99.99
2023-01-04T10:09:07.353Z,99.99
2023-01-04T10:10:08.204Z,99.99
2023-01-04T10:11:09.072Z,99.99
2023-01-04T10:12:09.929Z,99.99
2023-01-04T10:13:10.773Z,99.99
2023-01-04T10:14:11.654Z,99.99
2023-01-04T10:15:12.520Z,99.99
2023-01-04T10:16:15.110Z,99.99
2023-01-04T10:17:17.755Z,99.99
2023-01-04T10:20:49.810Z,99.99
2023-01-04T10:21:32.288Z,99.99
2023-01-04T10:22:18.795Z,99.99
2023-01-04T10:23:18.649Z,99.99
2023-01-04T10:24:19.542Z,99.99
2023-01-04T10:25:20.405Z,99.99
2023-01-04T10:26:21.271Z,99.99
2023-01-04T10:27:22.113Z,99.99
2023-01-04T10:28:22.966Z,99.99
2023-01-04T10:29:23.829Z,99.99
2023-01-04T10:30:24.674Z,99.99
2023-01-04T10:31:39.669Z,99.99
2023-01-04T10:32:27.338Z,99.99
2023-01-04T10:33:27.144Z,99.99
2023-01-04T10:34:28.016Z,99.99
2023-01-04T10:35:28.812Z,99.99
2023-01-04T10:36:29.666Z,99.99
2023-01-04T10:37:30.523Z,99.99
2023-01-04T10:38:31.371Z,99.99
2023-01-04T10:39:33.308Z,99.99
2023-01-04T10:40:32.761Z,99.99
2023-01-04T10:41:33.608Z,99.99
2023-01-04T10:42:34.459Z,99.99
2023-01-04T10:44:10.859Z,99.99
2023-01-04T10:44:37.086Z,99.99
2023-01-04T10:45:36.956Z,99.99
2023-01-04T10:46:37.818Z,99.99
2023-01-04T10:47:38.666Z,99.99
2023-01-04T10:48:39.582Z,99.99
2023-01-04T10:49:40.411Z,99.99
2023-01-04T10:50:41.228Z,99.99
2023-01-04T10:51:42.094Z,99.99
2023-01-04T10:52:42.940Z,99.99
2023-01-04T10:53:43.801Z,99.99
2023-01-04T10:54:45.035Z,99.99
2023-01-04T10:56:23.070Z,99.99
2023-01-04T10:56:47.142Z,99.99
2023-01-04T10:57:47.011Z,99.99
2023-01-04T10:58:47.870Z,99.99
2023-01-04T10:59:49.044Z,99.99
2023-01-04T11:00:49.432Z,99.99
2023-01-04T11:01:50.578Z,99.99
2023-01-04T11:02:51.227Z,99.99
2023-01-04T11:03:51.809Z,99.99
2023-01-04T11:04:52.209Z,99.99
2023-01-04T11:05:53.016Z,99.99
2023-01-04T11:06:53.870Z,99.99
2023-01-04T11:07:54.722Z,99.99
2023-01-04T11:08:55.572Z,99.99
2023-01-04T11:09:56.433Z,99.99
2023-01-04T11:10:57.285Z,99.99
2023-01-04T11:11:58.129Z,99.99
2023-01-04T11:12:58.990Z,99.99
2023-01-04T11:13:59.838Z,99.99
2023-01-04T11:15:00.738Z,99.99
2023-01-04T11:16:01.676Z,99.99
2023-01-04T11:17:02.523Z,99.99
2023-01-04T11:18:03.362Z,99.99
2023-01-04T11:19:04.253Z,99.99
2023-01-04T11:20:05.132Z,99.99
2023-01-04T11:21:05.939Z,99.99
2023-01-04T11:22:06.782Z,99.99
2023-01-04T11:23:07.734Z,99.99
2023-01-04T11:24:31.022Z,99.99
2023-01-04T11:25:39.648Z,99.99
2023-01-04T11:26:10.816Z,99.99
2023-01-04T11:27:10.644Z,99.99
2023-01-04T11:28:11.533Z,99.99
2023-01-04T11:29:12.386Z,99.99
2023-01-04T11:30:13.652Z,99.99
2023-01-04T11:31:13.989Z,99.99
2023-01-04T11:32:14.901Z,99.99
2023-01-04T11:33:16.557Z,99.99
2023-01-04T11:34:16.471Z,99.99
2023-01-04T11:35:17.565Z,99.99
2023-01-04T11:36:17.894Z,99.99
2023-01-04T11:37:18.751Z,99.99
2023-01-04T11:38:19.649Z,99.99
2023-01-04T11:39:20.506Z,99.99
2023-01-04T11:40:21.575Z,99.99
2023-01-04T11:41:21.910Z,99.99
2023-01-04T11:42:22.786Z,99.99
2023-01-04T11:43:23.638Z,99.99
2023-01-04T11:44:24.494Z,99.99
2023-01-04T11:45:25.441Z,99.99
2023-01-04T11:46:26.389Z,99.99
2023-01-04T11:47:29.883Z,99.99
2023-01-04T11:48:28.960Z,99.99
2023-01-04T11:49:28.833Z,99.99
2023-01-04T11:50:29.693Z,99.99
2023-01-04T11:51:30.513Z,99.99
2023-01-04T11:52:31.368Z,99.99
2023-01-04T11:53:32.230Z,99.99
2023-01-04T11:54:33.073Z,99.99
2023-01-04T11:55:33.942Z,99.99
2023-01-04T11:56:34.790Z,99.99
2023-01-04T11:57:35.643Z,99.99
2023-01-04T11:58:36.498Z,99.99
2023-01-04T11:59:37.351Z,99.99
2023-01-04T12:00:38.222Z,99.99
2023-01-04T12:01:39.124Z,99.99
2023-01-04T12:03:00.751Z,99.99
2023-01-04T12:03:41.734Z,99.99
2023-01-04T12:04:41.635Z,99.99
2023-01-04T12:05:42.468Z,99.99
2023-01-04T12:06:43.249Z,99.99
2023-01-04T12:07:44.141Z,99.99
2023-01-04T12:08:44.998Z,99.99
2023-01-04T12:09:45.872Z,99.99
2023-01-04T12:10:47.032Z,99.99
2023-01-04T12:11:47.402Z,99.99
2023-01-04T12:12:48.524Z,99.99
2023-01-04T12:13:48.861Z,99.99
2023-01-04T12:14:49.711Z,99.99
2023-01-04T12:15:50.587Z,99.99
2023-01-04T12:16:51.436Z,99.99
2023-01-04T12:17:52.296Z,99.99
2023-01-04T12:18:53.146Z,99.99
2023-01-04T12:19:54.017Z,99.99
2023-01-04T12:20:54.879Z,99.99
2023-01-04T12:21:55.683Z,99.99
2023-01-04T12:22:56.526Z,99.99
2023-01-04T12:23:57.402Z,99.99
2023-01-04T12:25:00.854Z,99.99
2023-01-04T12:25:58.974Z,99.99
2023-01-04T12:26:59.821Z,99.99
2023-01-04T12:28:00.683Z,99.99
2023-01-04T12:29:01.528Z,99.99
2023-01-04T12:30:02.383Z,99.99
2023-01-04T12:32:04.010Z,99.99
2023-01-04T12:33:04.866Z,99.99
2023-01-04T12:34:05.715Z,99.99
2023-01-04T12:35:06.584Z,99.99
2023-01-04T12:36:07.450Z,99.99
2023-01-04T12:37:08.263Z,99.99
2023-01-04T12:38:09.118Z,99.99
2023-01-04T12:39:09.970Z,99.99
2023-01-04T12:40:10.876Z,99.99
2023-01-04T12:41:11.707Z,99.99
2023-01-04T12:42:12.559Z,99.99
2023-01-04T12:43:13.412Z,99.99
2023-01-04T12:44:14.267Z,99.99
2023-01-04T12:45:15.119Z,99.99
2023-01-04T12:46:16.075Z,99.99
2023-01-04T12:47:16.888Z,99.99
2023-01-04T12:48:17.762Z,99.99
2023-01-04T12:49:18.618Z,99.99
2023-01-04T12:50:19.497Z,99.99
2023-01-04T12:51:34.427Z,99.99
2023-01-04T12:52:34.879Z,99.99
2023-01-04T12:53:30.778Z,99.99
2023-01-04T12:54:23.587Z,99.99
2023-01-04T12:55:23.435Z,99.99
2023-01-04T12:56:24.298Z,99.99
2023-01-04T12:57:25.160Z,99.99
2023-01-04T12:58:43.868Z,99.99
2023-01-04T12:59:27.765Z,99.99
2023-01-04T13:00:27.625Z,99.99
2023-01-04T13:01:28.923Z,99.99
2023-01-04T13:02:29.791Z,99.99
2023-01-04T13:03:30.261Z,99.99
2023-01-04T13:04:31.108Z,99.99
2023-01-04T13:05:58.913Z,99.99
2023-01-04T13:06:33.736Z,99.99
2023-01-04T13:07:33.535Z,99.99
2023-01-04T13:08:34.378Z,99.99
2023-01-04T13:09:35.236Z,99.99
2023-01-04T13:10:36.092Z,99.99
2023-01-04T13:11:36.955Z,99.99
2023-01-04T13:12:37.808Z,99.99
2023-01-04T13:13:38.666Z,99.99
2023-01-04T13:14:39.540Z,99.99
2023-01-04T13:15:40.398Z,99.99
2023-01-04T13:16:41.308Z,99.99
2023-01-04T13:17:42.163Z,99.99
2023-01-04T13:18:43.034Z,99.99
2023-01-04T13:19:43.878Z,99.99