createdAt,value
2023-02-18T00:01:42.579Z,9.50
2023-02-18T00:04:10.974Z,9.60
2023-02-18T00:06:39.363Z,9.50
2023-02-18T00:09:09.207Z,9.50
2023-02-18T00:11:38.488Z,9.50
2023-02-18T00:14:11.998Z,9.50
2023-02-18T00:16:42.160Z,9.50
2023-02-18T00:19:13.646Z,9.50
2023-02-18T00:21:42.476Z,9.50
2023-02-18T00:24:12.820Z,9.50
2023-02-18T00:26:41.005Z,9.40
2023-02-18T00:29:09.301Z,9.40
2023-02-18T00:31:40.393Z,9.40
2023-02-18T00:34:11.567Z,9.40
2023-02-18T00:36:39.773Z,9.40
2023-02-18T00:39:11.919Z,9.50
2023-02-18T00:41:40.776Z,9.50
2023-02-18T00:44:09.310Z,9.50
2023-02-18T00:46:37.960Z,9.40
2023-02-18T00:49:07.291Z,9.40
2023-02-18T00:51:37.437Z,9.40
2023-02-18T00:54:05.726Z,9.40
2023-02-18T00:56:34.432Z,9.40
2023-02-18T00:59:02.696Z,9.40
2023-02-18T01:01:31.506Z,9.40
2023-02-18T01:03:59.804Z,9.40
2023-02-18T01:06:28.265Z,9.40
2023-02-18T01:08:57.926Z,9.40
2023-02-18T01:11:26.116Z,9.30
2023-02-18T01:13:54.466Z,9.40
2023-02-18T01:16:22.725Z,9.40
2023-02-18T01:18:51.079Z,9.30
2023-02-18T01:21:19.279Z,9.40
2023-02-18T01:23:47.527Z,9.30
2023-02-18T01:26:17.404Z,9.30
2023-02-18T01:28:45.600Z,9.30
2023-02-18T01:31:15.409Z,9.20
2023-02-18T01:33:44.527Z,9.20
2023-02-18T01:36:13.130Z,9.10
2023-02-18T01:38:41.930Z,9.10
2023-02-18T01:41:10.698Z,9.00
2023-02-18T01:43:40.868Z,9.00
2023-02-18T01:46:18.865Z,8.90
2023-02-18T01:48:52.380Z,8.80
2023-02-18T01:51:23.310Z,8.70
2023-02-18T01:53:56.939Z,8.70
2023-02-18T01:56:32.141Z,8.60
2023-02-18T01:59:04.764Z,8.50
2023-02-18T02:01:33.817Z,8.40
2023-02-18T02:04:02.234Z,8.40
2023-02-18T02:06:31.779Z,8.40
2023-02-18T02:09:03.183Z,8.40
2023-02-18T02:11:53.743Z,8.40
2023-02-18T02:14:39.869Z,8.40
2023-02-18T02:17:14.592Z,8.40
2023-02-18T02:20:16.479Z,8.40
2023-02-18T02:23:12.065Z,8.40
2023-02-18T02:26:05.597Z,8.40
2023-02-18T02:29:04.751Z,8.40
2023-02-18T02:32:10.734Z,8.40
2023-02-18T02:39:27.524Z,8.40
2023-02-18T02:42:05.097Z,8.50
2023-02-18T02:44:40.695Z,8.50
2023-02-18T02:47:13.061Z,8.50
2023-02-18T02:49:49.558Z,8.50
2023-02-18T02:52:23.197Z,8.50
2023-02-18T02:54:53.752Z,8.50
2023-02-18T02:57:45.433Z,8.50
2023-02-18T03:00:16.470Z,8.50
2023-02-18T03:02:59.579Z,8.50
2023-02-18T03:05:40.251Z,8.50
2023-02-18T03:08:22.410Z,8.50
2023-02-18T03:10:59.720Z,8.50
2023-02-18T03:13:38.339Z,8.50
2023-02-18T03:16:14.812Z,8.50
2023-02-18T03:18:48.089Z,8.40
2023-02-18T03:21:20.000Z,8.40
2023-02-18T03:23:54.772Z,8.40
2023-02-18T03:26:26.833Z,8.50
2023-02-18T03:28:59.246Z,8.30
2023-02-18T03:31:31.385Z,8.20
2023-02-18T03:34:05.230Z,8.20
2023-02-18T03:36:35.753Z,8.20
2023-02-18T03:39:08.574Z,8.20
2023-02-18T03:41:38.947Z,8.20
2023-02-18T03:44:09.027Z,8.20
2023-02-18T03:46:39.563Z,8.10
2023-02-18T03:49:08.270Z,8.10
2023-02-18T03:51:36.567Z,8.00
2023-02-18T03:54:05.047Z,7.90
2023-02-18T03:56:33.357Z,7.80
2023-02-18T03:59:03.262Z,7.70
2023-02-18T04:01:31.753Z,7.70
2023-02-18T04:04:00.339Z,7.60
2023-02-18T04:06:28.608Z,7.60
2023-02-18T04:08:57.039Z,7.60
2023-02-18T04:11:25.326Z,7.60
2023-02-18T04:13:53.612Z,7.60
2023-02-18T04:16:23.343Z,7.60
2023-02-18T04:18:51.608Z,7.60
2023-02-18T04:21:19.809Z,7.40
2023-02-18T04:23:48.014Z,7.60
2023-02-18T04:26:16.198Z,7.60
2023-02-18T04:28:44.426Z,7.60
2023-02-18T04:31:12.878Z,7.70
2023-02-18T04:33:42.556Z,7.70
2023-02-18T04:36:11.187Z,7.80
2023-02-18T04:38:39.468Z,7.80
2023-02-18T04:41:07.750Z,7.80
2023-02-18T04:43:35.977Z,7.80
2023-02-18T04:46:04.222Z,7.80
2023-02-18T04:48:32.512Z,7.90
2023-02-18T04:51:02.288Z,8.00
2023-02-18T04:53:30.541Z,8.00
2023-02-18T04:55:59.414Z,8.10
2023-02-18T04:58:27.639Z,8.10
2023-02-18T05:00:59.705Z,8.10
2023-02-18T05:03:28.166Z,8.00
2023-02-18T05:05:56.391Z,7.90
2023-02-18T05:08:26.431Z,7.90
2023-02-18T05:10:54.668Z,7.80
2023-02-18T05:13:23.548Z,7.70
2023-02-18T05:15:51.842Z,7.60
2023-02-18T05:18:20.068Z,7.60
2023-02-18T05:20:48.261Z,7.50
2023-02-18T05:23:16.463Z,7.40
2023-02-18T05:25:46.004Z,7.30
2023-02-18T05:28:14.253Z,7.20
2023-02-18T05:30:42.470Z,7.10
2023-02-18T05:33:10.752Z,7.00
2023-02-18T05:35:38.962Z,7.00
2023-02-18T05:38:07.284Z,6.90
2023-02-18T05:40:35.477Z,7.00
2023-02-18T05:43:05.238Z,6.80
2023-02-18T05:45:33.628Z,6.80
2023-02-18T05:48:01.894Z,6.80
2023-02-18T05:50:30.157Z,6.70
2023-02-18T05:52:58.462Z,6.60
2023-02-18T05:55:26.684Z,6.60
2023-02-18T05:57:54.896Z,6.50
2023-02-18T06:00:25.552Z,6.50
2023-02-18T06:02:53.779Z,6.50
2023-02-18T06:05:22.026Z,6.40
2023-02-18T06:07:50.268Z,6.40
2023-02-18T06:10:19.195Z,6.40
2023-02-18T06:12:47.467Z,6.50
2023-02-18T06:15:15.685Z,6.50
2023-02-18T06:17:45.326Z,6.60
2023-02-18T06:20:14.104Z,6.60
2023-02-18T06:22:42.333Z,6.60
2023-02-18T06:25:10.639Z,6.60
2023-02-18T06:27:38.818Z,6.50
2023-02-18T06:30:08.449Z,6.50
2023-02-18T06:32:36.696Z,6.60
2023-02-18T06:35:07.015Z,6.50
2023-02-18T06:37:35.850Z,6.60
2023-02-18T06:40:04.191Z,6.60
2023-02-18T06:42:32.403Z,6.70
2023-02-18T06:45:01.018Z,6.80
2023-02-18T06:47:29.361Z,6.80
2023-02-18T06:49:57.548Z,6.80
2023-02-18T06:52:27.296Z,6.90
2023-02-18T06:54:55.710Z,7.00
2023-02-18T06:57:23.911Z,7.10
2023-02-18T06:59:52.262Z,7.20
2023-02-18T07:02:20.500Z,7.50
2023-02-18T07:04:48.779Z,8.20
2023-02-18T07:07:17.128Z,8.70
2023-02-18T07:09:46.747Z,9.60
2023-02-18T07:12:14.988Z,9.90
2023-02-18T07:14:43.175Z,9.70
2023-02-18T07:17:11.431Z,9.40
2023-02-18T07:19:39.763Z,9.30
2023-02-18T07:22:08.003Z,9.00
2023-02-18T07:24:36.212Z,8.70
2023-02-18T07:27:05.902Z,8.80
2023-02-18T07:29:34.163Z,8.70
2023-02-18T07:32:02.433Z,8.70
2023-02-18T07:34:30.713Z,8.70
2023-02-18T07:36:58.954Z,8.60
2023-02-18T07:39:27.162Z,8.60
2023-02-18T07:41:55.732Z,8.70
2023-02-18T07:44:27.641Z,8.80
2023-02-18T07:46:55.892Z,8.80
2023-02-18T07:49:24.191Z,9.00
2023-02-18T07:51:52.614Z,9.30
2023-02-18T07:54:20.919Z,9.80
2023-02-18T07:56:49.143Z,10.70
2023-02-18T07:59:17.711Z,12.10
2023-02-18T08:01:47.667Z,13.60
2023-02-18T08:04:16.734Z,14.50
2023-02-18T08:06:47.340Z,15.40
2023-02-18T08:09:16.803Z,16.10
2023-02-18T08:11:45.145Z,17.30
2023-02-18T08:14:13.852Z,18.30
2023-02-18T08:16:42.165Z,19.40
2023-02-18T08:19:12.074Z,20.20
2023-02-18T08:21:40.786Z,20.70
2023-02-18T08:24:09.442Z,21.20
2023-02-18T08:26:37.740Z,21.40
2023-02-18T08:29:06.221Z,21.60
2023-02-18T08:31:35.166Z,21.80
2023-02-18T08:34:04.927Z,20.90
2023-02-18T08:36:34.639Z,20.50
2023-02-18T08:39:02.917Z,20.60
2023-02-18T08:41:31.191Z,20.20
2023-02-18T08:43:59.460Z,20.40
2023-02-18T08:46:35.278Z,21.40
2023-02-18T08:49:04.750Z,21.00
2023-02-18T08:51:34.949Z,21.10
2023-02-18T08:54:03.330Z,21.20
2023-02-18T08:56:32.759Z,20.90
2023-02-18T08:59:01.100Z,20.50
2023-02-18T09:01:29.449Z,20.60
2023-02-18T09:03:57.695Z,20.60
2023-02-18T09:06:26.289Z,21.00
2023-02-18T09:08:56.755Z,21.70
2023-02-18T09:11:25.171Z,22.80
2023-02-18T09:13:53.387Z,23.20
2023-02-18T09:16:21.598Z,23.80
2023-02-18T09:18:50.302Z,24.10
2023-02-18T09:21:20.783Z,23.30
2023-02-18T09:23:49.411Z,22.10
2023-02-18T09:26:23.123Z,22.70
2023-02-18T09:28:52.495Z,22.90
2023-02-18T09:31:22.421Z,22.90
2023-02-18T09:33:53.239Z,23.00
2023-02-18T09:36:21.733Z,22.90
2023-02-18T09:38:50.693Z,22.80
2023-02-18T09:41:30.745Z,21.80
2023-02-18T09:44:03.306Z,21.10
2023-02-18T09:46:35.596Z,20.70
2023-02-18T09:49:05.403Z,20.80
2023-02-18T09:51:33.937Z,20.60
2023-02-18T09:54:02.208Z,20.20
2023-02-18T09:56:34.838Z,19.70
2023-02-18T09:59:08.265Z,19.20
2023-02-18T10:01:39.008Z,18.90
2023-02-18T10:04:14.646Z,18.80
2023-02-18T10:06:43.192Z,19.10
2023-02-18T10:09:18.090Z,19.90
2023-02-18T10:11:51.667Z,20.40
2023-02-18T10:14:21.022Z,20.70
2023-02-18T10:16:51.984Z,21.30
2023-02-18T10:19:29.279Z,22.30
2023-02-18T10:21:58.529Z,24.20
2023-02-18T10:24:33.186Z,25.60
2023-02-18T10:27:06.214Z,27.10
2023-02-18T10:29:34.946Z,28.80
2023-02-18T10:32:09.402Z,29.00
2023-02-18T10:34:43.050Z,28.80
2023-02-18T10:37:37.089Z,28.40
2023-02-18T10:40:13.604Z,28.10
2023-02-18T10:42:55.367Z,27.80
2023-02-18T10:45:34.778Z,28.30
2023-02-18T10:48:21.472Z,28.80
2023-02-18T10:50:50.389Z,29.20
2023-02-18T10:53:25.102Z,29.90
2023-02-18T10:55:54.602Z,30.20
2023-02-18T10:58:32.609Z,30.40
2023-02-18T11:01:05.016Z,30.20
2023-02-18T11:03:44.872Z,30.10
2023-02-18T11:06:26.228Z,30.00
2023-02-18T11:08:56.181Z,29.80
2023-02-18T11:11:26.611Z,30.00
2023-02-18T11:13:57.902Z,30.10
2023-02-18T11:16:38.525Z,30.10
2023-02-18T11:19:07.014Z,29.80
2023-02-18T11:21:38.260Z,29.60
2023-02-18T11:24:10.995Z,29.50
2023-02-18T11:26:40.976Z,29.80
2023-02-18T11:29:17.624Z,30.40
2023-02-18T11:31:48.903Z,31.10
2023-02-18T11:34:20.672Z,31.60
2023-02-18T11:36:50.012Z,32.30
2023-02-18T11:39:24.517Z,33.10
2023-02-18T11:41:57.484Z,33.20
2023-02-18T11:44:29.974Z,32.70
2023-02-18T11:47:00.795Z,32.40
2023-02-18T11:49:29.924Z,32.40
2023-02-18T11:52:06.858Z,32.60
2023-02-18T11:54:36.177Z,32.30
2023-02-18T11:57:06.753Z,31.70
2023-02-18T11:59:39.478Z,31.40
2023-02-18T12:02:31.670Z,31.30
2023-02-18T12:05:04.572Z,30.80
2023-02-18T12:07:44.385Z,30.70
2023-02-18T12:10:17.087Z,31.10
2023-02-18T12:12:49.654Z,30.90
2023-02-18T12:15:24.425Z,31.10
2023-02-18T12:18:16.670Z,31.00
2023-02-18T12:20:57.882Z,30.60
2023-02-18T12:23:33.296Z,30.40
2023-02-18T12:26:11.365Z,30.40
2023-02-18T12:28:54.948Z,29.50
2023-02-18T12:31:40.811Z,29.20
2023-02-18T12:34:28.529Z,28.40
2023-02-18T12:37:06.778Z,28.00
2023-02-18T12:39:50.972Z,28.10
2023-02-18T12:42:32.704Z,28.10
2023-02-18T12:45:14.789Z,28.20
2023-02-18T12:48:00.225Z,28.40
2023-02-18T12:50:45.228Z,28.20
2023-02-18T12:53:41.468Z,27.90
2023-02-18T12:56:41.988Z,27.80
2023-02-18T12:59:21.931Z,28.00
2023-02-18T13:02:00.186Z,28.10
2023-02-18T13:04:46.033Z,28.20
2023-02-18T13:07:47.700Z,28.30
2023-02-18T13:10:59.484Z,28.30
2023-02-18T13:13:31.275Z,28.10
2023-02-18T13:16:02.781Z,27.80
2023-02-18T13:18:36.290Z,27.70
2023-02-18T13:21:08.828Z,28.00
2023-02-18T13:23:40.713Z,28.30
2023-02-18T13:26:14.245Z,28.80
2023-02-18T13:28:48.376Z,29.40
2023-02-18T13:31:29.587Z,29.90
2023-02-18T13:34:04.602Z,30.40
2023-02-18T13:36:48.242Z,30.80
2023-02-18T13:39:29.332Z,31.10
2023-02-18T13:42:14.939Z,31.20
2023-02-18T13:45:09.314Z,31.30
2023-02-18T13:47:43.079Z,31.50
2023-02-18T13:50:30.971Z,31.80
2023-02-18T13:53:17.057Z,32.30
2023-02-18T13:55:54.235Z,32.60
2023-02-18T13:58:28.938Z,32.90
2023-02-18T14:01:02.770Z,33.10
2023-02-18T14:03:38.714Z,33.00
2023-02-18T14:06:18.189Z,32.70
2023-02-18T14:08:49.497Z,32.60
2023-02-18T14:11:43.547Z,32.50
2023-02-18T14:14:41.482Z,32.40
2023-02-18T14:17:37.764Z,32.70
2023-02-18T14:20:34.556Z,32.70
2023-02-18T14:23:03.594Z,32.40
2023-02-18T14:25:54.592Z,32.60
2023-02-18T14:28:42.991Z,32.70
2023-02-18T14:31:37.973Z,32.40
2023-02-18T14:34:35.218Z,32.10
2023-02-18T14:37:22.379Z,31.80
2023-02-18T14:40:05.859Z,31.40
2023-02-18T14:42:51.390Z,31.30
2023-02-18T14:45:32.306Z,30.80
2023-02-18T14:48:31.601Z,30.30
2023-02-18T14:51:02.484Z,30.00
2023-02-18T14:53:36.376Z,29.60
2023-02-18T14:56:07.239Z,29.20
2023-02-18T14:58:46.840Z,28.60
2023-02-18T15:01:22.622Z,28.40
2023-02-18T15:03:53.189Z,28.10
2023-02-18T15:06:26.774Z,28.40
2023-02-18T15:08:55.667Z,28.40
2023-02-18T15:11:26.924Z,28.30
2023-02-18T15:13:56.881Z,28.30
2023-02-18T15:16:31.333Z,28.20
2023-02-18T15:19:03.147Z,28.00
2023-02-18T15:21:34.663Z,27.70
2023-02-18T15:24:09.832Z,27.20
2023-02-18T15:26:44.128Z,26.80
2023-02-18T15:29:19.818Z,26.40
2023-02-18T15:31:49.542Z,26.00
2023-02-18T15:34:35.838Z,25.40
2023-02-18T15:37:06.729Z,24.90
2023-02-18T15:39:39.007Z,24.50
2023-02-18T15:42:19.673Z,24.10
2023-02-18T15:44:52.182Z,23.70
2023-02-18T15:47:22.084Z,23.20
2023-02-18T15:49:55.300Z,22.70
2023-02-18T15:52:30.211Z,22.40
2023-02-18T15:55:03.797Z,21.80
2023-02-18T15:57:35.867Z,21.50
2023-02-18T16:00:14.749Z,21.10
2023-02-18T16:02:56.302Z,20.80
2023-02-18T16:05:28.778Z,20.20
2023-02-18T16:08:01.575Z,19.90
2023-02-18T16:10:49.107Z,19.70
2023-02-18T16:13:19.697Z,19.50
2023-02-18T16:15:52.078Z,19.10
2023-02-18T16:18:31.498Z,18.70
2023-02-18T16:21:03.673Z,18.60
2023-02-18T16:23:36.231Z,18.20
2023-02-18T16:26:23.594Z,17.80
2023-02-18T16:28:54.046Z,17.50
2023-02-18T16:31:24.532Z,17.30
2023-02-18T16:33:54.039Z,17.00
2023-02-18T16:36:24.751Z,16.80
2023-02-18T16:38:53.217Z,16.60
2023-02-18T16:41:21.791Z,16.40
2023-02-18T16:43:50.516Z,16.20
2023-02-18T16:46:22.260Z,16.00
2023-02-18T16:48:55.023Z,15.70
2023-02-18T16:51:26.236Z,15.70
2023-02-18T16:53:54.756Z,15.30
2023-02-18T16:56:25.716Z,15.10
2023-02-18T16:58:54.133Z,14.90
2023-02-18T17:01:28.875Z,14.70
2023-02-18T17:03:59.469Z,14.60
2023-02-18T17:06:27.964Z,14.40
2023-02-18T17:08:56.588Z,14.20
2023-02-18T17:11:27.474Z,14.10
2023-02-18T17:13:58.304Z,14.00
2023-02-18T17:16:27.229Z,13.80
2023-02-18T17:18:55.564Z,13.70
2023-02-18T17:21:26.935Z,13.40
2023-02-18T17:23:55.163Z,13.50
2023-02-18T17:26:25.656Z,13.40
2023-02-18T17:28:55.283Z,13.20
2023-02-18T17:31:26.273Z,13.10
2023-02-18T17:33:55.159Z,13.00
2023-02-18T17:36:25.056Z,12.90
2023-02-18T17:38:53.522Z,12.80
2023-02-18T17:41:21.824Z,12.70
2023-02-18T17:43:50.532Z,12.60
2023-02-18T17:46:20.721Z,12.60
2023-02-18T17:48:48.976Z,12.50
2023-02-18T17:51:26.739Z,12.40
2023-02-18T17:53:55.561Z,12.30
2023-02-18T17:56:23.969Z,12.20
2023-02-18T17:58:52.286Z,12.20
2023-02-18T18:01:23.403Z,12.10
2023-02-18T18:03:51.779Z,12.00
2023-02-18T18:06:21.744Z,12.00
2023-02-18T18:08:51.471Z,12.00
2023-02-18T18:11:21.800Z,12.00
2023-02-18T18:13:50.385Z,12.00
2023-02-18T18:16:19.705Z,11.90
2023-02-18T18:18:47.977Z,11.90
2023-02-18T18:21:22.508Z,11.90
2023-02-18T18:23:52.792Z,11.90
2023-02-18T18:26:21.361Z,11.90
2023-02-18T18:28:49.985Z,11.90
2023-02-18T18:31:20.142Z,11.90
2023-02-18T18:33:50.586Z,11.90
2023-02-18T18:36:20.150Z,11.90
2023-02-18T18:38:49.256Z,11.90
2023-02-18T18:41:20.502Z,11.90
2023-02-18T18:43:49.467Z,11.90
2023-02-18T18:46:17.849Z,11.80
2023-02-18T18:48:46.161Z,11.80
2023-02-18T18:51:17.224Z,11.80
2023-02-18T18:53:45.770Z,11.80
2023-02-18T18:56:14.742Z,11.80
2023-02-18T18:58:44.463Z,11.70
2023-02-18T19:01:17.788Z,11.70
2023-02-18T19:03:47.329Z,11.70
2023-02-18T19:06:17.226Z,11.70
2023-02-18T19:08:47.866Z,11.70
2023-02-18T19:11:16.646Z,11.70
2023-02-18T19:13:46.516Z,11.60
2023-02-18T19:16:19.255Z,11.60
2023-02-18T19:18:48.221Z,11.60
2023-02-18T19:21:16.831Z,11.60
2023-02-18T19:23:45.354Z,11.60
2023-02-18T19:26:15.794Z,11.50
2023-02-18T19:28:45.647Z,11.50
2023-02-18T19:31:14.316Z,11.50
2023-02-18T19:33:45.698Z,11.50
2023-02-18T19:36:14.868Z,11.50
2023-02-18T19:38:43.226Z,11.50
2023-02-18T19:41:12.919Z,11.40
2023-02-18T19:43:41.675Z,11.40
2023-02-18T19:46:12.328Z,11.40
2023-02-18T19:48:41.041Z,11.40
2023-02-18T19:51:10.732Z,11.30
2023-02-18T19:53:39.299Z,11.30
2023-02-18T19:56:08.559Z,11.30
2023-02-18T19:58:37.298Z,11.30
2023-02-18T20:01:05.997Z,11.30
2023-02-18T20:03:35.856Z,11.20
2023-02-18T20:06:04.243Z,11.20
2023-02-18T20:08:36.857Z,11.20
2023-02-18T20:11:05.302Z,11.10
2023-02-18T20:13:33.565Z,11.10
2023-02-18T20:16:01.866Z,11.10
2023-02-18T20:18:30.103Z,11.10
2023-02-18T20:20:59.922Z,11.20
2023-02-18T20:23:28.641Z,11.20
2023-02-18T20:25:56.913Z,11.20
2023-02-18T20:28:25.186Z,11.20
2023-02-18T20:31:05.264Z,11.20
2023-02-18T20:33:33.638Z,11.20
2023-02-18T20:36:04.624Z,11.20
2023-02-18T20:38:33.006Z,11.20
2023-02-18T20:41:05.682Z,11.30
2023-02-18T20:43:34.307Z,11.30
2023-02-18T20:46:04.162Z,11.30
2023-02-18T20:48:32.861Z,11.30
2023-02-18T20:51:06.258Z,11.30
2023-02-18T20:53:36.042Z,11.30
2023-02-18T20:56:04.592Z,11.30
2023-02-18T20:58:33.136Z,11.40
2023-02-18T21:01:02.897Z,11.40
2023-02-18T21:03:31.850Z,11.40
2023-02-18T21:06:02.145Z,11.40
2023-02-18T21:08:32.572Z,11.40
2023-02-18T21:11:04.039Z,11.40
2023-02-18T21:13:32.366Z,11.50
2023-02-18T21:16:00.882Z,11.50
2023-02-18T21:18:29.187Z,11.50
2023-02-18T21:20:57.491Z,11.50
2023-02-18T21:23:25.751Z,11.50
2023-02-18T21:25:55.523Z,11.50
2023-02-18T21:28:23.747Z,11.50
2023-02-18T21:30:52.048Z,11.60
2023-02-18T21:33:20.235Z,11.60
2023-02-18T21:35:49.154Z,11.60
2023-02-18T21:38:17.406Z,11.60
2023-02-18T21:40:46.074Z,11.60
2023-02-18T21:43:16.080Z,11.60
2023-02-18T21:45:44.349Z,11.70
2023-02-18T21:48:29.711Z,11.60
2023-02-18T21:51:02.269Z,11.70
2023-02-18T21:53:30.527Z,11.60
2023-02-18T21:56:03.695Z,11.60
2023-02-18T21:58:33.721Z,11.60
2023-02-18T22:01:01.997Z,11.60
2023-02-18T22:03:30.291Z,11.50
2023-02-18T22:05:58.701Z,11.50
2023-02-18T22:08:26.925Z,11.50
2023-02-18T22:10:55.149Z,11.60
2023-02-18T22:13:23.414Z,11.40
2023-02-18T22:15:58.115Z,11.60
2023-02-18T22:18:26.472Z,11.60
2023-02-18T22:20:54.742Z,11.50
2023-02-18T22:23:22.990Z,11.60
2023-02-18T22:25:52.344Z,11.70
2023-02-18T22:28:20.854Z,11.70
2023-02-18T22:30:49.064Z,11.70
2023-02-18T22:33:18.691Z,11.80
2023-02-18T22:35:47.011Z,11.80
2023-02-18T22:38:15.211Z,11.80
2023-02-18T22:40:43.440Z,11.90
2023-02-18T22:43:11.730Z,11.90
2023-02-18T22:45:39.965Z,11.90
2023-02-18T22:48:08.171Z,11.90
2023-02-18T22:50:38.051Z,11.90
2023-02-18T22:53:06.290Z,12.00
2023-02-18T22:55:34.491Z,12.00
2023-02-18T22:58:03.265Z,12.00
2023-02-18T23:00:31.492Z,12.00
2023-02-18T23:02:59.716Z,12.00
2023-02-18T23:05:27.972Z,12.10
2023-02-18T23:07:57.783Z,12.10
2023-02-18T23:10:26.027Z,12.10
2023-02-18T23:12:55.415Z,12.10
2023-02-18T23:15:23.665Z,12.10
2023-02-18T23:17:51.932Z,12.10
2023-02-18T23:20:40.921Z,12.10
2023-02-18T23:23:10.520Z,12.10
2023-02-18T23:25:38.754Z,12.00
2023-02-18T23:28:07.077Z,12.00
2023-02-18T23:30:35.397Z,12.00
2023-02-18T23:33:03.662Z,11.60
2023-02-18T23:35:32.087Z,11.50
2023-02-18T23:38:05.947Z,11.50
2023-02-18T23:40:35.577Z,11.50
2023-02-18T23:43:03.820Z,11.40
2023-02-18T23:45:32.017Z,11.40
2023-02-18T23:48:00.287Z,11.30
2023-02-18T23:50:28.545Z,11.30
2023-02-18T23:52:57.155Z,11.20
2023-02-18T23:55:25.334Z,11.00
2023-02-18T23:57:55.034Z,10.80
