createdAt,value
2022-11-05T00:00:00.310Z,6.0
2022-11-05T00:05:00.403Z,6.2
2022-11-05T00:10:00.269Z,6.2
2022-11-05T00:15:00.298Z,6.1
2022-11-05T00:20:00.327Z,6.1
2022-11-05T00:25:00.261Z,5.8
2022-11-05T00:30:00.305Z,5.9
2022-11-05T00:35:00.257Z,5.9
2022-11-05T00:40:00.270Z,6.0
2022-11-05T00:45:00.289Z,5.9
2022-11-05T00:50:00.259Z,5.8
2022-11-05T00:55:00.275Z,5.7
2022-11-05T01:00:00.351Z,5.7
2022-11-05T01:05:00.318Z,5.7
2022-11-05T01:10:00.312Z,5.6
2022-11-05T01:15:00.289Z,5.6
2022-11-05T01:20:00.261Z,5.5
2022-11-05T01:25:00.290Z,5.5
2022-11-05T01:30:00.391Z,5.5
2022-11-05T01:35:00.280Z,5.5
2022-11-05T01:40:00.244Z,5.4
2022-11-05T01:45:00.333Z,5.5
2022-11-05T01:50:00.333Z,5.4
2022-11-05T01:55:00.273Z,5.4
2022-11-05T02:00:00.312Z,5.6
2022-11-05T02:05:00.287Z,5.5
2022-11-05T02:10:00.250Z,5.4
2022-11-05T02:15:00.381Z,5.4
2022-11-05T02:20:00.257Z,5.5
2022-11-05T02:25:00.279Z,5.5
2022-11-05T02:30:00.294Z,5.4
2022-11-05T02:35:00.270Z,5.4
2022-11-05T02:40:00.282Z,5.4
2022-11-05T02:45:00.265Z,5.5
2022-11-05T02:50:00.285Z,5.5
2022-11-05T02:55:00.307Z,5.3
2022-11-05T03:00:00.545Z,5.4
2022-11-05T03:05:00.261Z,5.3
2022-11-05T03:10:00.270Z,5.2
2022-11-05T03:15:00.279Z,5.2
2022-11-05T03:20:00.259Z,5.2
2022-11-05T03:25:00.261Z,5.2
2022-11-05T03:30:00.293Z,5.2
2022-11-05T03:35:00.242Z,5.2
2022-11-05T03:40:00.287Z,5.3
2022-11-05T03:45:00.285Z,5.2
2022-11-05T03:50:00.270Z,5.2
2022-11-05T03:55:00.294Z,5.2
2022-11-05T04:00:00.338Z,5.1
2022-11-05T04:05:00.333Z,5.1
2022-11-05T04:10:00.375Z,5.1
2022-11-05T04:15:00.285Z,5.1
2022-11-05T04:20:00.263Z,5.0
2022-11-05T04:25:00.339Z,5.1
2022-11-05T04:30:00.298Z,5.0
2022-11-05T04:35:00.286Z,5.0
2022-11-05T04:40:00.247Z,4.9
2022-11-05T04:45:00.276Z,5.0
2022-11-05T04:50:00.266Z,5.0
2022-11-05T04:55:00.295Z,5.0
2022-11-05T05:00:00.303Z,4.9
2022-11-05T05:05:00.295Z,5.0
2022-11-05T05:10:00.280Z,5.0
2022-11-05T05:15:00.333Z,4.8
2022-11-05T05:20:00.277Z,4.8
2022-11-05T05:25:00.309Z,4.9
2022-11-05T05:30:00.718Z,4.7
2022-11-05T05:35:00.252Z,4.7
2022-11-05T05:40:00.301Z,4.8
2022-11-05T05:45:00.343Z,4.8
2022-11-05T05:50:00.308Z,4.8
2022-11-05T05:55:00.322Z,4.8
2022-11-05T06:00:00.357Z,4.7
2022-11-05T06:05:00.280Z,4.7
2022-11-05T06:10:00.287Z,4.7
2022-11-05T06:15:00.272Z,4.7
2022-11-05T06:20:00.294Z,4.6
2022-11-05T06:25:00.289Z,4.5
2022-11-05T06:30:00.322Z,4.5
2022-11-05T06:35:00.349Z,4.6
2022-11-05T06:40:00.396Z,4.6
2022-11-05T06:45:00.310Z,4.6
2022-11-05T06:50:00.316Z,4.7
2022-11-05T06:55:00.341Z,4.7
2022-11-05T07:00:03.390Z,4.6
2022-11-05T07:05:00.351Z,4.6
2022-11-05T07:10:02.022Z,4.7
2022-11-05T07:15:00.378Z,4.7
2022-11-05T07:20:00.251Z,4.7
2022-11-05T07:25:00.348Z,4.8
2022-11-05T07:30:00.310Z,5.0
2022-11-05T07:35:00.397Z,5.1
2022-11-05T07:40:00.275Z,5.2
2022-11-05T07:45:00.287Z,5.3
2022-11-05T07:50:00.342Z,5.3
2022-11-05T07:55:00.267Z,5.5
2022-11-05T08:00:00.288Z,5.9
2022-11-05T08:05:00.277Z,5.9
2022-11-05T08:10:00.419Z,6.0
2022-11-05T08:15:00.296Z,5.9
2022-11-05T08:20:00.285Z,6.0
2022-11-05T08:25:06.471Z,6.1
2022-11-05T08:30:00.293Z,6.3
2022-11-05T08:35:00.269Z,6.3
2022-11-05T08:40:00.281Z,6.2
2022-11-05T08:45:00.335Z,6.0
2022-11-05T08:50:00.332Z,6.0
2022-11-05T08:55:00.250Z,6.0
2022-11-05T09:00:00.319Z,6.1
2022-11-05T09:05:00.317Z,6.6
2022-11-05T09:10:00.338Z,6.6
2022-11-05T09:15:00.295Z,6.7
2022-11-05T09:20:00.332Z,6.7
2022-11-05T09:25:00.276Z,6.6
2022-11-05T09:30:00.298Z,6.9
2022-11-05T09:35:00.296Z,6.9
2022-11-05T09:40:00.444Z,7.1
2022-11-05T09:45:00.275Z,7.1
2022-11-05T09:50:00.242Z,7.2
2022-11-05T09:55:00.243Z,7.3
2022-11-05T10:00:00.359Z,7.1
2022-11-05T10:05:04.905Z,7.1
2022-11-05T10:10:00.269Z,7.2
2022-11-05T10:15:00.263Z,7.2
2022-11-05T10:20:00.271Z,7.3
2022-11-05T10:25:00.260Z,7.3
2022-11-05T10:30:00.535Z,7.2
2022-11-05T10:35:00.231Z,7.1
2022-11-05T10:40:00.354Z,7.1
2022-11-05T10:45:00.408Z,7.3
2022-11-05T10:50:00.228Z,7.3
2022-11-05T10:55:00.255Z,7.2
2022-11-05T11:00:00.407Z,7.4
2022-11-05T11:05:00.235Z,7.7
2022-11-05T11:10:00.289Z,7.4
2022-11-05T11:15:00.316Z,7.4
2022-11-05T11:20:00.279Z,7.3
2022-11-05T11:25:00.234Z,7.6
2022-11-05T11:30:00.308Z,7.5
2022-11-05T11:35:00.280Z,7.4
2022-11-05T11:40:00.279Z,7.5
2022-11-05T11:45:00.268Z,7.4
2022-11-05T11:50:00.318Z,7.2
2022-11-05T11:55:00.283Z,7.1
2022-11-05T12:00:09.267Z,6.9
2022-11-05T12:05:00.295Z,6.8
2022-11-05T12:10:00.366Z,6.8
2022-11-05T12:15:00.269Z,6.9
2022-11-05T12:20:00.269Z,7.0
2022-11-05T12:25:00.351Z,6.7
2022-11-05T12:30:00.295Z,6.5
2022-11-05T12:35:00.257Z,6.6
2022-11-05T12:40:00.478Z,6.5
2022-11-05T12:45:00.249Z,6.8
2022-11-05T12:50:00.289Z,6.5
2022-11-05T12:55:00.272Z,6.8
2022-11-05T13:00:00.259Z,6.7
2022-11-05T13:05:00.258Z,6.7
2022-11-05T13:10:00.251Z,7.1
2022-11-05T13:15:00.283Z,6.8
2022-11-05T13:20:00.237Z,7.0
2022-11-05T13:25:00.319Z,6.9
2022-11-05T13:30:00.259Z,7.0
2022-11-05T13:35:00.300Z,7.0
2022-11-05T13:40:00.255Z,6.9
2022-11-05T13:45:00.293Z,7.1
2022-11-05T13:50:00.283Z,7.1
2022-11-05T13:55:00.332Z,7.1
2022-11-05T14:00:00.310Z,7.2
2022-11-05T14:05:01.603Z,6.9
2022-11-05T14:10:00.289Z,7.1
2022-11-05T14:15:00.380Z,7.1
2022-11-05T14:20:00.327Z,7.1
2022-11-05T14:25:00.260Z,7.3
2022-11-05T14:30:00.337Z,7.1
2022-11-05T14:35:00.291Z,7.2
2022-11-05T14:40:00.310Z,7.2
2022-11-05T14:45:00.319Z,7.2
2022-11-05T14:50:00.344Z,7.2
2022-11-05T14:55:00.337Z,7.3
2022-11-05T15:00:00.306Z,7.2
2022-11-05T15:05:00.281Z,7.2
2022-11-05T15:10:03.198Z,7.2
2022-11-05T15:15:00.290Z,7.2
2022-11-05T15:20:00.318Z,7.0
2022-11-05T15:25:00.294Z,7.1
2022-11-05T15:30:00.410Z,6.8
2022-11-05T15:35:00.270Z,6.8
2022-11-05T15:40:00.268Z,6.7
2022-11-05T15:45:00.339Z,6.7
2022-11-05T15:50:00.264Z,6.9
2022-11-05T15:55:00.297Z,6.8
2022-11-05T16:00:00.407Z,6.8
2022-11-05T16:05:00.383Z,6.7
2022-11-05T16:10:00.292Z,6.8
2022-11-05T16:15:00.300Z,6.8
2022-11-05T16:20:00.450Z,6.7
2022-11-05T16:25:00.289Z,6.7
2022-11-05T16:30:00.413Z,6.9
2022-11-05T16:35:00.252Z,6.7
2022-11-05T16:40:00.395Z,6.9
2022-11-05T16:45:00.245Z,6.9
2022-11-05T16:50:00.256Z,6.9
2022-11-05T16:55:00.303Z,6.9
2022-11-05T17:00:00.261Z,6.7
2022-11-05T17:05:02.596Z,6.9
2022-11-05T17:10:00.287Z,6.9
2022-11-05T17:15:00.267Z,7.1
2022-11-05T17:20:00.241Z,6.8
2022-11-05T17:25:00.617Z,6.8
2022-11-05T17:30:00.283Z,6.9
2022-11-05T17:35:00.291Z,7.1
2022-11-05T17:40:00.297Z,7.0
2022-11-05T17:45:00.395Z,7.3
2022-11-05T17:50:00.285Z,7.0
2022-11-05T17:55:00.300Z,7.0
2022-11-05T18:00:00.298Z,7.1
2022-11-05T18:05:00.259Z,7.1
2022-11-05T18:10:00.314Z,7.1
2022-11-05T18:15:00.327Z,7.1
2022-11-05T18:20:00.305Z,7.1
2022-11-05T18:25:00.335Z,7.1
2022-11-05T18:30:00.284Z,7.1
2022-11-05T18:35:00.284Z,7.1
2022-11-05T18:40:00.276Z,7.1
2022-11-05T18:45:00.255Z,7.2
2022-11-05T18:50:00.303Z,7.2
2022-11-05T18:55:00.323Z,7.2
2022-11-05T19:00:00.267Z,7.2
2022-11-05T19:05:27.908Z,7.1
2022-11-05T19:10:00.273Z,7.2
2022-11-05T19:15:02.859Z,7.2
2022-11-05T19:20:00.259Z,7.3
2022-11-05T19:25:00.327Z,7.2
2022-11-05T19:30:00.333Z,7.2
2022-11-05T19:35:00.273Z,7.2
2022-11-05T19:40:00.289Z,7.2
2022-11-05T19:45:16.648Z,7.2
2022-11-05T19:50:00.328Z,7.1
2022-11-05T19:55:00.316Z,7.1
2022-11-05T20:00:00.416Z,7.1
2022-11-05T20:05:00.281Z,7.3
2022-11-05T20:10:00.366Z,7.1
2022-11-05T20:15:00.222Z,7.2
2022-11-05T20:20:00.221Z,7.1
2022-11-05T20:25:00.239Z,7.2
2022-11-05T20:30:00.229Z,7.2
2022-11-05T20:35:00.232Z,7.3
2022-11-05T20:40:00.221Z,7.2
2022-11-05T20:45:00.218Z,7.1
2022-11-05T20:50:00.224Z,6.9
2022-11-05T20:55:00.277Z,7.1
2022-11-05T21:00:00.304Z,7.1
2022-11-05T21:05:00.230Z,7.1
2022-11-05T21:10:00.219Z,6.9
2022-11-05T21:15:00.213Z,7.1
2022-11-05T21:20:00.221Z,7.1
2022-11-05T21:25:00.219Z,7.1
2022-11-05T21:30:00.244Z,7.1
2022-11-05T21:35:00.212Z,7.0
2022-11-05T21:40:00.218Z,7.0
2022-11-05T21:45:00.805Z,7.0
2022-11-05T21:50:00.197Z,7.0
2022-11-05T21:55:00.213Z,7.0
2022-11-05T22:00:00.211Z,6.9
2022-11-05T22:05:00.371Z,6.9
2022-11-05T22:10:00.210Z,6.8
2022-11-05T22:15:00.219Z,6.8
2022-11-05T22:20:00.201Z,7.0
2022-11-05T22:25:00.207Z,6.8
2022-11-05T22:30:00.211Z,6.8
2022-11-05T22:35:00.202Z,6.9
2022-11-05T22:40:00.222Z,7.0
2022-11-05T22:45:00.216Z,6.9
2022-11-05T22:50:00.221Z,6.8
2022-11-05T22:55:00.212Z,6.8
2022-11-05T23:00:00.470Z,6.9
2022-11-05T23:05:00.224Z,6.8
2022-11-05T23:10:00.206Z,6.9
2022-11-05T23:15:00.195Z,6.8
2022-11-05T23:20:00.212Z,6.8
2022-11-05T23:25:00.199Z,6.8
2022-11-05T23:30:00.219Z,6.7
2022-11-05T23:35:00.209Z,6.7
2022-11-05T23:40:00.346Z,6.9
2022-11-05T23:45:00.211Z,6.7
2022-11-05T23:50:00.204Z,6.9
2022-11-05T23:55:00.209Z,6.9
