createdAt,value
2019-04-26T00:02:09.129Z,99.90
2019-04-26T00:04:37.818Z,99.90
2019-04-26T00:07:08.126Z,99.90
2019-04-26T00:09:38.334Z,99.90
2019-04-26T00:12:20.826Z,99.90
2019-04-26T00:15:07.025Z,99.90
2019-04-26T00:17:42.701Z,99.90
2019-04-26T00:20:10.624Z,99.90
2019-04-26T00:22:39.061Z,99.90
2019-04-26T00:25:08.295Z,99.90
2019-04-26T00:27:50.895Z,99.90
2019-04-26T00:30:19.142Z,99.90
2019-04-26T00:32:46.758Z,99.90
2019-04-26T00:35:14.292Z,99.90
2019-04-26T00:37:50.272Z,99.90
2019-04-26T00:40:18.284Z,99.90
2019-04-26T00:42:45.952Z,99.90
2019-04-26T00:45:14.913Z,99.90
2019-04-26T00:47:47.228Z,99.90
2019-04-26T00:50:15.378Z,99.90
2019-04-26T00:52:44.201Z,99.90
2019-04-26T00:55:11.814Z,99.90
2019-04-26T00:57:42.078Z,99.90
2019-04-26T01:00:11.566Z,99.90
2019-04-26T01:02:58.446Z,99.90
2019-04-26T01:05:26.782Z,99.90
2019-04-26T01:08:06.431Z,99.90
2019-04-26T01:10:33.991Z,99.90
2019-04-26T01:13:01.442Z,99.90
2019-04-26T01:15:28.842Z,99.90
2019-04-26T01:17:56.579Z,99.90
2019-04-26T01:20:26.838Z,99.90
2019-04-26T01:22:57.963Z,99.90
2019-04-26T01:25:44.431Z,99.90
2019-04-26T01:28:21.384Z,99.90
2019-04-26T01:30:50.915Z,99.90
2019-04-26T01:33:20.124Z,99.90
2019-04-26T01:35:54.506Z,99.90
2019-04-26T01:38:22.229Z,99.90
2019-04-26T01:40:52.413Z,99.90
2019-04-26T01:43:41.658Z,99.90
2019-04-26T01:46:23.156Z,99.90
2019-04-26T01:48:59.135Z,99.90
2019-04-26T01:51:34.715Z,99.90
2019-04-26T01:54:02.239Z,99.90
2019-04-26T01:56:34.733Z,99.90
2019-04-26T01:59:03.178Z,99.90
2019-04-26T02:01:42.936Z,99.90
2019-04-26T02:04:10.877Z,99.90
2019-04-26T02:06:38.281Z,99.90
2019-04-26T02:09:07.951Z,99.90
2019-04-26T02:11:36.081Z,99.90
2019-04-26T02:14:03.709Z,99.90
2019-04-26T02:16:31.311Z,99.90
2019-04-26T02:18:58.737Z,99.90
2019-04-26T02:21:30.457Z,99.90
2019-04-26T02:24:16.167Z,99.90
2019-04-26T02:26:46.005Z,99.90
2019-04-26T02:29:17.375Z,99.90
2019-04-26T02:31:50.451Z,99.90
2019-04-26T02:34:17.981Z,99.90
2019-04-26T02:36:57.354Z,99.90
2019-04-26T02:39:21.331Z,99.90
2019-04-26T02:41:52.945Z,99.90
2019-04-26T02:44:24.770Z,99.90
2019-04-26T02:47:43.390Z,99.90
2019-04-26T02:50:17.945Z,99.90
2019-04-26T02:52:55.706Z,99.90
2019-04-26T02:56:05.266Z,99.90
2019-04-26T02:58:39.963Z,99.90
2019-04-26T03:01:10.141Z,99.90
2019-04-26T03:03:39.603Z,99.90
2019-04-26T03:06:09.807Z,99.90
2019-04-26T03:08:39.375Z,99.90
2019-04-26T03:11:17.503Z,99.90
2019-04-26T03:13:53.647Z,99.90
2019-04-26T03:16:33.542Z,99.90
2019-04-26T03:19:21.268Z,99.90
2019-04-26T03:22:18.349Z,99.90
2019-04-26T03:25:04.046Z,99.90
2019-04-26T03:27:44.772Z,99.90
2019-04-26T03:30:52.283Z,99.90
2019-04-26T03:34:02.880Z,99.90
2019-04-26T03:36:56.354Z,99.90
2019-04-26T03:39:37.183Z,99.90
2019-04-26T03:42:44.046Z,99.90
2019-04-26T03:45:27.035Z,99.90
2019-04-26T03:48:39.931Z,99.90
2019-04-26T03:51:20.165Z,99.90
2019-04-26T03:54:00.341Z,99.90
2019-04-26T03:57:21.494Z,99.90
2019-04-26T04:00:25.449Z,99.90
2019-04-26T04:03:32.768Z,99.90
2019-04-26T04:06:12.489Z,99.90
2019-04-26T04:08:53.541Z,99.90
2019-04-26T04:11:27.420Z,99.90
2019-04-26T04:14:07.191Z,99.90
2019-04-26T04:17:29.324Z,99.90
2019-04-26T04:20:48.201Z,99.90
2019-04-26T04:23:48.873Z,99.90
2019-04-26T04:26:31.689Z,99.90
2019-04-26T04:29:42.827Z,99.90
2019-04-26T04:32:12.096Z,99.90
2019-04-26T04:34:45.513Z,99.90
2019-04-26T04:37:20.162Z,99.90
2019-04-26T04:40:11.193Z,99.90
2019-04-26T04:43:09.110Z,99.90
2019-04-26T04:46:10.255Z,99.90
2019-04-26T04:48:53.483Z,99.90
2019-04-26T04:51:35.556Z,99.90
2019-04-26T04:54:15.358Z,99.90
2019-04-26T04:57:20.255Z,99.90
2019-04-26T05:00:18.094Z,99.90
2019-04-26T05:02:58.888Z,99.90
2019-04-26T05:06:11.364Z,99.90
2019-04-26T05:09:03.111Z,99.90
2019-04-26T05:11:59.262Z,99.90
2019-04-26T05:18:07.176Z,99.90
2019-04-26T05:21:04.528Z,99.90
2019-04-26T05:23:59.622Z,99.90
2019-04-26T05:27:34.829Z,99.90
2019-04-26T05:30:28.136Z,99.90
2019-04-26T05:33:41.366Z,99.90
2019-04-26T05:39:53.352Z,99.90
2019-04-26T05:42:53.698Z,99.90
2019-04-26T05:46:02.831Z,99.90
2019-04-26T05:49:12.584Z,99.90
2019-04-26T05:52:29.225Z,99.90
2019-04-26T05:55:46.255Z,99.90
2019-04-26T05:58:45.514Z,99.90
2019-04-26T06:02:01.054Z,99.90
2019-04-26T06:05:31.294Z,99.90
2019-04-26T06:08:31.331Z,99.90
2019-04-26T06:11:08.278Z,99.90
2019-04-26T06:14:09.859Z,99.90
2019-04-26T06:17:14.818Z,99.90
2019-04-26T06:19:59.376Z,99.90
2019-04-26T06:22:47.679Z,99.90
2019-04-26T06:25:43.614Z,99.90
2019-04-26T06:28:42.106Z,99.90
2019-04-26T06:31:26.523Z,99.90
2019-04-26T06:34:04.260Z,99.90
2019-04-26T06:36:44.620Z,99.90
2019-04-26T06:39:31.473Z,99.90
2019-04-26T06:42:26.825Z,99.90
2019-04-26T06:45:47.838Z,99.90
2019-04-26T06:49:21.295Z,99.90
2019-04-26T06:51:52.851Z,99.90
2019-04-26T06:54:35.171Z,99.90
2019-04-26T06:57:54.207Z,99.90
2019-04-26T07:00:28.957Z,99.90
2019-04-26T07:03:58.323Z,99.90
2019-04-26T07:07:10.269Z,99.90
2019-04-26T07:10:04.543Z,99.90
2019-04-26T07:12:43.953Z,99.90
2019-04-26T07:15:35.491Z,99.90
2019-04-26T07:18:34.764Z,99.90
2019-04-26T07:21:27.571Z,99.90
2019-04-26T07:24:55.130Z,99.90
2019-04-26T07:28:11.827Z,99.90
2019-04-26T07:31:02.218Z,99.90
2019-04-26T07:34:05.161Z,99.90
2019-04-26T07:37:22.726Z,99.90
2019-04-26T07:40:48.680Z,99.90
2019-04-26T07:43:38.841Z,99.90
2019-04-26T07:46:27.376Z,99.90
2019-04-26T07:49:21.599Z,99.90
2019-04-26T07:52:30.654Z,99.90
2019-04-26T07:55:36.483Z,99.90
2019-04-26T07:58:45.983Z,99.90
2019-04-26T08:02:14.589Z,99.90
2019-04-26T08:04:49.865Z,99.90
2019-04-26T08:07:39.268Z,99.90
2019-04-26T08:10:12.376Z,99.90
2019-04-26T08:12:44.065Z,99.90
2019-04-26T08:15:41.307Z,99.90
2019-04-26T08:18:33.049Z,99.90
2019-04-26T08:21:15.190Z,99.90
2019-04-26T08:23:57.711Z,99.90
2019-04-26T08:26:29.197Z,99.90
2019-04-26T08:29:00.663Z,99.90
2019-04-26T08:31:31.320Z,99.90
2019-04-26T08:34:05.889Z,99.90
2019-04-26T08:36:43.522Z,99.90
2019-04-26T08:39:18.431Z,99.90
2019-04-26T08:41:48.481Z,99.90
2019-04-26T08:44:35.565Z,99.90
2019-04-26T08:47:26.127Z,99.90
2019-04-26T08:50:09.684Z,99.90
2019-04-26T08:52:38.312Z,99.90
2019-04-26T08:55:08.476Z,99.90
2019-04-26T08:57:39.800Z,99.90
2019-04-26T09:00:15.463Z,99.90
2019-04-26T09:03:12.064Z,99.90
2019-04-26T09:06:11.045Z,99.90
2019-04-26T09:08:43.614Z,99.90
2019-04-26T09:11:23.685Z,99.90
2019-04-26T09:13:46.270Z,99.90
2019-04-26T09:16:20.166Z,99.90
2019-04-26T09:18:53.146Z,99.90
2019-04-26T09:21:23.466Z,99.90
2019-04-26T09:24:08.407Z,99.90
2019-04-26T09:26:58.898Z,99.90
2019-04-26T09:29:55.108Z,99.90
2019-04-26T09:32:30.698Z,99.90
2019-04-26T09:34:58.447Z,99.90
2019-04-26T09:37:31.388Z,99.90
2019-04-26T09:40:09.602Z,99.90
2019-04-26T09:42:48.128Z,99.90
2019-04-26T09:45:41.408Z,99.90
2019-04-26T09:48:31.514Z,99.90
2019-04-26T09:50:59.435Z,99.90
2019-04-26T09:53:27.320Z,99.90
2019-04-26T09:55:59.361Z,99.90
2019-04-26T09:58:30.466Z,99.90
2019-04-26T10:00:56.329Z,99.90
2019-04-26T10:03:23.942Z,99.90
2019-04-26T10:05:52.091Z,99.90
2019-04-26T10:08:20.787Z,99.90
2019-04-26T10:10:48.282Z,99.90
2019-04-26T10:13:31.877Z,99.90
2019-04-26T10:16:18.926Z,99.90
2019-04-26T10:18:50.371Z,99.90
2019-04-26T10:21:17.956Z,99.90
2019-04-26T10:23:45.415Z,99.90
2019-04-26T10:26:13.123Z,99.90
2019-04-26T10:28:40.706Z,99.90
2019-04-26T10:31:08.292Z,99.90
2019-04-26T10:33:36.450Z,99.90
2019-04-26T10:36:04.398Z,99.90
2019-04-26T10:38:31.976Z,99.90
2019-04-26T10:40:59.871Z,99.90
2019-04-26T10:43:29.404Z,99.90
2019-04-26T10:46:04.712Z,99.90
2019-04-26T10:48:32.200Z,99.90
2019-04-26T10:51:03.340Z,99.90
2019-04-26T10:53:53.185Z,99.90
2019-04-26T10:56:45.934Z,99.90
2019-04-26T10:59:35.633Z,99.90
2019-04-26T11:02:08.914Z,99.90
2019-04-26T11:04:37.380Z,99.90
2019-04-26T11:07:05.930Z,99.90
2019-04-26T11:09:33.594Z,99.90
2019-04-26T11:12:01.318Z,99.90
2019-04-26T11:14:29.055Z,99.90
2019-04-26T11:17:17.632Z,99.90
2019-04-26T11:19:47.010Z,99.90
2019-04-26T11:22:14.817Z,99.90
2019-04-26T11:24:42.450Z,99.90
2019-04-26T11:27:11.226Z,99.90
2019-04-26T11:29:39.049Z,99.90
2019-04-26T11:32:06.674Z,99.90
2019-04-26T11:34:34.345Z,99.90
2019-04-26T11:37:03.886Z,99.90
2019-04-26T11:39:31.616Z,97.90
2019-04-26T11:41:59.188Z,99.90
2019-04-26T11:44:27.609Z,99.90
2019-04-26T11:47:03.301Z,99.90
2019-04-26T11:49:30.805Z,99.90
2019-04-26T11:52:02.342Z,99.90
2019-04-26T11:54:27.749Z,99.90
2019-04-26T11:56:58.685Z,99.90
2019-04-26T11:59:27.102Z,99.60
2019-04-26T12:01:55.607Z,99.90
2019-04-26T12:04:41.865Z,99.60
2019-04-26T12:07:18.695Z,99.90
2019-04-26T12:09:47.543Z,99.90
2019-04-26T12:12:15.151Z,99.90
2019-04-26T12:14:42.743Z,99.90
2019-04-26T12:17:22.489Z,99.90
2019-04-26T12:19:52.333Z,99.90
2019-04-26T12:22:19.499Z,99.90
2019-04-26T12:24:47.122Z,99.90
2019-04-26T12:27:15.220Z,99.90
2019-04-26T12:29:44.294Z,99.90
2019-04-26T12:32:12.185Z,99.90
2019-04-26T12:34:39.720Z,99.90
2019-04-26T12:37:19.935Z,99.90
2019-04-26T12:39:43.934Z,99.60
2019-04-26T12:42:12.296Z,99.90
2019-04-26T12:45:04.006Z,99.90
2019-04-26T12:47:54.575Z,99.60
2019-04-26T12:50:22.200Z,99.90
2019-04-26T12:52:51.503Z,99.90
2019-04-26T12:55:20.221Z,99.90
2019-04-26T12:57:47.999Z,99.60
2019-04-26T13:00:20.205Z,99.90
2019-04-26T13:02:50.123Z,99.80
2019-04-26T13:05:18.890Z,99.60
2019-04-26T13:08:01.843Z,99.90
2019-04-26T13:10:51.559Z,99.90
2019-04-26T13:13:26.539Z,99.90
2019-04-26T13:16:21.663Z,99.60
2019-04-26T13:18:49.231Z,99.90
2019-04-26T13:21:16.834Z,99.10
2019-04-26T13:23:44.485Z,99.90
2019-04-26T13:26:13.327Z,99.90
2019-04-26T13:28:40.940Z,98.10
2019-04-26T13:31:08.855Z,97.00
2019-04-26T13:33:36.606Z,98.00
2019-04-26T13:36:06.605Z,97.30
2019-04-26T13:38:34.162Z,95.80
2019-04-26T13:41:04.676Z,95.70
2019-04-26T13:43:31.446Z,95.60
2019-04-26T13:46:47.093Z,95.20
2019-04-26T13:49:24.763Z,94.50
2019-04-26T13:51:52.579Z,91.70
2019-04-26T13:54:20.977Z,94.20
2019-04-26T14:00:26.883Z,94.20
2019-04-26T14:02:57.348Z,92.80
2019-04-26T14:05:25.000Z,93.30
2019-04-26T14:07:53.159Z,93.70
2019-04-26T14:10:20.882Z,93.90
2019-04-26T14:12:50.037Z,95.90
2019-04-26T14:15:18.543Z,95.00
2019-04-26T14:17:46.188Z,93.20
2019-04-26T14:20:13.851Z,93.10
2019-04-26T14:22:49.247Z,91.90
2019-04-26T14:25:20.259Z,91.70
2019-04-26T14:28:00.344Z,92.70
2019-04-26T14:30:37.467Z,92.20
2019-04-26T14:33:04.825Z,91.60
2019-04-26T14:35:32.466Z,92.00
2019-04-26T14:38:00.084Z,91.10
2019-04-26T14:40:27.800Z,92.10
2019-04-26T14:43:06.536Z,92.20
2019-04-26T14:45:24.792Z,92.30
2019-04-26T14:48:20.666Z,92.60
2019-04-26T14:50:40.048Z,92.60
2019-04-26T14:53:07.646Z,89.60
2019-04-26T14:55:35.276Z,88.00
2019-04-26T14:58:02.872Z,88.20
2019-04-26T15:00:33.976Z,87.70
2019-04-26T15:03:13.198Z,89.50
2019-04-26T15:05:54.072Z,86.90
2019-04-26T15:08:22.616Z,83.80
2019-04-26T15:10:57.632Z,90.60
2019-04-26T15:13:20.999Z,89.50
2019-04-26T15:15:56.723Z,90.60
2019-04-26T15:18:24.346Z,91.00
2019-04-26T15:20:53.070Z,90.80
2019-04-26T15:23:25.214Z,88.90
2019-04-26T15:25:52.981Z,87.90
2019-04-26T15:28:22.150Z,90.10
2019-04-26T15:30:52.698Z,87.50
2019-04-26T15:33:22.419Z,86.80
2019-04-26T15:36:02.326Z,87.90
2019-04-26T15:38:35.212Z,85.30
2019-04-26T15:41:20.285Z,83.60
2019-04-26T15:44:05.696Z,85.60
2019-04-26T15:46:54.650Z,85.80
2019-04-26T15:49:56.668Z,80.90
2019-04-26T15:52:24.497Z,83.00
2019-04-26T15:54:53.802Z,85.60
2019-04-26T15:57:31.285Z,86.20
2019-04-26T15:59:59.304Z,86.90
2019-04-26T16:02:26.882Z,88.80
2019-04-26T16:04:54.556Z,83.10
2019-04-26T16:07:39.114Z,83.40
2019-04-26T16:10:06.796Z,84.50
2019-04-26T16:12:44.912Z,87.40
2019-04-26T16:15:14.861Z,86.70
2019-04-26T16:17:44.934Z,84.40
2019-04-26T16:20:13.661Z,85.40
2019-04-26T16:22:44.225Z,84.20
2019-04-26T16:25:16.048Z,82.40
2019-04-26T16:27:44.688Z,80.80
2019-04-26T16:30:37.464Z,81.20
2019-04-26T16:33:10.966Z,81.80
2019-04-26T16:35:38.600Z,79.50
2019-04-26T16:38:24.593Z,80.70
2019-04-26T16:40:53.531Z,80.90
2019-04-26T16:43:36.989Z,81.60
2019-04-26T16:45:51.963Z,80.60
2019-04-26T16:48:23.585Z,80.70
2019-04-26T16:50:49.909Z,82.20
2019-04-26T16:53:37.879Z,84.20
2019-04-26T16:55:52.418Z,84.70
2019-04-26T16:58:18.370Z,80.50
2019-04-26T17:00:51.518Z,82.00
2019-04-26T17:03:15.548Z,81.50
2019-04-26T17:05:48.390Z,82.80
2019-04-26T17:08:18.895Z,84.10
2019-04-26T17:10:42.615Z,83.40
2019-04-26T17:13:10.391Z,82.20
2019-04-26T17:15:38.023Z,82.20
2019-04-26T17:18:05.656Z,81.30
2019-04-26T17:20:33.978Z,83.90
2019-04-26T17:23:18.041Z,83.30
2019-04-26T17:26:03.986Z,83.90
2019-04-26T17:28:32.533Z,82.80
2019-04-26T17:31:02.044Z,83.00
2019-04-26T17:33:32.706Z,83.50
2019-04-26T17:36:02.707Z,83.60
2019-04-26T17:38:31.262Z,84.80
2019-04-26T17:41:00.565Z,85.10
2019-04-26T17:43:28.368Z,87.20
2019-04-26T17:45:56.007Z,86.30
2019-04-26T17:48:23.608Z,88.00
2019-04-26T17:50:51.238Z,89.80
2019-04-26T17:53:28.553Z,89.80
2019-04-26T17:55:57.481Z,90.50
2019-04-26T17:58:30.735Z,90.20
2019-04-26T18:00:56.462Z,90.10
2019-04-26T18:03:24.076Z,90.50
2019-04-26T18:05:57.273Z,90.70
2019-04-26T18:08:36.056Z,91.10
2019-04-26T18:10:51.460Z,91.30
2019-04-26T18:13:19.248Z,91.40
2019-04-26T18:15:48.517Z,91.00
2019-04-26T18:18:54.283Z,91.40
2019-04-26T18:21:40.645Z,91.70
2019-04-26T18:24:08.228Z,92.20
2019-04-26T18:26:35.810Z,92.80
2019-04-26T18:29:03.899Z,93.40
2019-04-26T18:31:33.476Z,94.00
2019-04-26T18:34:04.009Z,94.50
2019-04-26T18:36:34.173Z,94.90
2019-04-26T18:39:03.730Z,95.30
2019-04-26T18:41:31.399Z,95.80
2019-04-26T18:43:59.797Z,96.20
2019-04-26T18:46:42.936Z,96.80
2019-04-26T18:49:11.370Z,97.10
2019-04-26T18:51:41.902Z,97.20
2019-04-26T18:54:34.643Z,97.40
2019-04-26T18:57:09.499Z,97.10
2019-04-26T18:59:37.927Z,97.20
2019-04-26T19:02:05.825Z,97.30
2019-04-26T19:04:33.631Z,97.60
2019-04-26T19:07:15.995Z,97.50
2019-04-26T19:09:58.781Z,97.80
2019-04-26T19:12:14.318Z,98.10
2019-04-26T19:15:04.214Z,98.40
2019-04-26T19:18:04.387Z,98.40
2019-04-26T19:20:35.585Z,98.70
2019-04-26T19:23:05.641Z,98.80
2019-04-26T19:25:34.490Z,99.20
2019-04-26T19:28:04.294Z,99.40
2019-04-26T19:30:32.614Z,99.60
2019-04-26T19:33:01.919Z,99.90
2019-04-26T19:35:29.830Z,99.90
2019-04-26T19:37:57.744Z,99.90
2019-04-26T19:40:27.428Z,99.90
2019-04-26T19:42:57.465Z,99.90
2019-04-26T19:45:47.746Z,99.90
2019-04-26T19:48:37.771Z,99.90
2019-04-26T19:51:28.162Z,99.90
2019-04-26T19:54:12.545Z,99.90
2019-04-26T19:56:56.508Z,99.90
2019-04-26T19:59:27.511Z,99.90
2019-04-26T20:01:56.747Z,99.90
2019-04-26T20:04:24.513Z,99.90
2019-04-26T20:06:55.372Z,99.90
2019-04-26T20:09:26.374Z,99.90
2019-04-26T20:11:57.942Z,99.90
2019-04-26T20:14:29.914Z,99.90
2019-04-26T20:16:52.077Z,99.90
2019-04-26T20:19:31.565Z,99.90
2019-04-26T20:21:49.680Z,99.90
2019-04-26T20:24:19.392Z,99.90
2019-04-26T20:26:49.416Z,99.90
2019-04-26T20:29:17.048Z,99.90
2019-04-26T20:31:53.364Z,99.90
2019-04-26T20:34:21.819Z,99.90
2019-04-26T20:36:52.158Z,99.90
2019-04-26T20:39:20.915Z,99.90
2019-04-26T20:42:00.662Z,99.90
2019-04-26T20:44:23.860Z,99.90
2019-04-26T20:46:49.056Z,99.90
2019-04-26T20:49:19.175Z,99.90
2019-04-26T20:51:47.129Z,99.90
2019-04-26T20:54:16.352Z,99.90
2019-04-26T20:56:46.166Z,99.90
2019-04-26T20:59:16.689Z,99.90
2019-04-26T21:01:45.883Z,99.90
2019-04-26T21:04:17.570Z,99.90
2019-04-26T21:06:54.375Z,99.90
2019-04-26T21:09:22.564Z,99.90
2019-04-26T21:11:51.659Z,99.90
2019-04-26T21:14:19.205Z,99.90
2019-04-26T21:16:50.393Z,99.90
2019-04-26T21:19:19.266Z,99.90
2019-04-26T21:21:49.828Z,99.90
2019-04-26T21:24:23.154Z,99.90
2019-04-26T21:27:08.799Z,99.90
2019-04-26T21:30:04.527Z,99.90
2019-04-26T21:32:51.428Z,99.90
2019-04-26T21:35:25.014Z,99.90
2019-04-26T21:38:01.236Z,99.90
2019-04-26T21:40:35.919Z,99.90
2019-04-26T21:43:03.621Z,99.90
2019-04-26T21:45:34.010Z,99.90
2019-04-26T21:48:06.927Z,99.90
2019-04-26T21:50:38.620Z,99.90
2019-04-26T21:53:06.755Z,99.90
2019-04-26T21:55:38.394Z,99.90
2019-04-26T21:58:02.713Z,99.90
2019-04-26T22:00:53.813Z,99.90
2019-04-26T22:03:21.465Z,99.90
2019-04-26T22:05:55.242Z,99.90
2019-04-26T22:08:26.649Z,99.90
2019-04-26T22:10:54.330Z,99.90
2019-04-26T22:13:30.595Z,99.90
2019-04-26T22:16:09.504Z,99.90
2019-04-26T22:18:56.764Z,99.90
2019-04-26T22:21:33.917Z,99.90
2019-04-26T22:24:13.273Z,99.90
2019-04-26T22:26:44.533Z,99.90
2019-04-26T22:29:13.982Z,99.90
2019-04-26T22:31:41.428Z,99.90
2019-04-26T22:34:09.148Z,99.90
2019-04-26T22:36:43.995Z,99.90
2019-04-26T22:39:19.493Z,99.90
2019-04-26T22:41:46.197Z,99.90
2019-04-26T22:44:43.611Z,99.90
2019-04-26T22:47:21.024Z,99.90
2019-04-26T22:49:48.593Z,99.90
2019-04-26T22:52:18.709Z,99.90
2019-04-26T22:54:46.769Z,99.90
2019-04-26T22:57:16.186Z,99.90
2019-04-26T22:59:49.849Z,99.90
2019-04-26T23:02:18.294Z,99.90
2019-04-26T23:04:44.445Z,99.90
2019-04-26T23:07:13.589Z,99.90
2019-04-26T23:09:41.277Z,99.90
2019-04-26T23:12:28.318Z,99.90
2019-04-26T23:15:25.664Z,99.90
2019-04-26T23:18:08.245Z,99.90
2019-04-26T23:20:43.180Z,99.90
2019-04-26T23:23:10.771Z,99.90
2019-04-26T23:25:38.370Z,99.90
2019-04-26T23:28:07.904Z,99.90
2019-04-26T23:30:35.395Z,99.90
2019-04-26T23:33:02.906Z,99.90
2019-04-26T23:35:30.332Z,99.90
2019-04-26T23:38:01.041Z,99.90
2019-04-26T23:40:28.947Z,99.90
2019-04-26T23:43:02.856Z,99.90
2019-04-26T23:45:30.518Z,99.90
2019-04-26T23:47:58.296Z,99.90
2019-04-26T23:50:29.505Z,99.90
2019-04-26T23:52:55.265Z,99.90
2019-04-26T23:55:23.634Z,99.90
2019-04-26T23:57:51.139Z,99.90
