createdAt,value
2018-07-22T00:01:00.873Z,9.03
2018-07-22T00:03:29.021Z,9.63
2018-07-22T00:05:57.186Z,9.60
2018-07-22T00:08:25.321Z,9.60
2018-07-22T00:10:53.478Z,9.97
2018-07-22T00:13:21.624Z,9.03
2018-07-22T00:15:49.785Z,9.53
2018-07-22T00:18:17.952Z,9.80
2018-07-22T00:20:46.096Z,9.63
2018-07-22T00:23:14.263Z,10.57
2018-07-22T00:25:42.427Z,10.03
2018-07-22T00:28:10.353Z,10.17
2018-07-22T00:30:38.522Z,9.53
2018-07-22T00:33:06.688Z,10.47
2018-07-22T00:35:34.857Z,9.17
2018-07-22T00:38:03.024Z,8.73
2018-07-22T00:40:31.177Z,8.90
2018-07-22T00:42:59.325Z,7.67
2018-07-22T00:45:27.495Z,8.50
2018-07-22T00:47:55.652Z,8.03
2018-07-22T00:50:23.829Z,10.47
2018-07-22T00:52:52.019Z,9.20
2018-07-22T00:55:20.168Z,9.17
2018-07-22T00:57:48.341Z,10.00
2018-07-22T01:00:16.542Z,9.60
2018-07-22T01:02:44.639Z,10.07
2018-07-22T01:05:12.785Z,10.60
2018-07-22T01:07:40.933Z,9.63
2018-07-22T01:10:09.097Z,9.23
2018-07-22T01:12:37.264Z,10.40
2018-07-22T01:15:05.749Z,9.60
2018-07-22T01:17:33.913Z,9.97
2018-07-22T01:20:02.077Z,9.90
2018-07-22T01:22:30.224Z,10.17
2018-07-22T01:24:58.381Z,9.80
2018-07-22T01:27:26.538Z,9.00
2018-07-22T01:29:54.681Z,10.20
2018-07-22T01:32:22.840Z,9.00
2018-07-22T01:34:51.001Z,9.57
2018-07-22T01:37:19.284Z,9.57
2018-07-22T01:39:47.580Z,9.77
2018-07-22T01:42:15.741Z,8.73
2018-07-22T01:44:43.884Z,9.13
2018-07-22T01:47:12.029Z,9.50
2018-07-22T01:49:40.165Z,9.60
2018-07-22T01:52:08.330Z,10.10
2018-07-22T01:54:36.457Z,8.80
2018-07-22T01:57:04.398Z,8.60
2018-07-22T01:59:32.562Z,8.87
2018-07-22T02:02:00.731Z,9.10
2018-07-22T02:04:28.888Z,8.30
2018-07-22T02:06:57.057Z,8.27
2018-07-22T02:09:25.216Z,8.30
2018-07-22T02:11:53.384Z,8.83
2018-07-22T02:14:21.773Z,9.53
2018-07-22T02:16:49.925Z,9.30
2018-07-22T02:19:18.093Z,8.93
2018-07-22T02:21:46.264Z,9.63
2018-07-22T02:24:14.450Z,8.43
2018-07-22T02:26:42.637Z,8.63
2018-07-22T02:29:10.801Z,9.37
2018-07-22T02:31:38.962Z,8.20
2018-07-22T02:34:07.130Z,8.37
2018-07-22T02:36:35.334Z,8.37
2018-07-22T02:39:04.230Z,7.90
2018-07-22T02:41:32.403Z,8.33
2018-07-22T02:44:00.545Z,9.63
2018-07-22T02:46:28.701Z,8.80
2018-07-22T02:48:56.867Z,9.27
2018-07-22T02:51:25.053Z,8.57
2018-07-22T02:53:53.213Z,9.40
2018-07-22T02:56:21.377Z,9.10
2018-07-22T02:58:49.570Z,8.13
2018-07-22T03:01:17.827Z,9.20
2018-07-22T03:03:46.002Z,9.73
2018-07-22T03:06:14.176Z,8.73
2018-07-22T03:08:42.355Z,10.47
2018-07-22T03:11:10.494Z,9.27
2018-07-22T03:13:38.762Z,10.67
2018-07-22T03:16:07.298Z,10.03
2018-07-22T03:18:35.450Z,9.57
2018-07-22T03:21:03.689Z,10.60
2018-07-22T03:23:31.838Z,10.67
2018-07-22T03:26:00.008Z,10.20
2018-07-22T03:28:28.217Z,10.47
2018-07-22T03:30:56.382Z,10.00
2018-07-22T03:33:24.581Z,11.00
2018-07-22T03:35:52.745Z,10.90
2018-07-22T03:38:20.900Z,9.07
2018-07-22T03:40:49.047Z,9.20
2018-07-22T03:43:17.198Z,8.67
2018-07-22T03:45:45.376Z,8.47
2018-07-22T03:48:13.521Z,8.87
2018-07-22T03:50:41.682Z,8.07
2018-07-22T03:53:09.834Z,8.27
2018-07-22T03:55:37.973Z,7.83
2018-07-22T03:58:06.173Z,8.23
2018-07-22T04:00:34.334Z,7.97
2018-07-22T04:03:02.470Z,9.10
2018-07-22T04:05:30.645Z,8.43
2018-07-22T04:07:58.808Z,8.20
2018-07-22T04:10:26.977Z,8.27
2018-07-22T04:12:55.186Z,7.73
2018-07-22T04:15:23.366Z,8.53
2018-07-22T04:17:51.501Z,8.60
2018-07-22T04:20:19.657Z,9.30
2018-07-22T04:22:47.821Z,9.27
2018-07-22T04:25:15.966Z,9.67
2018-07-22T04:27:44.112Z,8.93
2018-07-22T04:30:12.269Z,10.00
2018-07-22T04:32:40.424Z,9.50
2018-07-22T04:35:08.603Z,10.33
2018-07-22T04:37:36.788Z,8.87
2018-07-22T04:40:05.965Z,9.10
2018-07-22T04:42:34.530Z,9.10
2018-07-22T04:45:02.677Z,9.70
2018-07-22T04:47:30.843Z,8.90
2018-07-22T04:49:58.993Z,8.80
2018-07-22T04:52:27.137Z,7.93
2018-07-22T04:54:55.290Z,8.27
2018-07-22T04:57:23.448Z,8.10
2018-07-22T04:59:51.616Z,9.10
2018-07-22T05:02:19.757Z,9.57
2018-07-22T05:04:47.964Z,11.07
2018-07-22T05:07:16.129Z,9.73
2018-07-22T05:09:44.336Z,10.03
2018-07-22T05:12:12.476Z,10.00
2018-07-22T05:14:40.427Z,8.80
2018-07-22T05:17:08.594Z,10.60
2018-07-22T05:19:36.770Z,9.97
2018-07-22T05:22:04.967Z,10.27
2018-07-22T05:24:33.125Z,9.87
2018-07-22T05:27:01.301Z,10.57
2018-07-22T05:29:29.446Z,9.70
2018-07-22T05:31:57.606Z,10.40
2018-07-22T05:34:25.883Z,10.27
2018-07-22T05:36:54.078Z,10.13
2018-07-22T05:39:22.252Z,9.90
2018-07-22T05:41:50.433Z,8.73
2018-07-22T05:44:18.597Z,9.10
2018-07-22T05:46:46.769Z,8.63
2018-07-22T05:49:14.928Z,8.93
2018-07-22T05:51:43.118Z,8.43
2018-07-22T05:54:11.277Z,8.57
2018-07-22T05:56:39.444Z,7.63
2018-07-22T05:59:07.654Z,8.63
2018-07-22T06:01:35.851Z,8.80
2018-07-22T06:04:04.028Z,8.23
2018-07-22T06:06:32.172Z,8.23
2018-07-22T06:09:00.085Z,7.83
2018-07-22T06:11:29.308Z,9.17
2018-07-22T06:13:57.621Z,9.30
2018-07-22T06:16:25.805Z,8.70
2018-07-22T06:18:53.950Z,8.40
2018-07-22T06:21:22.109Z,8.00
2018-07-22T06:23:50.268Z,8.30
2018-07-22T06:26:18.449Z,8.93
2018-07-22T06:28:46.612Z,8.70
2018-07-22T06:31:14.813Z,8.83
2018-07-22T06:33:42.965Z,8.23
2018-07-22T06:36:11.129Z,8.70
2018-07-22T06:38:41.104Z,8.93
2018-07-22T06:41:09.325Z,8.33
2018-07-22T06:43:39.530Z,8.77
2018-07-22T06:46:09.157Z,8.20
2018-07-22T06:48:37.506Z,8.87
2018-07-22T06:51:05.887Z,9.20
2018-07-22T06:53:34.130Z,10.13
2018-07-22T06:56:02.296Z,9.30
2018-07-22T06:58:30.708Z,8.30
2018-07-22T07:00:58.938Z,9.80
2018-07-22T07:03:27.104Z,8.87
2018-07-22T07:05:55.241Z,8.90
2018-07-22T07:08:23.402Z,8.60
2018-07-22T07:10:51.564Z,9.57
2018-07-22T07:13:19.717Z,8.50
2018-07-22T07:15:47.859Z,10.17
2018-07-22T07:18:16.025Z,8.63
2018-07-22T07:20:44.205Z,9.33
2018-07-22T07:23:12.345Z,9.87
2018-07-22T07:25:40.512Z,9.87
2018-07-22T07:28:08.679Z,10.20
2018-07-22T07:30:36.821Z,11.20
2018-07-22T07:33:04.982Z,11.40
2018-07-22T07:35:33.138Z,12.50
2018-07-22T07:38:01.298Z,12.67
2018-07-22T07:40:29.448Z,13.03
2018-07-22T07:42:57.661Z,12.80
2018-07-22T07:45:25.851Z,13.63
2018-07-22T07:47:54.017Z,12.73
2018-07-22T07:50:22.177Z,12.97
2018-07-22T07:52:50.366Z,13.27
2018-07-22T07:55:18.742Z,14.47
2018-07-22T07:57:46.958Z,13.50
2018-07-22T08:00:15.116Z,13.90
2018-07-22T08:02:43.269Z,13.50
2018-07-22T08:05:11.413Z,14.50
2018-07-22T08:07:39.570Z,14.50
2018-07-22T08:10:07.846Z,15.70
2018-07-22T08:12:36.008Z,15.10
2018-07-22T08:15:04.345Z,14.13
2018-07-22T08:17:32.534Z,14.63
2018-07-22T08:20:00.702Z,14.93
2018-07-22T08:22:28.853Z,15.97
2018-07-22T08:24:57.020Z,14.60
2018-07-22T08:27:25.167Z,13.83
2018-07-22T08:29:53.325Z,15.60
2018-07-22T08:32:21.489Z,15.47
2018-07-22T08:34:49.677Z,14.40
2018-07-22T08:37:17.808Z,15.17
2018-07-22T08:39:45.953Z,15.37
2018-07-22T08:42:14.103Z,14.23
2018-07-22T08:44:42.268Z,15.20
2018-07-22T08:47:10.430Z,14.97
2018-07-22T08:49:38.571Z,15.80
2018-07-22T08:52:06.734Z,14.13
2018-07-22T08:54:34.889Z,15.07
2018-07-22T08:57:03.044Z,15.37
2018-07-22T08:59:31.223Z,14.10
2018-07-22T09:01:59.393Z,15.00
2018-07-22T09:04:27.722Z,15.30
2018-07-22T09:06:55.885Z,13.27
2018-07-22T09:09:24.041Z,14.40
2018-07-22T09:11:52.308Z,14.57
2018-07-22T09:14:20.442Z,14.40
2018-07-22T09:16:48.594Z,14.10
2018-07-22T09:19:16.748Z,14.17
2018-07-22T09:21:44.681Z,14.27
2018-07-22T09:24:12.852Z,13.03
2018-07-22T09:26:40.997Z,14.07
2018-07-22T09:29:09.181Z,14.07
2018-07-22T09:31:37.344Z,13.10
2018-07-22T09:34:05.500Z,12.67
2018-07-22T09:36:33.720Z,12.83
2018-07-22T09:39:01.872Z,13.03
2018-07-22T09:41:30.040Z,12.37
2018-07-22T09:43:58.209Z,12.70
2018-07-22T09:46:26.467Z,12.70
2018-07-22T09:48:54.625Z,11.10
2018-07-22T09:51:22.558Z,11.30
2018-07-22T09:53:50.794Z,12.90
2018-07-22T09:56:19.085Z,12.20
2018-07-22T09:58:47.220Z,12.70
2018-07-22T10:01:15.207Z,12.10
2018-07-22T10:03:43.353Z,12.90
2018-07-22T10:06:11.511Z,13.07
2018-07-22T10:08:39.656Z,12.40
2018-07-22T10:11:07.820Z,11.23
2018-07-22T10:13:35.976Z,12.87
2018-07-22T10:16:04.219Z,11.47
2018-07-22T10:18:32.400Z,11.10
2018-07-22T10:21:00.333Z,10.27
2018-07-22T10:23:28.498Z,11.07
2018-07-22T10:25:56.646Z,11.90
2018-07-22T10:28:24.831Z,11.90
2018-07-22T10:30:52.984Z,11.60
2018-07-22T10:33:21.119Z,10.97
2018-07-22T10:35:49.284Z,11.90
2018-07-22T10:38:17.441Z,10.60
2018-07-22T10:40:45.643Z,10.50
2018-07-22T10:43:13.832Z,9.90
2018-07-22T10:45:41.953Z,11.73
2018-07-22T10:48:10.102Z,10.27
2018-07-22T10:50:38.260Z,10.67
2018-07-22T10:53:06.405Z,10.67
2018-07-22T10:55:34.336Z,10.53
2018-07-22T10:58:02.486Z,11.13
2018-07-22T11:00:30.659Z,10.00
2018-07-22T11:02:58.786Z,9.97
2018-07-22T11:05:26.937Z,10.80
2018-07-22T11:07:55.140Z,10.43
2018-07-22T11:10:23.071Z,9.40
2018-07-22T11:12:51.229Z,10.50
2018-07-22T11:15:19.364Z,10.43
2018-07-22T11:17:47.520Z,10.13
2018-07-22T11:20:15.423Z,10.03
2018-07-22T11:22:43.563Z,11.10
2018-07-22T11:25:11.705Z,9.70
2018-07-22T11:27:39.856Z,10.60
2018-07-22T11:30:07.984Z,11.00
2018-07-22T11:32:36.151Z,10.37
2018-07-22T11:35:04.325Z,9.40
2018-07-22T11:37:32.471Z,11.40
2018-07-22T11:40:00.616Z,10.07
2018-07-22T11:42:29.186Z,11.50
2018-07-22T11:44:57.312Z,12.13
2018-07-22T11:47:25.469Z,11.83
2018-07-22T11:49:53.609Z,12.20
2018-07-22T11:52:21.808Z,11.47
2018-07-22T11:54:50.058Z,10.57
2018-07-22T11:57:18.197Z,11.80
2018-07-22T11:59:46.348Z,12.33
2018-07-22T12:02:14.510Z,11.70
2018-07-22T12:04:42.748Z,11.40
2018-07-22T12:07:10.946Z,12.33
2018-07-22T12:09:41.094Z,12.07
2018-07-22T12:12:09.269Z,11.80
2018-07-22T12:14:37.413Z,12.20
2018-07-22T12:17:05.618Z,12.23
2018-07-22T12:19:39.508Z,12.00
2018-07-22T12:22:07.658Z,11.50
2018-07-22T12:24:35.797Z,11.73
2018-07-22T12:27:03.985Z,11.10
2018-07-22T12:29:32.128Z,13.70
2018-07-22T12:32:00.057Z,10.50
2018-07-22T12:34:28.273Z,10.67
2018-07-22T12:36:56.397Z,11.00
2018-07-22T12:39:24.557Z,10.50
2018-07-22T12:41:52.689Z,10.30
2018-07-22T12:44:20.848Z,10.87
2018-07-22T12:46:48.976Z,10.63
2018-07-22T12:49:17.150Z,10.73
2018-07-22T12:51:45.313Z,11.70
2018-07-22T12:54:13.452Z,12.20
2018-07-22T12:56:41.589Z,12.50
2018-07-22T12:59:09.757Z,12.90
2018-07-22T13:01:37.905Z,13.10
2018-07-22T13:04:06.153Z,13.00
2018-07-22T13:06:34.293Z,13.77
2018-07-22T13:09:02.447Z,14.33
2018-07-22T13:11:30.605Z,12.67
2018-07-22T13:13:58.749Z,12.03
2018-07-22T13:16:26.900Z,13.10
2018-07-22T13:18:55.124Z,12.70
2018-07-22T13:21:23.220Z,12.40
2018-07-22T13:23:51.392Z,12.60
2018-07-22T13:26:19.540Z,12.43
2018-07-22T13:28:47.700Z,11.13
2018-07-22T13:31:15.996Z,11.27
2018-07-22T13:33:44.136Z,12.00
2018-07-22T13:36:12.289Z,12.67
2018-07-22T13:38:40.458Z,12.47
2018-07-22T13:41:08.621Z,13.70
2018-07-22T13:43:36.808Z,13.47
2018-07-22T13:46:04.982Z,13.53
2018-07-22T13:48:33.225Z,14.33
2018-07-22T13:51:01.414Z,15.40
2018-07-22T13:53:29.560Z,16.77
2018-07-22T13:55:57.708Z,16.83
2018-07-22T13:58:25.854Z,16.20
2018-07-22T14:00:54.005Z,12.60
2018-07-22T14:03:22.149Z,9.30
2018-07-22T14:05:50.274Z,8.20
2018-07-22T14:08:18.408Z,8.23
2018-07-22T14:10:46.614Z,8.63
2018-07-22T14:13:14.744Z,9.60
2018-07-22T14:15:42.975Z,9.43
2018-07-22T14:18:11.046Z,9.47
2018-07-22T14:20:39.190Z,9.50
2018-07-22T14:23:07.335Z,10.27
2018-07-22T14:25:35.489Z,10.60
2018-07-22T14:28:03.679Z,12.30
2018-07-22T14:30:31.785Z,11.90
2018-07-22T14:32:59.946Z,12.93
2018-07-22T14:35:28.092Z,12.47
2018-07-22T14:37:56.247Z,12.60
2018-07-22T14:40:24.388Z,12.97
2018-07-22T14:42:52.537Z,12.60
2018-07-22T14:45:20.698Z,13.00
2018-07-22T14:47:48.837Z,12.60
2018-07-22T14:50:16.973Z,10.67
2018-07-22T14:52:45.125Z,11.30
2018-07-22T14:55:13.276Z,11.30
2018-07-22T14:57:41.428Z,12.17
2018-07-22T15:00:09.577Z,10.63
2018-07-22T15:02:37.849Z,12.77
2018-07-22T15:05:06.295Z,14.00
2018-07-22T15:07:34.529Z,13.27
2018-07-22T15:10:02.719Z,13.70
2018-07-22T15:12:30.892Z,13.97
2018-07-22T15:14:59.092Z,12.73
2018-07-22T15:17:27.319Z,12.00
2018-07-22T15:19:55.550Z,12.40
2018-07-22T15:22:23.721Z,11.80
2018-07-22T15:24:51.877Z,12.00
2018-07-22T15:27:20.076Z,12.70
2018-07-22T15:29:48.265Z,13.30
2018-07-22T15:32:16.470Z,13.00
2018-07-22T15:34:44.637Z,12.73
2018-07-22T15:37:12.768Z,10.80
2018-07-22T15:39:40.979Z,14.67
2018-07-22T15:42:09.128Z,12.73
2018-07-22T15:44:37.259Z,13.70
2018-07-22T15:47:05.579Z,13.17
2018-07-22T15:49:33.812Z,13.30
2018-07-22T15:52:01.953Z,12.73
2018-07-22T15:54:30.181Z,12.80
2018-07-22T15:56:58.328Z,13.67
2018-07-22T15:59:26.493Z,13.40
2018-07-22T16:01:54.671Z,12.60
2018-07-22T16:04:22.800Z,13.23
2018-07-22T16:06:51.022Z,13.20
2018-07-22T16:09:19.167Z,14.30
2018-07-22T16:11:47.311Z,13.50
2018-07-22T16:14:15.521Z,13.30
2018-07-22T16:16:43.621Z,15.00
2018-07-22T16:19:11.777Z,14.60
2018-07-22T16:21:39.929Z,13.60
2018-07-22T16:24:08.054Z,15.20
2018-07-22T16:26:36.194Z,15.97
2018-07-22T16:29:04.344Z,15.10
2018-07-22T16:31:32.484Z,13.87
2018-07-22T16:34:00.639Z,15.60
2018-07-22T16:36:28.847Z,14.40
2018-07-22T16:38:56.955Z,15.00
2018-07-22T16:41:25.107Z,16.07
2018-07-22T16:43:53.257Z,16.60
2018-07-22T16:46:21.395Z,16.53
2018-07-22T16:48:49.567Z,16.70
2018-07-22T16:51:17.696Z,15.43
2018-07-22T16:53:45.890Z,17.17
2018-07-22T16:56:13.991Z,16.50
2018-07-22T16:58:42.148Z,17.10
2018-07-22T17:01:10.299Z,15.33
2018-07-22T17:03:38.466Z,16.37
2018-07-22T17:06:06.592Z,16.97
2018-07-22T17:08:34.756Z,16.57
2018-07-22T17:11:02.889Z,18.20
2018-07-22T17:13:31.049Z,18.93
2018-07-22T17:15:59.181Z,18.03
2018-07-22T17:18:27.329Z,17.87
2018-07-22T17:20:55.471Z,18.23
2018-07-22T17:23:23.740Z,19.30
2018-07-22T17:25:51.928Z,19.33
2018-07-22T17:28:20.340Z,18.63
2018-07-22T17:30:48.507Z,20.43
2018-07-22T17:33:16.672Z,19.10
2018-07-22T17:35:44.813Z,19.20
2018-07-22T17:38:12.969Z,18.10
2018-07-22T17:40:41.161Z,19.23
2018-07-22T17:43:09.327Z,18.40
2018-07-22T17:45:38.476Z,17.07
2018-07-22T17:48:06.645Z,18.17
2018-07-22T17:50:34.816Z,20.27
2018-07-22T17:53:02.958Z,18.60
2018-07-22T17:55:31.108Z,19.00
2018-07-22T17:57:59.320Z,18.77
2018-07-22T18:00:27.516Z,19.40
2018-07-22T18:03:34.516Z,18.27
2018-07-22T18:06:03.525Z,18.00
2018-07-22T18:08:31.704Z,18.87
2018-07-22T18:10:59.898Z,17.80
2018-07-22T18:13:28.077Z,17.57
2018-07-22T18:15:56.251Z,20.47
2018-07-22T18:18:24.437Z,19.50
2018-07-22T18:20:52.609Z,18.27
2018-07-22T18:23:20.779Z,20.23
2018-07-22T18:25:48.947Z,19.97
2018-07-22T18:28:17.088Z,20.27
2018-07-22T18:30:45.541Z,20.57
2018-07-22T18:33:13.670Z,20.63
2018-07-22T18:35:41.890Z,21.20
2018-07-22T18:38:10.018Z,20.63
2018-07-22T18:40:38.176Z,20.83
2018-07-22T18:43:06.311Z,20.77
2018-07-22T18:45:34.528Z,20.70
2018-07-22T18:48:02.598Z,21.00
2018-07-22T18:50:30.793Z,20.23
2018-07-22T18:52:58.940Z,20.70
2018-07-22T18:55:28.445Z,20.83
2018-07-22T18:57:56.633Z,21.50
2018-07-22T19:00:25.093Z,21.77
2018-07-22T19:02:53.252Z,22.17
2018-07-22T19:05:21.453Z,21.70
2018-07-22T19:07:49.616Z,21.03
2018-07-22T19:10:17.825Z,22.70
2018-07-22T19:12:46.001Z,21.30
2018-07-22T19:15:14.222Z,22.90
2018-07-22T19:17:42.507Z,21.47
2018-07-22T19:20:11.183Z,22.47
2018-07-22T19:22:39.331Z,23.90
2018-07-22T19:25:07.503Z,22.27
2018-07-22T19:27:35.655Z,22.40
2018-07-22T19:30:03.987Z,22.10
2018-07-22T19:32:32.133Z,24.60
2018-07-22T19:35:00.392Z,24.37
2018-07-22T19:37:28.597Z,23.70
2018-07-22T19:39:56.790Z,24.90
2018-07-22T19:42:24.888Z,26.50
2018-07-22T19:44:53.157Z,25.93
2018-07-22T19:47:21.314Z,25.83
2018-07-22T19:49:49.493Z,27.23
2018-07-22T19:52:17.630Z,26.77
2018-07-22T19:54:45.792Z,27.40
2018-07-22T19:57:13.980Z,26.97
2018-07-22T19:59:42.161Z,27.90
2018-07-22T20:02:10.315Z,26.40
2018-07-22T20:04:38.456Z,27.07
2018-07-22T20:07:06.720Z,26.70
2018-07-22T20:09:34.978Z,25.60
2018-07-22T20:12:03.017Z,26.40
2018-07-22T20:14:31.192Z,27.47
2018-07-22T20:16:59.345Z,26.90
2018-07-22T20:19:27.517Z,27.23
2018-07-22T20:21:55.679Z,26.17
2018-07-22T20:24:23.972Z,26.10
2018-07-22T20:26:52.037Z,25.60
2018-07-22T20:29:20.693Z,22.70
2018-07-22T20:31:48.870Z,21.93
2018-07-22T20:34:17.028Z,21.60
2018-07-22T20:36:45.260Z,21.60
2018-07-22T20:39:13.412Z,21.30
2018-07-22T20:41:41.914Z,20.70
2018-07-22T20:44:10.146Z,21.23
2018-07-22T20:46:38.321Z,20.03
2018-07-22T20:49:06.520Z,20.30
2018-07-22T20:51:34.693Z,21.00
2018-07-22T20:54:02.857Z,20.70
2018-07-22T20:56:31.239Z,20.87
2018-07-22T20:58:59.462Z,21.70
2018-07-22T21:01:27.708Z,22.40
2018-07-22T21:03:56.969Z,22.20
2018-07-22T21:06:25.185Z,24.50
2018-07-22T21:08:53.324Z,25.63
2018-07-22T21:11:23.581Z,25.80
2018-07-22T21:13:51.790Z,27.23
2018-07-22T21:16:19.952Z,28.80
2018-07-22T21:18:48.104Z,29.43
2018-07-22T21:21:16.305Z,28.57
2018-07-22T21:23:44.455Z,27.73
2018-07-22T21:26:12.625Z,25.20
2018-07-22T21:28:41.104Z,25.87
2018-07-22T21:31:09.345Z,24.87
2018-07-22T21:33:37.573Z,24.60
2018-07-22T21:36:05.849Z,24.53
2018-07-22T21:38:34.077Z,22.80
2018-07-22T21:41:02.267Z,23.10
2018-07-22T21:43:30.473Z,23.50
2018-07-22T21:45:58.602Z,24.30
2018-07-22T21:48:26.761Z,23.57
2018-07-22T21:50:54.928Z,22.57
2018-07-22T21:53:23.110Z,23.93
2018-07-22T21:55:51.313Z,22.10
2018-07-22T21:58:19.476Z,23.20
2018-07-22T22:00:47.650Z,22.90
2018-07-22T22:03:16.848Z,22.40
2018-07-22T22:05:45.007Z,22.87
2018-07-22T22:08:13.194Z,22.43
2018-07-22T22:10:41.345Z,20.90
2018-07-22T22:13:09.534Z,20.40
2018-07-22T22:15:37.682Z,22.27
2018-07-22T22:18:05.958Z,20.93
2018-07-22T22:20:34.158Z,20.70
2018-07-22T22:23:02.340Z,21.20
2018-07-22T22:25:30.564Z,20.87
2018-07-22T22:27:58.713Z,21.83
2018-07-22T22:30:26.889Z,22.23
2018-07-22T22:32:55.025Z,21.20
2018-07-22T22:35:23.615Z,21.23
2018-07-22T22:37:51.779Z,21.47
2018-07-22T22:40:20.784Z,21.70
2018-07-22T22:42:48.928Z,22.40
2018-07-22T22:45:17.548Z,21.40
2018-07-22T22:47:45.704Z,21.97
2018-07-22T22:50:13.929Z,21.63
2018-07-22T22:52:42.424Z,22.50
2018-07-22T22:55:10.710Z,22.90
2018-07-22T22:57:39.108Z,22.83
2018-07-22T23:00:07.456Z,22.23
2018-07-22T23:02:36.791Z,21.60
2018-07-22T23:05:06.513Z,23.70
2018-07-22T23:07:34.710Z,22.70
2018-07-22T23:10:03.133Z,22.90
2018-07-22T23:12:31.281Z,22.83
2018-07-22T23:14:59.432Z,22.60
2018-07-22T23:17:27.573Z,22.30
2018-07-22T23:19:55.848Z,22.30
2018-07-22T23:22:24.021Z,22.87
2018-07-22T23:24:52.172Z,21.77
2018-07-22T23:27:20.335Z,23.60
2018-07-22T23:29:48.485Z,21.57
2018-07-22T23:32:16.666Z,22.50
2018-07-22T23:34:44.828Z,21.27
2018-07-22T23:37:12.960Z,22.40
2018-07-22T23:39:41.101Z,22.80
2018-07-22T23:42:09.244Z,22.27
2018-07-22T23:44:37.441Z,24.90
2018-07-22T23:47:05.596Z,22.90
2018-07-22T23:49:33.769Z,21.97
2018-07-22T23:52:01.924Z,20.77
2018-07-22T23:54:30.069Z,21.20
2018-07-22T23:56:58.217Z,20.50
2018-07-22T23:59:26.381Z,19.63
