createdAt,value
2019-03-22T00:01:11.553Z,3.37
2019-03-22T00:04:15.557Z,3.60
2019-03-22T00:07:19.594Z,3.10
2019-03-22T00:10:25.686Z,3.17
2019-03-22T00:13:29.719Z,3.37
2019-03-22T00:16:34.768Z,2.90
2019-03-22T00:19:38.926Z,3.70
2019-03-22T00:22:42.985Z,3.50
2019-03-22T00:25:47.961Z,3.27
2019-03-22T00:28:52.042Z,3.12
2019-03-22T00:31:57.003Z,3.10
2019-03-22T00:35:01.090Z,3.52
2019-03-22T00:38:05.387Z,3.25
2019-03-22T00:41:10.738Z,3.20
2019-03-22T00:44:15.000Z,3.58
2019-03-22T00:47:19.254Z,3.17
2019-03-22T00:50:24.409Z,3.30
2019-03-22T00:53:30.577Z,3.22
2019-03-22T00:56:34.626Z,3.35
2019-03-22T00:59:40.594Z,3.20
2019-03-22T01:02:44.756Z,3.50
2019-03-22T01:05:48.895Z,3.52
2019-03-22T01:08:54.967Z,3.37
2019-03-22T01:11:59.146Z,3.10
2019-03-22T01:15:03.189Z,3.27
2019-03-22T01:18:07.374Z,3.47
2019-03-22T01:21:13.563Z,3.35
2019-03-22T01:24:17.583Z,3.20
2019-03-22T01:27:21.587Z,3.10
2019-03-22T01:30:25.611Z,3.33
2019-03-22T01:33:29.615Z,3.10
2019-03-22T01:36:34.746Z,3.50
2019-03-22T01:39:40.831Z,3.33
2019-03-22T01:42:44.823Z,3.55
2019-03-22T01:45:49.865Z,3.50
2019-03-22T01:48:54.008Z,3.52
2019-03-22T01:51:58.029Z,3.20
2019-03-22T01:55:02.039Z,3.40
2019-03-22T01:58:06.024Z,3.40
2019-03-22T02:01:10.048Z,3.30
2019-03-22T02:04:14.186Z,3.10
2019-03-22T02:07:18.455Z,3.05
2019-03-22T02:10:22.431Z,3.37
2019-03-22T02:13:26.562Z,3.10
2019-03-22T02:16:30.535Z,3.05
2019-03-22T02:19:34.539Z,2.98
2019-03-22T02:22:38.551Z,3.00
2019-03-22T02:25:42.543Z,3.12
2019-03-22T02:28:46.506Z,3.10
2019-03-22T02:31:50.663Z,3.05
2019-03-22T02:34:54.680Z,3.25
2019-03-22T02:37:58.909Z,3.20
2019-03-22T02:41:02.917Z,3.30
2019-03-22T02:44:07.096Z,3.40
2019-03-22T02:47:11.222Z,3.35
2019-03-22T02:50:19.389Z,3.20
2019-03-22T02:53:24.093Z,3.22
2019-03-22T02:56:28.097Z,3.10
2019-03-22T02:59:34.232Z,3.10
2019-03-22T03:02:38.350Z,3.37
2019-03-22T03:05:44.445Z,3.35
2019-03-22T03:08:48.631Z,3.40
2019-03-22T03:11:52.934Z,3.30
2019-03-22T03:14:56.959Z,3.12
2019-03-22T03:18:01.203Z,3.50
2019-03-22T03:21:05.239Z,3.47
2019-03-22T03:24:09.237Z,3.40
2019-03-22T03:27:13.253Z,3.40
2019-03-22T03:30:18.497Z,3.47
2019-03-22T03:33:22.583Z,3.02
2019-03-22T03:36:26.643Z,3.17
2019-03-22T03:39:30.632Z,3.37
2019-03-22T03:42:34.675Z,3.22
2019-03-22T03:45:38.830Z,3.00
2019-03-22T03:48:42.796Z,3.25
2019-03-22T03:51:46.808Z,3.33
2019-03-22T03:54:50.974Z,3.02
2019-03-22T03:57:56.132Z,2.98
2019-03-22T04:01:00.126Z,3.20
2019-03-22T04:04:04.245Z,3.30
2019-03-22T04:07:08.377Z,3.30
2019-03-22T04:10:12.386Z,3.50
2019-03-22T04:13:18.469Z,2.95
2019-03-22T04:16:22.664Z,3.17
2019-03-22T04:19:27.786Z,3.20
2019-03-22T04:22:32.016Z,3.15
2019-03-22T04:25:36.415Z,2.90
2019-03-22T04:28:40.464Z,3.40
2019-03-22T04:31:44.663Z,3.30
2019-03-22T04:34:48.737Z,3.20
2019-03-22T04:37:52.733Z,3.00
2019-03-22T04:41:02.677Z,3.42
2019-03-22T04:44:06.663Z,3.10
2019-03-22T04:47:10.742Z,3.35
2019-03-22T04:50:14.821Z,3.37
2019-03-22T04:53:21.881Z,3.58
2019-03-22T04:56:25.511Z,3.15
2019-03-22T04:59:29.687Z,3.58
2019-03-22T05:02:34.755Z,3.22
2019-03-22T05:05:38.781Z,3.58
2019-03-22T05:08:43.798Z,3.30
2019-03-22T05:11:47.842Z,3.20
2019-03-22T05:14:51.825Z,3.37
2019-03-22T05:17:55.845Z,3.70
2019-03-22T05:20:59.839Z,3.70
2019-03-22T05:24:03.903Z,3.60
2019-03-22T05:27:08.075Z,3.98
2019-03-22T05:30:33.702Z,3.55
2019-03-22T05:33:37.885Z,3.50
2019-03-22T05:36:41.926Z,3.27
2019-03-22T05:39:46.131Z,3.70
2019-03-22T05:42:50.234Z,3.70
2019-03-22T05:45:54.283Z,3.58
2019-03-22T05:48:58.416Z,3.45
2019-03-22T05:52:02.397Z,3.30
2019-03-22T05:55:06.985Z,2.90
2019-03-22T05:58:11.042Z,3.30
2019-03-22T06:01:15.074Z,3.52
2019-03-22T06:04:19.066Z,3.20
2019-03-22T06:07:23.174Z,3.50
2019-03-22T06:10:27.206Z,3.45
2019-03-22T06:13:31.226Z,3.37
2019-03-22T06:16:35.245Z,3.10
2019-03-22T06:19:39.288Z,3.10
2019-03-22T06:22:43.452Z,3.17
2019-03-22T06:25:47.613Z,2.90
2019-03-22T06:28:51.593Z,3.65
2019-03-22T06:31:55.923Z,3.30
2019-03-22T06:35:00.999Z,2.98
2019-03-22T06:38:05.058Z,3.15
2019-03-22T06:41:09.339Z,3.37
2019-03-22T06:44:13.593Z,3.47
2019-03-22T06:47:17.621Z,3.45
2019-03-22T06:50:21.640Z,3.60
2019-03-22T06:53:26.671Z,3.05
2019-03-22T06:56:30.667Z,3.40
2019-03-22T06:59:34.678Z,3.42
2019-03-22T07:02:38.698Z,3.10
2019-03-22T07:05:48.623Z,3.55
2019-03-22T07:08:52.769Z,3.30
2019-03-22T07:11:56.967Z,3.95
2019-03-22T07:15:03.112Z,3.22
2019-03-22T07:18:07.177Z,3.30
2019-03-22T07:21:11.193Z,3.90
2019-03-22T07:24:15.271Z,3.80
2019-03-22T07:27:19.469Z,3.37
2019-03-22T07:30:23.680Z,3.72
2019-03-22T07:33:27.756Z,3.77
2019-03-22T07:36:31.774Z,3.33
2019-03-22T07:39:35.770Z,3.70
2019-03-22T07:42:39.770Z,3.50
2019-03-22T07:45:43.790Z,3.75
2019-03-22T07:48:47.814Z,4.15
2019-03-22T07:51:52.926Z,3.75
2019-03-22T07:54:56.977Z,3.58
2019-03-22T07:58:01.022Z,3.60
2019-03-22T08:01:05.022Z,3.95
2019-03-22T08:04:11.012Z,3.52
2019-03-22T08:07:15.176Z,3.98
2019-03-22T08:10:20.193Z,3.58
2019-03-22T08:13:24.163Z,3.87
2019-03-22T08:16:28.300Z,3.60
2019-03-22T08:19:32.340Z,3.35
2019-03-22T08:22:36.627Z,3.80
2019-03-22T08:25:43.398Z,3.77
2019-03-22T08:28:46.347Z,4.00
2019-03-22T08:31:50.498Z,3.55
2019-03-22T08:34:54.575Z,3.90
2019-03-22T08:37:58.673Z,3.50
2019-03-22T08:41:02.785Z,3.62
2019-03-22T08:44:06.858Z,3.83
2019-03-22T08:47:10.818Z,3.58
2019-03-22T08:50:14.943Z,3.72
2019-03-22T08:53:18.961Z,3.70
2019-03-22T08:56:22.958Z,3.70
2019-03-22T08:59:26.991Z,3.20
2019-03-22T09:02:31.048Z,3.45
2019-03-22T09:05:35.115Z,3.45
2019-03-22T09:08:39.209Z,3.12
2019-03-22T09:11:43.204Z,3.42
2019-03-22T09:14:49.370Z,3.33
2019-03-22T09:17:53.350Z,3.70
2019-03-22T09:20:57.324Z,3.95
2019-03-22T09:24:01.467Z,3.80
2019-03-22T09:27:05.524Z,4.03
2019-03-22T09:30:10.402Z,3.60
2019-03-22T09:33:14.599Z,3.70
2019-03-22T09:36:18.619Z,3.25
2019-03-22T09:39:22.683Z,3.33
2019-03-22T09:42:26.628Z,3.05
2019-03-22T09:45:30.625Z,3.33
2019-03-22T09:48:34.698Z,3.22
2019-03-22T09:51:38.765Z,3.40
2019-03-22T09:54:42.769Z,3.40
2019-03-22T09:57:49.306Z,3.55
2019-03-22T10:00:52.752Z,3.37
2019-03-22T10:03:56.820Z,3.40
2019-03-22T10:07:00.881Z,3.30
2019-03-22T10:10:06.093Z,3.17
2019-03-22T10:13:11.270Z,3.15
2019-03-22T10:16:15.363Z,3.17
2019-03-22T10:19:19.533Z,3.12
2019-03-22T10:22:23.830Z,2.95
2019-03-22T10:25:27.794Z,3.00
2019-03-22T10:28:31.745Z,3.17
2019-03-22T10:31:37.436Z,2.90
2019-03-22T10:34:41.482Z,3.02
2019-03-22T10:37:45.532Z,3.33
2019-03-22T10:40:51.682Z,3.30
2019-03-22T10:43:55.623Z,3.25
2019-03-22T10:47:00.745Z,2.83
2019-03-22T10:50:05.443Z,2.92
2019-03-22T10:53:09.457Z,3.45
2019-03-22T10:56:14.059Z,3.05
2019-03-22T10:59:18.259Z,2.98
2019-03-22T11:02:22.248Z,3.90
2019-03-22T11:05:26.211Z,3.08
2019-03-22T11:08:30.331Z,3.37
2019-03-22T11:11:34.457Z,3.50
2019-03-22T11:14:38.571Z,3.12
2019-03-22T11:17:42.695Z,3.02
2019-03-22T11:20:46.798Z,3.58
2019-03-22T11:23:50.927Z,3.47
2019-03-22T11:26:56.047Z,3.65
2019-03-22T11:30:00.362Z,3.42
2019-03-22T11:33:04.497Z,3.40
2019-03-22T11:36:08.615Z,3.70
2019-03-22T11:39:15.892Z,2.98
2019-03-22T11:42:18.682Z,3.40
2019-03-22T11:45:24.653Z,3.02
2019-03-22T11:48:29.794Z,3.22
2019-03-22T11:51:33.898Z,3.05
2019-03-22T11:54:38.092Z,3.10
2019-03-22T11:57:43.222Z,3.52
2019-03-22T12:00:48.304Z,3.15
2019-03-22T12:03:52.687Z,3.55
2019-03-22T12:06:56.732Z,3.40
2019-03-22T12:10:00.860Z,2.90
2019-03-22T12:13:04.969Z,3.30
2019-03-22T12:16:09.065Z,2.95
2019-03-22T12:19:13.191Z,3.25
2019-03-22T12:22:18.338Z,3.00
2019-03-22T12:25:22.459Z,2.80
2019-03-22T12:28:28.611Z,2.85
2019-03-22T12:31:32.728Z,3.35
2019-03-22T12:34:36.997Z,3.15
2019-03-22T12:37:41.210Z,3.17
2019-03-22T12:40:46.296Z,3.50
2019-03-22T12:43:51.637Z,3.00
2019-03-22T12:46:55.949Z,3.22
2019-03-22T12:50:00.201Z,3.27
2019-03-22T12:53:04.442Z,3.75
2019-03-22T12:56:08.521Z,3.02
2019-03-22T12:59:12.639Z,3.50
2019-03-22T13:02:16.631Z,2.55
2019-03-22T13:05:20.683Z,3.17
2019-03-22T13:08:24.769Z,2.95
2019-03-22T13:11:28.896Z,3.35
2019-03-22T13:14:33.011Z,2.90
2019-03-22T13:17:37.157Z,3.20
2019-03-22T13:20:41.238Z,3.02
2019-03-22T13:23:45.357Z,2.92
2019-03-22T13:26:50.816Z,3.08
2019-03-22T13:29:59.906Z,3.30
2019-03-22T13:33:04.081Z,3.40
2019-03-22T13:36:08.235Z,2.70
2019-03-22T13:39:12.364Z,2.80
2019-03-22T13:42:16.395Z,3.20
2019-03-22T13:45:20.512Z,2.87
2019-03-22T13:48:24.679Z,2.60
2019-03-22T13:51:28.738Z,3.42
2019-03-22T13:54:32.868Z,3.02
2019-03-22T13:57:36.992Z,3.52
2019-03-22T14:00:41.078Z,2.87
2019-03-22T14:03:46.311Z,3.17
2019-03-22T14:06:51.480Z,3.00
2019-03-22T14:09:55.476Z,2.80
2019-03-22T14:13:00.199Z,2.58
2019-03-22T14:16:04.379Z,3.10
2019-03-22T14:19:08.440Z,2.98
2019-03-22T14:22:12.551Z,3.17
2019-03-22T14:25:16.758Z,2.65
2019-03-22T14:28:20.841Z,2.92
2019-03-22T14:31:24.882Z,2.67
2019-03-22T14:34:29.112Z,2.45
2019-03-22T14:37:33.124Z,2.77
2019-03-22T14:40:37.351Z,3.00
2019-03-22T14:43:41.373Z,2.85
2019-03-22T14:46:45.482Z,2.50
2019-03-22T14:49:49.583Z,2.83
2019-03-22T14:52:53.719Z,3.02
2019-03-22T14:55:57.863Z,2.75
2019-03-22T14:59:01.978Z,3.10
2019-03-22T15:02:06.107Z,2.87
2019-03-22T15:05:10.193Z,3.30
2019-03-22T15:08:15.336Z,2.62
2019-03-22T15:11:19.491Z,2.70
2019-03-22T15:14:41.800Z,2.83
2019-03-22T15:17:52.340Z,2.65
2019-03-22T15:21:09.516Z,2.90
2019-03-22T15:24:29.706Z,3.12
2019-03-22T15:28:00.619Z,2.70
2019-03-22T15:31:21.160Z,2.90
2019-03-22T15:34:54.453Z,2.83
2019-03-22T15:38:20.673Z,2.90
2019-03-22T15:41:24.728Z,3.10
2019-03-22T15:44:28.876Z,2.72
2019-03-22T15:47:33.112Z,3.15
2019-03-22T15:50:38.116Z,2.83
2019-03-22T15:53:42.325Z,2.80
2019-03-22T15:56:46.327Z,2.87
2019-03-22T15:59:50.471Z,2.60
2019-03-22T16:02:54.568Z,2.92
2019-03-22T16:05:59.709Z,2.52
2019-03-22T16:09:04.847Z,2.83
2019-03-22T16:12:09.790Z,2.62
2019-03-22T16:15:14.084Z,2.80
2019-03-22T16:18:20.277Z,2.75
2019-03-22T16:21:25.100Z,2.67
2019-03-22T16:24:31.177Z,2.58
2019-03-22T16:27:36.294Z,2.70
2019-03-22T16:30:40.487Z,2.22
2019-03-22T16:33:53.950Z,2.58
2019-03-22T16:36:51.535Z,2.75
2019-03-22T16:39:55.643Z,2.55
2019-03-22T16:42:59.739Z,2.70
2019-03-22T16:46:04.018Z,2.77
2019-03-22T16:49:09.254Z,2.52
2019-03-22T16:52:13.308Z,2.42
2019-03-22T16:55:17.531Z,2.90
2019-03-22T16:58:21.725Z,2.40
2019-03-22T17:01:25.865Z,2.47
2019-03-22T17:04:29.835Z,2.98
2019-03-22T17:07:33.815Z,3.15
2019-03-22T17:10:37.830Z,2.50
2019-03-22T17:13:42.783Z,3.37
2019-03-22T17:16:46.752Z,2.52
2019-03-22T17:19:50.778Z,2.77
2019-03-22T17:22:54.871Z,2.75
2019-03-22T17:25:58.894Z,2.98
2019-03-22T17:29:02.933Z,2.60
2019-03-22T17:32:07.035Z,2.40
2019-03-22T17:35:11.318Z,2.50
2019-03-22T17:38:16.280Z,2.75
2019-03-22T17:41:20.299Z,2.50
2019-03-22T17:44:25.450Z,2.87
2019-03-22T17:47:29.458Z,2.65
2019-03-22T17:50:33.541Z,3.00
2019-03-22T17:53:40.654Z,2.47
2019-03-22T17:56:45.743Z,2.80
2019-03-22T17:59:49.804Z,2.67
2019-03-22T18:02:53.849Z,2.85
2019-03-22T18:05:57.835Z,2.80
2019-03-22T18:09:01.931Z,2.50
2019-03-22T18:12:06.094Z,2.52
2019-03-22T18:15:10.094Z,2.58
2019-03-22T18:18:15.056Z,2.65
2019-03-22T18:21:19.106Z,2.30
2019-03-22T18:24:23.125Z,2.45
2019-03-22T18:27:27.267Z,2.35
2019-03-22T18:30:31.261Z,2.70
2019-03-22T18:33:35.262Z,2.72
2019-03-22T18:36:39.380Z,2.80
2019-03-22T18:39:43.397Z,2.40
2019-03-22T18:42:47.451Z,2.22
2019-03-22T18:45:51.530Z,2.40
2019-03-22T18:48:55.539Z,2.50
2019-03-22T18:51:59.542Z,2.58
2019-03-22T18:55:03.603Z,2.62
2019-03-22T18:58:07.592Z,2.50
2019-03-22T19:01:11.876Z,2.58
2019-03-22T19:04:15.867Z,2.52
2019-03-22T19:07:19.841Z,2.20
2019-03-22T19:10:23.834Z,2.50
2019-03-22T19:13:30.993Z,2.20
2019-03-22T19:16:33.590Z,2.20
2019-03-22T19:19:37.636Z,2.47
2019-03-22T19:22:41.709Z,2.30
2019-03-22T19:25:45.760Z,2.52
2019-03-22T19:28:49.788Z,2.52
2019-03-22T19:31:53.763Z,2.98
2019-03-22T19:34:57.811Z,2.60
2019-03-22T19:38:01.971Z,2.67
2019-03-22T19:41:06.104Z,2.50
2019-03-22T19:44:10.135Z,2.27
2019-03-22T19:47:14.130Z,2.40
2019-03-22T19:50:18.158Z,2.42
2019-03-22T19:53:22.319Z,2.50
2019-03-22T19:56:27.419Z,2.37
2019-03-22T19:59:31.544Z,2.62
2019-03-22T20:02:36.516Z,2.80
2019-03-22T20:05:40.469Z,2.30
2019-03-22T20:08:44.471Z,2.40
2019-03-22T20:11:48.437Z,2.30
2019-03-22T20:14:52.399Z,2.33
2019-03-22T20:17:56.369Z,2.20
2019-03-22T20:21:00.549Z,2.50
2019-03-22T20:24:04.711Z,2.55
2019-03-22T20:27:09.806Z,2.62
2019-03-22T20:30:13.856Z,2.80
2019-03-22T20:33:18.013Z,2.67
2019-03-22T20:36:22.083Z,2.70
2019-03-22T20:39:26.061Z,2.60
2019-03-22T20:42:30.054Z,2.47
2019-03-22T20:45:34.035Z,2.40
2019-03-22T20:48:38.012Z,2.40
2019-03-22T20:51:42.024Z,2.60
2019-03-22T20:54:47.128Z,2.40
2019-03-22T20:57:51.179Z,2.70
2019-03-22T21:00:55.357Z,2.75
2019-03-22T21:04:00.475Z,2.62
2019-03-22T21:07:04.528Z,2.52
2019-03-22T21:10:08.636Z,2.80
2019-03-22T21:13:12.647Z,2.60
2019-03-22T21:16:16.665Z,2.98
2019-03-22T21:19:20.666Z,2.92
2019-03-22T21:22:25.744Z,3.10
2019-03-22T21:25:29.926Z,2.85
2019-03-22T21:28:33.949Z,3.00
2019-03-22T21:31:38.134Z,2.80
2019-03-22T21:34:44.118Z,2.90
2019-03-22T21:37:48.031Z,3.02
2019-03-22T21:40:52.135Z,3.25
2019-03-22T21:43:56.236Z,3.02
2019-03-22T21:47:00.365Z,2.92
2019-03-22T21:50:04.476Z,3.10
2019-03-22T21:53:09.521Z,3.10
2019-03-22T21:56:13.770Z,2.87
2019-03-22T21:59:17.761Z,3.35
2019-03-22T22:02:21.742Z,3.20
2019-03-22T22:05:25.796Z,3.10
2019-03-22T22:08:29.987Z,3.17
2019-03-22T22:11:34.086Z,3.35
2019-03-22T22:14:41.130Z,3.00
2019-03-22T22:17:45.372Z,3.70
2019-03-22T22:20:49.530Z,3.30
2019-03-22T22:23:53.574Z,3.87
2019-03-22T22:26:57.960Z,3.60
2019-03-22T22:30:02.076Z,3.35
2019-03-22T22:33:06.376Z,3.50
2019-03-22T22:36:10.503Z,3.40
2019-03-22T22:39:14.535Z,3.60
2019-03-22T22:42:18.652Z,3.62
2019-03-22T22:45:22.603Z,3.20
2019-03-22T22:48:26.676Z,3.50
2019-03-22T22:51:30.653Z,3.42
2019-03-22T22:54:34.756Z,4.08
2019-03-22T22:57:38.897Z,3.47
2019-03-22T23:00:43.115Z,3.58
2019-03-22T23:03:47.319Z,3.65
2019-03-22T23:06:52.406Z,3.35
2019-03-22T23:09:56.481Z,3.47
2019-03-22T23:13:00.701Z,4.25
2019-03-22T23:16:04.810Z,3.55
2019-03-22T23:19:08.840Z,3.67
2019-03-22T23:22:13.018Z,3.62
2019-03-22T23:25:17.156Z,3.75
2019-03-22T23:28:22.225Z,3.52
2019-03-22T23:31:26.408Z,3.72
2019-03-22T23:34:30.366Z,3.77
2019-03-22T23:37:34.355Z,3.45
2019-03-22T23:40:38.306Z,3.98
2019-03-22T23:43:42.284Z,3.65
2019-03-22T23:46:48.340Z,4.05
2019-03-22T23:49:52.324Z,3.65
2019-03-22T23:52:56.453Z,3.70
2019-03-22T23:56:00.641Z,3.45
2019-03-22T23:59:04.613Z,3.77
