createdAt,value
2016-06-28T00:00:59.448Z,1013.25
2016-06-28T00:01:59.451Z,1013.24
2016-06-28T00:02:59.460Z,1013.21
2016-06-28T00:03:59.461Z,1013.26
2016-06-28T00:04:59.467Z,1013.29
2016-06-28T00:05:59.468Z,1013.31
2016-06-28T00:06:59.474Z,1013.29
2016-06-28T00:07:59.480Z,1013.29
2016-06-28T00:08:59.480Z,1013.26
2016-06-28T00:09:59.502Z,1013.25
2016-06-28T00:10:59.490Z,1013.24
2016-06-28T00:11:59.511Z,1013.24
2016-06-28T00:12:59.503Z,1013.22
2016-06-28T00:13:59.504Z,1013.27
2016-06-28T00:14:59.510Z,1013.21
2016-06-28T00:15:59.511Z,1013.19
2016-06-28T00:16:59.521Z,1013.17
2016-06-28T00:17:59.541Z,1013.24
2016-06-28T00:18:59.534Z,1013.25
2016-06-28T00:19:59.525Z,1013.28
2016-06-28T00:20:59.536Z,1013.32
2016-06-28T00:21:59.538Z,1013.32
2016-06-28T00:22:59.544Z,1013.33
2016-06-28T00:23:59.544Z,1013.34
2016-06-28T00:24:59.555Z,1013.33
2016-06-28T00:25:59.561Z,1013.33
2016-06-28T00:26:59.557Z,1013.31
2016-06-28T00:27:59.569Z,1013.26
2016-06-28T00:28:59.566Z,1013.25
2016-06-28T00:29:59.568Z,1013.29
2016-06-28T00:30:59.575Z,1013.22
2016-06-28T00:31:59.577Z,1013.22
2016-06-28T00:32:59.590Z,1013.22
2016-06-28T00:33:59.583Z,1013.22
2016-06-28T00:34:59.586Z,1013.28
2016-06-28T00:35:59.590Z,1013.22
2016-06-28T00:36:59.597Z,1013.2
2016-06-28T00:37:59.606Z,1013.24
2016-06-28T00:38:59.603Z,1013.24
2016-06-28T00:39:59.617Z,1013.21
2016-06-28T00:40:59.611Z,1013.26
2016-06-28T00:41:59.618Z,1013.22
2016-06-28T00:42:59.620Z,1013.22
2016-06-28T00:43:59.625Z,1013.24
2016-06-28T00:44:59.632Z,1013.22
2016-06-28T00:45:59.636Z,1013.21
2016-06-28T00:46:59.644Z,1013.22
2016-06-28T00:47:59.642Z,1013.18
2016-06-28T00:48:59.642Z,1013.19
2016-06-28T00:49:59.654Z,1013.15
2016-06-28T00:50:59.655Z,1013.13
2016-06-28T00:51:59.657Z,1013.17
2016-06-28T00:52:59.660Z,1013.18
2016-06-28T00:53:59.674Z,1013.12
2016-06-28T00:54:59.667Z,1013.12
2016-06-28T00:55:59.673Z,1013.11
2016-06-28T00:56:59.676Z,1013.05
2016-06-28T00:57:59.681Z,1013.09
2016-06-28T00:58:59.681Z,1013.02
2016-06-28T00:59:59.687Z,1013.03
2016-06-28T01:00:59.698Z,1013.03
2016-06-28T01:01:59.696Z,1013.04
2016-06-28T01:02:59.699Z,1013.02
2016-06-28T01:03:59.702Z,1013
2016-06-28T01:04:59.707Z,1013.01
2016-06-28T01:05:59.706Z,1012.99
2016-06-28T01:06:59.716Z,1013
2016-06-28T01:07:59.723Z,1013.01
2016-06-28T01:09:59.727Z,1013.02
2016-06-28T01:10:59.728Z,1013.06
2016-06-28T01:11:59.732Z,1013.08
2016-06-28T01:12:59.735Z,1013.1
2016-06-28T01:13:59.744Z,1013.08
2016-06-28T01:14:59.756Z,1013.07
2016-06-28T01:15:59.752Z,1013.09
2016-06-28T01:16:59.750Z,1013.11
2016-06-28T01:17:59.759Z,1013.13
2016-06-28T01:18:59.759Z,1013.15
2016-06-28T01:19:59.757Z,1013.17
2016-06-28T01:20:59.781Z,1013.08
2016-06-28T01:21:59.802Z,1013.09
2016-06-28T01:22:59.775Z,1013.09
2016-06-28T01:23:59.781Z,1013.11
2016-06-28T01:24:59.785Z,1013.14
2016-06-28T01:25:59.789Z,1013.13
2016-06-28T01:26:59.794Z,1013.12
2016-06-28T01:27:59.797Z,1013.07
2016-06-28T01:28:59.811Z,1013.09
2016-06-28T01:29:59.812Z,1013.12
2016-06-28T01:30:59.811Z,1013.11
2016-06-28T01:31:59.816Z,1013.11
2016-06-28T01:32:59.821Z,1013.14
2016-06-28T01:33:59.822Z,1013.15
2016-06-28T01:34:59.823Z,1013.11
2016-06-28T01:35:59.841Z,1013.13
2016-06-28T01:36:59.835Z,1013.14
2016-06-28T01:37:59.835Z,1013.15
2016-06-28T01:38:59.841Z,1013.16
2016-06-28T01:39:59.840Z,1013.14
2016-06-28T01:40:59.843Z,1013.15
2016-06-28T01:41:59.851Z,1013.11
2016-06-28T01:42:59.863Z,1013.09
2016-06-28T01:43:59.858Z,1013.08
2016-06-28T01:44:59.865Z,1013.03
2016-06-28T01:45:59.863Z,1013.01
2016-06-28T01:46:59.867Z,1012.98
2016-06-28T01:47:59.870Z,1012.98
2016-06-28T01:48:59.878Z,1012.96
2016-06-28T01:49:59.886Z,1012.88
2016-06-28T01:50:59.877Z,1012.89
2016-06-28T01:51:59.886Z,1012.89
2016-06-28T01:52:59.893Z,1012.9
2016-06-28T01:53:59.890Z,1012.93
2016-06-28T01:54:59.894Z,1012.95
2016-06-28T01:55:59.899Z,1012.94
2016-06-28T01:56:59.911Z,1012.94
2016-06-28T01:57:59.909Z,1012.92
2016-06-28T01:58:59.963Z,1012.92
2016-06-28T01:59:59.915Z,1012.9
2016-06-28T02:00:59.932Z,1012.88
2016-06-28T02:01:59.927Z,1012.89
2016-06-28T02:02:59.925Z,1012.86
2016-06-28T02:03:59.937Z,1012.88
2016-06-28T02:04:59.938Z,1012.93
2016-06-28T02:05:59.945Z,1012.87
2016-06-28T02:06:59.941Z,1012.88
2016-06-28T02:07:59.947Z,1012.88
2016-06-28T02:08:59.964Z,1012.87
2016-06-28T02:09:59.958Z,1012.88
2016-06-28T02:10:59.956Z,1012.88
2016-06-28T02:11:59.961Z,1012.85
2016-06-28T02:12:59.967Z,1012.85
2016-06-28T02:13:59.975Z,1012.8
2016-06-28T02:14:59.971Z,1012.76
2016-06-28T02:15:59.989Z,1012.79
2016-06-28T02:16:59.980Z,1012.78
2016-06-28T02:17:59.989Z,1012.75
2016-06-28T02:18:59.990Z,1012.78
2016-06-28T02:20:00.002Z,1012.78
2016-06-28T02:20:59.998Z,1012.78
2016-06-28T02:22:00.005Z,1012.76
2016-06-28T02:23:00.017Z,1012.82
2016-06-28T02:24:00.014Z,1012.82
2016-06-28T02:25:00.016Z,1012.79
2016-06-28T02:26:12.745Z,1012.83
2016-06-28T02:27:00.014Z,1012.82
2016-06-28T02:28:00.016Z,1012.82
2016-06-28T02:29:00.022Z,1012.82
2016-06-28T02:30:00.029Z,1012.83
2016-06-28T02:31:00.030Z,1012.81
2016-06-28T02:32:00.033Z,1012.83
2016-06-28T02:33:00.030Z,1012.81
2016-06-28T02:34:00.034Z,1012.81
2016-06-28T02:35:00.033Z,1012.84
2016-06-28T02:36:00.035Z,1012.86
2016-06-28T02:37:00.040Z,1012.85
2016-06-28T02:38:00.041Z,1012.82
2016-06-28T02:39:00.049Z,1012.81
2016-06-28T02:40:00.050Z,1012.79
2016-06-28T02:41:00.051Z,1012.79
2016-06-28T02:42:00.063Z,1012.76
2016-06-28T02:43:00.056Z,1012.78
2016-06-28T02:44:00.071Z,1012.78
2016-06-28T02:45:00.061Z,1012.79
2016-06-28T02:46:00.067Z,1012.8
2016-06-28T02:47:00.070Z,1012.8
2016-06-28T02:48:00.072Z,1012.79
2016-06-28T02:49:00.070Z,1012.79
2016-06-28T02:50:00.080Z,1012.73
2016-06-28T02:51:00.087Z,1012.76
2016-06-28T02:52:00.086Z,1012.74
2016-06-28T02:53:00.086Z,1012.73
2016-06-28T02:54:00.089Z,1012.74
2016-06-28T02:55:00.089Z,1012.78
2016-06-28T02:56:00.094Z,1012.77
2016-06-28T02:57:00.102Z,1012.74
2016-06-28T02:58:00.131Z,1012.73
2016-06-28T02:59:00.104Z,1012.74
2016-06-28T03:00:00.106Z,1012.71
2016-06-28T03:01:00.106Z,1012.75
2016-06-28T03:02:00.111Z,1012.73
2016-06-28T03:03:00.122Z,1012.76
2016-06-28T03:04:00.115Z,1012.74
2016-06-28T03:05:00.131Z,1012.79
2016-06-28T03:06:00.127Z,1012.81
2016-06-28T03:07:00.129Z,1012.8
2016-06-28T03:08:00.133Z,1012.82
2016-06-28T03:09:00.137Z,1012.74
2016-06-28T03:10:00.138Z,1012.72
2016-06-28T03:11:00.138Z,1012.71
2016-06-28T03:12:00.152Z,1012.72
2016-06-28T03:13:00.142Z,1012.73
2016-06-28T03:14:00.150Z,1012.76
2016-06-28T03:15:00.149Z,1012.77
2016-06-28T03:16:00.153Z,1012.78
2016-06-28T03:17:00.157Z,1012.77
2016-06-28T03:18:00.162Z,1012.76
2016-06-28T03:19:00.170Z,1012.72
2016-06-28T03:20:00.165Z,1012.71
2016-06-28T03:21:00.167Z,1012.71
2016-06-28T03:22:00.171Z,1012.74
2016-06-28T03:23:00.180Z,1012.71
2016-06-28T03:24:00.180Z,1012.72
2016-06-28T03:25:00.179Z,1012.76
2016-06-28T03:26:00.188Z,1012.73
2016-06-28T03:27:00.184Z,1012.72
2016-06-28T03:28:00.191Z,1012.72
2016-06-28T03:29:00.191Z,1012.71
2016-06-28T03:30:00.195Z,1012.73
2016-06-28T03:31:00.198Z,1012.71
2016-06-28T03:32:00.201Z,1012.74
2016-06-28T03:33:00.214Z,1012.69
2016-06-28T03:34:00.218Z,1012.71
2016-06-28T03:35:00.212Z,1012.68
2016-06-28T03:36:00.214Z,1012.65
2016-06-28T03:37:00.226Z,1012.65
2016-06-28T03:38:00.230Z,1012.66
2016-06-28T03:39:00.224Z,1012.67
2016-06-28T03:40:00.234Z,1012.64
2016-06-28T03:41:00.222Z,1012.64
2016-06-28T03:42:00.226Z,1012.6
2016-06-28T03:43:00.232Z,1012.63
2016-06-28T03:44:00.236Z,1012.66
2016-06-28T03:45:00.242Z,1012.68
2016-06-28T03:46:00.241Z,1012.71
2016-06-28T03:47:00.243Z,1012.67
2016-06-28T03:48:00.250Z,1012.64
2016-06-28T03:49:00.248Z,1012.6
2016-06-28T03:50:00.254Z,1012.63
2016-06-28T03:51:00.259Z,1012.62
2016-06-28T03:52:00.257Z,1012.59
2016-06-28T03:53:00.267Z,1012.6
2016-06-28T03:54:00.271Z,1012.53
2016-06-28T03:55:00.266Z,1012.57
2016-06-28T03:56:00.276Z,1012.59
2016-06-28T03:57:00.272Z,1012.6
2016-06-28T03:58:00.279Z,1012.55
2016-06-28T03:59:00.278Z,1012.54
2016-06-28T04:00:00.278Z,1012.52
2016-06-28T04:01:00.282Z,1012.51
2016-06-28T04:02:00.286Z,1012.5
2016-06-28T04:03:00.287Z,1012.53
2016-06-28T04:04:00.291Z,1012.49
2016-06-28T04:05:00.294Z,1012.51
2016-06-28T04:06:00.298Z,1012.49
2016-06-28T04:07:00.296Z,1012.53
2016-06-28T04:08:00.309Z,1012.53
2016-06-28T04:09:00.304Z,1012.54
2016-06-28T04:10:00.306Z,1012.55
2016-06-28T04:11:00.311Z,1012.59
2016-06-28T04:12:00.305Z,1012.61
2016-06-28T04:13:00.310Z,1012.61
2016-06-28T04:14:00.316Z,1012.58
2016-06-28T04:15:00.315Z,1012.6
2016-06-28T04:16:00.321Z,1012.61
2016-06-28T04:17:00.321Z,1012.59
2016-06-28T04:18:00.326Z,1012.62
2016-06-28T04:19:00.323Z,1012.64
2016-06-28T04:20:00.327Z,1012.6
2016-06-28T04:21:00.333Z,1012.61
2016-06-28T04:22:00.331Z,1012.67
2016-06-28T04:23:00.334Z,1012.62
2016-06-28T04:24:00.352Z,1012.62
2016-06-28T04:25:00.338Z,1012.6
2016-06-28T04:26:00.355Z,1012.6
2016-06-28T04:27:00.342Z,1012.55
2016-06-28T04:28:00.352Z,1012.59
2016-06-28T04:29:00.347Z,1012.62
2016-06-28T04:30:00.347Z,1012.66
2016-06-28T04:31:00.362Z,1012.67
2016-06-28T04:32:00.367Z,1012.69
2016-06-28T04:33:00.367Z,1012.69
2016-06-28T04:34:00.374Z,1012.69
2016-06-28T04:35:00.373Z,1012.71
2016-06-28T04:36:00.382Z,1012.74
2016-06-28T04:37:00.380Z,1012.72
2016-06-28T04:38:00.384Z,1012.71
2016-06-28T04:39:00.386Z,1012.71
2016-06-28T04:40:00.386Z,1012.73
2016-06-28T04:41:00.395Z,1012.72
2016-06-28T04:42:00.393Z,1012.71
2016-06-28T04:43:00.392Z,1012.69
2016-06-28T04:44:00.402Z,1012.67
2016-06-28T04:45:00.399Z,1012.67
2016-06-28T04:46:00.404Z,1012.65
2016-06-28T04:47:00.405Z,1012.65
2016-06-28T04:48:00.403Z,1012.66
2016-06-28T04:49:00.416Z,1012.66
2016-06-28T04:50:00.412Z,1012.62
2016-06-28T04:51:00.410Z,1012.62
2016-06-28T04:52:00.420Z,1012.6
2016-06-28T04:53:00.418Z,1012.59
2016-06-28T04:54:00.424Z,1012.58
2016-06-28T04:55:00.423Z,1012.63
2016-06-28T04:56:00.430Z,1012.62
2016-06-28T04:57:00.431Z,1012.63
2016-06-28T04:58:00.434Z,1012.64
2016-06-28T04:59:00.432Z,1012.63
2016-06-28T05:00:00.436Z,1012.6
2016-06-28T05:01:00.439Z,1012.57
2016-06-28T05:02:00.449Z,1012.57
2016-06-28T05:03:00.444Z,1012.61
2016-06-28T05:04:00.600Z,1012.53
2016-06-28T05:05:00.450Z,1012.54
2016-06-28T05:06:00.458Z,1012.53
2016-06-28T05:07:00.476Z,1012.58
2016-06-28T05:08:00.458Z,1012.59
2016-06-28T05:09:00.462Z,1012.58
2016-06-28T05:10:00.460Z,1012.58
2016-06-28T05:11:00.461Z,1012.55
2016-06-28T05:12:00.470Z,1012.53
2016-06-28T05:13:00.473Z,1012.53
2016-06-28T05:14:00.468Z,1012.51
2016-06-28T05:15:00.469Z,1012.47
2016-06-28T05:16:00.473Z,1012.42
2016-06-28T05:17:00.473Z,1012.45
2016-06-28T05:18:00.473Z,1012.45
2016-06-28T05:19:00.475Z,1012.45
2016-06-28T05:20:00.467Z,1012.45
2016-06-28T05:21:00.470Z,1012.47
2016-06-28T05:22:00.470Z,1012.47
2016-06-28T05:23:00.474Z,1012.51
2016-06-28T05:24:00.478Z,1012.51
2016-06-28T05:25:00.477Z,1012.49
2016-06-28T05:26:00.477Z,1012.55
2016-06-28T05:27:00.485Z,1012.56
2016-06-28T05:28:00.483Z,1012.55
2016-06-28T05:29:00.488Z,1012.63
2016-06-28T05:30:00.485Z,1012.6
2016-06-28T05:31:00.490Z,1012.59
2016-06-28T05:32:00.494Z,1012.59
2016-06-28T05:33:00.494Z,1012.58
2016-06-28T05:34:00.502Z,1012.58
2016-06-28T05:35:00.496Z,1012.6
2016-06-28T05:36:00.501Z,1012.59
2016-06-28T05:37:00.503Z,1012.65
2016-06-28T05:38:00.507Z,1012.6
2016-06-28T05:39:00.506Z,1012.61
2016-06-28T05:40:00.517Z,1012.63
2016-06-28T05:41:00.510Z,1012.73
2016-06-28T05:42:00.516Z,1012.66
2016-06-28T05:50:56.768Z,1012.67
2016-06-28T05:51:56.758Z,1012.68
2016-06-28T05:52:56.757Z,1013.39
2016-06-28T05:53:56.758Z,1012.72
2016-06-28T05:54:56.768Z,1012.91
2016-06-28T05:55:56.763Z,1013.25
2016-06-28T05:56:56.771Z,1013.03
2016-06-28T05:57:56.777Z,1012.66
2016-06-28T05:58:56.773Z,1012.67
2016-06-28T05:59:56.773Z,1012.68
2016-06-28T06:00:56.782Z,1012.72
2016-06-28T06:01:56.783Z,1013.53
2016-06-28T06:02:56.787Z,1013.93
2016-06-28T06:03:56.791Z,1013.89
2016-06-28T06:04:56.798Z,1014.09
2016-06-28T06:05:56.798Z,1013.18
2016-06-28T06:06:56.801Z,1013.17
2016-06-28T06:07:56.808Z,1012.78
2016-06-28T06:08:56.814Z,1012.74
2016-06-28T06:09:56.816Z,1012.71
2016-06-28T06:10:56.821Z,1012.71
2016-06-28T06:11:56.824Z,1012.7
2016-06-28T06:12:56.829Z,1012.67
2016-06-28T06:13:56.833Z,1012.65
2016-06-28T06:14:56.840Z,1012.63
2016-06-28T06:15:56.840Z,1012.63
2016-06-28T06:16:56.845Z,1012.62
2016-06-28T06:17:56.855Z,1012.62
2016-06-28T06:18:56.854Z,1012.64
2016-06-28T06:19:56.856Z,1012.65
2016-06-28T06:20:56.863Z,1012.68
2016-06-28T06:21:56.872Z,1012.81
2016-06-28T06:22:56.872Z,1012.66
2016-06-28T06:23:56.873Z,1012.65
2016-06-28T06:24:56.871Z,1012.56
2016-06-28T06:25:56.886Z,1012.59
2016-06-28T06:26:56.887Z,1012.77
2016-06-28T06:27:56.886Z,1013.22
2016-06-28T06:28:56.893Z,1012.86
2016-06-28T06:29:56.891Z,1013.4
2016-06-28T06:30:56.897Z,1013.06
2016-06-28T06:31:57.138Z,1013.25
2016-06-28T06:32:56.908Z,1013.01
2016-06-28T06:33:56.912Z,1013.2
2016-06-28T06:34:56.918Z,1013.03
2016-06-28T06:35:56.921Z,1012.93
2016-06-28T06:36:56.926Z,1012.92
2016-06-28T06:37:56.930Z,1013.1
2016-06-28T06:39:07.746Z,1013.03
2016-06-28T06:39:56.938Z,1013
2016-06-28T06:40:56.996Z,1013.19
2016-06-28T06:41:56.954Z,1013.27
2016-06-28T06:42:56.960Z,1013.26
2016-06-28T06:43:56.971Z,1013.19
2016-06-28T06:44:56.974Z,1012.83
2016-06-28T06:45:56.985Z,1013.23
2016-06-28T06:46:56.986Z,1013.28
2016-06-28T06:47:56.995Z,1013.22
2016-06-28T06:48:57.005Z,1013.2
2016-06-28T06:49:57.011Z,1013.23
2016-06-28T06:50:57.018Z,1013.22
2016-06-28T06:51:58.149Z,1013.19
2016-06-28T06:52:57.034Z,1013.22
2016-06-28T06:53:57.034Z,1013.23
2016-06-28T06:54:57.045Z,1013.3
2016-06-28T06:55:57.055Z,1013.32
2016-06-28T06:56:57.064Z,1013.29
2016-06-28T06:57:57.077Z,1013.27
2016-06-28T06:58:57.082Z,1013.18
2016-06-28T06:59:57.085Z,1013.14
2016-06-28T07:00:57.093Z,1013.13
2016-06-28T07:01:57.109Z,1013.12
2016-06-28T07:02:57.867Z,1013.23
2016-06-28T07:03:57.119Z,1013.2
2016-06-28T07:04:57.131Z,1013.2
2016-06-28T07:05:57.140Z,1013.26
2016-06-28T07:06:57.147Z,1013.22
2016-06-28T07:07:57.157Z,1013.27
2016-06-28T07:08:57.162Z,1013.28
2016-06-28T07:09:57.173Z,1013.24
2016-06-28T07:10:57.182Z,1012.77
2016-06-28T07:11:57.187Z,1012.92
2016-06-28T07:12:57.195Z,1012.75
2016-06-28T07:13:57.353Z,1012.78
2016-06-28T07:14:57.218Z,1012.94
2016-06-28T07:15:57.222Z,1012.86
2016-06-28T07:16:57.231Z,1013
2016-06-28T07:17:57.237Z,1013.05
2016-06-28T07:18:57.247Z,1012.78
2016-06-28T07:19:57.254Z,1012.62
2016-06-28T07:20:57.262Z,1012.63
2016-06-28T07:21:57.274Z,1012.61
2016-06-28T07:22:57.280Z,1012.81
2016-06-28T07:23:57.285Z,1012.58
2016-06-28T07:24:57.295Z,1012.61
2016-06-28T07:25:57.298Z,1012.59
2016-06-28T07:26:57.304Z,1012.58
2016-06-28T07:27:57.322Z,1012.59
2016-06-28T07:28:57.322Z,1012.62
2016-06-28T07:29:57.325Z,1012.86
2016-06-28T07:30:57.334Z,1012.73
2016-06-28T07:31:57.344Z,1012.66
2016-06-28T07:32:57.345Z,1012.67
2016-06-28T07:33:57.363Z,1012.62
2016-06-28T07:34:57.362Z,1012.83
2016-06-28T07:35:57.371Z,1012.72
2016-06-28T07:36:57.374Z,1012.62
2016-06-28T07:37:58.185Z,1012.65
2016-06-28T07:38:57.387Z,1012.65
2016-06-28T07:39:57.393Z,1012.76
2016-06-28T07:40:57.397Z,1012.74
2016-06-28T07:41:57.404Z,1012.8
2016-06-28T07:42:57.415Z,1012.83
2016-06-28T07:43:57.415Z,1012.77
2016-06-28T07:44:57.422Z,1012.57
2016-06-28T07:45:57.432Z,1012.47
2016-06-28T07:46:57.437Z,1012.57
2016-06-28T07:47:57.440Z,1012.5
2016-06-28T07:48:57.841Z,1012.46
2016-06-28T07:49:57.451Z,1012.44
2016-06-28T07:50:57.455Z,1012.46
2016-06-28T07:51:57.465Z,1012.47
2016-06-28T07:52:57.466Z,1012.47
2016-06-28T07:53:57.472Z,1012.48
2016-06-28T07:54:57.479Z,1012.46
2016-06-28T07:55:57.482Z,1012.49
2016-06-28T07:56:57.488Z,1012.48
2016-06-28T07:57:57.491Z,1012.46
2016-06-28T07:58:57.513Z,1012.42
2016-06-28T07:59:57.799Z,1012.51
2016-06-28T08:00:57.508Z,1012.45
2016-06-28T08:01:57.515Z,1012.43
2016-06-28T08:02:57.518Z,1012.42
2016-06-28T08:03:57.523Z,1012.38
2016-06-28T08:04:57.525Z,1012.45
2016-06-28T08:05:57.527Z,1012.42
2016-06-28T08:06:57.537Z,1012.43
2016-06-28T08:07:57.540Z,1012.42
2016-06-28T08:08:57.558Z,1012.45
2016-06-28T08:09:57.568Z,1012.43
2016-06-28T08:10:57.558Z,1012.43
2016-06-28T08:11:57.569Z,1012.45
2016-06-28T08:12:57.566Z,1012.36
2016-06-28T08:13:57.574Z,1012.37
2016-06-28T08:14:57.576Z,1012.35
2016-06-28T08:15:57.579Z,1012.34
2016-06-28T08:16:57.587Z,1012.33
2016-06-28T08:17:57.587Z,1012.3
2016-06-28T08:18:57.599Z,1012.33
2016-06-28T08:19:57.600Z,1012.37
2016-06-28T08:20:57.610Z,1012.34
2016-06-28T08:21:57.614Z,1012.34
2016-06-28T08:22:57.618Z,1012.32
2016-06-28T08:23:57.622Z,1012.29
2016-06-28T08:24:57.635Z,1012.27
2016-06-28T08:25:57.635Z,1012.28
2016-06-28T08:26:57.647Z,1012.32
2016-06-28T08:27:57.652Z,1012.3
2016-06-28T08:28:57.652Z,1012.25
2016-06-28T08:29:57.656Z,1012.25
2016-06-28T08:30:57.662Z,1012.22
2016-06-28T08:31:57.670Z,1012.22
2016-06-28T08:32:57.669Z,1012.17
2016-06-28T08:33:57.682Z,1012.23
2016-06-28T08:34:57.690Z,1012.25
2016-06-28T08:35:57.689Z,1012.22
2016-06-28T08:36:57.699Z,1012.19
2016-06-28T08:37:57.702Z,1012.25
2016-06-28T08:38:57.710Z,1012.15
2016-06-28T08:39:57.708Z,1012.15
2016-06-28T08:40:57.717Z,1012.16
2016-06-28T08:41:57.718Z,1012.13
2016-06-28T08:42:57.726Z,1012.09
2016-06-28T08:43:57.728Z,1012.12
2016-06-28T08:44:57.740Z,1012.16
2016-06-28T08:45:57.739Z,1012.22
2016-06-28T08:46:57.749Z,1012.15
2016-06-28T08:47:57.755Z,1012.2
2016-06-28T08:48:57.756Z,1012.14
2016-06-28T08:49:57.764Z,1012.13
2016-06-28T08:50:57.772Z,1012.09
2016-06-28T08:51:57.779Z,1012.05
2016-06-28T08:52:57.776Z,1012.09
2016-06-28T08:53:57.786Z,1012.12
2016-06-28T08:54:57.790Z,1012.1
2016-06-28T08:55:57.796Z,1012.07
2016-06-28T08:56:57.801Z,1012.08
2016-06-28T08:57:57.805Z,1012.07
2016-06-28T08:58:57.808Z,1012.09
2016-06-28T08:59:57.815Z,1012.05
2016-06-28T09:00:57.819Z,1012.1
2016-06-28T09:01:57.825Z,1012.16
2016-06-28T09:02:57.838Z,1012.06
2016-06-28T09:03:58.985Z,1012.02
2016-06-28T09:04:57.843Z,1012.07
2016-06-28T09:05:57.847Z,1012.02
2016-06-28T09:06:57.903Z,1012.06
2016-06-28T09:07:57.856Z,1012.07
2016-06-28T09:08:57.874Z,1012.11
2016-06-28T09:09:57.884Z,1012.05
2016-06-28T09:10:57.869Z,1012.07
2016-06-28T09:11:57.879Z,1012.03
2016-06-28T09:12:57.883Z,1012.03
2016-06-28T09:13:57.886Z,1012.06
2016-06-28T09:14:58.540Z,1012.06
2016-06-28T09:15:57.901Z,1012.03
2016-06-28T09:16:57.906Z,1012.05
2016-06-28T09:17:57.916Z,1012.06
2016-06-28T09:18:57.917Z,1012.07
2016-06-28T09:19:57.917Z,1012.09
2016-06-28T09:20:57.920Z,1012.13
2016-06-28T09:21:57.931Z,1012.11
2016-06-28T09:22:57.935Z,1012.11
2016-06-28T09:23:57.945Z,1012.12
2016-06-28T09:24:57.951Z,1012.09
2016-06-28T09:25:58.449Z,1012.09
2016-06-28T09:26:57.962Z,1012.1
2016-06-28T09:27:57.958Z,1012.1
2016-06-28T09:28:57.968Z,1012.07
2016-06-28T09:29:57.973Z,1012.03
2016-06-28T09:30:57.980Z,1011.98
2016-06-28T09:31:57.986Z,1012
2016-06-28T09:32:58.049Z,1011.93
2016-06-28T09:33:58.001Z,1011.93
2016-06-28T09:34:58.010Z,1011.94
2016-06-28T09:35:58.014Z,1011.94
2016-06-28T09:36:58.170Z,1011.94
2016-06-28T09:37:58.020Z,1011.91
2016-06-28T09:38:58.029Z,1011.97
2016-06-28T09:39:58.032Z,1011.94
2016-06-28T09:40:58.048Z,1011.9
2016-06-28T09:41:58.042Z,1011.89
2016-06-28T09:42:58.063Z,1011.93
2016-06-28T09:43:58.057Z,1011.96
2016-06-28T09:44:58.073Z,1011.93
2016-06-28T09:45:58.066Z,1011.91
2016-06-28T09:46:58.075Z,1011.91
2016-06-28T09:47:58.279Z,1011.91
2016-06-28T09:48:58.082Z,1011.92
2016-06-28T09:49:58.088Z,1011.92
2016-06-28T09:50:58.090Z,1011.96
2016-06-28T09:51:58.105Z,1011.9
2016-06-28T09:52:58.110Z,1011.94
2016-06-28T09:53:58.111Z,1011.9
2016-06-28T09:54:58.122Z,1011.9
2016-06-28T09:55:58.130Z,1011.89
2016-06-28T09:56:58.132Z,1011.95
2016-06-28T09:57:58.137Z,1011.95
2016-06-28T09:58:58.141Z,1011.93
2016-06-28T09:59:58.151Z,1011.95
2016-06-28T10:00:58.149Z,1011.86
2016-06-28T10:01:58.163Z,1011.93
2016-06-28T10:02:58.166Z,1011.88
2016-06-28T10:03:58.170Z,1011.85
2016-06-28T10:04:58.186Z,1011.83
2016-06-28T10:05:58.191Z,1011.87
2016-06-28T10:06:58.263Z,1011.78
2016-06-28T10:07:58.206Z,1011.79
2016-06-28T10:08:58.207Z,1011.75
2016-06-28T10:09:58.218Z,1011.74
2016-06-28T10:10:58.228Z,1011.67
2016-06-28T10:11:59.359Z,1011.65
2016-06-28T10:12:58.232Z,1011.61
2016-06-28T10:13:58.241Z,1011.6
2016-06-28T10:14:58.246Z,1011.57
2016-06-28T10:15:58.249Z,1011.54
2016-06-28T10:16:58.256Z,1011.58
2016-06-28T10:17:58.263Z,1011.6
2016-06-28T10:18:58.268Z,1011.52
2016-06-28T10:19:58.270Z,1011.57
2016-06-28T10:20:58.284Z,1011.59
2016-06-28T10:21:58.286Z,1011.58
2016-06-28T10:22:59.295Z,1011.58
2016-06-28T10:23:58.297Z,1011.56
2016-06-28T10:24:58.309Z,1011.5
2016-06-28T10:25:58.312Z,1011.51
2016-06-28T10:26:58.319Z,1011.44
2016-06-28T10:27:58.325Z,1011.38
2016-06-28T10:28:58.327Z,1011.39
2016-06-28T10:29:58.336Z,1011.41
2016-06-28T10:30:58.343Z,1011.37
2016-06-28T10:31:58.353Z,1011.38
2016-06-28T10:32:58.354Z,1011.35
2016-06-28T10:33:58.912Z,1011.34
2016-06-28T10:34:58.373Z,1011.34
2016-06-28T10:35:58.376Z,1011.35
2016-06-28T10:36:58.383Z,1011.29
2016-06-28T10:37:58.394Z,1011.27
2016-06-28T10:38:58.395Z,1011.31
2016-06-28T10:39:58.410Z,1011.23
2016-06-28T10:40:58.415Z,1011.2
2016-06-28T10:41:58.413Z,1011.18
2016-06-28T10:42:58.419Z,1011.19
2016-06-28T10:43:58.418Z,1011.22
2016-06-28T10:44:58.588Z,1011.11
2016-06-28T10:45:58.434Z,1011.15
2016-06-28T10:46:58.444Z,1011.16
2016-06-28T10:47:58.449Z,1011.1
2016-06-28T10:48:58.462Z,1011.09
2016-06-28T10:49:58.458Z,1011.1
2016-06-28T10:50:58.462Z,1011.08
2016-06-28T10:51:58.486Z,1011.1
2016-06-28T10:52:58.479Z,1011.06
2016-06-28T10:53:58.485Z,1011.01
2016-06-28T10:54:58.486Z,1011.05
2016-06-28T10:55:58.498Z,1011.07
2016-06-28T10:56:58.500Z,1011.07
2016-06-28T10:57:58.511Z,1011.05
2016-06-28T10:58:58.516Z,1011.04
2016-06-28T10:59:58.520Z,1011.02
2016-06-28T11:00:58.524Z,1011.01
2016-06-28T11:01:58.541Z,1010.97
2016-06-28T11:02:58.540Z,1010.96
2016-06-28T11:03:58.556Z,1010.95
2016-06-28T11:04:58.556Z,1010.94
2016-06-28T11:05:58.556Z,1010.94
2016-06-28T11:06:58.618Z,1010.89
2016-06-28T11:07:58.566Z,1010.89
2016-06-28T11:08:58.570Z,1010.91
2016-06-28T11:09:58.577Z,1010.92
2016-06-28T11:10:58.588Z,1010.89
2016-06-28T11:11:58.593Z,1010.91
2016-06-28T11:12:58.592Z,1010.93
2016-06-28T11:13:58.603Z,1010.84
2016-06-28T11:14:58.603Z,1010.84
2016-06-28T11:15:58.622Z,1010.8
2016-06-28T11:16:58.634Z,1010.81
2016-06-28T11:17:58.627Z,1010.78
2016-06-28T11:18:58.637Z,1010.72
2016-06-28T11:19:58.637Z,1010.7
2016-06-28T11:20:58.648Z,1010.71
2016-06-28T11:21:58.649Z,1010.67
2016-06-28T11:22:58.659Z,1010.59
2016-06-28T11:23:58.662Z,1010.63
2016-06-28T11:24:58.669Z,1010.56
2016-06-28T11:25:58.670Z,1010.52
2016-06-28T11:26:58.679Z,1010.54
2016-06-28T11:27:58.683Z,1010.56
2016-06-28T11:28:58.694Z,1010.45
2016-06-28T11:29:58.698Z,1010.53
2016-06-28T11:30:58.709Z,1010.5
2016-06-28T11:31:58.707Z,1010.54
2016-06-28T11:32:58.717Z,1010.52
2016-06-28T11:33:58.721Z,1010.48
2016-06-28T11:34:58.727Z,1010.5
2016-06-28T11:35:58.731Z,1010.53
2016-06-28T11:36:58.738Z,1010.55
2016-06-28T11:37:58.745Z,1010.52
2016-06-28T11:38:58.755Z,1010.51
2016-06-28T11:39:58.758Z,1010.47
2016-06-28T11:40:58.757Z,1010.42
2016-06-28T11:41:58.765Z,1010.44
2016-06-28T11:42:58.780Z,1010.42
2016-06-28T11:43:58.776Z,1010.4
2016-06-28T11:44:58.794Z,1010.37
2016-06-28T11:45:58.789Z,1010.36
2016-06-28T11:46:58.795Z,1010.4
2016-06-28T11:47:58.797Z,1010.42
2016-06-28T11:48:58.813Z,1010.36
2016-06-28T11:49:58.822Z,1010.32
2016-06-28T11:50:58.814Z,1010.37
2016-06-28T11:51:58.824Z,1010.37
2016-06-28T11:52:59.874Z,1010.32
2016-06-28T11:53:58.876Z,1010.25
2016-06-28T11:54:58.836Z,1010.21
2016-06-28T11:55:58.846Z,1010.18
2016-06-28T11:56:58.858Z,1010.14
2016-06-28T11:57:58.858Z,1010.15
2016-06-28T11:58:58.861Z,1010.17
2016-06-28T11:59:58.876Z,1010.13
2016-06-28T12:00:58.884Z,1010.14
2016-06-28T12:01:58.885Z,1010.11
2016-06-28T12:02:58.886Z,1010.07
2016-06-28T12:03:59.944Z,1010.08
2016-06-28T12:04:58.893Z,1010.08
2016-06-28T12:05:58.906Z,1010.06
2016-06-28T12:06:58.904Z,1010.03
2016-06-28T12:07:58.914Z,1010.05
2016-06-28T12:08:58.919Z,1010.01
2016-06-28T12:09:58.929Z,1009.99
2016-06-28T12:10:58.944Z,1009.96
2016-06-28T12:11:58.941Z,1009.91
2016-06-28T12:12:58.955Z,1009.98
2016-06-28T12:13:58.956Z,1009.99
2016-06-28T12:14:59.819Z,1009.98
2016-06-28T12:15:58.969Z,1010
2016-06-28T12:16:58.980Z,1009.98
2016-06-28T12:17:58.983Z,1010.01