createdAt,value
2019-03-21T00:00:31.233Z,3.80
2019-03-21T00:03:01.117Z,3.60
2019-03-21T00:05:33.315Z,3.77
2019-03-21T00:08:03.261Z,4.00
2019-03-21T00:11:25.825Z,3.63
2019-03-21T00:14:06.622Z,4.23
2019-03-21T00:16:29.255Z,4.53
2019-03-21T00:18:59.093Z,3.83
2019-03-21T00:21:28.971Z,4.00
2019-03-21T00:23:59.116Z,4.30
2019-03-21T00:26:31.276Z,3.93
2019-03-21T00:29:00.617Z,4.20
2019-03-21T00:31:30.478Z,3.90
2019-03-21T00:34:00.656Z,3.87
2019-03-21T00:36:30.512Z,4.30
2019-03-21T00:39:00.684Z,4.27
2019-03-21T00:41:30.540Z,4.00
2019-03-21T00:44:00.382Z,4.70
2019-03-21T00:46:30.237Z,4.43
2019-03-21T00:49:00.382Z,4.80
2019-03-21T00:51:30.296Z,4.97
2019-03-21T00:54:00.153Z,4.80
2019-03-21T00:56:30.039Z,4.83
2019-03-21T00:58:59.949Z,4.60
2019-03-21T01:01:29.796Z,4.73
2019-03-21T01:03:59.672Z,4.37
2019-03-21T01:06:29.526Z,4.83
2019-03-21T01:08:59.397Z,4.70
2019-03-21T01:11:29.237Z,4.40
2019-03-21T01:13:59.155Z,4.60
2019-03-21T01:16:29.247Z,4.47
2019-03-21T01:18:59.132Z,4.80
2019-03-21T01:21:28.984Z,5.47
2019-03-21T01:23:58.884Z,5.60
2019-03-21T01:26:29.045Z,5.10
2019-03-21T01:28:58.911Z,4.87
2019-03-21T01:31:28.764Z,5.33
2019-03-21T01:33:58.647Z,4.80
2019-03-21T01:36:28.541Z,5.20
2019-03-21T01:38:58.414Z,5.03
2019-03-21T01:41:28.585Z,5.17
2019-03-21T01:43:58.444Z,5.20
2019-03-21T01:46:28.431Z,5.20
2019-03-21T01:48:58.436Z,5.20
2019-03-21T01:51:28.395Z,5.30
2019-03-21T01:53:58.362Z,4.73
2019-03-21T01:56:29.486Z,4.37
2019-03-21T01:58:59.434Z,3.87
2019-03-21T02:01:29.411Z,4.20
2019-03-21T02:03:59.284Z,4.30
2019-03-21T02:06:29.265Z,4.63
2019-03-21T02:08:59.112Z,4.10
2019-03-21T02:11:29.084Z,4.00
2019-03-21T02:13:58.950Z,3.57
2019-03-21T02:16:28.901Z,3.77
2019-03-21T02:18:58.874Z,3.57
2019-03-21T02:21:28.891Z,3.77
2019-03-21T02:23:58.751Z,3.83
2019-03-21T02:26:28.724Z,3.33
2019-03-21T02:28:59.657Z,3.57
2019-03-21T02:31:29.524Z,3.63
2019-03-21T02:33:59.405Z,3.30
2019-03-21T02:36:29.240Z,3.50
2019-03-21T02:38:59.178Z,3.17
2019-03-21T02:41:29.403Z,3.50
2019-03-21T02:43:59.351Z,3.20
2019-03-21T02:46:59.108Z,3.57
2019-03-21T02:49:28.968Z,3.60
2019-03-21T02:51:58.833Z,3.60
2019-03-21T02:54:30.515Z,3.40
2019-03-21T02:57:00.758Z,3.07
2019-03-21T02:59:31.072Z,3.13
2019-03-21T03:02:00.977Z,3.80
2019-03-21T03:04:30.858Z,4.27
2019-03-21T03:07:01.367Z,3.97
2019-03-21T03:09:31.666Z,3.50
2019-03-21T03:12:01.504Z,3.67
2019-03-21T03:14:31.779Z,4.03
2019-03-21T03:17:01.741Z,3.70
2019-03-21T03:19:31.775Z,4.13
2019-03-21T03:22:01.605Z,4.00
2019-03-21T03:24:33.210Z,4.13
2019-03-21T03:27:03.232Z,4.17
2019-03-21T03:29:33.153Z,4.33
2019-03-21T03:32:03.044Z,4.33
2019-03-21T03:34:33.240Z,4.27
2019-03-21T03:37:03.228Z,4.27
2019-03-21T03:39:33.088Z,4.00
2019-03-21T03:42:02.992Z,4.07
2019-03-21T03:44:32.825Z,3.90
2019-03-21T03:47:02.755Z,4.03
2019-03-21T03:49:32.640Z,3.73
2019-03-21T03:52:02.650Z,3.10
2019-03-21T03:54:32.625Z,3.20
2019-03-21T04:00:34.341Z,3.07
2019-03-21T04:03:04.352Z,3.60
2019-03-21T04:05:34.236Z,3.43
2019-03-21T04:08:04.121Z,3.47
2019-03-21T04:10:36.059Z,3.67
2019-03-21T04:13:06.009Z,3.90
2019-03-21T04:15:35.891Z,4.07
2019-03-21T04:18:05.741Z,3.80
2019-03-21T04:20:37.631Z,3.90
2019-03-21T04:23:07.725Z,3.80
2019-03-21T04:25:52.665Z,4.00
2019-03-21T04:28:22.555Z,4.17
2019-03-21T04:30:52.981Z,3.60
2019-03-21T04:33:23.163Z,4.30
2019-03-21T04:35:53.168Z,4.80
2019-03-21T04:38:23.205Z,4.27
2019-03-21T04:40:53.154Z,4.20
2019-03-21T04:43:23.255Z,4.40
2019-03-21T04:46:02.956Z,4.80
2019-03-21T04:48:24.813Z,4.03
2019-03-21T04:50:54.739Z,4.73
2019-03-21T04:53:24.626Z,4.30
2019-03-21T04:55:54.495Z,4.33
2019-03-21T04:58:24.352Z,4.70
2019-03-21T05:00:54.347Z,4.10
2019-03-21T05:03:24.312Z,4.03
2019-03-21T05:05:54.163Z,4.60
2019-03-21T05:08:23.930Z,4.20
2019-03-21T05:10:53.768Z,4.80
2019-03-21T05:13:23.591Z,4.63
2019-03-21T05:15:53.557Z,4.13
2019-03-21T05:18:26.871Z,4.33
2019-03-21T05:20:56.714Z,4.20
2019-03-21T05:23:26.581Z,3.90
2019-03-21T05:25:56.460Z,4.47
2019-03-21T05:28:26.286Z,4.60
2019-03-21T05:30:59.224Z,4.10
2019-03-21T05:33:29.038Z,4.00
2019-03-21T05:35:58.932Z,4.13
2019-03-21T05:38:29.232Z,4.30
2019-03-21T05:40:59.125Z,4.50
2019-03-21T05:43:33.087Z,4.30
2019-03-21T05:46:02.935Z,4.40
2019-03-21T05:48:32.790Z,4.20
2019-03-21T05:51:02.620Z,4.30
2019-03-21T05:53:32.459Z,3.97
2019-03-21T05:56:02.288Z,4.13
2019-03-21T05:58:32.188Z,4.30
2019-03-21T06:01:02.261Z,3.90
2019-03-21T06:03:34.914Z,3.73
2019-03-21T06:06:12.106Z,3.63
2019-03-21T06:08:42.272Z,3.40
2019-03-21T06:11:12.159Z,3.60
2019-03-21T06:13:44.206Z,3.73
2019-03-21T06:16:14.011Z,3.33
2019-03-21T06:19:07.805Z,3.60
2019-03-21T06:22:15.470Z,3.53
2019-03-21T06:25:19.927Z,3.37
2019-03-21T06:27:49.779Z,3.17
2019-03-21T06:30:19.646Z,3.10
2019-03-21T06:32:49.459Z,3.93
2019-03-21T06:35:23.333Z,3.17
2019-03-21T06:38:00.034Z,3.10
2019-03-21T06:40:29.888Z,3.27
2019-03-21T06:42:59.888Z,3.13
2019-03-21T06:45:29.665Z,3.30
2019-03-21T06:47:59.517Z,3.40
2019-03-21T06:50:29.373Z,3.63
2019-03-21T06:52:59.262Z,3.73
2019-03-21T06:55:29.153Z,3.00
2019-03-21T06:57:58.991Z,3.70
2019-03-21T07:00:28.835Z,3.67
2019-03-21T07:02:58.742Z,3.87
2019-03-21T07:05:28.604Z,3.67
2019-03-21T07:07:58.563Z,3.90
2019-03-21T07:10:28.424Z,3.80
2019-03-21T07:12:58.448Z,3.67
2019-03-21T07:15:28.304Z,3.07
2019-03-21T07:17:58.182Z,3.13
2019-03-21T07:20:28.057Z,3.50
2019-03-21T07:22:58.030Z,3.60
2019-03-21T07:25:27.938Z,3.53
2019-03-21T07:27:57.837Z,3.40
2019-03-21T07:30:27.798Z,3.10
2019-03-21T07:32:57.634Z,3.50
2019-03-21T07:35:27.574Z,3.60
2019-03-21T07:37:57.515Z,3.27
2019-03-21T07:40:27.383Z,3.30
2019-03-21T07:42:57.302Z,3.40
2019-03-21T07:45:27.136Z,3.70
2019-03-21T07:47:57.021Z,3.30
2019-03-21T07:50:26.875Z,3.77
2019-03-21T07:52:56.737Z,3.87
2019-03-21T07:55:26.682Z,3.60
2019-03-21T07:57:59.277Z,3.40
2019-03-21T08:00:28.151Z,3.37
2019-03-21T08:02:58.004Z,3.60
2019-03-21T08:05:27.920Z,3.60
2019-03-21T08:08:03.319Z,3.40
2019-03-21T08:10:36.737Z,2.87
2019-03-21T08:13:06.656Z,3.23
2019-03-21T08:15:37.914Z,3.97
2019-03-21T08:18:07.903Z,3.90
2019-03-21T08:20:37.795Z,3.60
2019-03-21T08:23:07.729Z,3.50
2019-03-21T08:25:37.700Z,3.17
2019-03-21T08:28:07.525Z,3.40
2019-03-21T08:30:39.753Z,3.50
2019-03-21T08:33:09.726Z,2.83
2019-03-21T08:35:39.579Z,3.53
2019-03-21T08:38:08.756Z,2.93
2019-03-21T08:40:38.689Z,3.43
2019-03-21T08:43:08.532Z,3.17
2019-03-21T08:45:38.472Z,3.33
2019-03-21T08:48:08.440Z,3.07
2019-03-21T08:50:38.342Z,3.50
2019-03-21T08:53:08.165Z,3.83
2019-03-21T08:55:38.027Z,3.77
2019-03-21T08:58:07.839Z,3.40
2019-03-21T09:00:37.693Z,3.13
2019-03-21T09:03:07.528Z,3.37
2019-03-21T09:05:37.360Z,3.10
2019-03-21T09:08:07.192Z,2.50
2019-03-21T09:10:37.019Z,2.00
2019-03-21T09:13:06.871Z,2.10
2019-03-21T09:15:36.705Z,2.43
2019-03-21T09:18:07.173Z,2.50
2019-03-21T09:20:37.099Z,2.73
2019-03-21T09:23:06.965Z,2.50
2019-03-21T09:25:36.829Z,2.40
2019-03-21T09:28:07.245Z,2.20
2019-03-21T09:30:37.259Z,2.57
2019-03-21T09:33:07.781Z,2.53
2019-03-21T09:35:38.610Z,2.80
2019-03-21T09:38:09.033Z,2.80
2019-03-21T09:40:38.976Z,3.00
2019-03-21T09:43:12.119Z,2.77
2019-03-21T09:45:42.756Z,2.43
2019-03-21T09:48:12.621Z,2.53
2019-03-21T09:50:42.458Z,2.77
2019-03-21T09:53:12.350Z,2.63
2019-03-21T09:55:42.236Z,2.37
2019-03-21T09:58:12.052Z,2.23
2019-03-21T10:00:41.883Z,2.03
2019-03-21T10:03:11.744Z,1.97
2019-03-21T10:05:41.593Z,2.20
2019-03-21T10:08:11.466Z,2.00
2019-03-21T10:10:41.352Z,2.00
2019-03-21T10:13:11.237Z,2.30
2019-03-21T10:15:41.043Z,2.07
2019-03-21T10:18:10.925Z,1.77
2019-03-21T10:20:40.758Z,1.97
2019-03-21T10:23:10.640Z,1.60
2019-03-21T10:25:40.516Z,2.03
2019-03-21T10:28:10.411Z,1.70
2019-03-21T10:30:41.493Z,1.80
2019-03-21T10:33:13.205Z,1.70
2019-03-21T10:35:43.223Z,1.57
2019-03-21T10:38:13.095Z,2.00
2019-03-21T10:40:42.957Z,2.07
2019-03-21T10:43:12.837Z,1.80
2019-03-21T10:45:42.688Z,1.73
2019-03-21T10:48:12.512Z,1.53
2019-03-21T10:50:42.494Z,1.60
2019-03-21T10:53:12.325Z,1.70
2019-03-21T10:55:42.255Z,1.30
2019-03-21T10:58:12.132Z,1.53
2019-03-21T11:00:41.961Z,1.80
2019-03-21T11:03:11.799Z,2.00
2019-03-21T11:05:41.689Z,1.80
2019-03-21T11:08:11.556Z,1.97
2019-03-21T11:10:41.422Z,2.00
2019-03-21T11:13:12.980Z,1.80
2019-03-21T11:15:43.367Z,1.67
2019-03-21T11:18:13.257Z,1.40
2019-03-21T11:20:43.306Z,1.27
2019-03-21T11:23:13.478Z,1.60
2019-03-21T11:25:43.850Z,1.30
2019-03-21T11:28:14.346Z,1.47
2019-03-21T11:30:45.872Z,1.50
2019-03-21T11:33:16.077Z,1.60
2019-03-21T11:35:46.242Z,1.83
2019-03-21T11:38:16.294Z,1.30
2019-03-21T11:40:48.370Z,1.20
2019-03-21T11:43:19.923Z,1.60
2019-03-21T11:45:49.846Z,1.70
2019-03-21T11:48:19.908Z,2.20
2019-03-21T11:50:49.818Z,2.83
2019-03-21T11:53:19.702Z,3.20
2019-03-21T11:55:49.545Z,3.00
2019-03-21T11:58:19.379Z,3.67
2019-03-21T12:00:49.263Z,3.63
2019-03-21T12:03:19.151Z,3.80
2019-03-21T12:05:48.989Z,4.50
2019-03-21T12:08:18.934Z,4.87
2019-03-21T12:10:48.772Z,5.10
2019-03-21T12:13:18.640Z,5.77
2019-03-21T12:15:48.521Z,5.03
2019-03-21T12:18:18.465Z,4.20
2019-03-21T12:20:48.339Z,4.07
2019-03-21T12:23:18.219Z,4.93
2019-03-21T12:25:48.078Z,4.30
2019-03-21T12:28:17.965Z,4.20
2019-03-21T12:30:47.824Z,4.20
2019-03-21T12:33:17.670Z,5.00
2019-03-21T12:35:47.561Z,4.80
2019-03-21T12:38:17.414Z,4.97
2019-03-21T12:40:47.274Z,4.87
2019-03-21T12:43:17.211Z,5.50
2019-03-21T12:45:47.369Z,5.30
2019-03-21T12:48:17.260Z,5.10
2019-03-21T12:50:47.156Z,5.30
2019-03-21T12:53:17.016Z,5.40
2019-03-21T12:55:46.866Z,5.60
2019-03-21T12:58:16.817Z,4.97
2019-03-21T13:00:47.084Z,5.87
2019-03-21T13:03:16.915Z,5.07
2019-03-21T13:05:46.796Z,5.20
2019-03-21T13:08:16.700Z,5.00
2019-03-21T13:10:46.561Z,5.10
2019-03-21T13:13:16.495Z,5.27
2019-03-21T13:15:46.790Z,5.20
2019-03-21T13:18:16.639Z,7.10
2019-03-21T13:20:46.476Z,4.43
2019-03-21T13:23:16.327Z,5.10
2019-03-21T13:25:46.203Z,4.37
2019-03-21T13:28:16.087Z,3.90
2019-03-21T13:30:45.959Z,4.70
2019-03-21T13:33:15.785Z,4.33
2019-03-21T13:35:45.638Z,3.83
2019-03-21T13:38:15.484Z,3.60
2019-03-21T13:40:45.416Z,4.23
2019-03-21T13:43:15.249Z,4.00
2019-03-21T13:45:45.134Z,2.97
2019-03-21T13:48:15.025Z,2.50
2019-03-21T13:50:44.904Z,2.80
2019-03-21T13:53:18.960Z,2.60
2019-03-21T13:55:46.463Z,3.00
2019-03-21T13:58:16.355Z,2.57
2019-03-21T14:00:46.279Z,2.00
2019-03-21T14:03:24.602Z,1.93
2019-03-21T14:05:47.729Z,2.20
2019-03-21T14:08:17.625Z,2.37
2019-03-21T14:10:47.467Z,2.50
2019-03-21T14:13:17.359Z,1.93
2019-03-21T14:19:27.110Z,2.40
2019-03-21T14:21:57.086Z,2.00
2019-03-21T14:24:26.932Z,2.23
2019-03-21T14:26:56.777Z,2.00
2019-03-21T14:29:26.648Z,2.20
2019-03-21T14:31:56.569Z,2.10
2019-03-21T14:34:26.431Z,2.17
2019-03-21T14:36:56.301Z,1.80
2019-03-21T14:39:26.149Z,1.80
2019-03-21T14:41:55.995Z,2.20
2019-03-21T14:44:25.853Z,2.40
2019-03-21T14:46:55.757Z,2.60
2019-03-21T14:49:25.669Z,2.07
2019-03-21T14:51:55.505Z,1.83
2019-03-21T14:54:25.416Z,1.80
2019-03-21T14:56:55.262Z,2.10
2019-03-21T14:59:25.192Z,2.10
2019-03-21T15:01:55.060Z,2.20
2019-03-21T15:04:24.917Z,1.93
2019-03-21T15:06:54.771Z,2.07
2019-03-21T15:09:24.678Z,2.37
2019-03-21T15:11:54.614Z,1.80
2019-03-21T15:14:24.637Z,1.60
2019-03-21T15:16:54.475Z,1.70
2019-03-21T15:19:24.324Z,1.80
2019-03-21T15:21:54.195Z,2.50
2019-03-21T15:24:24.004Z,2.03
2019-03-21T15:26:53.859Z,2.40
2019-03-21T15:29:23.722Z,2.63
2019-03-21T15:31:53.566Z,2.20
2019-03-21T15:34:23.433Z,2.60
2019-03-21T15:36:53.304Z,2.83
2019-03-21T15:39:23.128Z,2.53
2019-03-21T15:41:52.971Z,2.73
2019-03-21T15:44:22.847Z,3.13
2019-03-21T15:46:52.730Z,3.23
2019-03-21T15:49:22.604Z,2.40
2019-03-21T15:51:52.483Z,3.00
2019-03-21T15:54:22.433Z,2.77
2019-03-21T15:56:52.298Z,2.63
2019-03-21T15:59:22.173Z,2.97
2019-03-21T16:01:52.053Z,3.00
2019-03-21T16:04:21.880Z,3.27
2019-03-21T16:06:51.790Z,2.93
2019-03-21T16:09:21.652Z,3.37
2019-03-21T16:11:51.577Z,3.40
2019-03-21T16:14:21.441Z,3.00
2019-03-21T16:16:51.323Z,3.10
2019-03-21T16:19:21.206Z,2.97
2019-03-21T16:21:51.020Z,3.27
2019-03-21T16:24:20.908Z,2.97
2019-03-21T16:26:50.759Z,2.80
2019-03-21T16:29:20.664Z,3.03
2019-03-21T16:31:50.525Z,3.10
2019-03-21T16:34:20.381Z,3.17
2019-03-21T16:36:50.446Z,2.83
2019-03-21T16:39:20.473Z,2.90
2019-03-21T16:41:50.402Z,3.40
2019-03-21T16:44:20.357Z,3.60
2019-03-21T16:46:50.279Z,3.27
2019-03-21T16:49:20.163Z,3.30
2019-03-21T16:51:50.179Z,3.13
2019-03-21T16:54:20.177Z,2.80
2019-03-21T16:56:50.006Z,3.07
2019-03-21T16:59:20.306Z,2.73
2019-03-21T17:01:50.330Z,2.63
2019-03-21T17:04:20.275Z,3.10
2019-03-21T17:06:50.275Z,2.80
2019-03-21T17:09:20.141Z,2.40
2019-03-21T17:11:50.127Z,2.70
2019-03-21T17:14:20.071Z,2.40
2019-03-21T17:20:30.254Z,2.53
2019-03-21T17:23:00.086Z,2.93
2019-03-21T17:25:31.422Z,2.77
2019-03-21T17:28:01.548Z,3.00
2019-03-21T17:30:31.569Z,2.60
2019-03-21T17:33:01.534Z,3.00
2019-03-21T17:35:31.447Z,3.13
2019-03-21T17:38:01.310Z,3.00
2019-03-21T17:40:31.204Z,3.00
2019-03-21T17:43:01.115Z,3.23
2019-03-21T17:45:31.014Z,3.20
2019-03-21T17:48:00.936Z,2.80
2019-03-21T17:50:30.822Z,2.97
2019-03-21T17:53:00.698Z,2.83
2019-03-21T17:55:30.589Z,2.80
2019-03-21T17:58:01.016Z,3.00
2019-03-21T18:00:31.796Z,2.83
2019-03-21T18:03:01.882Z,3.13
2019-03-21T18:05:31.836Z,2.70
2019-03-21T18:08:02.050Z,2.90
2019-03-21T18:10:32.914Z,3.10
2019-03-21T18:13:03.350Z,3.27
2019-03-21T18:15:33.225Z,3.00
2019-03-21T18:18:03.265Z,3.37
2019-03-21T18:20:33.120Z,3.60
2019-03-21T18:23:03.050Z,3.73
2019-03-21T18:25:32.945Z,4.20
2019-03-21T18:28:02.943Z,4.37
2019-03-21T18:30:33.115Z,4.40
2019-03-21T18:33:03.042Z,3.20
2019-03-21T18:35:32.960Z,3.00
2019-03-21T18:38:02.842Z,3.10
2019-03-21T18:40:33.055Z,3.20
2019-03-21T18:43:03.010Z,3.10
2019-03-21T18:45:32.960Z,3.50
2019-03-21T18:48:02.879Z,3.67
2019-03-21T18:50:32.843Z,3.90
2019-03-21T18:53:02.775Z,4.13
2019-03-21T18:55:32.785Z,3.73
2019-03-21T18:58:02.734Z,4.30
2019-03-21T19:00:32.859Z,20.07
2019-03-21T19:03:02.757Z,15.10
2019-03-21T19:05:32.691Z,19.00
2019-03-21T19:08:02.859Z,16.83
2019-03-21T19:10:33.099Z,13.67
2019-03-21T19:13:03.031Z,8.40
2019-03-21T19:15:32.942Z,7.03
2019-03-21T19:18:03.085Z,6.37
2019-03-21T19:20:32.975Z,6.70
2019-03-21T19:23:02.874Z,6.90
2019-03-21T19:25:32.751Z,6.07
2019-03-21T19:28:04.296Z,5.40
2019-03-21T19:30:34.551Z,5.90
2019-03-21T19:33:04.504Z,6.87
2019-03-21T19:35:34.417Z,6.97
2019-03-21T19:38:04.274Z,5.80
2019-03-21T19:40:34.576Z,5.57
2019-03-21T19:43:04.460Z,5.40
2019-03-21T19:45:34.312Z,5.17
2019-03-21T19:48:04.178Z,7.00
2019-03-21T19:50:34.147Z,6.00
2019-03-21T19:53:04.085Z,8.13
2019-03-21T19:55:33.989Z,7.40
2019-03-21T19:58:03.889Z,7.63
2019-03-21T20:00:33.904Z,6.20
2019-03-21T20:03:04.908Z,6.10
2019-03-21T20:05:34.911Z,16.67
2019-03-21T20:08:05.272Z,13.63
2019-03-21T20:10:35.230Z,8.80
2019-03-21T20:13:05.162Z,6.97
2019-03-21T20:15:35.333Z,7.33
2019-03-21T20:18:05.366Z,6.00
2019-03-21T20:20:35.256Z,6.00
2019-03-21T20:23:05.149Z,6.00
2019-03-21T20:25:42.870Z,9.80
2019-03-21T20:28:06.633Z,5.97
2019-03-21T20:30:36.527Z,4.70
2019-03-21T20:33:07.426Z,4.00
2019-03-21T20:35:37.313Z,3.60
2019-03-21T20:38:07.219Z,2.43
2019-03-21T20:40:39.105Z,2.20
2019-03-21T20:43:08.703Z,2.50
2019-03-21T20:45:38.851Z,2.83
2019-03-21T20:48:08.745Z,2.80
2019-03-21T20:50:38.616Z,3.83
2019-03-21T20:53:08.803Z,3.27
2019-03-21T20:55:39.004Z,3.40
2019-03-21T20:58:08.898Z,3.70
2019-03-21T21:00:38.859Z,2.50
2019-03-21T21:03:09.037Z,3.00
2019-03-21T21:05:38.917Z,3.20
2019-03-21T21:08:11.379Z,3.97
2019-03-21T21:10:41.282Z,3.30
2019-03-21T21:13:11.206Z,3.80
2019-03-21T21:15:41.428Z,4.77
2019-03-21T21:18:11.371Z,4.50
2019-03-21T21:20:41.518Z,4.17
2019-03-21T21:23:11.399Z,5.00
2019-03-21T21:25:41.530Z,5.40
2019-03-21T21:28:11.403Z,6.10
2019-03-21T21:30:41.555Z,6.70
2019-03-21T21:33:11.444Z,7.53
2019-03-21T21:35:41.342Z,8.10
2019-03-21T21:38:11.264Z,8.30
2019-03-21T21:40:41.130Z,9.10
2019-03-21T21:43:11.014Z,10.87
2019-03-21T21:45:40.912Z,11.73
2019-03-21T21:48:10.798Z,13.27
2019-03-21T21:50:40.686Z,15.27
2019-03-21T21:53:10.576Z,15.07
2019-03-21T21:55:40.440Z,14.53
2019-03-21T21:58:10.348Z,13.97
2019-03-21T22:00:40.273Z,14.43
2019-03-21T22:03:10.164Z,14.67
2019-03-21T22:05:40.147Z,13.33
2019-03-21T22:08:09.970Z,13.97
2019-03-21T22:10:39.887Z,13.77
2019-03-21T22:13:09.788Z,15.00
2019-03-21T22:15:39.676Z,15.80
2019-03-21T22:18:09.831Z,17.03
2019-03-21T22:20:39.754Z,17.10
2019-03-21T22:23:10.972Z,16.30
2019-03-21T22:25:40.824Z,15.67
2019-03-21T22:28:10.737Z,15.43
2019-03-21T22:30:40.600Z,16.17
2019-03-21T22:33:10.787Z,15.17
2019-03-21T22:35:40.671Z,15.33
2019-03-21T22:38:10.580Z,14.57
2019-03-21T22:40:42.893Z,13.87
2019-03-21T22:43:12.805Z,14.77
2019-03-21T22:45:42.974Z,14.00
2019-03-21T22:48:13.439Z,15.27
2019-03-21T22:50:43.636Z,15.17
2019-03-21T22:53:13.517Z,14.47
2019-03-21T22:55:43.404Z,15.53
2019-03-21T22:58:13.316Z,14.83
2019-03-21T23:00:46.166Z,15.17
2019-03-21T23:03:16.031Z,15.73
2019-03-21T23:05:45.935Z,16.10
2019-03-21T23:08:15.834Z,15.23
2019-03-21T23:10:47.997Z,14.60
2019-03-21T23:13:17.902Z,14.87
2019-03-21T23:15:48.082Z,13.67
2019-03-21T23:18:17.950Z,14.20
2019-03-21T23:20:47.804Z,13.30
2019-03-21T23:23:17.684Z,13.23
2019-03-21T23:25:47.548Z,13.20
2019-03-21T23:28:17.461Z,10.40
2019-03-21T23:30:47.622Z,9.63
2019-03-21T23:33:17.556Z,10.37
2019-03-21T23:35:47.433Z,10.13
2019-03-21T23:38:17.333Z,10.03
2019-03-21T23:40:47.230Z,9.93
2019-03-21T23:43:17.102Z,10.77
2019-03-21T23:45:46.967Z,10.83
2019-03-21T23:48:18.097Z,10.87
2019-03-21T23:50:48.547Z,10.43
2019-03-21T23:53:18.438Z,10.73
2019-03-21T23:55:48.327Z,10.23
2019-03-21T23:58:18.191Z,10.47
