createdAt,value
2019-05-16T00:00:59.118Z,98978.14
2019-05-16T00:03:28.645Z,98965.42
2019-05-16T00:05:58.537Z,98965.42
2019-05-16T00:08:28.603Z,98957.92
2019-05-16T00:10:58.317Z,98963.52
2019-05-16T00:13:28.192Z,98966.21
2019-05-16T00:15:58.727Z,98962.36
2019-05-16T00:18:28.618Z,98961.73
2019-05-16T00:20:58.596Z,98958.98
2019-05-16T00:23:28.939Z,98960.44
2019-05-16T00:25:58.777Z,98971.05
2019-05-16T00:28:28.721Z,98972.28
2019-05-16T00:30:59.200Z,98970.72
2019-05-16T00:33:28.816Z,98976.52
2019-05-16T00:36:03.420Z,98977.63
2019-05-16T00:38:29.435Z,98978.61
2019-05-16T00:40:59.193Z,98980.00
2019-05-16T00:43:28.974Z,98984.84
2019-05-16T00:45:58.921Z,98986.05
2019-05-16T00:48:29.045Z,99004.45
2019-05-16T00:50:58.665Z,99006.00
2019-05-16T00:53:30.153Z,98998.63
2019-05-16T00:56:00.907Z,98998.99
2019-05-16T00:58:31.838Z,99008.20
2019-05-16T01:01:01.228Z,99003.83
2019-05-16T01:03:31.824Z,99001.42
2019-05-16T01:06:01.310Z,98999.12
2019-05-16T01:08:30.702Z,99000.12
2019-05-16T01:11:00.391Z,99003.95
2019-05-16T01:13:29.891Z,98995.97
2019-05-16T01:15:59.390Z,98995.25
2019-05-16T01:18:28.965Z,98991.30
2019-05-16T01:20:58.728Z,98987.79
2019-05-16T01:23:28.492Z,98985.94
2019-05-16T01:25:58.819Z,98981.11
2019-05-16T01:28:28.570Z,98980.75
2019-05-16T01:30:58.296Z,98974.38
2019-05-16T01:33:28.185Z,98979.36
2019-05-16T01:35:58.530Z,98978.00
2019-05-16T01:38:28.634Z,98964.23
2019-05-16T01:40:58.589Z,98945.27
2019-05-16T01:43:28.481Z,98960.39
2019-05-16T01:46:00.346Z,98972.23
2019-05-16T01:48:29.890Z,98962.45
2019-05-16T01:50:59.456Z,98963.77
2019-05-16T01:53:28.843Z,98958.94
2019-05-16T01:55:58.278Z,98956.87
2019-05-16T01:58:28.977Z,98953.73
2019-05-16T02:01:11.625Z,98951.34
2019-05-16T02:03:29.859Z,98952.78
2019-05-16T02:05:59.263Z,98942.84
2019-05-16T02:08:28.808Z,98935.83
2019-05-16T02:10:58.618Z,98929.34
2019-05-16T02:13:28.583Z,98912.30
2019-05-16T02:15:59.317Z,98923.78
2019-05-16T02:18:29.087Z,98926.41
2019-05-16T02:21:01.308Z,98928.59
2019-05-16T02:23:29.769Z,98919.06
2019-05-16T02:25:59.300Z,98911.08
2019-05-16T02:28:33.655Z,98910.84
2019-05-16T02:31:01.202Z,98904.94
2019-05-16T02:33:32.272Z,98911.09
2019-05-16T02:36:02.116Z,98915.33
2019-05-16T02:38:31.951Z,98918.22
2019-05-16T02:41:03.214Z,98922.33
2019-05-16T02:43:32.729Z,98918.83
2019-05-16T02:46:02.308Z,98916.05
2019-05-16T02:48:35.453Z,98909.42
2019-05-16T02:51:03.014Z,98921.63
2019-05-16T02:53:32.560Z,98917.50
2019-05-16T02:56:02.114Z,98921.00
2019-05-16T02:58:31.490Z,98918.48
2019-05-16T03:01:01.908Z,98926.33
2019-05-16T03:03:32.188Z,98927.05
2019-05-16T03:06:02.688Z,98931.51
2019-05-16T03:08:33.161Z,98933.68
2019-05-16T03:11:03.292Z,98936.25
2019-05-16T03:13:36.038Z,98941.67
2019-05-16T03:16:11.732Z,98937.69
2019-05-16T03:18:41.560Z,98943.72
2019-05-16T03:21:12.430Z,98952.42
2019-05-16T03:23:42.384Z,98952.30
2019-05-16T03:26:12.099Z,98950.50
2019-05-16T03:28:41.635Z,98944.22
2019-05-16T03:31:14.798Z,98941.56
2019-05-16T03:33:50.546Z,98942.50
2019-05-16T03:36:15.182Z,98936.34
2019-05-16T03:38:44.597Z,98946.98
2019-05-16T03:41:14.089Z,98951.69
2019-05-16T03:43:43.529Z,98953.62
2019-05-16T03:46:12.957Z,98955.20
2019-05-16T03:48:43.513Z,98951.57
2019-05-16T03:51:13.030Z,98948.66
2019-05-16T03:53:42.493Z,98948.80
2019-05-16T03:56:11.887Z,98952.88
2019-05-16T03:58:41.891Z,98939.81
2019-05-16T04:01:11.841Z,98942.10
2019-05-16T04:03:41.708Z,98944.57
2019-05-16T04:06:12.181Z,98939.77
2019-05-16T04:08:42.591Z,98938.14
2019-05-16T04:11:12.115Z,98946.48
2019-05-16T04:13:41.742Z,98939.36
2019-05-16T04:16:12.078Z,98937.56
2019-05-16T04:18:42.115Z,98929.84
2019-05-16T04:21:12.282Z,98941.00
2019-05-16T04:23:42.250Z,98945.32
2019-05-16T04:26:12.020Z,98943.78
2019-05-16T04:28:41.680Z,98945.25
2019-05-16T04:31:11.387Z,98935.66
2019-05-16T04:33:41.724Z,98949.89
2019-05-16T04:36:11.432Z,98946.80
2019-05-16T04:38:46.147Z,98943.28
2019-05-16T04:41:12.095Z,98943.28
2019-05-16T04:43:41.889Z,98941.27
2019-05-16T04:46:12.008Z,98947.58
2019-05-16T04:48:41.983Z,98942.56
2019-05-16T04:51:11.438Z,98949.17
2019-05-16T04:53:42.605Z,98950.02
2019-05-16T04:56:12.098Z,98949.24
2019-05-16T04:58:44.159Z,98957.39
2019-05-16T05:01:13.708Z,98959.00
2019-05-16T05:04:00.144Z,98958.13
2019-05-16T05:06:14.366Z,98959.63
2019-05-16T05:08:54.501Z,98955.41
2019-05-16T05:11:15.105Z,98959.95
2019-05-16T05:13:44.548Z,98956.40
2019-05-16T05:16:13.927Z,98962.20
2019-05-16T05:18:44.613Z,98965.66
2019-05-16T05:21:14.531Z,98973.50
2019-05-16T05:23:43.941Z,98973.50
2019-05-16T05:26:13.388Z,98978.04
2019-05-16T05:28:42.932Z,98980.20
2019-05-16T05:31:12.471Z,98979.00
2019-05-16T05:33:41.927Z,98975.37
2019-05-16T05:36:12.373Z,98970.22
2019-05-16T05:38:42.639Z,98975.28
2019-05-16T05:41:12.075Z,98972.82
2019-05-16T05:43:41.611Z,98970.66
2019-05-16T05:46:11.383Z,98969.48
2019-05-16T05:48:41.239Z,98972.30
2019-05-16T05:51:11.273Z,98965.40
2019-05-16T05:53:41.102Z,98963.26
2019-05-16T05:56:11.447Z,98955.52
2019-05-16T05:58:41.000Z,98965.17
2019-05-16T06:01:11.107Z,98961.06
2019-05-16T06:03:40.901Z,98963.58
2019-05-16T06:06:10.799Z,98975.17
2019-05-16T06:08:40.874Z,98968.97
2019-05-16T06:11:10.534Z,98964.47
2019-05-16T06:13:40.562Z,98955.86
2019-05-16T06:16:10.870Z,98957.09
2019-05-16T06:18:40.537Z,98961.61
2019-05-16T06:21:11.537Z,98957.02
2019-05-16T06:23:41.217Z,98961.54
2019-05-16T06:26:12.174Z,98963.30
2019-05-16T06:28:41.986Z,98969.67
2019-05-16T06:31:14.078Z,98966.68
2019-05-16T06:33:42.713Z,98970.42
2019-05-16T06:36:12.230Z,98974.33
2019-05-16T06:38:42.084Z,98978.29
2019-05-16T06:41:11.564Z,98976.77
2019-05-16T06:43:40.974Z,98967.30
2019-05-16T06:46:10.983Z,98965.41
2019-05-16T06:48:40.717Z,98959.64
2019-05-16T06:51:10.729Z,98961.56
2019-05-16T06:53:40.561Z,98963.41
2019-05-16T06:56:10.492Z,98964.17
2019-05-16T06:58:48.074Z,98961.12
2019-05-16T07:01:11.142Z,98969.34
2019-05-16T07:03:40.620Z,98964.23
2019-05-16T07:06:26.243Z,98966.09
2019-05-16T07:08:41.270Z,98966.59
2019-05-16T07:11:10.746Z,98970.13
2019-05-16T07:13:40.681Z,98959.55
2019-05-16T07:16:10.376Z,98964.02
2019-05-16T07:18:40.360Z,98960.27
2019-05-16T07:21:10.918Z,98966.70
2019-05-16T07:23:40.691Z,98959.59
2019-05-16T07:26:10.141Z,98969.30
2019-05-16T07:28:40.580Z,98964.45
2019-05-16T07:31:17.695Z,98960.57
2019-05-16T07:33:41.708Z,98957.54
2019-05-16T07:36:11.121Z,98955.03
2019-05-16T07:38:40.709Z,98945.92
2019-05-16T07:41:13.670Z,98950.80
2019-05-16T07:43:41.377Z,98946.79
2019-05-16T07:46:11.243Z,98943.57
2019-05-16T07:48:40.839Z,98948.86
2019-05-16T07:51:10.647Z,98948.63
2019-05-16T07:53:40.441Z,98954.42
2019-05-16T07:56:10.607Z,98950.75
2019-05-16T07:58:41.379Z,98947.88
2019-05-16T08:01:12.641Z,98934.72
2019-05-16T08:03:44.144Z,98939.99
2019-05-16T08:06:13.653Z,98943.11
2019-05-16T08:08:43.109Z,98940.27
2019-05-16T08:11:12.637Z,98941.95
2019-05-16T08:13:42.034Z,98932.98
2019-05-16T08:16:11.400Z,98926.72
2019-05-16T08:18:44.974Z,98921.52
2019-05-16T08:21:16.759Z,98912.40
2019-05-16T08:23:44.191Z,98917.70
2019-05-16T08:26:13.554Z,98912.44
2019-05-16T08:28:43.043Z,98913.02
2019-05-16T08:31:12.540Z,98912.66
2019-05-16T08:33:42.125Z,98909.49
2019-05-16T08:36:12.097Z,98911.67
2019-05-16T08:38:43.318Z,98907.27
2019-05-16T08:41:16.913Z,98907.05
2019-05-16T08:43:43.954Z,98902.67
2019-05-16T08:46:13.312Z,98897.36
2019-05-16T08:48:42.726Z,98904.66
2019-05-16T08:51:12.486Z,98896.44
2019-05-16T08:56:13.395Z,98890.13
2019-05-16T08:58:42.964Z,98893.22
2019-05-16T09:01:15.523Z,98904.20
2019-05-16T09:03:43.474Z,98903.03
2019-05-16T09:06:12.884Z,98897.69
2019-05-16T09:08:42.307Z,98885.89
2019-05-16T09:10:14.343Z,98896.02
2019-05-16T09:11:29.194Z,98887.48
2019-05-16T09:13:42.798Z,98879.15
2019-05-16T09:16:12.207Z,98876.57
2019-05-16T09:18:45.797Z,98873.15
2019-05-16T09:21:13.250Z,98866.13
2019-05-16T09:23:42.644Z,98863.27
2019-05-16T09:26:15.982Z,98867.25
2019-05-16T09:28:43.189Z,98865.86
2019-05-16T09:31:12.552Z,98860.83
2019-05-16T09:33:42.047Z,98861.75
2019-05-16T09:36:11.548Z,98861.23
2019-05-16T09:38:41.082Z,98864.66
2019-05-16T09:41:10.557Z,98857.98
2019-05-16T09:43:39.997Z,98859.27
2019-05-16T09:46:09.392Z,98861.23
2019-05-16T09:48:38.877Z,98853.71
2019-05-16T09:51:08.590Z,98849.59
2019-05-16T09:53:37.979Z,98844.77
2019-05-16T09:56:07.345Z,98848.30
2019-05-16T09:58:37.433Z,98850.92
2019-05-16T10:01:07.146Z,98848.66
2019-05-16T10:03:37.223Z,98843.72
2019-05-16T10:06:08.030Z,98843.64
2019-05-16T10:08:37.730Z,98839.02
2019-05-16T10:11:07.630Z,98848.52
2019-05-16T10:13:37.719Z,98837.39
2019-05-16T10:16:07.554Z,98835.92
2019-05-16T10:18:37.238Z,98839.39
2019-05-16T10:21:08.092Z,98832.83
2019-05-16T10:23:37.785Z,98833.03
2019-05-16T10:26:07.351Z,98830.98
2019-05-16T10:28:38.276Z,98831.16
2019-05-16T10:31:07.925Z,98826.15
2019-05-16T10:33:38.938Z,98823.05
2019-05-16T10:36:08.771Z,98826.36
2019-05-16T10:38:38.145Z,98825.06
2019-05-16T10:41:07.573Z,98819.83
2019-05-16T10:43:37.235Z,98817.74
2019-05-16T10:46:06.808Z,98813.88
2019-05-16T10:48:37.662Z,98813.98
2019-05-16T10:51:07.938Z,98824.26
2019-05-16T10:54:00.457Z,98820.88
2019-05-16T10:56:09.522Z,98816.89
2019-05-16T10:59:00.756Z,98818.29
2019-05-16T11:01:24.313Z,98817.13
2019-05-16T11:03:41.591Z,98810.99
2019-05-16T11:06:24.690Z,98810.01
2019-05-16T11:08:42.253Z,98803.77
2019-05-16T11:11:11.728Z,98813.41
2019-05-16T11:13:41.101Z,98817.67
2019-05-16T11:16:10.505Z,98808.87
2019-05-16T11:18:40.056Z,98811.23
2019-05-16T11:21:09.528Z,98814.16
2019-05-16T11:23:38.924Z,98813.45
2019-05-16T11:26:08.491Z,98813.58
2019-05-16T11:28:37.972Z,98803.97
2019-05-16T11:31:07.883Z,98798.65
2019-05-16T11:33:37.478Z,98786.80
2019-05-16T11:36:09.029Z,98791.81
2019-05-16T11:38:39.714Z,98785.75
2019-05-16T11:41:09.185Z,98775.78
2019-05-16T11:43:38.773Z,98772.52
2019-05-16T11:46:08.281Z,98768.48
2019-05-16T11:48:38.003Z,98785.34
2019-05-16T11:51:08.046Z,98782.02
2019-05-16T11:53:37.980Z,98771.92
2019-05-16T11:56:08.525Z,98774.23
2019-05-16T11:58:37.980Z,98769.69
2019-05-16T12:01:07.852Z,98770.61
2019-05-16T12:03:37.682Z,98766.67
2019-05-16T12:06:10.290Z,98748.36
2019-05-16T12:08:38.404Z,98741.31
2019-05-16T12:11:07.889Z,98735.61
2019-05-16T12:13:37.468Z,98736.50
2019-05-16T12:16:07.637Z,98730.98
2019-05-16T12:18:37.592Z,98729.47
2019-05-16T12:21:07.828Z,98738.38
2019-05-16T12:23:37.772Z,98734.08
2019-05-16T12:26:07.971Z,98735.41
2019-05-16T12:28:37.560Z,98738.76
2019-05-16T12:31:07.337Z,98725.33
2019-05-16T12:33:37.787Z,98719.42
2019-05-16T12:36:07.811Z,98720.81
2019-05-16T12:38:38.129Z,98711.73
2019-05-16T12:41:07.681Z,98704.31
2019-05-16T12:43:46.279Z,98699.30
2019-05-16T12:46:08.163Z,98701.00
2019-05-16T12:48:37.756Z,98698.42
2019-05-16T12:51:08.400Z,98701.04
2019-05-16T12:53:38.479Z,98694.59
2019-05-16T12:56:07.981Z,98683.17
2019-05-16T12:58:40.973Z,98678.84
2019-05-16T13:01:08.515Z,98676.95
2019-05-16T13:03:38.348Z,98682.11
2019-05-16T13:06:07.812Z,98677.19
2019-05-16T13:08:37.635Z,98669.70
2019-05-16T13:11:07.527Z,98668.72
2019-05-16T13:13:37.683Z,98672.08
2019-05-16T13:16:07.765Z,98672.95
2019-05-16T13:18:37.297Z,98673.22
2019-05-16T13:21:06.985Z,98673.88
2019-05-16T13:23:36.597Z,98675.99
2019-05-16T13:26:07.380Z,98674.97
2019-05-16T13:28:37.782Z,98675.81
2019-05-16T13:31:07.947Z,98668.64
2019-05-16T13:33:37.630Z,98667.22
2019-05-16T13:36:07.776Z,98669.61
2019-05-16T13:38:37.253Z,98665.75
2019-05-16T13:41:07.613Z,98668.56
2019-05-16T13:43:37.715Z,98667.30
2019-05-16T13:46:07.519Z,98667.84
2019-05-16T13:48:37.759Z,98670.34
2019-05-16T13:51:14.671Z,98663.66
2019-05-16T13:53:38.557Z,98663.66
2019-05-16T13:56:13.093Z,98667.52
2019-05-16T13:58:39.267Z,98663.16
2019-05-16T14:01:08.820Z,98660.25
2019-05-16T14:03:38.342Z,98663.48
2019-05-16T14:06:07.797Z,98666.58
2019-05-16T14:08:37.529Z,98664.47
2019-05-16T14:11:09.792Z,98660.73
2019-05-16T14:13:38.314Z,98658.59
2019-05-16T14:16:07.894Z,98660.38
2019-05-16T14:18:38.068Z,98654.28
2019-05-16T14:21:07.753Z,98658.20
2019-05-16T14:23:37.954Z,98652.07
2019-05-16T14:26:07.825Z,98649.25
2019-05-16T14:28:37.827Z,98645.03
2019-05-16T14:31:07.636Z,98642.91
2019-05-16T14:33:37.027Z,98641.00
2019-05-16T14:36:07.433Z,98645.05
2019-05-16T14:38:37.577Z,98644.45
2019-05-16T14:41:08.170Z,98637.69
2019-05-16T14:43:37.766Z,98649.89
2019-05-16T14:46:09.692Z,98647.90
2019-05-16T14:48:38.379Z,98644.44
2019-05-16T14:51:07.882Z,98649.22
2019-05-16T14:53:38.076Z,98648.38
2019-05-16T14:56:07.689Z,98643.41
2019-05-16T14:58:38.043Z,98639.31
2019-05-16T15:01:07.709Z,98645.69
2019-05-16T15:03:37.292Z,98638.11
2019-05-16T15:06:08.460Z,98634.13
2019-05-16T15:08:38.059Z,98627.23
2019-05-16T15:11:07.766Z,98630.85
2019-05-16T15:13:37.382Z,98629.61
2019-05-16T15:16:07.627Z,98629.70
2019-05-16T15:18:38.399Z,98631.28
2019-05-16T15:21:09.021Z,98630.30
2019-05-16T15:23:38.597Z,98633.55
2019-05-16T15:26:09.480Z,98631.27
2019-05-16T15:28:38.980Z,98635.19
2019-05-16T15:31:08.361Z,98639.78
2019-05-16T15:33:37.866Z,98642.84
2019-05-16T15:36:08.656Z,98643.73
2019-05-16T15:38:38.332Z,98642.30
2019-05-16T15:41:08.517Z,98645.53
2019-05-16T15:43:38.206Z,98642.52
2019-05-16T15:46:08.717Z,98646.45
2019-05-16T15:48:38.308Z,98653.12
2019-05-16T15:51:08.970Z,98653.83
2019-05-16T15:53:41.581Z,98648.69
2019-05-16T15:56:10.992Z,98655.75
2019-05-16T15:58:40.458Z,98660.42
2019-05-16T16:01:10.018Z,98668.27
2019-05-16T16:03:39.430Z,98668.20
2019-05-16T16:06:08.923Z,98667.28
2019-05-16T16:08:38.389Z,98673.19
2019-05-16T16:11:07.878Z,98672.61
2019-05-16T16:13:37.756Z,98682.76
2019-05-16T16:16:09.809Z,98685.99
2019-05-16T16:18:38.578Z,98694.06
2019-05-16T16:21:07.960Z,98693.14
2019-05-16T16:23:37.623Z,98707.20
2019-05-16T16:26:07.482Z,98714.97
2019-05-16T16:28:38.164Z,98719.70
2019-05-16T16:31:08.101Z,98731.75
2019-05-16T16:33:37.777Z,98732.72
2019-05-16T16:36:07.938Z,98736.41
2019-05-16T16:38:37.641Z,98749.29
2019-05-16T16:41:08.031Z,98753.95
2019-05-16T16:43:37.958Z,98757.81
2019-05-16T16:46:12.992Z,98762.98
2019-05-16T16:48:38.532Z,98773.03
2019-05-16T16:51:07.915Z,98762.44
2019-05-16T16:53:37.946Z,98768.97
2019-05-16T16:56:07.804Z,98771.98
2019-05-16T16:58:37.587Z,98769.01
2019-05-16T17:01:07.954Z,98779.70
2019-05-16T17:03:37.529Z,98778.52
2019-05-16T17:06:07.488Z,98797.05
2019-05-16T17:08:37.693Z,98799.18
2019-05-16T17:11:07.868Z,98811.59
2019-05-16T17:13:37.384Z,98808.27
2019-05-16T17:16:21.208Z,98814.13
2019-05-16T17:18:38.237Z,98816.59
2019-05-16T17:21:08.145Z,98815.02
2019-05-16T17:23:37.659Z,98819.15
2019-05-16T17:26:07.534Z,98826.28
2019-05-16T17:28:37.543Z,98832.08
2019-05-16T17:31:07.441Z,98830.06
2019-05-16T17:33:38.211Z,98838.23
2019-05-16T17:36:09.521Z,98841.42
2019-05-16T17:38:42.382Z,98847.06
2019-05-16T17:41:11.786Z,98844.88
2019-05-16T17:43:41.303Z,98850.04
2019-05-16T17:46:10.787Z,98849.30
2019-05-16T17:48:40.152Z,98848.13
2019-05-16T17:51:09.540Z,98853.70
2019-05-16T17:53:39.169Z,98851.50
2019-05-16T17:56:08.795Z,98863.80
2019-05-16T17:58:38.393Z,98867.48
2019-05-16T18:01:09.301Z,98872.80
2019-05-16T18:03:38.836Z,98870.47
2019-05-16T18:06:08.307Z,98878.25
2019-05-16T18:08:37.824Z,98881.40
2019-05-16T18:11:07.433Z,98880.56
2019-05-16T18:13:37.233Z,98885.01
2019-05-16T18:16:07.503Z,98885.22
2019-05-16T18:18:37.587Z,98895.70
2019-05-16T18:21:09.445Z,98898.80
2019-05-16T18:23:38.866Z,98901.02
2019-05-16T18:26:08.318Z,98905.45
2019-05-16T18:28:37.865Z,98905.19
2019-05-16T18:31:07.478Z,98908.55
2019-05-16T18:33:37.255Z,98921.78
2019-05-16T18:36:07.634Z,98929.12
2019-05-16T18:38:37.562Z,98934.62
2019-05-16T18:41:07.841Z,98935.77
2019-05-16T18:43:37.387Z,98938.59
2019-05-16T18:46:07.422Z,98941.41
2019-05-16T18:48:37.054Z,98944.36
2019-05-16T18:51:06.835Z,98948.83
2019-05-16T18:53:37.477Z,98948.55
2019-05-16T18:56:07.949Z,98937.09
2019-05-16T18:58:37.467Z,98943.00
2019-05-16T19:01:07.075Z,98944.98
2019-05-16T19:03:36.456Z,98946.27
2019-05-16T19:06:07.723Z,98952.08
2019-05-16T19:08:37.079Z,98950.40
2019-05-16T19:11:07.621Z,98952.58
2019-05-16T19:13:37.239Z,98954.66
2019-05-16T19:16:06.653Z,98956.34
2019-05-16T19:18:36.865Z,98951.75
2019-05-16T19:21:07.542Z,98957.49
2019-05-16T19:23:37.690Z,98962.61
2019-05-16T19:26:07.514Z,98968.24
2019-05-16T19:28:37.531Z,98970.72
2019-05-16T19:31:07.404Z,98968.39
2019-05-16T19:33:37.079Z,98967.84
2019-05-16T19:36:07.306Z,98968.25
2019-05-16T19:38:37.615Z,98973.19
2019-05-16T19:41:07.983Z,98973.19
2019-05-16T19:43:37.770Z,98965.22
2019-05-16T19:46:07.278Z,98965.22
2019-05-16T19:48:37.161Z,98974.00
2019-05-16T19:51:07.501Z,98974.00
2019-05-16T19:53:37.246Z,98976.27
2019-05-16T19:56:07.399Z,98976.27
2019-05-16T19:58:37.389Z,98975.58
2019-05-16T20:01:06.941Z,98973.75
2019-05-16T20:03:36.598Z,98971.02
2019-05-16T20:06:07.588Z,98981.88
2019-05-16T20:08:37.610Z,98978.41
2019-05-16T20:11:07.331Z,98981.19
2019-05-16T20:13:36.893Z,98981.05
2019-05-16T20:16:06.391Z,98987.05
2019-05-16T20:18:37.369Z,98991.92
2019-05-16T20:21:06.932Z,98988.76
2019-05-16T20:23:37.043Z,98984.02
2019-05-16T20:26:07.749Z,98978.83
2019-05-16T20:28:37.650Z,98978.83
2019-05-16T20:31:08.006Z,98987.94
2019-05-16T20:33:37.836Z,98991.38
2019-05-16T20:36:09.419Z,98994.40
2019-05-16T20:38:38.592Z,99000.88
2019-05-16T20:41:08.209Z,98995.02
2019-05-16T20:43:37.606Z,99003.97
2019-05-16T20:46:07.442Z,98999.46
2019-05-16T20:48:37.143Z,99004.38
2019-05-16T20:51:07.230Z,99001.31
2019-05-16T20:53:37.511Z,98998.36
2019-05-16T20:56:07.189Z,98999.39
2019-05-16T20:58:36.560Z,98997.26
2019-05-16T21:01:07.067Z,98999.09
2019-05-16T21:03:37.797Z,99002.64
2019-05-16T21:06:08.614Z,98995.80
2019-05-16T21:08:38.392Z,99005.30
2019-05-16T21:11:07.777Z,99003.53
2019-05-16T21:13:37.237Z,99003.30
2019-05-16T21:16:07.299Z,99009.02
2019-05-16T21:18:37.662Z,99009.13
2019-05-16T21:21:07.806Z,99008.89
2019-05-16T21:23:37.400Z,99014.67
2019-05-16T21:26:06.866Z,99008.67
2019-05-16T21:28:36.884Z,99009.28
2019-05-16T21:31:07.448Z,98999.88
2019-05-16T21:33:37.304Z,99000.23
2019-05-16T21:36:07.275Z,98998.41
2019-05-16T21:38:37.116Z,99001.56
2019-05-16T21:41:07.219Z,98998.41
2019-05-16T21:43:37.675Z,98996.59
2019-05-16T21:46:07.492Z,98998.05
2019-05-16T21:48:37.118Z,98999.12
2019-05-16T21:51:07.935Z,99006.89
2019-05-16T21:53:37.686Z,99007.61
2019-05-16T21:56:07.239Z,99010.42
2019-05-16T21:58:37.272Z,99011.27
2019-05-16T22:01:09.162Z,99012.25
2019-05-16T22:03:38.634Z,99005.12
2019-05-16T22:06:08.253Z,99001.95
2019-05-16T22:08:37.643Z,99001.36
2019-05-16T22:11:07.138Z,99003.30
2019-05-16T22:13:37.305Z,98998.92
2019-05-16T22:16:08.040Z,99008.13
2019-05-16T22:18:38.499Z,99010.53
2019-05-16T22:21:08.299Z,99007.04
2019-05-16T22:23:37.842Z,99003.88
2019-05-16T22:26:07.784Z,98999.53
2019-05-16T22:28:37.647Z,99008.00
2019-05-16T22:31:07.609Z,99005.46
2019-05-16T22:33:37.583Z,99008.00
2019-05-16T22:36:07.264Z,99008.13
2019-05-16T22:38:36.774Z,99016.95
2019-05-16T22:41:07.326Z,99009.31
2019-05-16T22:43:37.504Z,99006.06
2019-05-16T22:46:10.040Z,99006.31
2019-05-16T22:48:38.336Z,99010.52
2019-05-16T22:51:07.829Z,99008.58
2019-05-16T22:53:37.388Z,99011.03
2019-05-16T22:56:07.497Z,99002.33
2019-05-16T22:58:37.067Z,99000.75
2019-05-16T23:01:07.002Z,98996.03
2019-05-16T23:03:38.038Z,98993.63
2019-05-16T23:06:08.003Z,99000.86
2019-05-16T23:08:37.432Z,99000.61
2019-05-16T23:11:07.431Z,99006.31
2019-05-16T23:13:37.182Z,99004.23
2019-05-16T23:16:06.971Z,99006.61
2019-05-16T23:18:37.444Z,99007.34
2019-05-16T23:21:07.139Z,99009.21
2019-05-16T23:23:37.241Z,99010.52
2019-05-16T23:26:07.131Z,99010.15
2019-05-16T23:28:36.943Z,99011.44
2019-05-16T23:31:06.421Z,99013.09
2019-05-16T23:33:36.512Z,99015.27
2019-05-16T23:36:07.103Z,99016.83
2019-05-16T23:38:37.127Z,99021.26
2019-05-16T23:41:06.840Z,99011.72
2019-05-16T23:43:37.328Z,99008.70
2019-05-16T23:46:07.308Z,99001.70
2019-05-16T23:48:36.924Z,99008.66
2019-05-16T23:51:07.755Z,99005.39
2019-05-16T23:53:37.535Z,99004.55
2019-05-16T23:56:07.585Z,98997.38
2019-05-16T23:58:37.277Z,98993.36
