createdAt,value
2023-05-11T00:00:16.504Z,14.00
2023-05-11T00:02:48.598Z,13.90
2023-05-11T00:05:22.120Z,13.90
2023-05-11T00:07:53.885Z,14.00
2023-05-11T00:10:25.602Z,13.90
2023-05-11T00:12:57.891Z,13.90
2023-05-11T00:15:29.991Z,13.90
2023-05-11T00:18:01.813Z,13.90
2023-05-11T00:20:35.070Z,13.90
2023-05-11T00:23:06.890Z,13.90
2023-05-11T00:25:39.920Z,13.90
2023-05-11T00:28:11.564Z,13.90
2023-05-11T00:30:45.338Z,13.80
2023-05-11T00:33:17.146Z,13.80
2023-05-11T00:35:50.481Z,13.90
2023-05-11T00:38:22.320Z,13.80
2023-05-11T00:40:54.236Z,13.80
2023-05-11T00:43:26.190Z,13.80
2023-05-11T00:45:57.974Z,13.80
2023-05-11T00:48:29.793Z,13.80
2023-05-11T00:51:05.078Z,13.80
2023-05-11T00:53:37.330Z,13.80
2023-05-11T00:56:11.366Z,13.80
2023-05-11T00:58:43.464Z,13.80
2023-05-11T01:01:17.825Z,13.80
2023-05-11T01:03:50.275Z,13.80
2023-05-11T01:06:36.179Z,13.80
2023-05-11T01:09:15.793Z,13.80
2023-05-11T01:11:54.735Z,13.70
2023-05-11T01:14:35.683Z,13.70
2023-05-11T01:17:22.888Z,13.70
2023-05-11T01:20:04.056Z,13.70
2023-05-11T01:22:57.695Z,13.70
2023-05-11T01:25:51.364Z,13.70
2023-05-11T01:28:59.127Z,13.70
2023-05-11T01:31:34.938Z,13.70
2023-05-11T01:34:14.138Z,13.70
2023-05-11T01:36:54.668Z,13.70
2023-05-11T01:39:37.033Z,13.70
2023-05-11T01:42:13.618Z,13.70
2023-05-11T01:44:49.492Z,13.70
2023-05-11T01:47:26.183Z,13.60
2023-05-11T01:50:01.912Z,13.70
2023-05-11T01:52:36.610Z,13.60
2023-05-11T01:55:11.323Z,13.70
2023-05-11T01:57:43.286Z,13.60
2023-05-11T02:00:17.406Z,13.60
2023-05-11T02:02:52.153Z,13.60
2023-05-11T02:05:43.808Z,13.60
2023-05-11T02:08:17.987Z,13.60
2023-05-11T02:10:51.683Z,13.60
2023-05-11T02:13:28.375Z,13.60
2023-05-11T02:16:02.790Z,13.60
2023-05-11T02:18:40.020Z,13.50
2023-05-11T02:21:16.212Z,13.50
2023-05-11T02:23:51.335Z,13.60
2023-05-11T02:26:23.592Z,13.50
2023-05-11T02:28:55.332Z,13.50
2023-05-11T02:31:33.455Z,13.50
2023-05-11T02:34:18.983Z,13.50
2023-05-11T02:36:54.102Z,13.40
2023-05-11T02:39:32.833Z,13.50
2023-05-11T02:42:12.117Z,13.50
2023-05-11T02:44:46.759Z,13.40
2023-05-11T02:47:22.255Z,13.40
2023-05-11T02:50:00.250Z,13.40
2023-05-11T02:52:35.893Z,13.40
2023-05-11T02:55:10.817Z,13.40
2023-05-11T02:57:43.647Z,13.30
2023-05-11T03:00:17.789Z,13.40
2023-05-11T03:02:49.844Z,13.40
2023-05-11T03:05:24.202Z,13.40
2023-05-11T03:08:00.811Z,13.40
2023-05-11T03:10:33.295Z,13.40
2023-05-11T03:13:06.517Z,13.40
2023-05-11T03:15:38.884Z,13.40
2023-05-11T03:18:12.445Z,13.30
2023-05-11T03:20:48.675Z,13.30
2023-05-11T03:23:22.222Z,13.30
2023-05-11T03:25:54.144Z,13.30
2023-05-11T03:28:29.017Z,13.30
2023-05-11T03:31:01.055Z,13.30
2023-05-11T03:33:32.989Z,13.30
2023-05-11T03:36:10.506Z,13.30
2023-05-11T03:38:42.941Z,13.30
2023-05-11T03:41:18.388Z,13.30
2023-05-11T03:43:53.694Z,13.30
2023-05-11T03:46:28.110Z,13.20
2023-05-11T03:49:00.286Z,13.30
2023-05-11T03:51:35.485Z,13.20
2023-05-11T03:54:09.744Z,13.20
2023-05-11T03:56:41.798Z,13.20
2023-05-11T03:59:17.659Z,13.20
2023-05-11T04:01:52.925Z,13.20
2023-05-11T04:04:31.203Z,13.20
2023-05-11T04:07:04.694Z,13.20
2023-05-11T04:09:36.691Z,13.20
2023-05-11T04:12:11.423Z,13.20
2023-05-11T04:14:43.237Z,13.20
2023-05-11T04:17:14.974Z,13.20
2023-05-11T04:19:46.925Z,13.20
2023-05-11T04:22:19.920Z,13.20
2023-05-11T04:24:51.742Z,13.20
2023-05-11T04:27:23.640Z,13.20
2023-05-11T04:29:56.946Z,13.20
2023-05-11T04:32:29.124Z,13.10
2023-05-11T04:35:00.680Z,13.20
2023-05-11T04:37:33.712Z,13.20
2023-05-11T04:40:05.809Z,13.20
2023-05-11T04:42:37.615Z,13.20
2023-05-11T04:45:11.399Z,13.20
2023-05-11T04:47:43.280Z,13.20
2023-05-11T04:50:16.219Z,13.20
2023-05-11T04:52:49.579Z,13.20
2023-05-11T04:55:21.381Z,13.20
2023-05-11T04:57:53.242Z,13.20
2023-05-11T05:00:25.004Z,13.20
2023-05-11T05:02:56.593Z,13.20
2023-05-11T05:05:28.553Z,13.20
2023-05-11T05:08:01.641Z,13.20
2023-05-11T05:10:33.626Z,13.20
2023-05-11T05:13:05.514Z,13.20
2023-05-11T05:15:37.406Z,13.20
2023-05-11T05:18:09.173Z,13.20
2023-05-11T05:20:41.191Z,13.20
2023-05-11T05:23:14.336Z,13.20
2023-05-11T05:25:46.538Z,13.20
2023-05-11T05:28:18.138Z,13.20
2023-05-11T05:30:50.103Z,13.20
2023-05-11T05:33:21.927Z,13.20
2023-05-11T05:35:53.743Z,13.20
2023-05-11T05:38:26.742Z,13.20
2023-05-11T05:40:58.980Z,13.20
2023-05-11T05:43:30.590Z,13.30
2023-05-11T05:46:02.431Z,13.30
2023-05-11T05:48:34.310Z,13.20
2023-05-11T05:51:06.137Z,13.30
2023-05-11T05:53:39.202Z,13.30
2023-05-11T05:56:11.523Z,13.30
2023-05-11T05:58:44.035Z,13.20
2023-05-11T06:01:15.984Z,13.30
2023-05-11T06:03:48.197Z,13.30
2023-05-11T06:06:20.653Z,13.30
2023-05-11T06:08:54.165Z,13.40
2023-05-11T06:11:25.733Z,13.40
2023-05-11T06:13:57.583Z,13.40
2023-05-11T06:16:30.245Z,13.40
2023-05-11T06:19:02.105Z,13.40
2023-05-11T06:21:33.643Z,13.40
2023-05-11T06:24:06.618Z,13.50
2023-05-11T06:26:38.583Z,13.40
2023-05-11T06:29:10.507Z,13.50
2023-05-11T06:31:42.338Z,13.50
2023-05-11T06:34:14.278Z,13.50
2023-05-11T06:36:46.157Z,13.50
2023-05-11T06:39:19.252Z,13.60
2023-05-11T06:41:56.656Z,13.60
2023-05-11T06:44:29.485Z,13.60
2023-05-11T06:47:01.605Z,13.50
2023-05-11T06:49:33.477Z,13.60
2023-05-11T06:52:05.664Z,13.60
2023-05-11T06:54:38.987Z,13.60
2023-05-11T06:57:12.117Z,13.60
2023-05-11T06:59:44.989Z,13.70
2023-05-11T07:02:16.686Z,13.70
2023-05-11T07:04:48.559Z,13.70
2023-05-11T07:07:20.412Z,13.70
2023-05-11T07:09:53.646Z,13.70
2023-05-11T07:12:25.618Z,13.70
2023-05-11T07:14:57.459Z,13.70
2023-05-11T07:17:29.601Z,13.70
2023-05-11T07:20:01.596Z,13.70
2023-05-11T07:22:33.504Z,13.70
2023-05-11T07:25:06.729Z,13.70
2023-05-11T07:27:38.599Z,13.70
2023-05-11T07:30:10.613Z,13.70
2023-05-11T07:32:42.343Z,13.70
2023-05-11T07:35:15.055Z,13.80
2023-05-11T07:37:46.867Z,13.70
2023-05-11T07:40:20.840Z,13.70
2023-05-11T07:42:54.062Z,13.80
2023-05-11T07:45:25.751Z,13.80
2023-05-11T07:47:57.636Z,13.80
2023-05-11T07:50:29.546Z,13.80
2023-05-11T07:53:01.458Z,13.80
2023-05-11T07:55:35.190Z,13.80
2023-05-11T07:58:07.072Z,13.80
2023-05-11T08:00:38.902Z,13.80
2023-05-11T08:03:10.870Z,13.80
2023-05-11T08:05:42.702Z,13.70
2023-05-11T08:08:15.780Z,13.80
2023-05-11T08:10:49.054Z,13.80
2023-05-11T08:13:20.975Z,13.80
2023-05-11T08:15:52.821Z,13.80
2023-05-11T08:18:27.900Z,13.80
2023-05-11T08:21:00.080Z,13.80
2023-05-11T08:23:32.019Z,13.80
2023-05-11T08:26:05.413Z,13.80
2023-05-11T08:28:37.203Z,13.80
2023-05-11T08:31:10.260Z,13.80
2023-05-11T08:33:42.087Z,13.80
2023-05-11T08:36:13.776Z,13.90
2023-05-11T08:38:45.541Z,13.90
2023-05-11T08:41:18.606Z,13.90
2023-05-11T08:43:51.076Z,13.90
2023-05-11T08:46:27.141Z,13.80
2023-05-11T08:48:59.195Z,13.80
2023-05-11T08:51:32.761Z,13.90
2023-05-11T08:54:06.172Z,13.90
2023-05-11T08:56:42.039Z,13.90
2023-05-11T08:59:18.825Z,14.00
2023-05-11T09:01:53.436Z,14.00
2023-05-11T09:04:27.032Z,14.00
2023-05-11T09:07:01.402Z,14.00
2023-05-11T09:09:34.796Z,14.00
2023-05-11T09:12:08.817Z,14.00
2023-05-11T09:14:40.906Z,14.00
2023-05-11T09:17:12.815Z,14.00
2023-05-11T09:20:05.087Z,14.00
2023-05-11T09:22:42.050Z,14.00
2023-05-11T09:25:18.380Z,14.00
2023-05-11T09:27:52.202Z,14.00
2023-05-11T09:30:26.639Z,14.00
2023-05-11T09:33:02.264Z,14.00
2023-05-11T09:35:37.262Z,14.00
2023-05-11T09:38:12.672Z,14.00
2023-05-11T09:40:51.336Z,14.00
2023-05-11T09:43:29.340Z,14.00
2023-05-11T09:46:07.299Z,14.00
2023-05-11T09:48:39.396Z,14.00
2023-05-11T09:51:12.061Z,14.00
2023-05-11T09:53:46.282Z,14.00
2023-05-11T09:56:18.659Z,14.00
2023-05-11T09:58:57.354Z,14.10
2023-05-11T10:01:37.984Z,14.00
2023-05-11T10:04:22.967Z,14.00
2023-05-11T10:06:56.468Z,14.00
2023-05-11T10:09:29.513Z,14.10
2023-05-11T10:12:02.791Z,14.10
2023-05-11T10:14:37.386Z,14.00
2023-05-11T10:17:11.835Z,14.00
2023-05-11T10:19:43.975Z,14.00
2023-05-11T10:22:16.299Z,14.00
2023-05-11T10:24:49.201Z,14.00
2023-05-11T10:27:22.083Z,14.00
2023-05-11T10:29:56.264Z,14.10
2023-05-11T10:32:29.461Z,14.10
2023-05-11T10:35:04.088Z,14.10
2023-05-11T10:37:37.024Z,14.10
2023-05-11T10:40:11.320Z,14.10
2023-05-11T10:43:19.354Z,14.10
2023-05-11T10:46:03.915Z,14.20
2023-05-11T10:49:08.027Z,14.20
2023-05-11T10:52:13.358Z,14.20
2023-05-11T10:55:02.113Z,14.30
2023-05-11T10:57:53.332Z,14.30
2023-05-11T11:01:28.038Z,14.30
2023-05-11T11:04:06.514Z,14.30
2023-05-11T11:06:40.415Z,14.40
2023-05-11T11:09:14.680Z,14.30
2023-05-11T11:11:50.973Z,14.40
2023-05-11T11:14:26.175Z,14.40
2023-05-11T11:17:31.718Z,14.30
2023-05-11T11:20:07.360Z,14.30
2023-05-11T11:22:49.846Z,14.30
2023-05-11T11:25:57.405Z,14.30
2023-05-11T11:28:29.274Z,14.30
2023-05-11T11:31:27.426Z,14.30
2023-05-11T11:34:19.097Z,14.30
2023-05-11T11:37:10.077Z,14.30
2023-05-11T11:40:09.431Z,14.30
2023-05-11T11:42:48.221Z,14.30
2023-05-11T11:45:33.789Z,14.40
2023-05-11T11:48:21.811Z,14.40
2023-05-11T11:51:06.530Z,14.40
2023-05-11T11:54:09.698Z,14.40
2023-05-11T11:56:46.438Z,14.40
2023-05-11T11:59:20.218Z,14.40
2023-05-11T12:02:01.110Z,14.40
2023-05-11T12:04:51.635Z,14.50
2023-05-11T12:07:27.762Z,14.50
2023-05-11T12:09:59.554Z,14.60
2023-05-11T12:12:31.867Z,14.60
2023-05-11T12:15:06.751Z,14.70
2023-05-11T12:17:41.358Z,14.70
2023-05-11T12:20:18.524Z,14.80
2023-05-11T12:22:52.087Z,14.80
2023-05-11T12:25:24.328Z,14.80
2023-05-11T12:28:00.999Z,14.80
2023-05-11T12:30:36.275Z,14.80
2023-05-11T12:33:15.587Z,14.80
2023-05-11T12:35:52.712Z,14.90
2023-05-11T12:38:26.322Z,14.90
2023-05-11T12:40:58.666Z,15.00
2023-05-11T12:43:30.634Z,15.10
2023-05-11T12:46:04.230Z,15.10
2023-05-11T12:48:36.072Z,15.20
2023-05-11T12:51:07.911Z,15.10
2023-05-11T12:53:43.084Z,15.10
2023-05-11T12:56:14.886Z,15.10
2023-05-11T12:58:46.856Z,15.10
2023-05-11T13:01:28.090Z,15.00
2023-05-11T13:04:00.343Z,15.00
2023-05-11T13:06:32.730Z,15.00
2023-05-11T13:09:04.523Z,15.00
2023-05-11T13:11:37.262Z,15.00
2023-05-11T13:14:19.157Z,15.00
2023-05-11T13:16:59.036Z,15.00
2023-05-11T13:19:34.779Z,15.00
2023-05-11T13:22:08.154Z,14.90
2023-05-11T13:24:40.025Z,14.90
2023-05-11T13:27:11.884Z,14.90
2023-05-11T13:29:43.954Z,14.90
2023-05-11T13:32:16.877Z,14.90
2023-05-11T13:34:48.797Z,14.90
2023-05-11T13:37:20.657Z,14.90
2023-05-11T13:39:52.584Z,14.90
2023-05-11T13:42:24.804Z,14.90
2023-05-11T13:44:56.419Z,14.90
2023-05-11T13:47:29.637Z,14.90
2023-05-11T13:50:02.184Z,14.90
2023-05-11T13:52:34.023Z,14.90
2023-05-11T13:55:08.521Z,14.90
2023-05-11T13:57:40.146Z,14.90
2023-05-11T14:00:12.847Z,14.90
2023-05-11T14:02:48.197Z,14.90
2023-05-11T14:05:20.398Z,14.90
2023-05-11T14:07:52.610Z,14.90
2023-05-11T14:10:24.936Z,14.90
2023-05-11T14:12:56.882Z,14.90
2023-05-11T14:15:28.828Z,14.90
2023-05-11T14:18:03.558Z,15.00
2023-05-11T14:20:37.356Z,15.10
2023-05-11T14:23:09.401Z,15.20
2023-05-11T14:25:41.176Z,15.20
2023-05-11T14:28:13.029Z,15.20
2023-05-11T14:30:44.977Z,15.20
2023-05-11T14:33:18.318Z,15.20
2023-05-11T14:35:50.621Z,15.30
2023-05-11T14:38:22.461Z,15.30
2023-05-11T14:40:54.382Z,15.40
2023-05-11T14:43:26.280Z,15.40
2023-05-11T14:45:58.429Z,15.50
2023-05-11T14:48:31.567Z,15.50
2023-05-11T14:51:03.589Z,15.50
2023-05-11T14:53:35.537Z,15.50
2023-05-11T14:56:07.704Z,15.50
2023-05-11T14:58:39.297Z,15.60
2023-05-11T15:01:11.113Z,15.50
2023-05-11T15:03:44.196Z,15.60
2023-05-11T15:06:21.580Z,15.60
2023-05-11T15:08:53.295Z,15.60
2023-05-11T15:11:25.205Z,15.60
2023-05-11T15:13:57.113Z,15.60
2023-05-11T15:16:29.094Z,15.60
2023-05-11T15:19:02.368Z,15.60
2023-05-11T15:21:34.151Z,15.60
2023-05-11T15:24:07.551Z,15.70
2023-05-11T15:26:41.173Z,15.70
2023-05-11T15:29:12.997Z,15.70
2023-05-11T15:31:44.911Z,15.70
2023-05-11T15:34:17.927Z,15.70
2023-05-11T15:36:50.053Z,15.90
2023-05-11T15:39:21.768Z,16.00
2023-05-11T15:41:53.594Z,16.00
2023-05-11T15:44:25.492Z,16.00
2023-05-11T15:46:57.519Z,16.00
2023-05-11T15:49:31.056Z,16.10
2023-05-11T15:52:02.672Z,16.20
2023-05-11T15:54:35.993Z,16.30
2023-05-11T15:57:07.986Z,16.50
2023-05-11T15:59:39.789Z,16.60
2023-05-11T16:02:11.513Z,16.70
2023-05-11T16:04:44.747Z,16.80
2023-05-11T16:07:16.783Z,16.90
2023-05-11T16:09:48.731Z,16.90
2023-05-11T16:12:20.599Z,17.00
2023-05-11T16:14:52.460Z,17.00
2023-05-11T16:17:24.349Z,16.90
2023-05-11T16:19:59.319Z,17.00
2023-05-11T16:22:31.176Z,17.10
2023-05-11T16:25:02.874Z,17.10
2023-05-11T16:27:34.798Z,17.20
2023-05-11T16:30:21.627Z,17.20
2023-05-11T16:32:55.292Z,17.30
2023-05-11T16:35:29.381Z,17.30
2023-05-11T16:38:02.509Z,17.30
2023-05-11T16:40:34.329Z,17.20
2023-05-11T16:43:06.159Z,17.10
2023-05-11T16:45:37.924Z,17.00
2023-05-11T16:48:09.898Z,16.90
2023-05-11T16:50:43.382Z,16.90
2023-05-11T16:53:15.424Z,16.90
2023-05-11T16:55:47.216Z,16.90
2023-05-11T16:58:19.469Z,16.90
2023-05-11T17:00:51.187Z,16.90
2023-05-11T17:03:23.548Z,16.80
2023-05-11T17:05:57.340Z,16.70
2023-05-11T17:08:29.609Z,16.80
2023-05-11T17:11:01.630Z,16.80
2023-05-11T17:13:33.667Z,16.80
2023-05-11T17:16:05.514Z,16.80
2023-05-11T17:18:38.280Z,16.70
2023-05-11T17:21:11.637Z,16.70
2023-05-11T17:23:43.618Z,16.70
2023-05-11T17:26:16.918Z,16.60
2023-05-11T17:28:48.957Z,16.60
2023-05-11T17:31:20.910Z,16.60
2023-05-11T17:33:52.784Z,16.60
2023-05-11T17:36:29.147Z,16.60
2023-05-11T17:39:01.378Z,16.50
2023-05-11T17:41:33.138Z,16.50
2023-05-11T17:44:05.291Z,16.40
2023-05-11T17:46:36.958Z,16.40
2023-05-11T17:49:08.947Z,16.40
2023-05-11T17:51:42.614Z,16.40
2023-05-11T17:54:14.833Z,16.30
2023-05-11T17:56:46.794Z,16.30
2023-05-11T17:59:21.025Z,16.30
2023-05-11T18:01:53.220Z,16.30
2023-05-11T18:04:25.626Z,16.30
2023-05-11T18:07:00.265Z,16.20
2023-05-11T18:09:31.948Z,16.20
2023-05-11T18:12:04.313Z,16.20
2023-05-11T18:14:36.351Z,16.20
2023-05-11T18:17:08.059Z,16.20
2023-05-11T18:19:39.924Z,16.20
2023-05-11T18:22:13.002Z,16.20
2023-05-11T18:24:44.785Z,16.20
2023-05-11T18:27:16.673Z,16.10
2023-05-11T18:29:48.500Z,16.10
2023-05-11T18:32:20.511Z,16.10
2023-05-11T18:34:52.402Z,16.10
2023-05-11T18:37:25.603Z,16.10
2023-05-11T18:39:57.546Z,16.10
2023-05-11T18:42:29.438Z,16.10
2023-05-11T18:45:01.285Z,16.10
2023-05-11T18:47:34.785Z,16.10
2023-05-11T18:50:07.618Z,16.00
2023-05-11T18:52:40.829Z,15.90
2023-05-11T18:55:12.728Z,15.90
2023-05-11T18:57:44.340Z,15.90
2023-05-11T19:00:18.303Z,15.90
2023-05-11T19:02:51.891Z,15.90
2023-05-11T19:05:25.628Z,15.90
2023-05-11T19:07:58.795Z,15.90
2023-05-11T19:10:33.701Z,15.90
2023-05-11T19:13:05.437Z,15.90
2023-05-11T19:15:37.447Z,15.80
2023-05-11T19:18:10.405Z,15.80
2023-05-11T19:20:43.116Z,15.80
2023-05-11T19:23:16.974Z,15.80
2023-05-11T19:25:48.902Z,15.80
2023-05-11T19:28:20.956Z,15.80
2023-05-11T19:31:00.442Z,15.80
2023-05-11T19:33:32.295Z,15.70
2023-05-11T19:36:04.454Z,15.80
2023-05-11T19:38:38.703Z,15.70
2023-05-11T19:41:10.347Z,15.70
2023-05-11T19:43:40.271Z,15.70
2023-05-11T19:46:12.373Z,15.70
2023-05-11T19:48:44.275Z,15.60
2023-05-11T19:51:16.925Z,15.60
2023-05-11T19:53:50.213Z,15.60
2023-05-11T19:56:22.159Z,15.60
2023-05-11T19:58:54.027Z,15.60
2023-05-11T20:01:26.345Z,15.60
2023-05-11T20:03:58.295Z,15.60
2023-05-11T20:06:29.975Z,15.60
2023-05-11T20:09:02.898Z,15.60
2023-05-11T20:11:34.860Z,15.60
2023-05-11T20:14:06.745Z,15.60
2023-05-11T20:16:38.806Z,15.50
2023-05-11T20:19:10.658Z,15.50
2023-05-11T20:21:42.792Z,15.50
2023-05-11T20:24:15.957Z,15.50
2023-05-11T20:26:47.874Z,15.50
2023-05-11T20:29:19.711Z,15.40
2023-05-11T20:31:51.706Z,15.40
2023-05-11T20:34:23.566Z,15.40
2023-05-11T20:36:55.720Z,15.50
2023-05-11T20:39:29.111Z,15.40
2023-05-11T20:42:04.674Z,15.40
2023-05-11T20:44:36.352Z,15.40
2023-05-11T20:47:09.335Z,15.40
2023-05-11T20:49:41.144Z,15.30
2023-05-11T20:52:14.181Z,15.30
2023-05-11T20:54:48.963Z,15.20
2023-05-11T20:57:20.962Z,15.20
2023-05-11T21:02:27.451Z,15.20
2023-05-11T21:05:02.274Z,15.10
2023-05-11T21:07:34.332Z,15.10
2023-05-11T21:10:07.760Z,15.10
2023-05-11T21:12:39.343Z,15.10
2023-05-11T21:15:12.557Z,15.00
2023-05-11T21:17:45.042Z,15.00
2023-05-11T21:20:18.852Z,15.00
2023-05-11T21:22:50.586Z,15.00
2023-05-11T21:25:23.731Z,14.90
2023-05-11T21:27:56.118Z,14.90
2023-05-11T21:30:28.101Z,14.80
2023-05-11T21:32:59.947Z,14.80
2023-05-11T21:35:34.553Z,14.80
2023-05-11T21:38:06.481Z,14.80
2023-05-11T21:40:39.518Z,14.70
2023-05-11T21:43:13.387Z,14.70
2023-05-11T21:45:47.961Z,14.70
2023-05-11T21:48:19.942Z,14.70
2023-05-11T21:50:57.699Z,14.70
2023-05-11T21:53:30.535Z,14.70
2023-05-11T21:56:03.737Z,14.70
2023-05-11T21:58:35.725Z,14.60
2023-05-11T22:01:08.156Z,14.60
2023-05-11T22:03:40.084Z,14.60
2023-05-11T22:06:12.219Z,14.60
2023-05-11T22:08:44.165Z,14.60
2023-05-11T22:11:17.251Z,14.60
2023-05-11T22:13:48.822Z,14.60
2023-05-11T22:16:20.686Z,14.60
2023-05-11T22:18:52.679Z,14.60
2023-05-11T22:21:26.611Z,14.60
2023-05-11T22:23:59.125Z,14.60
2023-05-11T22:26:32.238Z,14.60
2023-05-11T22:29:04.511Z,14.60
2023-05-11T22:31:36.251Z,14.60
2023-05-11T22:34:08.115Z,14.60
2023-05-11T22:36:39.908Z,14.60
2023-05-11T22:39:12.391Z,14.50
2023-05-11T22:41:45.330Z,14.60
2023-05-11T22:44:17.730Z,14.50
2023-05-11T22:46:49.624Z,14.50
2023-05-11T22:49:21.629Z,14.50
2023-05-11T22:51:56.755Z,14.50
2023-05-11T22:54:28.712Z,14.50
2023-05-11T22:57:03.387Z,14.40
2023-05-11T22:59:35.241Z,14.40
2023-05-11T23:02:08.211Z,14.50
2023-05-11T23:04:40.036Z,14.40
2023-05-11T23:07:12.726Z,14.40
2023-05-11T23:09:44.751Z,14.40
2023-05-11T23:12:18.321Z,14.30
2023-05-11T23:14:50.690Z,14.30
2023-05-11T23:17:22.634Z,14.20
2023-05-11T23:19:54.306Z,14.20
2023-05-11T23:22:26.207Z,14.20
2023-05-11T23:25:00.879Z,14.20
2023-05-11T23:27:33.792Z,14.20
2023-05-11T23:30:05.923Z,14.10
2023-05-11T23:32:38.064Z,14.10
2023-05-11T23:35:11.894Z,14.10
2023-05-11T23:37:43.461Z,14.10
2023-05-11T23:40:16.210Z,14.00
2023-05-11T23:42:49.985Z,14.10
2023-05-11T23:45:22.071Z,14.10
2023-05-11T23:47:53.673Z,14.10
2023-05-11T23:50:25.399Z,14.00
2023-05-11T23:52:57.214Z,14.10
2023-05-11T23:55:29.144Z,14.10
2023-05-11T23:58:02.409Z,14.10
