createdAt,value
2023-05-19T00:03:34.198Z,94230.22
2023-05-19T00:08:38.908Z,94233.28
2023-05-19T00:13:42.294Z,94230.13
2023-05-19T00:18:44.091Z,94223.28
2023-05-19T00:23:45.980Z,94220.69
2023-05-19T00:28:49.080Z,94215.78
2023-05-19T00:33:50.814Z,94218.97
2023-05-19T00:38:52.530Z,94213.53
2023-05-19T00:43:55.710Z,94200.72
2023-05-19T00:48:57.389Z,94200.56
2023-05-19T00:53:59.348Z,94191.06
2023-05-19T00:59:03.002Z,94197.34
2023-05-19T01:04:04.852Z,94184.41
2023-05-19T01:09:06.637Z,94192.78
2023-05-19T01:14:09.761Z,94189.13
2023-05-19T01:19:31.585Z,94193.56
2023-05-19T01:25:09.087Z,94186.63
2023-05-19T01:30:25.759Z,94194.03
2023-05-19T01:35:29.088Z,94194.31
2023-05-19T01:40:32.489Z,94194.78
2023-05-19T01:45:36.817Z,94193.16
2023-05-19T01:50:39.611Z,94195.81
2023-05-19T01:55:43.950Z,94195.72
2023-05-19T02:00:54.112Z,94201.34
2023-05-19T02:06:03.273Z,94194.38
2023-05-19T02:11:11.876Z,94189.25
2023-05-19T02:16:18.649Z,94190.56
2023-05-19T02:21:21.495Z,94180.38
2023-05-19T02:26:23.423Z,94183.78
2023-05-19T02:31:26.452Z,94182.19
2023-05-19T02:36:28.346Z,94189.25
2023-05-19T02:41:31.042Z,94178.88
2023-05-19T02:46:34.154Z,94171.56
2023-05-19T02:51:36.120Z,94175.50
2023-05-19T02:56:38.013Z,94167.91
2023-05-19T03:01:41.256Z,94163.81
2023-05-19T03:06:42.990Z,94159.72
2023-05-19T03:11:44.560Z,94167.25
2023-05-19T03:16:47.540Z,94161.84
2023-05-19T03:21:49.137Z,94169.94
2023-05-19T03:26:51.224Z,94175.81
2023-05-19T03:31:54.478Z,94178.47
2023-05-19T03:36:56.096Z,94164.28
2023-05-19T03:41:57.794Z,94164.25
2023-05-19T03:47:00.879Z,94167.28
2023-05-19T03:52:02.416Z,94162.69
2023-05-19T03:57:04.420Z,94167.47
2023-05-19T04:02:08.445Z,94172.38
2023-05-19T04:07:10.900Z,94171.66
2023-05-19T04:12:12.454Z,94160.06
2023-05-19T04:17:15.647Z,94153.81
2023-05-19T04:22:17.322Z,94166.16
2023-05-19T04:27:19.093Z,94168.72
2023-05-19T04:32:22.069Z,94159.44
2023-05-19T04:37:23.619Z,94158.44
2023-05-19T04:42:25.234Z,94153.22
2023-05-19T04:47:28.548Z,94160.44
2023-05-19T04:52:30.117Z,94164.19
2023-05-19T04:57:31.665Z,94172.19
2023-05-19T05:02:34.701Z,94172.66
2023-05-19T05:07:36.305Z,94163.81
2023-05-19T05:12:38.647Z,94172.19
2023-05-19T05:17:42.261Z,94167.41
2023-05-19T05:22:44.374Z,94162.63
2023-05-19T05:27:46.070Z,94167.34
2023-05-19T05:32:49.548Z,94168.28
2023-05-19T05:37:51.193Z,94158.53
2023-05-19T05:42:52.768Z,94164.38
2023-05-19T05:47:56.516Z,94165.44
2023-05-19T05:53:01.724Z,94167.69
2023-05-19T05:58:03.296Z,94161.00
2023-05-19T06:03:06.702Z,94158.00
2023-05-19T06:08:08.400Z,94158.03
2023-05-19T06:13:10.148Z,94158.47
2023-05-19T06:18:13.057Z,94157.19
2023-05-19T06:23:14.677Z,94158.41
2023-05-19T06:28:16.567Z,94166.91
2023-05-19T06:33:19.469Z,94162.13
2023-05-19T06:38:21.113Z,94163.78
2023-05-19T06:43:22.703Z,94173.28
2023-05-19T06:48:25.748Z,94163.69
2023-05-19T06:53:27.365Z,94164.97
2023-05-19T06:58:29.039Z,94162.63
2023-05-19T07:03:32.243Z,94159.94
2023-05-19T07:08:33.937Z,94161.19
2023-05-19T07:13:35.483Z,94155.97
2023-05-19T07:18:38.513Z,94161.28
2023-05-19T07:23:40.068Z,94158.81
2023-05-19T07:28:41.800Z,94159.78
2023-05-19T07:33:44.817Z,94153.81
2023-05-19T07:38:46.974Z,94155.09
2023-05-19T07:43:48.679Z,94153.09
2023-05-19T07:48:51.699Z,94143.63
2023-05-19T07:53:53.423Z,94139.19
2023-05-19T07:58:55.067Z,94133.56
2023-05-19T08:03:58.176Z,94143.44
2023-05-19T08:08:59.847Z,94145.31
2023-05-19T08:14:01.400Z,94135.63
2023-05-19T08:19:04.473Z,94134.81
2023-05-19T08:24:06.577Z,94137.19
2023-05-19T08:29:08.190Z,94132.28
2023-05-19T08:34:11.077Z,94133.28
2023-05-19T08:39:13.277Z,94134.72
2023-05-19T08:44:16.594Z,94127.13
2023-05-19T08:49:26.674Z,94126.25
2023-05-19T08:54:32.970Z,94128.78
2023-05-19T08:59:35.036Z,94130.41
2023-05-19T09:04:38.904Z,94121.69
2023-05-19T09:09:40.694Z,94118.44
2023-05-19T09:14:42.405Z,94125.78
2023-05-19T09:19:45.756Z,94127.69
2023-05-19T09:24:47.711Z,94120.72
2023-05-19T09:29:49.555Z,94117.88
2023-05-19T09:34:53.415Z,94120.53
2023-05-19T09:39:55.079Z,94117.50
2023-05-19T09:45:00.365Z,94119.88
2023-05-19T09:50:05.175Z,94116.84
2023-05-19T09:55:11.408Z,94116.06
2023-05-19T10:00:13.722Z,94120.28
2023-05-19T10:05:18.073Z,94111.53
2023-05-19T10:10:20.313Z,94111.38
2023-05-19T10:15:23.374Z,94112.59
2023-05-19T10:20:26.857Z,94113.66
2023-05-19T10:25:31.230Z,94105.41
2023-05-19T10:30:36.777Z,94101.66
2023-05-19T10:36:02.200Z,94107.28
2023-05-19T10:41:10.582Z,94106.09
2023-05-19T10:46:12.503Z,94107.75
2023-05-19T10:51:16.101Z,94112.88
2023-05-19T10:56:30.740Z,94103.47
2023-05-19T11:01:34.042Z,94107.91
2023-05-19T11:06:38.609Z,94117.56
2023-05-19T11:11:45.905Z,94117.22
2023-05-19T11:16:49.001Z,94112.34
2023-05-19T11:21:52.786Z,94104.19
2023-05-19T11:26:54.749Z,94100.84
2023-05-19T11:31:56.496Z,94106.53
2023-05-19T11:36:59.685Z,94106.72
2023-05-19T11:42:01.552Z,94102.41
2023-05-19T11:47:03.715Z,94103.00
2023-05-19T11:52:06.978Z,94109.38
2023-05-19T11:57:09.237Z,94105.94
2023-05-19T12:02:17.533Z,94112.13
2023-05-19T12:07:23.320Z,94116.44
2023-05-19T12:12:25.061Z,94112.00
2023-05-19T12:17:26.721Z,94125.75
2023-05-19T12:22:29.730Z,94111.13
2023-05-19T12:27:36.198Z,94107.56
2023-05-19T12:32:38.204Z,94115.91
2023-05-19T12:37:42.332Z,94117.28
2023-05-19T12:42:44.920Z,94109.59
2023-05-19T12:47:48.896Z,94102.91
2023-05-19T12:52:52.029Z,94102.34
2023-05-19T12:57:54.458Z,94105.25
2023-05-19T13:02:58.522Z,94098.22
2023-05-19T13:08:04.883Z,94110.97
2023-05-19T13:13:07.805Z,94105.06
2023-05-19T13:18:11.325Z,94091.19
2023-05-19T13:23:14.701Z,94093.84
2023-05-19T13:28:16.349Z,94095.00
2023-05-19T13:33:18.085Z,94090.72
2023-05-19T13:38:21.035Z,94085.47
2023-05-19T13:43:22.596Z,94083.56
2023-05-19T13:48:24.252Z,94084.13
2023-05-19T13:53:27.326Z,94084.28
2023-05-19T13:58:29.040Z,94082.38
2023-05-19T14:03:30.837Z,94083.56
2023-05-19T14:08:33.946Z,94074.81
2023-05-19T14:13:38.358Z,94081.72
2023-05-19T14:18:43.775Z,94075.75
2023-05-19T14:23:46.700Z,94071.97
2023-05-19T14:28:48.261Z,94077.81
2023-05-19T14:33:49.901Z,94069.53
2023-05-19T14:38:52.968Z,94074.44
2023-05-19T14:43:54.631Z,94073.75
2023-05-19T14:48:56.347Z,94074.94
2023-05-19T14:53:59.318Z,94068.00
2023-05-19T14:59:00.976Z,94069.66
2023-05-19T15:04:02.678Z,94071.03
2023-05-19T15:09:05.699Z,94072.66
2023-05-19T15:14:07.270Z,94075.22
2023-05-19T15:19:08.843Z,94074.75
2023-05-19T15:24:11.931Z,94065.31
2023-05-19T15:29:13.489Z,94074.84
2023-05-19T15:34:15.067Z,94063.38
2023-05-19T15:39:18.238Z,94061.34
2023-05-19T15:44:19.826Z,94065.81
2023-05-19T15:49:22.469Z,94054.03
2023-05-19T15:54:25.460Z,94041.59
2023-05-19T15:59:27.098Z,94047.25
2023-05-19T16:04:28.768Z,94043.34
2023-05-19T16:09:32.188Z,94043.97
2023-05-19T16:14:33.850Z,94035.09
2023-05-19T16:19:35.436Z,94025.38
2023-05-19T16:24:38.477Z,94028.50
2023-05-19T16:29:40.136Z,94032.31
2023-05-19T16:34:41.799Z,94029.47
2023-05-19T16:39:44.698Z,94026.50
2023-05-19T16:44:46.349Z,94021.56
2023-05-19T16:49:47.906Z,94014.41
2023-05-19T16:54:50.839Z,94019.22
2023-05-19T16:59:52.538Z,94012.13
2023-05-19T17:04:54.146Z,94010.31
2023-05-19T17:09:57.078Z,94003.19
2023-05-19T17:14:58.737Z,94004.94
2023-05-19T17:20:00.312Z,94000.59
2023-05-19T17:25:03.733Z,94007.03
2023-05-19T17:30:06.634Z,94013.34
2023-05-19T17:35:08.729Z,94005.16
2023-05-19T17:40:12.774Z,94007.53
2023-05-19T17:45:14.358Z,93991.47
2023-05-19T17:50:16.149Z,94003.22
2023-05-19T17:55:20.473Z,94000.97
2023-05-19T18:00:23.078Z,93997.88
2023-05-19T18:05:25.507Z,93991.41
2023-05-19T18:10:29.781Z,93996.88
2023-05-19T18:15:31.337Z,94000.22
2023-05-19T18:20:33.585Z,93993.63
2023-05-19T18:25:36.838Z,93997.75
2023-05-19T18:30:38.497Z,93990.38
2023-05-19T18:35:40.078Z,93994.00
2023-05-19T18:40:44.549Z,93991.53
2023-05-19T18:45:46.772Z,93989.53
2023-05-19T18:50:48.434Z,93988.53
2023-05-19T18:55:51.478Z,93989.03
2023-05-19T19:00:54.749Z,93984.03
2023-05-19T19:05:57.541Z,93987.59
2023-05-19T19:11:00.484Z,93993.53
2023-05-19T19:16:02.088Z,94001.09
2023-05-19T19:21:04.189Z,93995.28
2023-05-19T19:26:07.260Z,93999.38
2023-05-19T19:31:08.899Z,93999.19
2023-05-19T19:36:10.494Z,94002.16
2023-05-19T19:41:13.486Z,94000.78
2023-05-19T19:46:15.200Z,94002.34
2023-05-19T19:51:17.121Z,94002.03
2023-05-19T19:56:20.169Z,94001.03
2023-05-19T20:01:21.801Z,94009.00
2023-05-19T20:06:23.488Z,93996.50
2023-05-19T20:11:26.531Z,93996.28
2023-05-19T20:21:43.626Z,93992.41
2023-05-19T20:26:46.559Z,93994.34
2023-05-19T20:31:48.123Z,93991.38
2023-05-19T20:36:49.740Z,93989.91
2023-05-19T20:41:52.683Z,93978.47
2023-05-19T20:46:54.323Z,93972.81
2023-05-19T20:51:56.750Z,93970.38
2023-05-19T20:56:59.715Z,93968.94
2023-05-19T21:02:01.375Z,93959.56
2023-05-19T21:07:03.024Z,93959.31
2023-05-19T21:12:06.349Z,93953.50
2023-05-19T21:17:08.295Z,93958.88
2023-05-19T21:22:10.121Z,93958.69
2023-05-19T21:27:13.209Z,93955.13
2023-05-19T21:32:14.892Z,93941.09
2023-05-19T21:37:16.532Z,93947.66
2023-05-19T21:42:19.547Z,93944.19
2023-05-19T21:47:21.244Z,93941.53
2023-05-19T21:52:22.820Z,93947.66
2023-05-19T21:57:25.780Z,93930.97
2023-05-19T22:02:27.486Z,93936.75
2023-05-19T22:07:29.065Z,93932.81
2023-05-19T22:12:32.128Z,93936.41
2023-05-19T22:17:33.811Z,93926.03
2023-05-19T22:22:35.594Z,93929.75
2023-05-19T22:27:38.586Z,93928.09
2023-05-19T22:32:40.234Z,93926.84
2023-05-19T22:37:41.984Z,93922.59
2023-05-19T22:42:44.900Z,93923.41
2023-05-19T22:47:46.730Z,93916.50
2023-05-19T22:52:48.313Z,93910.97
2023-05-19T22:57:51.312Z,93912.00
2023-05-19T23:02:52.927Z,93904.88
2023-05-19T23:07:54.636Z,93907.69
2023-05-19T23:12:57.632Z,93900.59
2023-05-19T23:17:59.252Z,93898.53
2023-05-19T23:23:00.994Z,93884.72
2023-05-19T23:28:04.337Z,93877.22
2023-05-19T23:33:05.987Z,93880.44
2023-05-19T23:38:07.784Z,93881.69
2023-05-19T23:43:10.743Z,93877.41
2023-05-19T23:48:12.501Z,93881.31
2023-05-19T23:53:14.224Z,93878.03
2023-05-19T23:58:17.241Z,93887.38
