createdAt,value
2023-02-14T00:01:53.576Z,60.41
2023-02-14T00:04:21.929Z,60.49
2023-02-14T00:06:53.008Z,60.37
2023-02-14T00:09:22.092Z,60.30
2023-02-14T00:11:53.237Z,60.14
2023-02-14T00:14:40.888Z,60.08
2023-02-14T00:17:09.345Z,60.25
2023-02-14T00:19:38.232Z,60.22
2023-02-14T00:22:06.918Z,60.20
2023-02-14T00:24:35.224Z,60.03
2023-02-14T00:27:04.092Z,59.98
2023-02-14T00:29:32.876Z,59.93
2023-02-14T00:32:03.299Z,59.91
2023-02-14T00:34:33.721Z,59.90
2023-02-14T00:37:03.274Z,60.02
2023-02-14T00:39:32.428Z,60.01
2023-02-14T00:42:01.621Z,59.97
2023-02-14T00:44:30.306Z,59.85
2023-02-14T00:46:59.518Z,59.78
2023-02-14T00:49:28.130Z,59.96
2023-02-14T00:51:56.874Z,59.82
2023-02-14T00:54:25.764Z,59.87
2023-02-14T00:56:54.354Z,60.08
2023-02-14T00:59:22.753Z,59.92
2023-02-14T01:01:51.214Z,59.69
2023-02-14T01:04:19.892Z,59.46
2023-02-14T01:06:48.787Z,59.33
2023-02-14T01:09:17.164Z,59.32
2023-02-14T01:11:46.769Z,59.44
2023-02-14T01:14:16.477Z,59.25
2023-02-14T01:16:45.446Z,59.04
2023-02-14T01:19:14.460Z,58.97
2023-02-14T01:21:45.396Z,58.87
2023-02-14T01:24:14.286Z,58.71
2023-02-14T01:26:44.922Z,58.54
2023-02-14T01:29:13.410Z,58.32
2023-02-14T01:31:42.690Z,58.05
2023-02-14T01:34:11.077Z,57.79
2023-02-14T01:36:41.201Z,57.51
2023-02-14T01:39:16.434Z,57.33
2023-02-14T01:41:50.343Z,57.11
2023-02-14T01:44:18.722Z,57.18
2023-02-14T01:46:47.321Z,57.08
2023-02-14T01:49:18.956Z,56.92
2023-02-14T01:51:59.325Z,56.72
2023-02-14T01:54:27.697Z,56.45
2023-02-14T01:56:58.858Z,56.43
2023-02-14T01:59:29.168Z,56.32
2023-02-14T02:01:57.587Z,56.18
2023-02-14T02:04:28.396Z,56.40
2023-02-14T02:07:03.524Z,56.56
2023-02-14T02:09:44.191Z,56.36
2023-02-14T02:12:12.673Z,56.41
2023-02-14T02:14:46.467Z,56.20
2023-02-14T02:17:50.480Z,56.27
2023-02-14T02:20:45.381Z,56.22
2023-02-14T02:23:33.631Z,56.30
2023-02-14T02:26:31.713Z,56.44
2023-02-14T02:29:11.652Z,56.45
2023-02-14T02:31:52.935Z,56.50
2023-02-14T02:34:27.140Z,56.42
2023-02-14T02:37:07.835Z,56.15
2023-02-14T02:39:36.229Z,56.12
2023-02-14T02:42:42.148Z,56.11
2023-02-14T02:45:16.489Z,56.10
2023-02-14T02:48:08.925Z,56.29
2023-02-14T02:51:04.148Z,56.10
2023-02-14T02:53:43.039Z,55.99
2023-02-14T02:56:36.609Z,55.82
2023-02-14T02:59:21.000Z,55.60
2023-02-14T03:02:26.918Z,55.48
2023-02-14T03:04:56.457Z,55.45
2023-02-14T03:07:39.609Z,55.35
2023-02-14T03:10:14.067Z,55.34
2023-02-14T03:13:02.005Z,55.21
2023-02-14T03:15:50.624Z,55.15
2023-02-14T03:18:50.897Z,54.89
2023-02-14T03:21:20.214Z,54.51
2023-02-14T03:23:53.481Z,54.38
2023-02-14T03:26:30.964Z,54.17
2023-02-14T03:29:13.326Z,54.10
2023-02-14T03:32:34.387Z,53.97
2023-02-14T03:35:15.384Z,53.90
2023-02-14T03:38:12.319Z,53.95
2023-02-14T03:44:05.393Z,53.68
2023-02-14T03:46:45.380Z,53.54
2023-02-14T03:49:16.381Z,53.34
2023-02-14T03:51:45.470Z,53.24
2023-02-14T03:54:13.765Z,53.21
2023-02-14T03:56:46.529Z,53.01
2023-02-14T03:59:17.336Z,53.01
2023-02-14T04:02:07.553Z,53.08
2023-02-14T04:04:38.276Z,53.30
2023-02-14T04:07:11.477Z,53.29
2023-02-14T04:09:40.187Z,53.20
2023-02-14T04:12:10.990Z,53.07
2023-02-14T04:14:39.678Z,52.92
2023-02-14T04:17:27.315Z,52.96
2023-02-14T04:19:56.098Z,52.79
2023-02-14T04:22:24.299Z,52.78
2023-02-14T04:24:52.846Z,52.84
2023-02-14T04:27:21.333Z,52.94
2023-02-14T04:29:51.147Z,52.98
2023-02-14T04:32:21.827Z,53.19
2023-02-14T04:34:51.171Z,53.25
2023-02-14T04:37:19.796Z,53.31
2023-02-14T04:39:48.539Z,53.28
2023-02-14T04:42:17.027Z,53.22
2023-02-14T04:44:45.711Z,53.17
2023-02-14T04:47:14.189Z,53.26
2023-02-14T04:49:43.181Z,53.26
2023-02-14T04:52:13.502Z,53.33
2023-02-14T04:54:44.033Z,53.49
2023-02-14T04:57:12.728Z,53.71
2023-02-14T04:59:41.934Z,54.05
2023-02-14T05:02:10.979Z,54.26
2023-02-14T05:04:39.696Z,54.38
2023-02-14T05:07:08.279Z,54.52
2023-02-14T05:09:42.098Z,54.54
2023-02-14T05:12:10.378Z,54.60
2023-02-14T05:14:38.833Z,54.93
2023-02-14T05:17:07.623Z,55.20
2023-02-14T05:19:36.414Z,55.56
2023-02-14T05:22:05.107Z,55.97
2023-02-14T05:24:33.500Z,56.34
2023-02-14T05:27:02.060Z,56.48
2023-02-14T05:29:30.739Z,56.41
2023-02-14T05:31:59.221Z,56.23
2023-02-14T05:34:28.211Z,56.25
2023-02-14T05:36:57.849Z,56.08
2023-02-14T05:39:26.412Z,56.18
2023-02-14T05:41:58.491Z,56.01
2023-02-14T05:44:28.277Z,55.84
2023-02-14T05:46:57.683Z,55.70
2023-02-14T05:49:26.061Z,55.45
2023-02-14T05:51:55.769Z,55.44
2023-02-14T05:54:24.670Z,55.23
2023-02-14T05:56:53.145Z,55.17
2023-02-14T05:59:21.827Z,55.11
2023-02-14T06:01:50.427Z,55.18
2023-02-14T06:04:19.152Z,55.22
2023-02-14T06:06:47.475Z,55.23
2023-02-14T06:09:16.060Z,55.09
2023-02-14T06:11:44.447Z,54.95
2023-02-14T06:14:13.639Z,54.98
2023-02-14T06:16:42.084Z,54.85
2023-02-14T06:19:13.492Z,54.81
2023-02-14T06:21:41.844Z,54.95
2023-02-14T06:24:10.219Z,55.09
2023-02-14T06:26:40.472Z,55.30
2023-02-14T06:29:09.025Z,55.49
2023-02-14T06:31:37.708Z,55.84
2023-02-14T06:34:06.086Z,55.82
2023-02-14T06:36:35.793Z,55.97
2023-02-14T06:39:04.683Z,56.01
2023-02-14T06:41:33.398Z,56.12
2023-02-14T06:44:01.750Z,56.39
2023-02-14T06:46:30.449Z,56.61
2023-02-14T06:48:59.020Z,56.58
2023-02-14T06:51:27.823Z,56.72
2023-02-14T06:53:56.181Z,56.54
2023-02-14T06:56:24.560Z,56.70
2023-02-14T06:58:53.081Z,56.89
2023-02-14T07:01:21.757Z,56.87
2023-02-14T07:03:50.308Z,57.15
2023-02-14T07:06:18.994Z,57.16
2023-02-14T07:08:47.780Z,57.23
2023-02-14T07:11:16.572Z,57.21
2023-02-14T07:13:47.134Z,57.19
2023-02-14T07:16:17.590Z,57.31
2023-02-14T07:18:45.902Z,57.27
2023-02-14T07:21:16.025Z,57.33
2023-02-14T07:23:47.982Z,57.37
2023-02-14T07:26:18.511Z,57.43
2023-02-14T07:28:49.355Z,57.52
2023-02-14T07:31:18.760Z,57.44
2023-02-14T07:33:48.044Z,57.36
2023-02-14T07:36:16.629Z,57.13
2023-02-14T07:38:45.516Z,57.38
2023-02-14T07:41:14.101Z,57.51
2023-02-14T07:43:42.383Z,57.60
2023-02-14T07:46:10.677Z,57.57
2023-02-14T07:48:40.582Z,57.45
2023-02-14T07:55:16.559Z,57.41
2023-02-14T07:57:43.499Z,57.28
2023-02-14T08:00:11.054Z,57.24
2023-02-14T08:02:41.377Z,57.34
2023-02-14T08:05:08.545Z,57.42
2023-02-14T08:07:36.389Z,57.27
2023-02-14T08:10:03.640Z,57.55
2023-02-14T08:12:54.647Z,57.46
2023-02-14T08:15:41.222Z,57.48
2023-02-14T08:18:12.601Z,57.62
2023-02-14T08:20:40.258Z,57.67
2023-02-14T08:23:11.610Z,57.92
2023-02-14T08:25:39.297Z,58.14
2023-02-14T08:28:07.476Z,58.36
2023-02-14T08:30:37.781Z,58.53
2023-02-14T08:33:05.437Z,58.34
2023-02-14T08:35:33.601Z,58.51
2023-02-14T08:38:00.542Z,58.51
2023-02-14T08:40:27.996Z,58.55
2023-02-14T08:42:55.555Z,58.58
2023-02-14T08:45:23.346Z,58.64
2023-02-14T08:47:50.470Z,58.65
2023-02-14T08:50:17.826Z,58.61
2023-02-14T08:52:44.873Z,58.31
2023-02-14T08:55:13.464Z,58.49
2023-02-14T08:57:42.549Z,58.56
2023-02-14T09:00:10.215Z,58.51
2023-02-14T09:02:39.339Z,58.60
2023-02-14T09:05:08.847Z,58.82
2023-02-14T09:07:36.401Z,58.59
2023-02-14T09:10:09.988Z,58.85
2023-02-14T09:12:41.158Z,58.99
2023-02-14T09:15:09.082Z,59.12
2023-02-14T09:17:36.950Z,59.17
2023-02-14T09:20:06.376Z,59.48
2023-02-14T09:22:36.361Z,59.85
2023-02-14T09:25:04.842Z,59.79
2023-02-14T09:27:32.516Z,60.03
2023-02-14T09:30:00.094Z,60.07
2023-02-14T09:32:28.806Z,60.15
2023-02-14T09:35:14.550Z,60.10
2023-02-14T09:38:00.014Z,59.85
2023-02-14T09:40:27.058Z,59.80
2023-02-14T09:43:29.844Z,59.79
2023-02-14T09:45:57.528Z,59.79
2023-02-14T09:48:32.914Z,59.91
2023-02-14T09:51:08.194Z,60.05
2023-02-14T09:53:40.496Z,59.70
2023-02-14T09:56:50.548Z,59.25
2023-02-14T09:59:46.441Z,58.63
2023-02-14T10:02:40.458Z,58.78
2023-02-14T10:05:28.673Z,58.93
2023-02-14T10:07:55.918Z,58.92
2023-02-14T10:10:41.195Z,58.87
2023-02-14T10:13:31.478Z,58.81
2023-02-14T10:16:18.002Z,58.83
2023-02-14T10:19:03.675Z,58.85
2023-02-14T10:21:56.311Z,58.66
2023-02-14T10:24:38.412Z,58.52
2023-02-14T10:27:29.006Z,58.61
2023-02-14T10:29:56.194Z,58.69
2023-02-14T10:32:37.753Z,58.41
2023-02-14T10:35:11.242Z,58.41
2023-02-14T10:38:03.484Z,58.55
2023-02-14T10:41:01.992Z,58.40
2023-02-14T10:43:38.544Z,58.42
2023-02-14T10:46:45.311Z,58.35
2023-02-14T10:49:35.369Z,58.18
2023-02-14T10:52:43.123Z,58.25
2023-02-14T10:55:42.617Z,58.24
2023-02-14T10:58:13.342Z,58.02
2023-02-14T11:00:51.588Z,58.03
2023-02-14T11:03:18.920Z,57.94
2023-02-14T11:05:49.450Z,57.92
2023-02-14T11:08:22.624Z,57.93
2023-02-14T11:10:51.103Z,57.81
2023-02-14T11:13:48.056Z,57.79
2023-02-14T11:16:29.564Z,57.64
2023-02-14T11:19:34.963Z,57.92
2023-02-14T11:22:04.289Z,57.91
2023-02-14T11:24:32.539Z,58.10
2023-02-14T11:27:04.425Z,58.39
2023-02-14T11:29:38.953Z,58.68
2023-02-14T11:32:10.507Z,58.80
2023-02-14T11:34:59.452Z,59.04
2023-02-14T11:38:42.376Z,58.96
2023-02-14T11:41:11.292Z,59.11
2023-02-14T11:43:42.321Z,58.68
2023-02-14T11:46:23.671Z,59.03
2023-02-14T11:48:58.419Z,59.14
2023-02-14T11:51:27.850Z,58.83
2023-02-14T11:53:56.617Z,58.84
2023-02-14T11:56:23.776Z,58.67
2023-02-14T11:58:55.420Z,58.28
2023-02-14T12:04:55.156Z,57.64
2023-02-14T12:07:26.864Z,57.35
2023-02-14T12:10:11.765Z,57.10
2023-02-14T12:12:56.549Z,57.23
2023-02-14T12:15:30.805Z,57.19
2023-02-14T12:18:21.036Z,57.31
2023-02-14T12:20:59.195Z,57.33
2023-02-14T12:23:35.608Z,57.25
2023-02-14T12:26:10.029Z,57.31
2023-02-14T12:28:48.032Z,57.36
2023-02-14T12:31:16.555Z,57.37
2023-02-14T12:33:47.126Z,57.37
2023-02-14T12:36:20.226Z,57.53
2023-02-14T12:39:01.558Z,57.78
2023-02-14T12:45:23.445Z,58.34
2023-02-14T12:48:06.904Z,58.41
2023-02-14T12:51:03.364Z,58.36
2023-02-14T12:53:48.798Z,58.54
2023-02-14T12:56:47.092Z,58.40
2023-02-14T12:59:34.306Z,58.36
2023-02-14T13:02:11.339Z,58.32
2023-02-14T13:04:58.209Z,58.03
2023-02-14T13:07:41.956Z,57.88
2023-02-14T13:10:16.769Z,57.66
2023-02-14T13:13:17.914Z,57.65
2023-02-14T13:15:55.355Z,57.54
2023-02-14T13:18:34.330Z,57.33
2023-02-14T13:21:04.470Z,57.34
2023-02-14T13:23:41.164Z,57.27
2023-02-14T13:26:18.098Z,57.23
2023-02-14T13:28:52.271Z,57.06
2023-02-14T13:31:21.021Z,57.06
2023-02-14T13:33:52.691Z,57.04
2023-02-14T13:36:21.349Z,56.75
2023-02-14T13:38:51.902Z,56.57
2023-02-14T13:41:20.472Z,56.34
2023-02-14T13:44:01.701Z,56.23
2023-02-14T13:46:30.464Z,56.12
2023-02-14T13:49:03.708Z,56.05
2023-02-14T13:52:04.005Z,55.96
2023-02-14T13:54:45.124Z,55.90
2023-02-14T13:57:31.703Z,55.71
2023-02-14T14:00:21.523Z,55.47
2023-02-14T14:02:59.392Z,55.30
2023-02-14T14:05:32.797Z,55.25
2023-02-14T14:08:23.697Z,55.28
2023-02-14T14:11:03.781Z,55.56
2023-02-14T14:13:41.355Z,55.64
2023-02-14T14:16:28.796Z,55.72
2023-02-14T14:18:57.467Z,56.11
2023-02-14T14:21:28.595Z,56.24
2023-02-14T14:24:24.636Z,56.46
2023-02-14T14:27:12.362Z,56.55
2023-02-14T14:29:44.528Z,56.74
2023-02-14T14:32:27.441Z,56.70
2023-02-14T14:35:20.503Z,56.58
2023-02-14T14:37:57.071Z,56.29
2023-02-14T14:40:27.312Z,56.16
2023-02-14T14:42:57.960Z,56.26
2023-02-14T14:45:28.835Z,56.06
2023-02-14T14:47:59.081Z,56.06
2023-02-14T14:50:32.586Z,55.74
2023-02-14T14:53:06.124Z,55.64
2023-02-14T14:55:37.047Z,55.45
2023-02-14T14:58:09.195Z,55.44
2023-02-14T15:00:38.424Z,55.29
2023-02-14T15:03:10.341Z,54.97
2023-02-14T15:05:40.267Z,54.85
2023-02-14T15:08:23.277Z,54.83
2023-02-14T15:11:10.606Z,54.95
2023-02-14T15:13:49.632Z,55.07
2023-02-14T15:16:23.663Z,55.04
2023-02-14T15:18:55.302Z,55.12
2023-02-14T15:21:23.570Z,55.04
2023-02-14T15:23:53.074Z,55.00
2023-02-14T15:26:28.721Z,55.11
2023-02-14T15:29:06.203Z,55.08
2023-02-14T15:31:37.560Z,55.14
2023-02-14T15:34:06.255Z,55.34
2023-02-14T15:36:36.575Z,55.42
2023-02-14T15:39:06.914Z,55.32
2023-02-14T15:41:36.305Z,54.98
2023-02-14T15:44:05.123Z,54.84
2023-02-14T15:46:38.167Z,55.10
2023-02-14T15:49:09.566Z,55.20
2023-02-14T15:51:38.185Z,55.22
2023-02-14T15:54:23.381Z,55.35
2023-02-14T15:56:53.087Z,55.46
2023-02-14T15:59:24.234Z,55.39
2023-02-14T16:01:55.301Z,55.39
2023-02-14T16:04:25.493Z,55.45
2023-02-14T16:07:26.339Z,55.67
2023-02-14T16:10:14.776Z,55.67
2023-02-14T16:12:43.560Z,55.89
2023-02-14T16:15:18.798Z,56.11
2023-02-14T16:17:47.682Z,56.13
2023-02-14T16:20:36.041Z,56.10
2023-02-14T16:23:28.511Z,55.81
2023-02-14T16:25:57.873Z,55.69
2023-02-14T16:28:30.652Z,55.89
2023-02-14T16:31:00.679Z,55.86
2023-02-14T16:33:31.405Z,56.05
2023-02-14T16:36:14.937Z,56.06
2023-02-14T16:38:44.634Z,56.07
2023-02-14T16:41:24.621Z,55.99
2023-02-14T16:43:54.327Z,56.02
2023-02-14T16:46:29.283Z,56.03
2023-02-14T16:49:00.400Z,55.96
2023-02-14T16:51:31.584Z,56.02
2023-02-14T16:54:03.748Z,56.18
2023-02-14T16:56:38.314Z,56.35
2023-02-14T16:59:07.204Z,56.29
2023-02-14T17:01:35.649Z,56.41
2023-02-14T17:04:05.092Z,56.27
2023-02-14T17:06:34.199Z,56.30
2023-02-14T17:09:07.682Z,56.43
2023-02-14T17:11:38.822Z,56.55
2023-02-14T17:14:07.410Z,56.58
2023-02-14T17:16:36.092Z,56.56
2023-02-14T17:19:04.471Z,56.45
2023-02-14T17:21:35.823Z,56.42
2023-02-14T17:24:04.441Z,56.17
2023-02-14T17:26:34.225Z,56.21
2023-02-14T17:29:02.795Z,56.03
2023-02-14T17:31:32.601Z,55.93
2023-02-14T17:34:01.188Z,55.79
2023-02-14T17:36:32.741Z,55.50
2023-02-14T17:39:03.702Z,55.29
2023-02-14T17:41:32.266Z,55.12
2023-02-14T17:44:00.739Z,54.90
2023-02-14T17:46:30.393Z,54.83
2023-02-14T17:48:59.038Z,54.83
2023-02-14T17:51:27.514Z,54.85
2023-02-14T17:53:58.566Z,54.88
2023-02-14T17:56:27.453Z,55.05
2023-02-14T17:58:56.438Z,55.10
2023-02-14T18:01:31.700Z,55.01
2023-02-14T18:04:00.466Z,55.11
2023-02-14T18:06:29.772Z,55.07
2023-02-14T18:08:58.253Z,55.02
2023-02-14T18:11:27.755Z,55.05
2023-02-14T18:13:56.616Z,55.06
2023-02-14T18:16:25.583Z,55.16
2023-02-14T18:18:55.164Z,55.18
2023-02-14T18:21:24.848Z,55.29
2023-02-14T18:23:54.147Z,55.42
2023-02-14T18:26:42.938Z,55.35
2023-02-14T18:29:13.019Z,55.27
2023-02-14T18:31:42.689Z,55.19
2023-02-14T18:34:11.309Z,55.14
2023-02-14T18:36:42.144Z,54.97
2023-02-14T18:39:10.837Z,54.86
2023-02-14T18:41:39.207Z,54.47
2023-02-14T18:44:07.812Z,54.35
2023-02-14T18:46:38.832Z,54.01
2023-02-14T18:49:08.643Z,53.78
2023-02-14T18:51:39.587Z,53.48
2023-02-14T18:54:08.057Z,53.41
2023-02-14T18:56:37.524Z,53.14
2023-02-14T18:59:07.843Z,52.98
2023-02-14T19:01:38.413Z,52.78
2023-02-14T19:04:09.074Z,52.68
2023-02-14T19:06:40.919Z,52.41
2023-02-14T19:09:14.222Z,52.28
2023-02-14T19:11:42.786Z,52.36
2023-02-14T19:14:12.958Z,52.41
2023-02-14T19:16:44.115Z,52.27
2023-02-14T19:19:13.042Z,52.24
2023-02-14T19:21:41.525Z,52.11
2023-02-14T19:24:17.928Z,52.06
2023-02-14T19:26:48.247Z,52.00
2023-02-14T19:29:18.137Z,52.07
2023-02-14T19:31:54.917Z,51.88
2023-02-14T19:34:27.857Z,52.16
2023-02-14T19:36:59.848Z,51.93
2023-02-14T19:39:32.327Z,51.92
2023-02-14T19:42:05.516Z,51.78
2023-02-14T19:44:33.804Z,51.83
2023-02-14T19:47:09.793Z,51.91
2023-02-14T19:49:44.266Z,51.79
2023-02-14T19:52:25.783Z,51.81
2023-02-14T19:54:56.179Z,51.88
2023-02-14T19:57:25.183Z,51.78
2023-02-14T19:59:58.163Z,51.88
2023-02-14T20:02:26.615Z,51.97
2023-02-14T20:04:59.240Z,51.88
2023-02-14T20:07:27.489Z,51.70
2023-02-14T20:09:55.880Z,51.78
2023-02-14T20:12:24.247Z,51.87
2023-02-14T20:14:54.468Z,51.79
2023-02-14T20:17:22.843Z,51.94
2023-02-14T20:19:53.066Z,51.82
2023-02-14T20:22:25.861Z,51.84
2023-02-14T20:24:54.325Z,51.79
2023-02-14T20:27:25.769Z,52.06
2023-02-14T20:29:55.643Z,52.15
2023-02-14T20:32:24.065Z,52.12
2023-02-14T20:34:53.046Z,52.14
2023-02-14T20:37:21.336Z,52.03
2023-02-14T20:39:50.028Z,52.14
2023-02-14T20:42:18.503Z,52.21
2023-02-14T20:44:47.085Z,52.40
2023-02-14T20:47:15.664Z,52.27
2023-02-14T20:49:45.179Z,52.38
2023-02-14T20:52:13.577Z,52.47
2023-02-14T20:54:42.050Z,52.42
2023-02-14T20:57:10.403Z,52.41
2023-02-14T20:59:39.604Z,52.59
2023-02-14T21:02:09.554Z,52.56
2023-02-14T21:04:38.201Z,52.61
2023-02-14T21:07:09.343Z,52.64
2023-02-14T21:09:39.768Z,52.66
2023-02-14T21:12:09.173Z,52.69
2023-02-14T21:14:37.651Z,52.84
2023-02-14T21:17:06.541Z,52.90
2023-02-14T21:19:35.433Z,52.96
2023-02-14T21:22:06.473Z,52.94
2023-02-14T21:24:34.955Z,52.99
2023-02-14T21:27:03.435Z,53.13
2023-02-14T21:29:33.762Z,53.22
2023-02-14T21:32:03.767Z,53.24
2023-02-14T21:34:33.815Z,53.24
2023-02-14T21:37:02.280Z,53.45
2023-02-14T21:39:31.406Z,53.77
2023-02-14T21:42:01.292Z,54.70
2023-02-14T21:44:48.608Z,55.72
2023-02-14T21:47:17.088Z,55.96
2023-02-14T21:50:04.408Z,56.32
2023-02-14T21:52:34.425Z,56.46
2023-02-14T21:55:03.107Z,56.53
2023-02-14T21:57:31.801Z,56.18
2023-02-14T22:00:00.583Z,55.37
2023-02-14T22:02:29.500Z,53.55
2023-02-14T22:04:58.156Z,53.56
2023-02-14T22:07:30.024Z,53.90
2023-02-14T22:09:58.803Z,52.87
2023-02-14T22:12:28.820Z,51.99
2023-02-14T22:15:00.582Z,51.41
2023-02-14T22:17:29.522Z,52.46
2023-02-14T22:19:58.051Z,53.34
2023-02-14T22:22:27.143Z,53.83
2023-02-14T22:24:55.522Z,54.86
2023-02-14T22:27:24.004Z,55.96
2023-02-14T22:29:52.502Z,56.70
2023-02-14T22:32:21.062Z,57.47
2023-02-14T22:34:49.646Z,57.75
2023-02-14T22:37:18.129Z,57.97
2023-02-14T22:39:46.612Z,58.15
2023-02-14T22:42:14.983Z,58.39
2023-02-14T22:44:43.365Z,58.39
2023-02-14T22:47:11.843Z,58.38
2023-02-14T22:49:40.751Z,58.39
2023-02-14T22:52:09.211Z,58.51
2023-02-14T22:54:38.108Z,58.59
2023-02-14T22:57:07.112Z,58.71
2023-02-14T22:59:35.587Z,58.73
2023-02-14T23:02:04.027Z,58.56
2023-02-14T23:04:33.151Z,58.48
2023-02-14T23:07:02.075Z,58.19
2023-02-14T23:09:30.731Z,57.88
2023-02-14T23:11:59.103Z,57.31
2023-02-14T23:14:46.327Z,56.99
2023-02-14T23:17:18.920Z,56.73
2023-02-14T23:20:06.477Z,56.34
2023-02-14T23:22:39.311Z,55.74
2023-02-14T23:25:09.636Z,55.32
2023-02-14T23:27:44.289Z,54.98
2023-02-14T23:30:16.400Z,54.75
2023-02-14T23:32:44.801Z,54.22
2023-02-14T23:35:13.204Z,53.78
2023-02-14T23:37:42.315Z,53.41
2023-02-14T23:40:12.496Z,53.02
2023-02-14T23:42:41.387Z,52.72
2023-02-14T23:45:29.297Z,52.67
2023-02-14T23:48:05.408Z,52.79
2023-02-14T23:50:34.974Z,52.85
2023-02-14T23:53:03.369Z,53.16
2023-02-14T23:55:32.461Z,53.24
2023-02-14T23:58:01.861Z,53.21
