createdAt,value
2019-02-23T00:01:15.503Z,6.90
2019-02-23T00:02:47.977Z,6.90
2019-02-23T00:04:20.444Z,6.90
2019-02-23T00:05:52.791Z,6.90
2019-02-23T00:07:25.195Z,6.90
2019-02-23T00:08:57.523Z,6.90
2019-02-23T00:10:29.879Z,6.80
2019-02-23T00:12:04.554Z,6.90
2019-02-23T00:13:36.382Z,6.90
2019-02-23T00:15:08.787Z,6.80
2019-02-23T00:16:41.210Z,6.80
2019-02-23T00:18:13.678Z,6.80
2019-02-23T00:19:46.089Z,6.80
2019-02-23T00:21:18.594Z,6.80
2019-02-23T00:22:51.003Z,6.80
2019-02-23T00:24:23.331Z,6.80
2019-02-23T00:25:55.967Z,6.80
2019-02-23T00:27:28.390Z,6.70
2019-02-23T00:29:00.799Z,6.70
2019-02-23T00:30:33.262Z,6.70
2019-02-23T00:32:05.687Z,6.70
2019-02-23T00:33:38.017Z,6.70
2019-02-23T00:35:10.410Z,6.70
2019-02-23T00:36:42.764Z,6.70
2019-02-23T00:38:15.088Z,6.60
2019-02-23T00:39:47.638Z,6.60
2019-02-23T00:41:20.034Z,6.60
2019-02-23T00:42:52.384Z,6.60
2019-02-23T00:44:24.784Z,6.60
2019-02-23T00:45:57.281Z,6.60
2019-02-23T00:47:29.640Z,6.60
2019-02-23T00:49:02.050Z,6.50
2019-02-23T00:50:34.518Z,6.50
2019-02-23T00:52:06.848Z,6.50
2019-02-23T00:53:39.330Z,6.50
2019-02-23T00:55:11.730Z,6.40
2019-02-23T00:56:44.127Z,6.40
2019-02-23T00:58:16.468Z,6.40
2019-02-23T00:59:48.946Z,6.40
2019-02-23T01:01:21.335Z,6.30
2019-02-23T01:02:53.766Z,6.30
2019-02-23T01:04:26.163Z,6.30
2019-02-23T01:05:58.490Z,6.30
2019-02-23T01:07:30.892Z,6.30
2019-02-23T01:09:03.307Z,6.20
2019-02-23T01:10:35.645Z,6.20
2019-02-23T01:12:08.055Z,6.20
2019-02-23T01:13:40.464Z,6.20
2019-02-23T01:15:12.893Z,6.20
2019-02-23T01:16:45.362Z,6.20
2019-02-23T01:18:17.760Z,6.20
2019-02-23T01:19:50.177Z,6.10
2019-02-23T01:21:22.578Z,6.10
2019-02-23T01:22:54.983Z,6.10
2019-02-23T01:24:27.326Z,6.10
2019-02-23T01:25:59.653Z,6.10
2019-02-23T01:27:32.122Z,6.10
2019-02-23T01:29:04.447Z,6.10
2019-02-23T01:30:36.871Z,6.00
2019-02-23T01:32:09.341Z,6.00
2019-02-23T01:33:41.701Z,6.00
2019-02-23T01:35:14.187Z,5.90
2019-02-23T01:36:46.659Z,5.90
2019-02-23T01:38:18.986Z,5.90
2019-02-23T01:39:51.404Z,5.90
2019-02-23T01:41:23.920Z,5.90
2019-02-23T01:42:56.250Z,5.90
2019-02-23T01:44:28.647Z,5.80
2019-02-23T01:46:01.074Z,5.80
2019-02-23T01:47:33.402Z,5.80
2019-02-23T01:49:05.802Z,5.80
2019-02-23T01:50:38.226Z,5.80
2019-02-23T01:52:10.656Z,5.80
2019-02-23T01:53:43.059Z,5.80
2019-02-23T01:55:15.526Z,5.80
2019-02-23T01:56:47.953Z,5.80
2019-02-23T01:58:20.343Z,5.80
2019-02-23T01:59:52.743Z,5.70
2019-02-23T02:01:25.090Z,5.70
2019-02-23T02:02:57.559Z,5.70
2019-02-23T02:04:30.032Z,5.60
2019-02-23T02:06:02.358Z,5.60
2019-02-23T02:07:34.775Z,5.60
2019-02-23T02:09:07.246Z,5.50
2019-02-23T02:10:39.571Z,5.60
2019-02-23T02:12:12.066Z,5.50
2019-02-23T02:13:44.602Z,5.50
2019-02-23T02:15:17.134Z,5.50
2019-02-23T02:16:49.536Z,5.50
2019-02-23T02:18:21.963Z,5.50
2019-02-23T02:19:54.301Z,5.50
2019-02-23T02:21:26.639Z,5.40
2019-02-23T02:22:59.064Z,5.40
2019-02-23T02:24:31.395Z,5.40
2019-02-23T02:26:03.798Z,5.40
2019-02-23T02:27:36.208Z,5.40
2019-02-23T02:29:08.558Z,5.30
2019-02-23T02:30:41.030Z,5.30
2019-02-23T02:32:13.425Z,5.30
2019-02-23T02:33:45.772Z,5.30
2019-02-23T02:35:18.182Z,5.30
2019-02-23T02:36:50.509Z,5.30
2019-02-23T02:38:22.925Z,5.20
2019-02-23T02:39:55.421Z,5.20
2019-02-23T02:41:27.896Z,5.20
2019-02-23T02:43:00.223Z,5.20
2019-02-23T02:44:32.639Z,5.20
2019-02-23T02:46:05.035Z,5.20
2019-02-23T02:47:37.362Z,5.20
2019-02-23T02:49:09.782Z,5.20
2019-02-23T02:50:42.175Z,5.20
2019-02-23T02:52:14.506Z,5.20
2019-02-23T02:53:46.903Z,5.20
2019-02-23T02:55:19.254Z,5.10
2019-02-23T02:56:51.655Z,5.10
2019-02-23T02:58:24.111Z,5.20
2019-02-23T02:59:56.546Z,5.10
2019-02-23T03:01:28.877Z,5.20
2019-02-23T03:03:01.213Z,5.10
2019-02-23T03:04:34.077Z,5.10
2019-02-23T03:06:06.502Z,5.10
2019-02-23T03:07:38.838Z,5.10
2019-02-23T03:09:11.306Z,5.10
2019-02-23T03:10:43.741Z,5.10
2019-02-23T03:12:16.208Z,5.10
2019-02-23T03:13:48.677Z,5.10
2019-02-23T03:15:21.100Z,5.10
2019-02-23T03:16:53.584Z,5.10
2019-02-23T03:18:25.986Z,5.10
2019-02-23T03:19:58.342Z,5.10
2019-02-23T03:21:30.747Z,5.10
2019-02-23T03:23:03.152Z,5.10
2019-02-23T03:24:35.488Z,5.10
2019-02-23T03:26:07.840Z,5.10
2019-02-23T03:27:40.312Z,5.10
2019-02-23T03:29:12.706Z,5.00
2019-02-23T03:30:45.107Z,5.00
2019-02-23T03:32:17.608Z,5.00
2019-02-23T03:33:50.004Z,5.00
2019-02-23T03:35:22.415Z,5.00
2019-02-23T03:36:54.849Z,5.00
2019-02-23T03:38:27.235Z,5.00
2019-02-23T03:39:59.705Z,5.00
2019-02-23T03:41:32.195Z,5.00
2019-02-23T03:43:04.610Z,5.00
2019-02-23T03:44:37.039Z,5.00
2019-02-23T03:46:09.511Z,5.00
2019-02-23T03:47:41.858Z,5.00
2019-02-23T03:49:14.378Z,5.00
2019-02-23T03:50:49.424Z,5.00
2019-02-23T03:52:20.892Z,5.00
2019-02-23T03:53:53.387Z,5.00
2019-02-23T03:55:25.714Z,5.00
2019-02-23T03:56:58.130Z,5.00
2019-02-23T03:58:30.489Z,5.00
2019-02-23T04:00:02.822Z,5.00
2019-02-23T04:01:35.222Z,5.00
2019-02-23T04:03:07.606Z,5.00
2019-02-23T04:04:40.083Z,4.90
2019-02-23T04:06:12.481Z,4.90
2019-02-23T04:07:44.887Z,4.90
2019-02-23T04:09:17.239Z,4.90
2019-02-23T04:10:49.643Z,4.90
2019-02-23T04:12:22.043Z,4.90
2019-02-23T04:13:54.533Z,4.90
2019-02-23T04:15:26.955Z,4.80
2019-02-23T04:16:59.350Z,4.80
2019-02-23T04:18:31.816Z,4.80
2019-02-23T04:20:04.314Z,4.80
2019-02-23T04:21:36.778Z,4.80
2019-02-23T04:23:09.117Z,4.80
2019-02-23T04:24:41.546Z,4.80
2019-02-23T04:26:14.047Z,4.80
2019-02-23T04:27:46.513Z,4.80
2019-02-23T04:29:18.950Z,4.80
2019-02-23T04:30:51.406Z,4.80
2019-02-23T04:32:23.879Z,4.80
2019-02-23T04:33:56.209Z,4.70
2019-02-23T04:35:28.634Z,4.70
2019-02-23T04:37:01.039Z,4.70
2019-02-23T04:38:33.373Z,4.70
2019-02-23T04:40:05.867Z,4.70
2019-02-23T04:41:38.369Z,4.70
2019-02-23T04:43:10.695Z,4.60
2019-02-23T04:44:43.103Z,4.60
2019-02-23T04:46:15.512Z,4.60
2019-02-23T04:47:47.920Z,4.60
2019-02-23T04:49:20.327Z,4.60
2019-02-23T04:50:52.743Z,4.50
2019-02-23T04:52:25.155Z,4.50
2019-02-23T04:53:57.560Z,4.50
2019-02-23T04:55:29.887Z,4.40
2019-02-23T04:57:02.230Z,4.40
2019-02-23T04:58:35.614Z,4.40
2019-02-23T05:00:07.943Z,4.40
2019-02-23T05:01:40.293Z,4.30
2019-02-23T05:03:13.077Z,4.30
2019-02-23T05:04:45.779Z,4.20
2019-02-23T05:06:18.183Z,4.20
2019-02-23T05:07:50.607Z,4.20
2019-02-23T05:09:22.941Z,4.20
2019-02-23T05:10:55.272Z,4.20
2019-02-23T05:12:27.706Z,4.10
2019-02-23T05:14:00.111Z,4.10
2019-02-23T05:15:32.519Z,4.10
2019-02-23T05:17:05.009Z,4.10
2019-02-23T05:18:40.245Z,4.10
2019-02-23T05:20:12.576Z,4.00
2019-02-23T05:21:44.977Z,4.00
2019-02-23T05:23:17.330Z,4.00
2019-02-23T05:24:49.736Z,4.00
2019-02-23T05:26:22.208Z,3.90
2019-02-23T05:27:54.696Z,3.90
2019-02-23T05:29:27.100Z,3.90
2019-02-23T05:30:59.568Z,3.90
2019-02-23T05:32:31.895Z,3.90
2019-02-23T05:34:04.390Z,3.90
2019-02-23T05:35:37.092Z,3.90
2019-02-23T05:37:09.571Z,3.80
2019-02-23T05:38:41.923Z,3.80
2019-02-23T05:40:14.313Z,3.80
2019-02-23T05:41:46.714Z,3.80
2019-02-23T05:43:19.041Z,3.80
2019-02-23T05:44:51.464Z,3.80
2019-02-23T05:46:23.870Z,3.80
2019-02-23T05:47:56.198Z,3.80
2019-02-23T05:49:28.606Z,3.80
2019-02-23T05:51:01.008Z,3.80
2019-02-23T05:52:33.408Z,3.80
2019-02-23T05:54:05.742Z,3.70
2019-02-23T05:55:38.164Z,3.70
2019-02-23T05:57:10.496Z,3.80
2019-02-23T05:58:42.975Z,3.70
2019-02-23T06:00:15.391Z,3.70
2019-02-23T06:01:47.719Z,3.70
2019-02-23T06:03:20.119Z,3.70
2019-02-23T06:04:52.602Z,3.70
2019-02-23T06:06:24.950Z,3.70
2019-02-23T06:07:57.418Z,3.70
2019-02-23T06:09:29.812Z,3.70
2019-02-23T06:11:02.234Z,3.70
2019-02-23T06:12:34.635Z,3.70
2019-02-23T06:14:07.034Z,3.70
2019-02-23T06:15:39.387Z,3.70
2019-02-23T06:17:11.855Z,3.60
2019-02-23T06:18:44.254Z,3.60
2019-02-23T06:20:16.609Z,3.60
2019-02-23T06:21:53.832Z,3.60
2019-02-23T06:23:23.127Z,3.60
2019-02-23T06:24:55.540Z,3.60
2019-02-23T06:26:27.962Z,3.60
2019-02-23T06:28:00.357Z,3.60
2019-02-23T06:29:32.688Z,3.60
2019-02-23T06:31:05.098Z,3.60
2019-02-23T06:32:37.499Z,3.50
2019-02-23T06:34:16.181Z,3.50
2019-02-23T06:35:43.992Z,3.50
2019-02-23T06:37:16.455Z,3.50
2019-02-23T06:38:48.902Z,3.50
2019-02-23T06:40:21.488Z,3.50
2019-02-23T06:41:53.978Z,3.50
2019-02-23T06:43:26.302Z,3.50
2019-02-23T06:44:58.705Z,3.50
2019-02-23T06:46:31.191Z,3.50
2019-02-23T06:48:03.523Z,3.50
2019-02-23T06:49:36.267Z,3.50
2019-02-23T06:51:08.934Z,3.50
2019-02-23T06:52:44.506Z,3.50
2019-02-23T06:54:16.906Z,3.50
2019-02-23T06:55:49.319Z,3.50
2019-02-23T06:57:22.347Z,3.50
2019-02-23T06:58:55.963Z,3.50
2019-02-23T07:00:29.658Z,3.50
2019-02-23T07:02:02.016Z,3.50
2019-02-23T07:03:34.419Z,3.50
2019-02-23T07:05:06.820Z,3.50
2019-02-23T07:06:39.207Z,3.50
2019-02-23T07:08:11.551Z,3.50
2019-02-23T07:09:43.958Z,3.40
2019-02-23T07:11:17.566Z,3.40
2019-02-23T07:12:50.102Z,3.40
2019-02-23T07:14:22.437Z,3.40
2019-02-23T07:15:54.830Z,3.40
2019-02-23T07:17:28.035Z,3.40
2019-02-23T07:19:00.382Z,3.40
2019-02-23T07:20:43.418Z,3.40
2019-02-23T07:22:15.420Z,3.40
2019-02-23T07:23:42.639Z,3.30
2019-02-23T07:25:15.230Z,3.30
2019-02-23T07:26:47.695Z,3.30
2019-02-23T07:28:20.083Z,3.30
2019-02-23T07:29:52.426Z,3.30
2019-02-23T07:31:25.054Z,3.30
2019-02-23T07:32:58.651Z,3.30
2019-02-23T07:34:31.071Z,3.30
2019-02-23T07:36:03.962Z,3.30
2019-02-23T07:37:36.362Z,3.30
2019-02-23T07:39:08.998Z,3.40
2019-02-23T07:40:41.710Z,3.40
2019-02-23T07:42:14.126Z,3.40
2019-02-23T07:43:46.529Z,3.40
2019-02-23T07:45:18.889Z,3.50
2019-02-23T07:46:51.359Z,3.40
2019-02-23T07:48:23.831Z,3.50
2019-02-23T07:49:56.837Z,3.50
2019-02-23T07:51:30.305Z,3.50
2019-02-23T07:53:02.728Z,3.50
2019-02-23T07:54:37.003Z,3.50
2019-02-23T07:56:09.883Z,3.60
2019-02-23T07:57:42.279Z,3.60
2019-02-23T07:59:14.971Z,3.60
2019-02-23T08:00:47.391Z,3.60
2019-02-23T08:02:19.728Z,3.60
2019-02-23T08:03:52.622Z,3.60
2019-02-23T08:05:25.312Z,3.70
2019-02-23T08:06:57.729Z,3.70
2019-02-23T08:08:30.136Z,3.70
2019-02-23T08:10:02.540Z,3.80
2019-02-23T08:11:34.890Z,3.80
2019-02-23T08:13:07.670Z,3.80
2019-02-23T08:14:40.410Z,3.80
2019-02-23T08:16:12.759Z,3.90
2019-02-23T08:17:45.270Z,3.90
2019-02-23T08:19:17.727Z,3.90
2019-02-23T08:20:50.059Z,3.90
2019-02-23T08:22:22.472Z,3.90
2019-02-23T08:23:54.951Z,4.00
2019-02-23T08:25:27.359Z,4.00
2019-02-23T08:27:00.257Z,4.00
2019-02-23T08:28:32.664Z,4.10
2019-02-23T08:30:05.066Z,4.10
2019-02-23T08:31:37.398Z,4.10
2019-02-23T08:33:10.131Z,4.20
2019-02-23T08:34:42.471Z,4.20
2019-02-23T08:36:14.802Z,4.20
2019-02-23T08:37:47.174Z,4.30
2019-02-23T08:39:19.501Z,4.30
2019-02-23T08:40:52.238Z,4.30
2019-02-23T08:42:24.630Z,4.40
2019-02-23T08:43:56.970Z,4.40
2019-02-23T08:45:29.649Z,4.40
2019-02-23T08:47:02.054Z,4.40
2019-02-23T08:48:34.403Z,4.40
2019-02-23T08:50:06.795Z,4.50
2019-02-23T08:51:39.254Z,4.50
2019-02-23T08:53:11.738Z,4.50
2019-02-23T08:54:44.313Z,4.60
2019-02-23T08:56:16.638Z,4.60
2019-02-23T08:57:49.223Z,4.60
2019-02-23T08:59:21.626Z,4.70
2019-02-23T09:00:54.136Z,4.70
2019-02-23T09:02:26.494Z,4.70
2019-02-23T09:03:58.953Z,4.70
2019-02-23T09:05:31.339Z,4.80
2019-02-23T09:07:03.902Z,4.80
2019-02-23T09:08:36.483Z,4.80
2019-02-23T09:10:09.071Z,4.90
2019-02-23T09:11:41.534Z,4.90
2019-02-23T09:13:14.506Z,4.90
2019-02-23T09:14:46.888Z,5.00
2019-02-23T09:16:19.288Z,5.00
2019-02-23T09:17:51.687Z,5.00
2019-02-23T09:19:24.094Z,5.00
2019-02-23T09:20:56.418Z,5.10
2019-02-23T09:22:28.818Z,5.10
2019-02-23T09:24:01.214Z,5.10
2019-02-23T09:25:33.563Z,5.10
2019-02-23T09:27:05.908Z,5.10
2019-02-23T09:28:38.377Z,5.10
2019-02-23T09:30:10.778Z,5.20
2019-02-23T09:31:43.190Z,5.10
2019-02-23T09:33:15.588Z,5.20
2019-02-23T09:34:47.911Z,5.20
2019-02-23T09:36:20.322Z,5.20
2019-02-23T09:37:52.660Z,5.20
2019-02-23T09:39:25.052Z,5.20
2019-02-23T09:40:57.401Z,5.30
2019-02-23T09:42:29.888Z,5.30
2019-02-23T09:44:02.214Z,5.30
2019-02-23T09:45:34.614Z,5.30
2019-02-23T09:47:07.753Z,5.40
2019-02-23T09:48:40.859Z,5.40
2019-02-23T09:50:15.658Z,5.40
2019-02-23T09:51:48.084Z,5.50
2019-02-23T09:53:20.489Z,5.50
2019-02-23T09:54:52.884Z,5.60
2019-02-23T09:56:25.272Z,5.60
2019-02-23T09:57:57.614Z,5.70
2019-02-23T09:59:30.013Z,5.70
2019-02-23T10:01:02.484Z,5.80
2019-02-23T10:02:34.830Z,5.80
2019-02-23T10:04:07.231Z,5.80
2019-02-23T10:05:39.557Z,5.90
2019-02-23T10:07:11.991Z,5.90
2019-02-23T10:08:44.451Z,5.90
2019-02-23T10:10:16.838Z,5.90
2019-02-23T10:11:49.172Z,6.00
2019-02-23T10:13:21.655Z,6.00
2019-02-23T10:14:54.054Z,6.00
2019-02-23T10:16:26.559Z,6.10
2019-02-23T10:17:58.994Z,6.00
2019-02-23T10:19:31.461Z,6.00
2019-02-23T10:21:03.783Z,6.00
2019-02-23T10:22:36.603Z,6.00
2019-02-23T10:24:09.070Z,6.00
2019-02-23T10:25:41.415Z,6.00
2019-02-23T10:27:14.114Z,6.00
2019-02-23T10:28:46.456Z,6.00
2019-02-23T10:30:18.863Z,6.10
2019-02-23T10:31:52.468Z,6.10
2019-02-23T10:33:26.167Z,6.10
2019-02-23T10:34:58.675Z,6.20
2019-02-23T10:36:31.305Z,6.20
2019-02-23T10:38:04.409Z,6.30
2019-02-23T10:39:36.751Z,6.30
2019-02-23T10:43:00.810Z,6.40
2019-02-23T10:44:34.248Z,6.40
2019-02-23T10:46:06.836Z,6.40
2019-02-23T10:47:39.154Z,6.50
2019-02-23T10:49:11.501Z,6.60
2019-02-23T10:50:43.971Z,6.60
2019-02-23T10:52:16.375Z,6.70
2019-02-23T10:53:48.770Z,6.80
2019-02-23T10:55:21.482Z,6.80
2019-02-23T10:56:53.806Z,6.90
2019-02-23T10:58:26.206Z,7.00
2019-02-23T10:59:58.691Z,7.00
2019-02-23T11:01:31.020Z,7.00
2019-02-23T11:03:03.558Z,7.00
2019-02-23T11:04:35.974Z,7.10
2019-02-23T11:06:08.390Z,7.20
2019-02-23T11:07:40.855Z,7.20
2019-02-23T11:09:13.427Z,7.40
2019-02-23T11:10:45.775Z,7.40
2019-02-23T11:12:18.173Z,7.50
2019-02-23T11:13:50.565Z,7.50
2019-02-23T11:15:22.904Z,7.60
2019-02-23T11:16:55.306Z,7.60
2019-02-23T11:18:27.637Z,7.70
2019-02-23T11:20:00.054Z,7.80
2019-02-23T11:21:32.643Z,7.80
2019-02-23T11:23:05.043Z,7.90
2019-02-23T11:24:37.455Z,8.00
2019-02-23T11:26:09.801Z,8.00
2019-02-23T11:27:42.273Z,8.10
2019-02-23T11:29:14.679Z,8.20
2019-02-23T11:30:47.112Z,8.20
2019-02-23T11:32:19.455Z,8.40
2019-02-23T11:33:51.785Z,8.50
2019-02-23T11:35:24.356Z,8.60
2019-02-23T11:36:56.776Z,8.80
2019-02-23T11:38:29.106Z,8.90
2019-02-23T11:40:01.594Z,9.10
2019-02-23T11:41:34.138Z,9.30
2019-02-23T11:43:06.486Z,9.50
2019-02-23T11:44:38.883Z,9.70
2019-02-23T11:46:11.276Z,9.90
2019-02-23T11:47:43.762Z,10.10
2019-02-23T11:49:16.166Z,10.30
2019-02-23T11:50:48.570Z,10.50
2019-02-23T11:52:20.906Z,10.70
2019-02-23T11:53:55.226Z,10.80
2019-02-23T11:55:27.366Z,11.00
2019-02-23T11:56:59.706Z,11.20
2019-02-23T11:58:32.123Z,11.40
2019-02-23T12:00:04.526Z,11.60
2019-02-23T12:01:36.862Z,11.90
2019-02-23T12:03:09.349Z,12.10
2019-02-23T12:04:41.746Z,12.30
2019-02-23T12:06:14.446Z,12.60
2019-02-23T12:07:46.842Z,12.70
2019-02-23T12:09:19.208Z,12.80
2019-02-23T12:10:51.542Z,12.90
2019-02-23T12:12:24.040Z,12.90
2019-02-23T12:13:56.526Z,13.00
2019-02-23T12:15:28.868Z,13.10
2019-02-23T12:17:01.335Z,13.20
2019-02-23T12:18:33.913Z,13.30
2019-02-23T12:20:06.270Z,13.40
2019-02-23T12:21:42.644Z,13.50
2019-02-23T12:23:14.970Z,13.70
2019-02-23T12:24:47.328Z,13.90
2019-02-23T12:26:19.799Z,14.10
2019-02-23T12:27:52.192Z,14.30
2019-02-23T12:29:24.521Z,14.50
2019-02-23T12:30:57.006Z,14.60
2019-02-23T12:32:29.420Z,14.70
2019-02-23T12:34:01.758Z,14.70
2019-02-23T12:35:34.171Z,14.70
2019-02-23T12:37:06.575Z,14.70
2019-02-23T12:38:38.907Z,14.70
2019-02-23T12:40:11.329Z,14.70
2019-02-23T12:41:43.726Z,14.70
2019-02-23T12:43:16.061Z,14.70
2019-02-23T12:44:48.535Z,14.80
2019-02-23T12:46:20.955Z,14.90
2019-02-23T12:47:53.430Z,15.00
2019-02-23T12:49:25.764Z,15.00
2019-02-23T12:50:58.251Z,15.10
2019-02-23T12:52:30.659Z,15.10
2019-02-23T12:54:02.991Z,15.10
2019-02-23T12:55:35.398Z,15.10
2019-02-23T12:57:07.835Z,15.10
2019-02-23T12:58:40.256Z,15.00
2019-02-23T13:00:12.650Z,14.80
2019-02-23T13:01:45.085Z,14.50
2019-02-23T13:03:17.492Z,14.30
2019-02-23T13:04:49.959Z,14.10
2019-02-23T13:06:22.286Z,14.00
2019-02-23T13:07:54.709Z,13.90
2019-02-23T13:09:27.044Z,13.90
2019-02-23T13:10:59.446Z,13.80
2019-02-23T13:12:31.798Z,13.80
2019-02-23T13:14:04.215Z,13.70
2019-02-23T13:15:36.623Z,13.70
2019-02-23T13:17:09.287Z,13.70
2019-02-23T13:18:41.706Z,13.80
2019-02-23T13:20:14.111Z,13.90
2019-02-23T13:21:46.583Z,14.00
2019-02-23T13:23:19.084Z,14.20
2019-02-23T13:24:51.418Z,14.30
2019-02-23T13:26:23.830Z,14.50
2019-02-23T13:27:56.243Z,14.60
2019-02-23T13:29:28.601Z,14.70
2019-02-23T13:31:01.078Z,14.80
2019-02-23T13:32:33.546Z,14.80
2019-02-23T13:34:05.911Z,14.90
2019-02-23T13:35:38.339Z,14.90
2019-02-23T13:37:10.739Z,15.00
2019-02-23T13:38:43.080Z,15.10
2019-02-23T13:40:15.496Z,15.10
2019-02-23T13:41:47.896Z,15.10
2019-02-23T13:43:20.311Z,15.00
2019-02-23T13:44:52.809Z,15.00
2019-02-23T13:46:25.164Z,15.00
2019-02-23T13:47:57.563Z,15.00
2019-02-23T13:49:29.971Z,15.00
2019-02-23T13:51:02.461Z,15.10
2019-02-23T13:52:34.870Z,15.20
2019-02-23T13:54:07.278Z,15.30
2019-02-23T13:55:39.679Z,15.40
2019-02-23T13:57:12.119Z,15.60
2019-02-23T13:58:47.759Z,15.70
2019-02-23T14:00:18.632Z,15.80
2019-02-23T14:01:51.057Z,15.90
2019-02-23T14:03:23.465Z,15.90
2019-02-23T14:04:55.869Z,15.90
2019-02-23T14:06:28.282Z,15.90
2019-02-23T14:08:00.630Z,15.90
2019-02-23T14:09:32.970Z,15.90
2019-02-23T14:11:05.439Z,15.80
2019-02-23T14:12:37.854Z,15.80
2019-02-23T14:14:10.281Z,15.70
2019-02-23T14:15:42.695Z,15.70
2019-02-23T14:17:15.169Z,15.60
2019-02-23T14:18:47.578Z,15.50
2019-02-23T14:20:19.923Z,15.50
2019-02-23T14:21:52.397Z,15.40
2019-02-23T14:23:26.940Z,15.30
2019-02-23T14:24:59.288Z,15.30
2019-02-23T14:26:31.754Z,15.20
2019-02-23T14:28:06.617Z,15.20
2019-02-23T14:29:38.231Z,15.20
2019-02-23T14:31:10.636Z,15.10
2019-02-23T14:32:43.046Z,15.10
2019-02-23T14:34:15.374Z,15.00
2019-02-23T14:35:47.796Z,15.00
2019-02-23T14:37:20.194Z,14.90
2019-02-23T14:38:52.542Z,14.90
2019-02-23T14:40:25.047Z,14.80
2019-02-23T14:41:57.466Z,14.80
2019-02-23T14:43:29.815Z,14.70
2019-02-23T14:45:02.219Z,14.50
2019-02-23T14:46:34.799Z,14.50
2019-02-23T14:48:07.142Z,14.30
2019-02-23T14:49:39.597Z,14.20
2019-02-23T14:51:11.966Z,14.10
2019-02-23T14:52:44.457Z,14.00
2019-02-23T14:54:16.894Z,13.90
2019-02-23T14:55:49.360Z,13.80
2019-02-23T14:57:21.772Z,13.80
2019-02-23T14:58:54.294Z,13.70
2019-02-23T15:00:26.655Z,13.70
2019-02-23T15:01:59.007Z,13.60
2019-02-23T15:03:31.500Z,13.60
2019-02-23T15:05:03.970Z,13.50
2019-02-23T15:06:36.298Z,13.50
2019-02-23T15:08:08.722Z,13.40
2019-02-23T15:09:41.153Z,13.40
2019-02-23T15:11:13.555Z,13.30
2019-02-23T15:12:45.955Z,13.20
2019-02-23T15:14:18.375Z,13.10
2019-02-23T15:15:51.352Z,13.10
2019-02-23T15:17:23.882Z,13.00
2019-02-23T15:18:56.834Z,12.90
2019-02-23T15:20:29.261Z,12.80
2019-02-23T15:22:01.591Z,12.60
2019-02-23T15:23:33.996Z,12.50
2019-02-23T15:25:13.231Z,12.40
2019-02-23T15:26:40.451Z,12.20
2019-02-23T15:28:24.867Z,12.00
2019-02-23T15:29:47.089Z,11.90
2019-02-23T15:31:19.506Z,11.80
2019-02-23T15:32:51.839Z,11.80
2019-02-23T15:34:24.249Z,11.70
2019-02-23T15:35:56.743Z,11.60
2019-02-23T15:37:29.156Z,11.50
2019-02-23T15:39:01.559Z,11.40
2019-02-23T15:40:34.119Z,11.20
2019-02-23T15:42:06.570Z,11.10
2019-02-23T15:43:38.966Z,11.00
2019-02-23T15:45:11.406Z,10.90
2019-02-23T15:46:43.947Z,10.80
2019-02-23T15:48:16.351Z,10.70
2019-02-23T15:49:48.866Z,10.60
2019-02-23T15:51:21.260Z,10.50
2019-02-23T15:52:53.751Z,10.40
2019-02-23T15:54:29.005Z,10.30
2019-02-23T15:56:00.287Z,10.30
2019-02-23T15:57:32.643Z,10.20
2019-02-23T15:59:05.107Z,10.20
2019-02-23T16:00:37.582Z,10.10
2019-02-23T16:02:09.924Z,10.10
2019-02-23T16:03:42.407Z,10.00
2019-02-23T16:05:14.990Z,9.90
2019-02-23T16:06:47.328Z,9.80
2019-02-23T16:08:19.750Z,9.70
2019-02-23T16:09:52.266Z,9.60
2019-02-23T16:11:24.646Z,9.50
2019-02-23T16:12:57.075Z,9.40
2019-02-23T16:14:29.682Z,9.40
2019-02-23T16:16:02.011Z,9.30
2019-02-23T16:17:34.518Z,9.20
2019-02-23T16:19:06.944Z,9.10
2019-02-23T16:20:39.346Z,9.00
2019-02-23T16:22:11.784Z,8.90
2019-02-23T16:23:44.264Z,8.80
2019-02-23T16:25:16.632Z,8.70
2019-02-23T16:26:49.065Z,8.70
2019-02-23T16:28:21.466Z,8.50
2019-02-23T16:29:53.887Z,8.50
2019-02-23T16:31:26.357Z,8.40
2019-02-23T16:32:58.683Z,8.30
2019-02-23T16:34:31.031Z,8.20
2019-02-23T16:36:03.444Z,8.10
2019-02-23T16:37:35.803Z,8.00
2019-02-23T16:39:08.208Z,8.00
2019-02-23T16:40:40.964Z,7.90
2019-02-23T16:42:13.472Z,7.80
2019-02-23T16:43:45.817Z,7.80
2019-02-23T16:45:18.260Z,7.70
2019-02-23T16:46:50.718Z,7.60
2019-02-23T16:48:23.085Z,7.50
2019-02-23T16:49:55.539Z,7.50
2019-02-23T16:51:27.959Z,7.40
2019-02-23T16:53:00.290Z,7.40
2019-02-23T16:54:32.626Z,7.30
2019-02-23T16:56:05.365Z,7.20
2019-02-23T16:57:37.749Z,7.20
2019-02-23T16:59:10.447Z,7.20
2019-02-23T17:00:42.782Z,7.10
2019-02-23T17:02:15.137Z,7.10
2019-02-23T17:03:47.530Z,7.10
2019-02-23T17:05:19.946Z,7.10
2019-02-23T17:06:52.283Z,7.10
2019-02-23T17:08:25.159Z,7.10
2019-02-23T17:09:57.495Z,7.10
2019-02-23T17:11:29.916Z,7.00
2019-02-23T17:13:02.330Z,7.00
2019-02-23T17:14:34.751Z,6.90
2019-02-23T17:16:07.150Z,6.90
2019-02-23T17:17:39.558Z,6.90
2019-02-23T17:19:11.887Z,6.80
2019-02-23T17:20:44.290Z,6.80
2019-02-23T17:22:16.646Z,6.80
2019-02-23T17:23:49.116Z,6.70
2019-02-23T17:25:21.514Z,6.70
2019-02-23T17:26:53.922Z,6.70
2019-02-23T17:28:26.406Z,6.60
2019-02-23T17:29:58.914Z,6.60
2019-02-23T17:31:31.319Z,6.60
2019-02-23T17:33:03.751Z,6.60
2019-02-23T17:34:36.151Z,6.50
2019-02-23T17:36:08.623Z,6.50
2019-02-23T17:37:41.047Z,6.50
2019-02-23T17:39:13.366Z,6.40
2019-02-23T17:40:45.771Z,6.40
2019-02-23T17:42:27.727Z,6.40
2019-02-23T17:43:54.139Z,6.40
2019-02-23T17:45:26.324Z,6.30
2019-02-23T17:46:58.795Z,6.30
2019-02-23T17:50:03.558Z,6.20
2019-02-23T17:51:36.240Z,6.20
2019-02-23T17:53:08.573Z,6.20
2019-02-23T17:54:40.991Z,6.20
2019-02-23T17:56:14.598Z,6.10
2019-02-23T17:57:47.094Z,6.10
2019-02-23T17:59:19.435Z,6.10
2019-02-23T18:00:51.902Z,6.10
2019-02-23T18:02:24.305Z,6.10
2019-02-23T18:03:56.641Z,6.10
2019-02-23T18:05:29.159Z,6.00
2019-02-23T18:07:01.495Z,6.00
2019-02-23T18:08:34.177Z,6.00
2019-02-23T18:10:06.519Z,6.00
2019-02-23T18:11:38.855Z,6.00
2019-02-23T18:13:12.008Z,6.00
2019-02-23T18:14:44.786Z,6.00
2019-02-23T18:16:17.109Z,6.00
2019-02-23T18:17:49.446Z,5.90
2019-02-23T18:19:21.850Z,5.90
2019-02-23T18:20:54.267Z,5.90
2019-02-23T18:22:26.662Z,5.90
2019-02-23T18:23:59.055Z,5.80
2019-02-23T18:25:31.959Z,5.90
2019-02-23T18:27:04.506Z,5.80
2019-02-23T18:28:37.201Z,5.80
2019-02-23T18:30:10.880Z,5.70
2019-02-23T18:31:44.183Z,5.70
2019-02-23T18:33:16.581Z,5.70
2019-02-23T18:34:48.917Z,5.70
2019-02-23T18:36:21.407Z,5.60
2019-02-23T18:37:53.812Z,5.60
2019-02-23T18:39:26.335Z,5.60
2019-02-23T18:40:59.347Z,5.60
2019-02-23T18:42:31.691Z,5.50
2019-02-23T18:44:04.046Z,5.50
2019-02-23T18:45:36.532Z,5.50
2019-02-23T18:47:09.091Z,5.40
2019-02-23T18:48:41.428Z,5.40
2019-02-23T18:50:14.430Z,5.30
2019-02-23T18:51:47.282Z,5.30
2019-02-23T18:53:19.782Z,5.30
2019-02-23T18:54:52.179Z,5.30
2019-02-23T18:56:29.595Z,5.20
2019-02-23T18:57:58.718Z,5.20
2019-02-23T18:59:31.112Z,5.20
2019-02-23T19:01:03.510Z,5.20
2019-02-23T19:02:35.922Z,5.20
2019-02-23T19:04:08.311Z,5.10
2019-02-23T19:05:40.646Z,5.10
2019-02-23T19:07:12.995Z,5.10
2019-02-23T19:08:45.418Z,5.10
2019-02-23T19:10:17.890Z,5.10
2019-02-23T19:11:50.291Z,5.00
2019-02-23T19:13:22.706Z,5.10
2019-02-23T19:14:55.174Z,5.00
2019-02-23T19:16:27.578Z,5.00
2019-02-23T19:18:00.181Z,5.00
2019-02-23T19:19:33.134Z,5.00
2019-02-23T19:21:06.895Z,5.00
2019-02-23T19:22:41.793Z,4.90
2019-02-23T19:24:14.209Z,4.90
2019-02-23T19:25:46.541Z,4.90
2019-02-23T19:27:19.307Z,4.80
2019-02-23T19:28:51.681Z,4.80
2019-02-23T19:30:24.110Z,4.80
2019-02-23T19:31:57.797Z,4.80
2019-02-23T19:33:30.540Z,4.80
2019-02-23T19:35:03.369Z,4.80
2019-02-23T19:36:37.007Z,4.80
2019-02-23T19:38:11.204Z,4.80
2019-02-23T19:39:44.428Z,4.80
2019-02-23T19:41:17.125Z,4.80
2019-02-23T19:42:49.854Z,4.80
2019-02-23T19:44:22.196Z,4.80
2019-02-23T19:45:54.615Z,4.80
2019-02-23T19:47:27.027Z,4.80
2019-02-23T19:48:59.430Z,4.80
2019-02-23T19:50:31.834Z,4.80
2019-02-23T19:52:04.231Z,4.80
2019-02-23T19:53:36.565Z,4.80
2019-02-23T19:55:09.334Z,4.80
2019-02-23T19:56:46.847Z,4.80
2019-02-23T19:58:15.850Z,4.80
2019-02-23T19:59:48.175Z,4.80
2019-02-23T20:01:20.591Z,4.80
2019-02-23T20:02:52.917Z,4.80
2019-02-23T20:04:25.320Z,4.80
2019-02-23T20:05:57.732Z,4.70
2019-02-23T20:07:30.151Z,4.70
2019-02-23T20:09:02.547Z,4.70
2019-02-23T20:10:34.944Z,4.70
2019-02-23T20:12:07.365Z,4.70
2019-02-23T20:13:40.142Z,4.70
2019-02-23T20:15:12.542Z,4.70
2019-02-23T20:16:44.883Z,4.70
2019-02-23T20:18:17.284Z,4.70
2019-02-23T20:19:49.765Z,4.70
2019-02-23T20:21:22.180Z,4.70
2019-02-23T20:22:54.574Z,4.70
2019-02-23T20:24:27.044Z,4.70
2019-02-23T20:25:59.399Z,4.70