createdAt,value
2022-10-01T00:02:09.264Z,8.43
2022-10-01T00:04:37.438Z,7.82
2022-10-01T00:07:09.329Z,8.00
2022-10-01T00:09:39.091Z,8.75
2022-10-01T00:12:09.477Z,11.93
2022-10-01T00:14:39.178Z,8.88
2022-10-01T00:17:05.954Z,11.43
2022-10-01T00:19:35.040Z,11.40
2022-10-01T00:22:03.907Z,10.93
2022-10-01T00:24:30.595Z,10.70
2022-10-01T00:27:00.493Z,12.25
2022-10-01T00:29:27.200Z,10.50
2022-10-01T00:31:57.262Z,10.52
2022-10-01T00:34:24.877Z,10.32
2022-10-01T00:36:53.914Z,10.52
2022-10-01T00:39:23.726Z,12.15
2022-10-01T00:41:51.113Z,16.52
2022-10-01T00:44:28.876Z,9.88
2022-10-01T00:46:58.651Z,16.08
2022-10-01T00:49:31.985Z,8.52
2022-10-01T00:52:03.103Z,11.00
2022-10-01T00:54:35.643Z,9.88
2022-10-01T00:57:03.397Z,10.13
2022-10-01T00:59:31.240Z,9.45
2022-10-01T01:02:00.452Z,10.48
2022-10-01T01:07:03.847Z,9.52
2022-10-01T01:09:35.842Z,9.70
2022-10-01T01:12:25.274Z,9.32
2022-10-01T01:14:54.919Z,10.48
2022-10-01T01:18:05.544Z,10.43
2022-10-01T01:21:00.149Z,9.40
2022-10-01T01:23:33.027Z,9.95
2022-10-01T01:26:31.931Z,9.90
2022-10-01T01:29:03.383Z,10.45
2022-10-01T01:31:41.423Z,11.10
2022-10-01T01:34:13.393Z,10.57
2022-10-01T01:36:54.874Z,11.20
2022-10-01T01:39:22.280Z,10.25
2022-10-01T01:41:54.777Z,10.38
2022-10-01T01:44:24.662Z,9.68
2022-10-01T01:46:56.487Z,9.18
2022-10-01T01:52:01.442Z,11.52
2022-10-01T01:54:31.230Z,10.20
2022-10-01T01:57:04.117Z,9.93
2022-10-01T01:59:34.306Z,9.25
2022-10-01T02:02:04.306Z,9.52
2022-10-01T02:04:46.431Z,9.90
2022-10-01T02:07:16.179Z,9.70
2022-10-01T02:09:48.471Z,9.65
2022-10-01T02:12:45.971Z,12.40
2022-10-01T02:15:44.133Z,12.73
2022-10-01T02:18:22.789Z,9.47
2022-10-01T02:21:12.758Z,9.20
2022-10-01T02:23:58.233Z,8.70
2022-10-01T02:26:27.067Z,8.55
2022-10-01T02:28:57.671Z,8.02
2022-10-01T02:31:24.438Z,7.88
2022-10-01T02:33:55.431Z,8.05
2022-10-01T02:36:24.168Z,9.02
2022-10-01T02:38:52.616Z,9.90
2022-10-01T02:41:27.023Z,8.67
2022-10-01T02:44:00.723Z,9.52
2022-10-01T02:46:48.020Z,8.57
2022-10-01T02:49:15.147Z,7.97
2022-10-01T02:51:51.121Z,7.85
2022-10-01T02:54:56.003Z,8.88
2022-10-01T02:57:27.830Z,7.63
2022-10-01T03:00:00.252Z,8.15
2022-10-01T03:02:31.855Z,7.25
2022-10-01T03:04:59.207Z,9.40
2022-10-01T03:07:30.692Z,8.18
2022-10-01T03:09:57.389Z,11.55
2022-10-01T03:12:24.237Z,8.27
2022-10-01T03:14:53.692Z,8.15
2022-10-01T03:17:20.770Z,11.13
2022-10-01T03:19:47.582Z,8.65
2022-10-01T03:24:45.253Z,9.00
2022-10-01T03:27:11.950Z,10.75
2022-10-01T03:29:41.283Z,9.52
2022-10-01T03:32:14.294Z,9.77
2022-10-01T03:34:43.098Z,11.23
2022-10-01T03:37:12.311Z,8.65
2022-10-01T03:42:10.202Z,11.32
2022-10-01T03:44:37.278Z,10.15
2022-10-01T03:47:04.019Z,11.07
2022-10-01T03:49:35.505Z,13.40
2022-10-01T03:52:04.086Z,11.35
2022-10-01T03:54:31.200Z,11.07
2022-10-01T03:57:00.627Z,13.20
2022-10-01T03:59:27.506Z,15.10
2022-10-01T04:01:54.573Z,10.38
2022-10-01T04:04:23.797Z,10.98
2022-10-01T04:06:55.119Z,12.13
2022-10-01T04:09:24.398Z,11.50
2022-10-01T04:11:51.082Z,10.20
2022-10-01T04:14:20.043Z,11.27
2022-10-01T04:16:52.586Z,11.15
2022-10-01T04:19:20.167Z,11.57
2022-10-01T04:21:49.487Z,10.82
2022-10-01T04:24:16.570Z,14.30
2022-10-01T04:26:45.889Z,10.20
2022-10-01T04:31:43.606Z,10.43
2022-10-01T04:34:13.059Z,11.15
2022-10-01T04:36:39.765Z,10.75
2022-10-01T04:39:08.764Z,10.68
2022-10-01T04:41:38.685Z,10.57
2022-10-01T04:44:08.043Z,10.30
2022-10-01T04:46:34.757Z,11.10
2022-10-01T04:49:01.557Z,9.68
2022-10-01T04:51:30.741Z,10.10
2022-10-01T04:54:00.237Z,10.02
2022-10-01T04:56:29.809Z,11.18
2022-10-01T04:58:56.520Z,11.18
2022-10-01T05:01:23.272Z,10.32
2022-10-01T05:03:59.339Z,11.07
2022-10-01T05:06:26.163Z,11.85
2022-10-01T05:08:54.180Z,11.07
2022-10-01T05:11:20.901Z,10.35
2022-10-01T05:13:47.549Z,10.93
2022-10-01T05:16:16.565Z,10.15
2022-10-01T05:18:45.503Z,9.57
2022-10-01T05:21:12.250Z,9.85
2022-10-01T05:23:38.924Z,9.38
2022-10-01T05:26:05.840Z,10.27
2022-10-01T05:28:32.761Z,12.15
2022-10-01T05:31:03.657Z,9.50
2022-10-01T05:33:35.132Z,10.48
2022-10-01T05:36:02.267Z,10.85
2022-10-01T05:38:40.203Z,12.07
2022-10-01T05:41:07.614Z,13.98
2022-10-01T05:43:44.278Z,11.20
2022-10-01T05:46:13.742Z,11.77
2022-10-01T05:48:43.141Z,10.73
2022-10-01T05:51:09.973Z,14.13
2022-10-01T05:53:39.139Z,16.08
2022-10-01T05:56:07.355Z,14.23
2022-10-01T05:58:41.384Z,13.32
2022-10-01T06:01:08.139Z,12.30
2022-10-01T06:03:36.079Z,12.90
2022-10-01T06:06:05.993Z,16.17
2022-10-01T06:08:38.300Z,13.48
2022-10-01T06:11:05.394Z,16.38
2022-10-01T06:13:32.143Z,16.88
2022-10-01T06:16:01.409Z,16.88
2022-10-01T06:18:28.142Z,19.73
2022-10-01T06:20:58.704Z,13.07
2022-10-01T06:23:27.740Z,13.80
2022-10-01T06:25:59.834Z,15.15
2022-10-01T06:28:27.542Z,14.85
2022-10-01T06:30:56.504Z,14.77
2022-10-01T06:33:23.380Z,19.48
2022-10-01T06:35:51.507Z,13.23
2022-10-01T06:38:22.394Z,16.25
2022-10-01T06:40:57.363Z,14.98
2022-10-01T06:43:27.918Z,16.00
2022-10-01T06:45:57.610Z,12.50
2022-10-01T06:48:29.079Z,13.05
2022-10-01T06:50:56.478Z,15.05
2022-10-01T06:53:28.322Z,14.25
2022-10-01T06:55:57.448Z,14.13
2022-10-01T06:58:30.472Z,14.10
2022-10-01T07:01:04.068Z,16.85
2022-10-01T07:03:31.586Z,14.98
2022-10-01T07:06:05.410Z,15.07
2022-10-01T07:08:33.285Z,14.95
2022-10-01T07:11:05.238Z,14.93
2022-10-01T07:16:03.547Z,14.07
2022-10-01T07:18:31.700Z,15.55
2022-10-01T07:20:58.457Z,13.70
2022-10-01T07:23:27.435Z,14.05
2022-10-01T07:26:14.123Z,15.07
2022-10-01T07:28:40.898Z,14.60
2022-10-01T07:31:11.540Z,16.38
2022-10-01T07:33:44.133Z,13.88
2022-10-01T07:36:13.783Z,15.68
2022-10-01T07:38:45.996Z,15.15
2022-10-01T07:41:22.094Z,13.10
2022-10-01T07:43:49.849Z,14.45
2022-10-01T07:46:16.660Z,14.27
2022-10-01T07:48:51.991Z,14.27
2022-10-01T07:51:24.512Z,13.18
2022-10-01T07:53:51.315Z,14.43
2022-10-01T07:56:42.897Z,12.77
2022-10-01T07:59:22.929Z,12.85
2022-10-01T08:01:53.169Z,13.02
2022-10-01T08:04:39.410Z,11.40
2022-10-01T08:07:09.144Z,12.73
2022-10-01T08:09:35.964Z,11.07
2022-10-01T08:12:03.079Z,13.52
2022-10-01T08:14:30.491Z,10.52
2022-10-01T08:17:02.210Z,10.20
2022-10-01T08:19:29.444Z,10.73
2022-10-01T08:21:56.134Z,10.18
2022-10-01T08:24:27.688Z,10.77
2022-10-01T08:27:00.722Z,10.27
2022-10-01T08:29:32.694Z,11.10
2022-10-01T08:32:01.836Z,10.77
2022-10-01T08:34:31.659Z,11.57
2022-10-01T08:37:00.764Z,11.88
2022-10-01T08:39:27.465Z,12.38
2022-10-01T08:42:27.304Z,15.05
2022-10-01T08:44:54.010Z,13.65
2022-10-01T08:47:32.054Z,12.43
2022-10-01T08:50:03.474Z,17.13
2022-10-01T08:52:37.362Z,12.75
2022-10-01T08:55:10.993Z,12.70
2022-10-01T08:57:50.248Z,12.02
2022-10-01T09:00:19.376Z,13.07
2022-10-01T09:02:46.839Z,12.50
2022-10-01T09:05:42.193Z,12.52
2022-10-01T09:08:48.538Z,12.63
2022-10-01T09:11:49.015Z,12.50
2022-10-01T09:14:34.731Z,12.73
2022-10-01T09:17:30.441Z,13.13
2022-10-01T09:20:21.570Z,14.20
2022-10-01T09:23:14.813Z,14.40
2022-10-01T09:25:43.347Z,15.27
2022-10-01T09:28:23.766Z,15.27
2022-10-01T09:31:08.763Z,15.52
2022-10-01T09:33:38.114Z,14.48
2022-10-01T09:36:34.311Z,18.17
2022-10-01T09:39:20.450Z,14.95
2022-10-01T09:41:48.423Z,16.45
2022-10-01T09:44:26.220Z,15.52
2022-10-01T09:46:55.279Z,15.45
2022-10-01T09:49:44.010Z,15.45
2022-10-01T09:52:15.161Z,16.58
2022-10-01T09:54:53.138Z,18.40
2022-10-01T09:57:23.248Z,17.42
2022-10-01T10:00:04.194Z,17.77
2022-10-01T10:02:49.369Z,18.27
2022-10-01T10:05:27.607Z,18.55
2022-10-01T10:08:04.549Z,18.58
2022-10-01T10:10:40.720Z,18.67
2022-10-01T10:13:13.898Z,18.17
2022-10-01T10:15:51.006Z,19.58
2022-10-01T10:18:26.018Z,17.27
2022-10-01T10:20:56.969Z,16.13
2022-10-01T10:23:26.844Z,16.83
2022-10-01T10:26:03.746Z,16.35
2022-10-01T10:28:44.325Z,17.35
2022-10-01T10:31:21.554Z,17.35
2022-10-01T10:33:57.882Z,17.38
2022-10-01T10:36:33.998Z,15.77
2022-10-01T10:39:07.209Z,16.02
2022-10-01T10:41:34.521Z,15.93
2022-10-01T10:44:04.405Z,14.77
2022-10-01T10:46:36.306Z,14.68
2022-10-01T10:49:08.024Z,12.00
2022-10-01T10:51:54.082Z,14.32
2022-10-01T10:54:32.706Z,11.85
2022-10-01T10:57:04.313Z,10.38
2022-10-01T10:59:35.722Z,10.32
2022-10-01T11:02:06.116Z,10.07
2022-10-01T11:04:38.974Z,8.27
2022-10-01T11:07:08.784Z,8.50
2022-10-01T11:10:01.909Z,8.68
2022-10-01T11:13:00.119Z,8.45
2022-10-01T11:15:55.964Z,8.73
2022-10-01T11:18:58.574Z,7.88
2022-10-01T11:22:06.844Z,7.45
2022-10-01T11:24:56.896Z,7.32
2022-10-01T11:27:36.171Z,6.95
2022-10-01T11:30:06.247Z,5.97
2022-10-01T11:32:46.174Z,6.32
2022-10-01T11:35:25.679Z,7.88
2022-10-01T11:38:30.007Z,5.85
2022-10-01T11:41:03.571Z,6.30
2022-10-01T11:43:40.596Z,6.32
2022-10-01T11:46:13.768Z,6.95
2022-10-01T11:48:57.576Z,5.07
2022-10-01T11:51:28.053Z,6.97
2022-10-01T11:54:01.370Z,5.53
2022-10-01T11:56:49.286Z,3.13
2022-10-01T11:59:31.251Z,3.63
2022-10-01T12:02:35.081Z,3.55
2022-10-01T12:05:06.901Z,4.43
2022-10-01T12:07:58.491Z,2.47
2022-10-01T12:10:43.540Z,2.83
2022-10-01T12:13:16.375Z,3.72
2022-10-01T12:15:52.085Z,4.00
2022-10-01T12:18:20.986Z,2.70
2022-10-01T12:20:56.239Z,4.78
2022-10-01T12:23:31.777Z,4.55
2022-10-01T12:26:20.252Z,3.53
2022-10-01T12:28:54.549Z,5.53
2022-10-01T12:31:53.614Z,3.00
2022-10-01T12:34:29.310Z,4.40
2022-10-01T12:37:21.807Z,1.58
2022-10-01T12:40:10.295Z,2.63
2022-10-01T12:43:01.989Z,3.15
2022-10-01T12:45:47.487Z,2.67
2022-10-01T12:48:32.601Z,5.07
2022-10-01T12:51:21.073Z,3.35
2022-10-01T12:53:51.143Z,3.17
2022-10-01T12:56:45.088Z,2.20
2022-10-01T12:59:41.167Z,2.05
2022-10-01T13:02:39.442Z,1.75
2022-10-01T13:05:22.189Z,2.75
2022-10-01T13:07:53.083Z,2.35
2022-10-01T13:10:53.626Z,2.55
2022-10-01T13:13:32.975Z,2.45
2022-10-01T13:16:04.220Z,3.22
2022-10-01T13:18:42.638Z,2.60
2022-10-01T13:21:17.010Z,3.03
2022-10-01T13:24:31.258Z,2.45
2022-10-01T13:27:20.957Z,2.92
2022-10-01T13:29:59.997Z,4.38
2022-10-01T13:32:35.618Z,3.60
2022-10-01T13:35:23.149Z,3.22
2022-10-01T13:37:53.068Z,2.42
2022-10-01T13:40:31.502Z,2.63
2022-10-01T13:43:02.976Z,4.50
2022-10-01T13:45:44.031Z,4.75
2022-10-01T13:48:13.497Z,2.87
2022-10-01T13:51:02.924Z,4.85
2022-10-01T13:53:34.753Z,5.22
2022-10-01T13:56:01.667Z,5.88
2022-10-01T13:58:34.757Z,6.40
2022-10-01T14:01:04.245Z,6.68
2022-10-01T14:03:42.124Z,5.57
2022-10-01T14:06:16.682Z,8.38
2022-10-01T14:08:54.256Z,5.90
2022-10-01T14:11:45.132Z,5.82
2022-10-01T14:14:58.753Z,5.80
2022-10-01T14:17:28.680Z,5.00
2022-10-01T14:19:55.438Z,6.40
2022-10-01T14:22:40.398Z,4.20
2022-10-01T14:25:28.627Z,7.07
2022-10-01T14:28:29.322Z,5.05
2022-10-01T14:31:05.273Z,5.82
2022-10-01T14:33:37.067Z,4.43
2022-10-01T14:36:12.841Z,7.50
2022-10-01T14:38:39.493Z,6.15
2022-10-01T14:41:06.258Z,5.20
2022-10-01T14:43:39.562Z,4.95
2022-10-01T14:46:15.536Z,3.78
2022-10-01T14:48:56.038Z,5.40
2022-10-01T14:51:31.140Z,5.95
2022-10-01T14:54:00.683Z,10.43
2022-10-01T14:56:38.033Z,9.82
2022-10-01T14:59:07.243Z,12.30
2022-10-01T15:01:36.130Z,12.98
2022-10-01T15:04:02.833Z,12.00
2022-10-01T15:06:30.150Z,11.05
2022-10-01T15:09:10.625Z,11.35
2022-10-01T15:11:44.096Z,9.90
2022-10-01T15:14:24.511Z,10.23
2022-10-01T15:16:53.878Z,10.15
2022-10-01T15:19:22.968Z,10.48
2022-10-01T15:24:30.313Z,9.70
2022-10-01T15:27:00.755Z,10.90
2022-10-01T15:29:32.385Z,7.30
2022-10-01T15:32:03.039Z,8.05
2022-10-01T15:34:29.903Z,11.77
2022-10-01T15:36:56.894Z,8.75
2022-10-01T15:39:34.291Z,7.70
2022-10-01T15:42:09.669Z,8.27
2022-10-01T15:44:38.427Z,9.98
2022-10-01T15:50:08.760Z,5.65
2022-10-01T15:52:54.552Z,5.60
2022-10-01T15:55:27.986Z,5.43
2022-10-01T15:58:06.661Z,5.60
2022-10-01T16:01:03.486Z,5.45
2022-10-01T16:03:34.366Z,4.47
2022-10-01T16:06:05.236Z,5.00
2022-10-01T16:08:35.322Z,5.30
2022-10-01T16:11:15.637Z,5.13
2022-10-01T16:13:45.853Z,5.68
2022-10-01T16:16:30.574Z,6.43
2022-10-01T16:19:33.493Z,4.85
2022-10-01T16:22:20.203Z,3.67
2022-10-01T16:24:49.574Z,5.07
2022-10-01T16:27:21.956Z,5.47
2022-10-01T16:30:09.984Z,5.28
2022-10-01T16:32:39.367Z,2.95
2022-10-01T16:35:20.391Z,2.60
2022-10-01T16:37:50.878Z,4.72
2022-10-01T16:40:19.345Z,3.35
2022-10-01T16:42:49.393Z,4.15
2022-10-01T16:45:20.031Z,3.45
2022-10-01T16:47:51.463Z,4.25
2022-10-01T16:50:22.445Z,3.22
2022-10-01T16:52:53.823Z,3.90
2022-10-01T16:55:36.430Z,4.00
2022-10-01T16:58:04.328Z,3.15
2022-10-01T17:00:31.571Z,3.30
2022-10-01T17:02:59.747Z,3.88
2022-10-01T17:05:35.650Z,2.95
2022-10-01T17:08:05.052Z,4.38
2022-10-01T17:10:35.946Z,2.63
2022-10-01T17:13:03.592Z,5.53
2022-10-01T17:15:33.354Z,4.00
2022-10-01T17:18:00.001Z,3.63
2022-10-01T17:20:28.659Z,2.30
2022-10-01T17:22:56.028Z,2.83
2022-10-01T17:25:25.671Z,4.32
2022-10-01T17:27:52.522Z,2.40
2022-10-01T17:30:21.618Z,1.95
2022-10-01T17:32:52.078Z,3.38
2022-10-01T17:35:18.876Z,1.98
2022-10-01T17:37:45.610Z,1.77
2022-10-01T17:40:14.592Z,2.50
2022-10-01T17:42:41.252Z,4.13
2022-10-01T17:45:10.583Z,3.13
2022-10-01T17:47:41.991Z,5.90
2022-10-01T17:50:11.179Z,5.50
2022-10-01T17:52:38.125Z,4.75
2022-10-01T17:55:05.929Z,5.55
2022-10-01T17:57:32.683Z,5.25
2022-10-01T17:59:59.370Z,5.80
2022-10-01T18:02:43.758Z,4.50
2022-10-01T18:05:14.946Z,6.05
2022-10-01T18:07:46.777Z,4.97
2022-10-01T18:10:13.764Z,5.15
2022-10-01T18:12:45.453Z,4.30
2022-10-01T18:17:43.485Z,7.55
2022-10-01T18:20:13.291Z,6.50
2022-10-01T18:22:40.049Z,5.93
2022-10-01T18:25:07.084Z,7.13
2022-10-01T18:27:38.673Z,5.30
2022-10-01T18:30:08.093Z,5.72
2022-10-01T18:32:40.301Z,5.50
2022-10-01T18:35:20.089Z,7.75
2022-10-01T18:37:55.072Z,6.20
2022-10-01T18:40:29.436Z,5.97
2022-10-01T18:43:09.509Z,6.78
2022-10-01T18:46:06.170Z,5.88
2022-10-01T18:48:59.977Z,7.45
2022-10-01T18:51:51.078Z,7.68
2022-10-01T18:54:37.449Z,6.57
2022-10-01T18:57:10.179Z,9.35
2022-10-01T19:00:08.832Z,7.38
2022-10-01T19:02:50.307Z,8.00
2022-10-01T19:05:32.341Z,8.07
2022-10-01T19:08:11.077Z,9.38
2022-10-01T19:10:44.810Z,9.73
2022-10-01T19:13:38.722Z,10.95
2022-10-01T19:16:18.704Z,11.88
2022-10-01T19:19:03.642Z,10.70
2022-10-01T19:21:45.096Z,10.65
2022-10-01T19:24:22.131Z,9.88
2022-10-01T19:27:13.589Z,12.30
2022-10-01T19:30:03.599Z,10.43
2022-10-01T19:32:48.655Z,10.18
2022-10-01T19:35:21.247Z,9.70
2022-10-01T19:37:56.307Z,9.75
2022-10-01T19:40:49.293Z,8.63
2022-10-01T19:43:21.088Z,7.50
2022-10-01T19:46:10.473Z,7.82
2022-10-01T19:48:48.132Z,7.95
2022-10-01T19:51:21.445Z,6.07
2022-10-01T19:54:02.177Z,5.53
2022-10-01T19:56:34.930Z,5.82
2022-10-01T19:59:12.595Z,5.13
2022-10-01T20:01:46.121Z,6.03
2022-10-01T20:04:21.928Z,4.18
2022-10-01T20:06:48.653Z,3.67
2022-10-01T20:09:17.492Z,5.00
2022-10-01T20:12:04.727Z,4.43
2022-10-01T20:15:08.824Z,7.18
2022-10-01T20:18:18.589Z,4.88
2022-10-01T20:21:09.277Z,7.05
2022-10-01T20:24:04.733Z,5.90
2022-10-01T20:26:39.908Z,4.82
2022-10-01T20:29:33.367Z,5.70
2022-10-01T20:32:20.202Z,4.30
2022-10-01T20:34:52.250Z,5.60
2022-10-01T20:37:34.898Z,8.13
2022-10-01T20:40:30.199Z,6.85
2022-10-01T20:43:17.300Z,5.95
2022-10-01T20:45:46.141Z,6.32
2022-10-01T20:48:34.111Z,7.47
2022-10-01T20:51:06.997Z,8.65
2022-10-01T20:53:39.016Z,4.82
2022-10-01T20:56:16.667Z,5.20
2022-10-01T20:58:46.474Z,5.20
2022-10-01T21:01:18.058Z,6.30
2022-10-01T21:03:49.613Z,5.03
2022-10-01T21:06:35.509Z,5.00
2022-10-01T21:09:24.997Z,4.18
2022-10-01T21:11:58.909Z,3.58
2022-10-01T21:14:29.513Z,3.00
2022-10-01T21:17:07.619Z,3.70
2022-10-01T21:19:45.166Z,4.53
2022-10-01T21:22:37.709Z,2.20
2022-10-01T21:25:47.148Z,3.42
2022-10-01T21:28:52.137Z,1.40
2022-10-01T21:31:25.259Z,1.30
2022-10-01T21:34:03.845Z,2.83
2022-10-01T21:36:33.817Z,2.47
2022-10-01T21:39:30.155Z,4.80
2022-10-01T21:42:06.207Z,2.42
2022-10-01T21:45:03.450Z,2.60
2022-10-01T21:47:33.016Z,2.97
2022-10-01T21:50:30.912Z,3.83
2022-10-01T21:53:16.222Z,1.55
2022-10-01T21:56:06.590Z,3.22
2022-10-01T21:59:11.160Z,3.28
2022-10-01T22:01:48.113Z,2.13
2022-10-01T22:04:18.935Z,1.52
2022-10-01T22:06:51.541Z,1.45
2022-10-01T22:09:43.012Z,1.40
2022-10-01T22:12:10.894Z,2.10
2022-10-01T22:14:38.680Z,1.35
2022-10-01T22:17:12.343Z,3.40
2022-10-01T22:19:43.468Z,1.52
2022-10-01T22:22:13.227Z,4.63
2022-10-01T22:24:48.868Z,1.55
2022-10-01T22:27:21.525Z,1.30
2022-10-01T22:29:56.506Z,1.15
2022-10-01T22:32:27.971Z,1.00
2022-10-01T22:35:09.062Z,2.80
2022-10-01T22:37:55.950Z,1.73
2022-10-01T22:40:31.510Z,1.05
2022-10-01T22:43:07.076Z,1.30
2022-10-01T22:46:08.511Z,3.75
2022-10-01T22:49:22.932Z,1.13
2022-10-01T22:52:00.405Z,0.90
2022-10-01T22:54:58.275Z,1.40
2022-10-01T22:57:44.286Z,2.20
2022-10-01T23:00:13.324Z,1.98
2022-10-01T23:03:20.017Z,2.85
2022-10-01T23:05:57.888Z,2.05
2022-10-01T23:08:44.869Z,2.55
2022-10-01T23:11:44.442Z,2.42
2022-10-01T23:14:35.083Z,1.10
2022-10-01T23:17:08.884Z,0.70
2022-10-01T23:20:03.116Z,0.77
2022-10-01T23:22:49.751Z,1.10
2022-10-01T23:25:44.746Z,1.13
2022-10-01T23:28:33.123Z,2.00
2022-10-01T23:31:09.602Z,1.73
2022-10-01T23:33:42.335Z,0.70
2022-10-01T23:36:24.026Z,1.17
2022-10-01T23:39:15.591Z,0.73
2022-10-01T23:41:54.103Z,1.58
2022-10-01T23:44:37.166Z,3.03
2022-10-01T23:47:09.288Z,1.35
2022-10-01T23:49:37.413Z,1.58
2022-10-01T23:52:23.055Z,0.75
2022-10-01T23:54:56.536Z,2.05
2022-10-01T23:57:32.175Z,0.90
