createdAt,value
2023-03-01T00:02:13.318Z,47.47
2023-03-01T00:07:15.481Z,41.58
2023-03-01T00:12:17.604Z,25.88
2023-03-01T00:17:19.625Z,37.65
2023-03-01T00:22:21.661Z,33.47
2023-03-01T00:27:23.698Z,34.17
2023-03-01T00:32:25.860Z,32.08
2023-03-01T00:37:27.842Z,35.20
2023-03-01T00:42:29.883Z,27.80
2023-03-01T00:47:31.914Z,32.33
2023-03-01T00:52:33.911Z,29.60
2023-03-01T00:57:35.908Z,29.95
2023-03-01T01:02:37.981Z,30.75
2023-03-01T01:07:40.115Z,39.08
2023-03-01T01:12:42.101Z,37.65
2023-03-01T01:17:45.015Z,32.47
2023-03-01T01:22:46.985Z,28.98
2023-03-01T01:27:48.969Z,29.90
2023-03-01T01:32:50.980Z,37.45
2023-03-01T01:37:52.961Z,35.20
2023-03-01T01:42:54.924Z,28.10
2023-03-01T01:48:01.726Z,36.22
2023-03-01T01:53:03.769Z,32.15
2023-03-01T01:58:10.424Z,31.33
2023-03-01T02:03:20.220Z,25.98
2023-03-01T02:13:26.546Z,25.10
2023-03-01T02:18:28.660Z,29.45
2023-03-01T02:23:31.067Z,24.90
2023-03-01T02:28:45.229Z,34.10
2023-03-01T02:33:49.840Z,29.90
2023-03-01T02:38:54.868Z,37.00
2023-03-01T02:43:57.049Z,42.00
2023-03-01T02:49:00.365Z,32.85
2023-03-01T02:54:14.845Z,34.13
2023-03-01T02:59:23.498Z,34.25
2023-03-01T03:04:25.614Z,18.92
2023-03-01T03:09:27.638Z,30.35
2023-03-01T03:14:29.625Z,30.02
2023-03-01T03:19:31.618Z,38.67
2023-03-01T03:24:39.384Z,33.03
2023-03-01T03:29:41.545Z,24.85
2023-03-01T03:34:43.667Z,35.15
2023-03-01T03:39:45.684Z,31.27
2023-03-01T03:44:47.722Z,37.15
2023-03-01T03:49:49.718Z,9.20
2023-03-01T03:54:51.706Z,26.50
2023-03-01T03:59:53.665Z,33.85
2023-03-01T04:04:55.615Z,31.10
2023-03-01T04:09:57.627Z,30.27
2023-03-01T04:14:59.625Z,32.17
2023-03-01T04:20:06.916Z,36.38
2023-03-01T04:25:09.279Z,36.95
2023-03-01T04:30:12.185Z,30.50
2023-03-01T04:35:14.159Z,34.65
2023-03-01T04:40:17.885Z,37.65
2023-03-01T04:45:20.218Z,32.95
2023-03-01T04:50:23.003Z,35.60
2023-03-01T04:55:27.024Z,23.65
2023-03-01T05:00:29.073Z,25.70
2023-03-01T05:05:37.400Z,30.38
2023-03-01T05:10:42.124Z,32.90
2023-03-01T05:15:45.896Z,42.25
2023-03-01T05:25:51.885Z,32.08
2023-03-01T05:30:53.918Z,35.17
2023-03-01T05:35:56.049Z,33.42
2023-03-01T05:40:58.174Z,43.97
2023-03-01T05:46:01.197Z,41.10
2023-03-01T05:51:03.275Z,42.00
2023-03-01T05:56:05.975Z,36.67
2023-03-01T06:01:12.869Z,40.20
2023-03-01T06:06:14.900Z,43.83
2023-03-01T06:11:17.144Z,33.63
2023-03-01T06:16:19.322Z,26.85
2023-03-01T06:21:22.197Z,35.30
2023-03-01T06:26:24.969Z,31.88
2023-03-01T06:31:27.180Z,24.63
2023-03-01T06:36:29.330Z,46.22
2023-03-01T06:41:31.560Z,46.53
2023-03-01T06:46:34.473Z,40.15
2023-03-01T06:51:38.245Z,42.40
2023-03-01T06:56:40.753Z,24.80
2023-03-01T07:01:42.878Z,18.90
2023-03-01T07:06:45.098Z,30.60
2023-03-01T07:11:48.240Z,29.08
2023-03-01T07:16:50.491Z,11.40
2023-03-01T07:21:52.621Z,23.52
2023-03-01T07:26:54.992Z,34.42
2023-03-01T07:31:57.114Z,25.98
2023-03-01T07:36:59.274Z,20.92
2023-03-01T07:42:02.224Z,15.10
2023-03-01T07:47:07.682Z,26.00
2023-03-01T07:52:15.600Z,29.20
2023-03-01T07:57:18.271Z,20.98
2023-03-01T08:02:20.476Z,21.95
2023-03-01T08:07:22.544Z,20.73
2023-03-01T08:12:24.927Z,10.82
2023-03-01T08:17:27.189Z,20.05
2023-03-01T08:22:29.239Z,25.45
2023-03-01T08:27:31.284Z,8.05
2023-03-01T08:32:38.787Z,16.88
2023-03-01T08:37:40.817Z,13.65
2023-03-01T08:42:45.627Z,9.13
2023-03-01T08:47:52.180Z,11.80
2023-03-01T08:52:54.318Z,12.98
2023-03-01T08:57:57.072Z,12.05
2023-03-01T09:03:00.518Z,10.20
2023-03-01T09:08:02.967Z,16.20
2023-03-01T09:13:05.234Z,9.23
2023-03-01T09:18:07.398Z,14.00
2023-03-01T09:28:29.466Z,5.75
2023-03-01T09:33:36.000Z,8.65
2023-03-01T09:38:43.303Z,7.45
2023-03-01T09:44:02.486Z,11.65
2023-03-01T09:49:28.520Z,11.57
2023-03-01T09:54:32.966Z,6.72
2023-03-01T09:59:49.230Z,7.15
2023-03-01T10:04:55.891Z,14.38
2023-03-01T10:09:59.513Z,12.57
2023-03-01T10:15:20.744Z,10.95
2023-03-01T10:20:35.807Z,12.25
2023-03-01T10:25:54.279Z,19.95
2023-03-01T10:31:16.010Z,38.47
2023-03-01T10:36:53.031Z,14.18
2023-03-01T10:42:03.972Z,12.50
2023-03-01T10:47:24.968Z,9.18
2023-03-01T10:52:38.803Z,10.90
2023-03-01T10:57:44.969Z,10.02
2023-03-01T11:03:12.295Z,6.95
2023-03-01T11:08:18.457Z,13.07
2023-03-01T11:13:22.211Z,12.77
2023-03-01T11:18:46.294Z,13.23
2023-03-01T11:23:51.317Z,13.90
2023-03-01T11:29:00.414Z,13.20
2023-03-01T11:34:22.779Z,14.23
2023-03-01T11:39:57.417Z,5.82
2023-03-01T11:45:03.655Z,10.48
2023-03-01T11:50:18.246Z,11.27
2023-03-01T11:55:38.780Z,12.32
2023-03-01T12:00:50.663Z,16.35
2023-03-01T12:06:16.589Z,12.35
2023-03-01T12:11:34.193Z,23.02
2023-03-01T12:17:13.128Z,24.55
2023-03-01T12:22:32.845Z,14.35
2023-03-01T12:27:47.044Z,14.50
2023-03-01T12:33:11.458Z,9.73
2023-03-01T12:38:26.781Z,16.75
2023-03-01T12:44:07.714Z,14.18
2023-03-01T12:49:17.934Z,18.80
2023-03-01T12:54:38.892Z,8.95
2023-03-01T13:00:11.767Z,14.55
2023-03-01T13:05:26.337Z,12.73
2023-03-01T13:10:36.269Z,18.27
2023-03-01T13:15:40.816Z,16.75
2023-03-01T13:21:09.811Z,23.88
2023-03-01T13:26:15.687Z,20.13
2023-03-01T13:31:20.718Z,17.15
2023-03-01T13:36:37.671Z,19.15
2023-03-01T13:41:40.596Z,16.30
2023-03-01T13:46:45.925Z,16.23
2023-03-01T13:51:50.361Z,14.35
2023-03-01T13:56:53.094Z,12.90
2023-03-01T14:07:46.956Z,16.83
2023-03-01T14:13:14.513Z,11.00
2023-03-01T14:18:37.631Z,13.73
2023-03-01T14:23:46.591Z,11.40
2023-03-01T14:28:57.240Z,16.88
2023-03-01T14:34:02.548Z,17.30
2023-03-01T14:39:25.676Z,16.42
2023-03-01T14:44:28.289Z,20.25
2023-03-01T14:50:18.166Z,34.22
2023-03-01T15:00:38.406Z,29.20
2023-03-01T15:05:44.388Z,47.10
2023-03-01T15:17:37.616Z,24.50
2023-03-01T15:29:03.400Z,22.83
2023-03-01T15:34:26.745Z,22.45
2023-03-01T15:39:39.833Z,26.80
2023-03-01T15:44:47.813Z,18.15
2023-03-01T15:50:39.476Z,16.10
2023-03-01T15:55:46.977Z,17.17
2023-03-01T16:01:01.270Z,17.80
2023-03-01T16:06:05.923Z,23.27
2023-03-01T16:11:20.340Z,53.90
2023-03-01T16:16:32.743Z,34.72
2023-03-01T16:21:35.623Z,31.65
2023-03-01T16:26:39.365Z,33.22
2023-03-01T16:31:42.353Z,33.70
2023-03-01T16:36:45.503Z,26.83
2023-03-01T16:41:48.008Z,27.05
2023-03-01T16:51:54.555Z,43.97
2023-03-01T16:56:56.925Z,50.50
2023-03-01T17:02:17.419Z,52.13
2023-03-01T17:07:20.386Z,50.67
2023-03-01T17:12:26.042Z,51.58
2023-03-01T17:17:30.013Z,52.75
2023-03-01T17:22:40.160Z,44.42
2023-03-01T17:27:43.628Z,39.42
2023-03-01T17:33:02.445Z,35.78
2023-03-01T17:38:50.716Z,44.63
2023-03-01T17:43:55.344Z,42.92
2023-03-01T17:48:58.189Z,40.20
2023-03-01T17:54:01.342Z,37.45
2023-03-01T17:59:06.790Z,44.60
2023-03-01T18:04:15.509Z,34.67
2023-03-01T18:09:28.396Z,27.85
2023-03-01T18:14:46.259Z,40.67
2023-03-01T18:20:32.535Z,38.75
2023-03-01T18:25:44.024Z,53.03
2023-03-01T18:30:46.923Z,33.03
2023-03-01T18:41:00.050Z,34.22
2023-03-01T18:46:06.058Z,33.00
2023-03-01T18:51:20.778Z,36.20
2023-03-01T18:56:33.011Z,57.78
2023-03-01T19:06:46.686Z,47.90
2023-03-01T19:11:49.684Z,44.30
2023-03-01T19:16:53.782Z,40.53
2023-03-01T19:22:05.661Z,37.83
2023-03-01T19:27:11.463Z,41.83
2023-03-01T19:32:17.106Z,45.65
2023-03-01T19:37:20.252Z,42.05
2023-03-01T19:42:28.364Z,39.03
2023-03-01T19:47:31.652Z,44.88
2023-03-01T19:52:35.547Z,41.72
2023-03-01T19:57:39.291Z,39.45
2023-03-01T20:02:44.111Z,45.85
2023-03-01T20:07:48.416Z,47.92
2023-03-01T20:12:53.631Z,46.20
2023-03-01T20:17:58.248Z,43.47
2023-03-01T20:23:00.964Z,51.35
2023-03-01T20:28:05.150Z,58.75
2023-03-01T20:33:08.466Z,48.70
2023-03-01T20:38:11.552Z,44.58
2023-03-01T20:43:14.413Z,64.47
2023-03-01T20:48:17.519Z,54.72
2023-03-01T20:53:20.450Z,56.55
2023-03-01T20:58:25.249Z,57.88
2023-03-01T21:03:28.428Z,44.28
2023-03-01T21:13:38.769Z,53.45
2023-03-01T21:18:41.431Z,40.40
2023-03-01T21:23:44.496Z,48.85
2023-03-01T21:28:47.715Z,49.08
2023-03-01T21:33:55.519Z,48.78
2023-03-01T21:39:01.111Z,37.08
2023-03-01T21:44:06.414Z,57.70
2023-03-01T21:49:09.170Z,42.08
2023-03-01T21:54:13.823Z,44.25
2023-03-01T21:59:22.198Z,61.50
2023-03-01T22:04:25.305Z,55.40
2023-03-01T22:09:27.787Z,52.58
2023-03-01T22:14:31.738Z,46.75
2023-03-01T22:19:33.868Z,44.20
2023-03-01T22:24:36.047Z,53.22
2023-03-01T22:29:38.048Z,46.15
2023-03-01T22:34:40.061Z,41.17
2023-03-01T22:39:42.053Z,42.78
2023-03-01T22:44:44.135Z,36.60
2023-03-01T22:49:46.156Z,42.72
2023-03-01T22:54:48.247Z,46.60
2023-03-01T22:59:50.200Z,44.28
2023-03-01T23:04:54.416Z,46.42
2023-03-01T23:10:00.623Z,43.05
2023-03-01T23:15:02.713Z,50.75
2023-03-01T23:20:10.638Z,39.80
2023-03-01T23:30:16.463Z,47.40
2023-03-01T23:35:18.599Z,48.92
2023-03-01T23:40:20.885Z,53.80
2023-03-01T23:45:22.950Z,38.17
2023-03-01T23:50:25.393Z,36.75
2023-03-01T23:55:29.751Z,30.77
