createdAt,value
2023-04-27T00:02:13.374Z,37.97
2023-04-27T00:04:40.146Z,37.93
2023-04-27T00:07:06.642Z,37.99
2023-04-27T00:09:32.986Z,38.08
2023-04-27T00:11:59.336Z,37.76
2023-04-27T00:14:28.529Z,38.32
2023-04-27T00:16:55.776Z,38.16
2023-04-27T00:19:22.963Z,38.19
2023-04-27T00:21:49.403Z,38.20
2023-04-27T00:24:15.870Z,38.07
2023-04-27T00:26:42.466Z,37.76
2023-04-27T00:29:08.928Z,38.55
2023-04-27T00:31:35.537Z,38.16
2023-04-27T00:34:02.897Z,38.36
2023-04-27T00:36:29.287Z,38.04
2023-04-27T00:38:55.706Z,38.38
2023-04-27T00:41:23.017Z,38.19
2023-04-27T00:43:49.523Z,38.02
2023-04-27T00:46:16.928Z,38.70
2023-04-27T00:48:44.409Z,38.64
2023-04-27T00:51:10.849Z,38.95
2023-04-27T00:53:37.933Z,38.94
2023-04-27T00:56:06.488Z,38.83
2023-04-27T00:58:33.166Z,39.33
2023-04-27T01:01:00.412Z,38.74
2023-04-27T01:03:27.226Z,38.99
2023-04-27T01:05:53.909Z,38.85
2023-04-27T01:08:20.600Z,38.81
2023-04-27T01:10:46.974Z,39.65
2023-04-27T01:13:13.427Z,39.16
2023-04-27T01:15:41.058Z,39.15
2023-04-27T01:18:07.781Z,39.27
2023-04-27T01:20:34.211Z,39.17
2023-04-27T01:23:01.065Z,39.34
2023-04-27T01:25:27.489Z,38.94
2023-04-27T01:27:54.366Z,39.34
2023-04-27T01:30:22.815Z,39.61
2023-04-27T01:32:49.898Z,40.05
2023-04-27T01:35:16.660Z,39.12
2023-04-27T01:37:43.251Z,39.36
2023-04-27T01:40:10.707Z,39.66
2023-04-27T01:42:37.158Z,39.44
2023-04-27T01:45:04.116Z,39.88
2023-04-27T01:47:30.658Z,39.95
2023-04-27T01:49:57.014Z,40.27
2023-04-27T01:52:23.505Z,40.23
2023-04-27T01:54:50.056Z,40.07
2023-04-27T01:57:16.650Z,40.55
2023-04-27T01:59:43.275Z,40.30
2023-04-27T02:02:09.668Z,40.62
2023-04-27T02:04:36.684Z,40.58
2023-04-27T02:07:03.440Z,40.23
2023-04-27T02:09:29.765Z,40.77
2023-04-27T02:11:56.097Z,40.53
2023-04-27T02:14:22.711Z,40.25
2023-04-27T02:16:49.141Z,40.42
2023-04-27T02:19:15.722Z,40.36
2023-04-27T02:21:42.694Z,40.45
2023-04-27T02:24:09.955Z,40.67
2023-04-27T02:26:36.617Z,40.40
2023-04-27T02:29:03.838Z,40.76
2023-04-27T02:31:31.144Z,40.47
2023-04-27T02:33:57.541Z,41.06
2023-04-27T02:36:24.166Z,40.67
2023-04-27T02:38:50.608Z,40.35
2023-04-27T02:41:16.954Z,40.50
2023-04-27T02:43:43.298Z,40.93
2023-04-27T02:46:09.661Z,40.55
2023-04-27T02:48:36.086Z,40.64
2023-04-27T02:51:06.224Z,40.90
2023-04-27T02:53:32.965Z,40.61
2023-04-27T02:55:59.436Z,40.56
2023-04-27T02:58:26.319Z,40.42
2023-04-27T03:00:56.816Z,41.19
2023-04-27T03:03:24.183Z,40.85
2023-04-27T03:05:50.856Z,40.75
2023-04-27T03:08:17.267Z,41.00
2023-04-27T03:10:43.638Z,40.76
2023-04-27T03:13:09.985Z,40.62
2023-04-27T03:15:36.384Z,40.38
2023-04-27T03:18:02.867Z,40.72
2023-04-27T03:20:29.206Z,41.07
2023-04-27T03:22:55.609Z,41.08
2023-04-27T03:25:22.298Z,40.60
2023-04-27T03:27:48.728Z,40.91
2023-04-27T03:30:15.273Z,40.79
2023-04-27T03:32:41.863Z,40.64
2023-04-27T03:35:09.709Z,40.62
2023-04-27T03:37:36.204Z,41.09
2023-04-27T03:40:02.686Z,41.00
2023-04-27T03:42:29.549Z,41.05
2023-04-27T03:44:56.146Z,40.86
2023-04-27T03:47:22.703Z,41.10
2023-04-27T03:49:49.316Z,40.77
2023-04-27T03:52:15.640Z,41.01
2023-04-27T03:54:41.986Z,41.46
2023-04-27T03:57:08.410Z,41.59
2023-04-27T03:59:34.992Z,41.23
2023-04-27T04:02:02.244Z,41.00
2023-04-27T04:04:29.007Z,41.65
2023-04-27T04:06:55.502Z,41.65
2023-04-27T04:09:23.849Z,41.60
2023-04-27T04:11:52.508Z,41.90
2023-04-27T04:14:18.805Z,41.68
2023-04-27T04:16:45.513Z,41.46
2023-04-27T04:19:12.073Z,41.75
2023-04-27T04:21:38.627Z,41.65
2023-04-27T04:24:05.859Z,41.52
2023-04-27T04:26:32.646Z,41.97
2023-04-27T04:28:59.224Z,41.60
2023-04-27T04:31:26.376Z,41.51
2023-04-27T04:33:53.084Z,41.58
2023-04-27T04:36:19.667Z,41.77
2023-04-27T04:38:45.991Z,41.60
2023-04-27T04:41:12.332Z,41.59
2023-04-27T04:43:38.876Z,41.97
2023-04-27T04:46:06.286Z,42.35
2023-04-27T04:48:32.947Z,41.93
2023-04-27T04:50:59.524Z,41.97
2023-04-27T04:53:26.185Z,42.00
2023-04-27T04:55:52.763Z,42.08
2023-04-27T04:58:19.326Z,41.97
2023-04-27T05:00:45.764Z,42.38
2023-04-27T05:03:12.242Z,42.33
2023-04-27T05:05:38.884Z,42.72
2023-04-27T05:08:05.473Z,42.57
2023-04-27T05:10:32.100Z,42.58
2023-04-27T05:12:58.499Z,42.78
2023-04-27T05:15:25.128Z,42.52
2023-04-27T05:17:51.809Z,42.85
2023-04-27T05:20:18.404Z,42.92
2023-04-27T05:22:44.750Z,42.63
2023-04-27T05:25:11.387Z,43.15
2023-04-27T05:27:37.699Z,43.30
2023-04-27T05:30:04.521Z,43.49
2023-04-27T05:32:31.268Z,43.26
2023-04-27T05:34:57.639Z,43.18
2023-04-27T05:37:24.024Z,42.74
2023-04-27T05:39:50.655Z,43.25
2023-04-27T05:42:17.254Z,42.63
2023-04-27T05:44:43.785Z,42.35
2023-04-27T05:47:10.633Z,42.27
2023-04-27T05:49:37.489Z,42.46
2023-04-27T05:52:04.573Z,42.12
2023-04-27T05:54:31.015Z,42.45
2023-04-27T05:56:57.838Z,42.12
2023-04-27T05:59:24.261Z,41.72
2023-04-27T06:01:51.794Z,42.17
2023-04-27T06:04:18.587Z,42.36
2023-04-27T06:06:45.154Z,41.74
2023-04-27T06:09:11.972Z,42.19
2023-04-27T06:11:39.476Z,41.51
2023-04-27T06:14:05.868Z,41.63
2023-04-27T06:16:32.276Z,41.59
2023-04-27T06:18:58.877Z,41.66
2023-04-27T06:21:25.297Z,41.91
2023-04-27T06:23:51.634Z,41.42
2023-04-27T06:26:17.973Z,41.38
2023-04-27T06:28:44.671Z,41.62
2023-04-27T06:31:11.077Z,40.68
2023-04-27T06:33:37.447Z,40.57
2023-04-27T06:36:03.938Z,40.85
2023-04-27T06:38:30.949Z,40.81
2023-04-27T06:40:57.348Z,40.54
2023-04-27T06:43:23.739Z,40.66
2023-04-27T06:45:50.425Z,41.05
2023-04-27T06:48:17.270Z,40.82
2023-04-27T06:50:43.823Z,41.06
2023-04-27T06:53:10.702Z,41.33
2023-04-27T06:55:37.066Z,40.93
2023-04-27T06:58:03.869Z,41.11
2023-04-27T07:00:31.411Z,40.29
2023-04-27T07:02:58.159Z,40.70
2023-04-27T07:05:24.593Z,39.86
2023-04-27T07:07:51.145Z,40.12
2023-04-27T07:10:17.651Z,40.02
2023-04-27T07:12:44.216Z,39.33
2023-04-27T07:15:10.924Z,39.34
2023-04-27T07:17:44.733Z,38.83
2023-04-27T07:20:11.481Z,39.02
2023-04-27T07:22:37.927Z,38.59
2023-04-27T07:25:06.195Z,39.01
2023-04-27T07:27:32.922Z,38.38
2023-04-27T07:29:59.475Z,38.78
2023-04-27T07:32:26.173Z,38.77
2023-04-27T07:34:55.511Z,38.23
2023-04-27T07:37:23.220Z,37.95
2023-04-27T07:39:53.847Z,37.94
2023-04-27T07:42:22.413Z,38.39
2023-04-27T07:44:50.609Z,38.26
2023-04-27T07:47:18.847Z,37.65
2023-04-27T07:49:47.143Z,37.52
2023-04-27T07:52:14.086Z,37.65
2023-04-27T07:54:40.704Z,37.54
2023-04-27T07:57:13.681Z,36.31
2023-04-27T07:59:42.208Z,36.38
2023-04-27T08:02:19.145Z,36.77
2023-04-27T08:04:47.786Z,36.09
2023-04-27T08:07:16.034Z,35.62
2023-04-27T08:09:42.995Z,35.41
2023-04-27T08:12:09.449Z,35.08
2023-04-27T08:14:36.426Z,34.89
2023-04-27T08:17:05.168Z,34.85
2023-04-27T08:19:31.586Z,34.00
2023-04-27T08:21:57.933Z,34.22
2023-04-27T08:24:24.244Z,34.13
2023-04-27T08:26:50.672Z,34.04
2023-04-27T08:29:26.990Z,34.06
2023-04-27T08:31:56.962Z,34.25
2023-04-27T08:34:23.741Z,33.84
2023-04-27T08:36:59.027Z,33.21
2023-04-27T08:39:25.546Z,33.13
2023-04-27T08:41:52.418Z,33.02
2023-04-27T08:44:21.476Z,32.19
2023-04-27T08:46:48.022Z,32.03
2023-04-27T08:49:16.866Z,30.72
2023-04-27T08:51:44.124Z,31.16
2023-04-27T08:54:11.299Z,31.67
2023-04-27T08:56:37.780Z,30.82
2023-04-27T08:59:04.410Z,31.32
2023-04-27T09:01:32.373Z,31.29
2023-04-27T09:04:01.307Z,30.96
2023-04-27T09:06:32.757Z,30.10
2023-04-27T09:09:00.059Z,30.22
2023-04-27T09:11:38.698Z,29.71
2023-04-27T09:14:20.674Z,29.84
2023-04-27T09:16:56.169Z,29.64
2023-04-27T09:19:28.697Z,29.09
2023-04-27T09:22:14.998Z,29.28
2023-04-27T09:24:53.625Z,28.65
2023-04-27T09:27:22.087Z,29.46
2023-04-27T09:29:48.637Z,29.07
2023-04-27T09:32:20.666Z,27.90
2023-04-27T09:34:47.296Z,29.68
2023-04-27T09:37:14.501Z,29.26
2023-04-27T09:39:42.362Z,29.00
2023-04-27T09:42:09.397Z,28.88
2023-04-27T09:44:36.094Z,28.57
2023-04-27T09:47:02.893Z,28.44
2023-04-27T09:49:29.650Z,29.07
2023-04-27T09:51:58.997Z,28.57
2023-04-27T09:54:33.520Z,27.95
2023-04-27T09:57:23.298Z,27.88
2023-04-27T10:00:11.996Z,27.20
2023-04-27T10:02:56.261Z,28.08
2023-04-27T10:05:36.819Z,27.57
2023-04-27T10:08:05.768Z,28.08
2023-04-27T10:10:42.981Z,26.74
2023-04-27T10:13:26.138Z,27.35
2023-04-27T10:15:55.374Z,28.24
2023-04-27T10:18:27.874Z,27.64
2023-04-27T10:20:54.500Z,28.44
2023-04-27T10:23:28.948Z,27.45
2023-04-27T10:25:56.222Z,27.74
2023-04-27T10:28:22.989Z,27.44
2023-04-27T10:30:49.977Z,27.93
2023-04-27T10:33:22.566Z,27.49
2023-04-27T10:35:59.018Z,27.96
2023-04-27T10:38:30.297Z,27.12
2023-04-27T10:41:05.436Z,26.81
2023-04-27T10:43:36.415Z,26.66
2023-04-27T10:46:15.879Z,26.36
2023-04-27T10:48:43.684Z,26.54
2023-04-27T10:51:14.986Z,26.91
2023-04-27T10:53:41.922Z,26.82
2023-04-27T10:56:09.947Z,26.99
2023-04-27T11:01:08.521Z,26.99
2023-04-27T11:03:35.633Z,26.71
2023-04-27T11:06:05.956Z,26.22
2023-04-27T11:08:34.266Z,26.19
2023-04-27T11:11:01.876Z,27.05
2023-04-27T11:13:28.629Z,26.31
2023-04-27T11:15:57.497Z,26.18
2023-04-27T11:18:26.716Z,25.66
2023-04-27T11:20:55.071Z,26.06
2023-04-27T11:23:26.657Z,25.62
2023-04-27T11:25:53.457Z,26.09
2023-04-27T11:28:20.461Z,25.84
2023-04-27T11:30:47.580Z,25.92
2023-04-27T11:33:14.013Z,25.92
2023-04-27T11:35:40.745Z,26.01
2023-04-27T11:38:07.172Z,25.92
2023-04-27T11:40:35.912Z,25.54
2023-04-27T11:43:05.277Z,26.62
2023-04-27T11:45:32.034Z,26.84
2023-04-27T11:47:59.321Z,26.64
2023-04-27T11:50:26.712Z,26.21
2023-04-27T11:52:53.580Z,26.49
2023-04-27T11:55:24.677Z,25.23
2023-04-27T11:57:58.676Z,25.80
2023-04-27T12:00:25.448Z,25.49
2023-04-27T12:02:52.187Z,25.41
2023-04-27T12:05:20.023Z,25.61
2023-04-27T12:07:46.847Z,25.69
2023-04-27T12:10:13.271Z,25.62
2023-04-27T12:12:39.717Z,25.90
2023-04-27T12:15:08.630Z,25.54
2023-04-27T12:17:35.136Z,25.38
2023-04-27T12:20:02.031Z,25.13
2023-04-27T12:22:28.781Z,25.17
2023-04-27T12:24:55.902Z,25.53
2023-04-27T12:27:22.261Z,25.46
2023-04-27T12:29:48.610Z,25.43
2023-04-27T12:32:15.321Z,25.38
2023-04-27T12:34:42.840Z,25.09
2023-04-27T12:37:09.167Z,25.13
2023-04-27T12:39:35.487Z,25.15
2023-04-27T12:42:02.345Z,25.11
2023-04-27T12:44:28.688Z,25.19
2023-04-27T12:46:55.337Z,24.90
2023-04-27T12:49:22.085Z,24.96
2023-04-27T12:51:51.618Z,24.83
2023-04-27T12:54:18.212Z,25.01
2023-04-27T12:56:44.809Z,25.02
2023-04-27T12:59:11.234Z,25.32
2023-04-27T13:01:37.676Z,24.93
2023-04-27T13:04:05.827Z,25.09
2023-04-27T13:06:32.551Z,24.63
2023-04-27T13:08:59.385Z,24.77
2023-04-27T13:11:26.800Z,25.02
2023-04-27T13:13:54.787Z,24.70
2023-04-27T13:16:22.599Z,24.78
2023-04-27T13:18:51.896Z,24.64
2023-04-27T13:21:18.733Z,24.68
2023-04-27T13:23:45.193Z,24.82
2023-04-27T13:26:11.692Z,24.66
2023-04-27T13:28:38.223Z,24.79
2023-04-27T13:31:05.630Z,25.23
2023-04-27T13:33:33.726Z,24.66
2023-04-27T13:36:03.212Z,24.77
2023-04-27T13:38:29.581Z,24.66
2023-04-27T13:40:56.291Z,24.85
2023-04-27T13:43:22.746Z,24.79
2023-04-27T13:45:50.794Z,24.70
2023-04-27T13:48:17.256Z,24.83
2023-04-27T13:50:43.666Z,24.56
2023-04-27T13:53:10.094Z,24.53
2023-04-27T13:55:37.147Z,24.39
2023-04-27T13:58:03.752Z,24.69
2023-04-27T14:00:33.395Z,24.49
2023-04-27T14:03:01.420Z,24.38
2023-04-27T14:05:27.868Z,24.78
2023-04-27T14:07:54.413Z,24.93
2023-04-27T14:10:22.472Z,24.66
2023-04-27T14:12:49.299Z,24.95
2023-04-27T14:15:16.041Z,24.92
2023-04-27T14:17:42.607Z,24.49
2023-04-27T14:20:09.063Z,24.57
2023-04-27T14:22:36.439Z,24.68
2023-04-27T14:25:03.265Z,24.39
2023-04-27T14:27:31.252Z,24.31
2023-04-27T14:29:57.590Z,24.43
2023-04-27T14:32:24.229Z,24.36
2023-04-27T14:34:50.782Z,24.58
2023-04-27T14:37:17.634Z,24.33
2023-04-27T14:39:47.132Z,24.38
2023-04-27T14:42:13.568Z,24.24
2023-04-27T14:44:39.897Z,24.48
2023-04-27T14:47:06.684Z,24.24
2023-04-27T14:49:33.638Z,24.45
2023-04-27T14:52:03.906Z,24.25
2023-04-27T14:54:31.375Z,24.20
2023-04-27T14:56:59.032Z,24.25
2023-04-27T14:59:25.517Z,24.20
2023-04-27T15:01:52.265Z,24.18
2023-04-27T15:04:19.064Z,24.23
2023-04-27T15:06:46.127Z,24.27
2023-04-27T15:09:13.492Z,24.04
2023-04-27T15:11:40.086Z,24.13
2023-04-27T15:14:07.317Z,24.41
2023-04-27T15:16:33.950Z,23.83
2023-04-27T15:19:00.402Z,24.17
2023-04-27T15:21:27.082Z,24.01
2023-04-27T15:23:53.386Z,24.08
2023-04-27T15:26:19.915Z,24.12
2023-04-27T15:28:46.611Z,24.14
2023-04-27T15:31:13.258Z,23.93
2023-04-27T15:33:39.832Z,24.23
2023-04-27T15:36:06.661Z,24.06
2023-04-27T15:38:32.999Z,23.96
2023-04-27T15:40:59.364Z,24.23
2023-04-27T15:43:25.762Z,24.18
2023-04-27T15:45:52.136Z,24.11
2023-04-27T15:48:18.474Z,24.32
2023-04-27T15:50:46.503Z,24.47
2023-04-27T15:53:12.966Z,24.31
2023-04-27T15:55:39.564Z,24.30
2023-04-27T15:58:06.102Z,24.31
2023-04-27T16:00:33.649Z,24.47
2023-04-27T16:03:00.451Z,24.58
2023-04-27T16:05:27.298Z,24.44
2023-04-27T16:07:53.620Z,24.42
2023-04-27T16:10:20.364Z,24.42
2023-04-27T16:12:46.977Z,24.45
2023-04-27T16:15:13.437Z,24.68
2023-04-27T16:17:40.111Z,24.25
2023-04-27T16:20:07.269Z,24.38
2023-04-27T16:22:34.620Z,24.42
2023-04-27T16:25:01.547Z,24.43
2023-04-27T16:27:28.171Z,24.56
2023-04-27T16:29:55.278Z,24.79
2023-04-27T16:32:22.042Z,24.61
2023-04-27T16:34:48.801Z,24.88
2023-04-27T16:37:15.367Z,24.91
2023-04-27T16:39:41.972Z,24.86
2023-04-27T16:42:08.316Z,24.83
2023-04-27T16:44:34.913Z,24.75
2023-04-27T16:47:01.378Z,24.47
2023-04-27T16:49:27.947Z,24.62
2023-04-27T16:51:56.101Z,24.71
2023-04-27T16:54:22.705Z,24.80
2023-04-27T16:56:50.146Z,24.67
2023-04-27T16:59:17.115Z,24.46
2023-04-27T17:01:43.711Z,24.67
2023-04-27T17:04:10.757Z,24.64
2023-04-27T17:06:37.430Z,24.78
2023-04-27T17:09:04.873Z,24.88
2023-04-27T17:11:31.668Z,25.19
2023-04-27T17:13:58.144Z,25.14
2023-04-27T17:16:26.964Z,24.98
2023-04-27T17:18:54.374Z,25.12
2023-04-27T17:21:22.893Z,25.29
2023-04-27T17:23:50.671Z,25.87
2023-04-27T17:26:20.001Z,25.22
2023-04-27T17:28:48.737Z,24.98
2023-04-27T17:31:18.290Z,25.37
2023-04-27T17:33:46.376Z,25.09
2023-04-27T17:36:12.981Z,24.96
2023-04-27T17:38:39.568Z,25.41
2023-04-27T17:41:06.079Z,25.60
2023-04-27T17:43:32.528Z,25.45
2023-04-27T17:45:59.176Z,25.75
2023-04-27T17:48:25.861Z,25.53
2023-04-27T17:50:53.552Z,25.64
2023-04-27T17:53:20.158Z,25.62
2023-04-27T17:55:47.657Z,25.51
2023-04-27T17:58:15.424Z,25.23
2023-04-27T18:00:43.166Z,25.42
2023-04-27T18:03:11.457Z,25.40
2023-04-27T18:05:38.096Z,25.48
2023-04-27T18:08:04.764Z,25.75
2023-04-27T18:10:31.505Z,25.48
2023-04-27T18:12:58.083Z,25.77
2023-04-27T18:15:24.512Z,26.00
2023-04-27T18:17:51.020Z,26.14
2023-04-27T18:20:17.649Z,26.40
2023-04-27T18:22:44.344Z,25.80
2023-04-27T18:25:11.085Z,26.09
2023-04-27T18:27:37.905Z,26.17
2023-04-27T18:30:07.904Z,26.46
2023-04-27T18:32:35.061Z,26.27
2023-04-27T18:35:02.307Z,26.21
2023-04-27T18:37:28.855Z,26.74
2023-04-27T18:39:55.604Z,26.36
2023-04-27T18:42:23.348Z,25.95
2023-04-27T18:44:54.559Z,26.58
2023-04-27T18:47:21.727Z,26.51
2023-04-27T18:49:48.530Z,26.62
2023-04-27T18:52:14.898Z,26.58
2023-04-27T18:54:42.064Z,26.53
2023-04-27T18:57:08.761Z,26.61
2023-04-27T18:59:37.627Z,26.63
2023-04-27T19:02:04.270Z,26.54
2023-04-27T19:04:31.270Z,26.85
2023-04-27T19:06:57.724Z,26.31
2023-04-27T19:09:24.327Z,26.61
2023-04-27T19:11:59.995Z,26.74
2023-04-27T19:14:30.091Z,26.46
2023-04-27T19:16:56.800Z,26.77
2023-04-27T19:19:23.677Z,26.59
2023-04-27T19:21:50.097Z,26.41
2023-04-27T19:24:16.726Z,26.45
2023-04-27T19:26:44.354Z,26.46
2023-04-27T19:29:10.779Z,26.51
2023-04-27T19:31:37.215Z,26.54
2023-04-27T19:34:04.462Z,26.48
2023-04-27T19:36:31.851Z,26.85
2023-04-27T19:38:58.436Z,27.03
2023-04-27T19:41:25.592Z,26.78
2023-04-27T19:43:52.015Z,26.45
2023-04-27T19:46:18.442Z,26.97
2023-04-27T19:48:44.926Z,27.08
2023-04-27T19:51:11.639Z,26.79
2023-04-27T19:53:38.364Z,26.81
2023-04-27T19:56:05.072Z,26.71
2023-04-27T19:58:31.720Z,26.71
2023-04-27T20:00:58.079Z,26.84
2023-04-27T20:03:24.663Z,26.76
2023-04-27T20:05:51.586Z,26.87
2023-04-27T20:08:18.114Z,26.49
2023-04-27T20:10:44.698Z,26.61
2023-04-27T20:13:11.211Z,26.61
2023-04-27T20:15:37.892Z,26.73
2023-04-27T20:18:04.487Z,26.86
2023-04-27T20:20:30.822Z,27.13
2023-04-27T20:22:57.396Z,26.72
2023-04-27T20:25:25.819Z,27.40
2023-04-27T20:27:54.557Z,27.18
2023-04-27T20:30:21.084Z,27.12
2023-04-27T20:32:47.652Z,27.34
2023-04-27T20:35:14.210Z,27.00
2023-04-27T20:37:41.911Z,27.49
2023-04-27T20:40:12.635Z,27.23
2023-04-27T20:42:40.598Z,27.60
2023-04-27T20:45:10.132Z,27.53
2023-04-27T20:47:36.881Z,27.76
2023-04-27T20:50:04.080Z,27.81
2023-04-27T20:52:33.838Z,27.46
2023-04-27T20:55:00.965Z,27.84
2023-04-27T20:57:27.276Z,27.53
2023-04-27T20:59:53.620Z,27.84
2023-04-27T21:02:20.304Z,28.02
2023-04-27T21:04:47.048Z,27.98
2023-04-27T21:07:13.787Z,28.05
2023-04-27T21:09:40.346Z,28.12
2023-04-27T21:12:06.858Z,28.01
2023-04-27T21:14:33.737Z,27.83
2023-04-27T21:17:00.829Z,28.10
2023-04-27T21:19:27.429Z,28.07
2023-04-27T21:21:54.085Z,28.10
2023-04-27T21:24:20.477Z,27.73
2023-04-27T21:26:46.922Z,28.29
2023-04-27T21:29:13.531Z,28.47
2023-04-27T21:31:40.084Z,28.13
2023-04-27T21:34:06.521Z,28.09
2023-04-27T21:36:33.102Z,28.56
2023-04-27T21:38:59.727Z,28.12
2023-04-27T21:41:26.418Z,28.11
2023-04-27T21:43:52.824Z,28.54
2023-04-27T21:46:19.233Z,28.20
2023-04-27T21:48:45.932Z,28.74
2023-04-27T21:51:12.266Z,28.47
2023-04-27T21:53:38.631Z,28.64
2023-04-27T21:56:05.867Z,28.81
2023-04-27T21:58:32.180Z,28.74
2023-04-27T22:00:58.532Z,28.86
2023-04-27T22:03:25.092Z,29.01
2023-04-27T22:05:52.755Z,29.02
2023-04-27T22:08:19.396Z,28.88
2023-04-27T22:10:46.968Z,28.92
2023-04-27T22:13:18.259Z,29.29
2023-04-27T22:15:45.714Z,29.26
2023-04-27T22:18:12.304Z,29.38
2023-04-27T22:20:38.904Z,29.00
2023-04-27T22:23:05.402Z,29.06
2023-04-27T22:25:33.631Z,29.34
2023-04-27T22:28:00.021Z,28.81
2023-04-27T22:30:31.146Z,29.58
2023-04-27T22:32:58.071Z,29.49
2023-04-27T22:35:27.582Z,29.54
2023-04-27T22:37:55.760Z,29.70
2023-04-27T22:40:22.953Z,29.71
2023-04-27T22:42:49.537Z,29.45
2023-04-27T22:45:16.476Z,29.67
2023-04-27T22:47:44.518Z,29.78
2023-04-27T22:50:12.185Z,29.44
2023-04-27T22:52:42.093Z,29.77
2023-04-27T22:55:09.367Z,29.95
2023-04-27T22:57:36.005Z,29.55
2023-04-27T23:00:05.169Z,29.97
2023-04-27T23:02:32.353Z,29.85
2023-04-27T23:04:59.064Z,29.94
2023-04-27T23:07:25.510Z,30.20
2023-04-27T23:09:52.841Z,30.42
2023-04-27T23:12:20.598Z,30.05
2023-04-27T23:14:47.193Z,30.32
2023-04-27T23:17:15.253Z,30.48
2023-04-27T23:19:41.925Z,30.23
2023-04-27T23:22:08.393Z,30.25
2023-04-27T23:24:34.796Z,30.60
2023-04-27T23:27:01.469Z,30.54
2023-04-27T23:29:27.910Z,30.34
2023-04-27T23:31:54.340Z,30.58
2023-04-27T23:34:23.372Z,30.54
2023-04-27T23:36:49.931Z,30.77
2023-04-27T23:39:16.228Z,30.49
2023-04-27T23:41:42.807Z,30.48
2023-04-27T23:44:09.157Z,30.56
2023-04-27T23:46:35.624Z,30.37
2023-04-27T23:49:01.983Z,30.21
2023-04-27T23:51:28.331Z,30.30
2023-04-27T23:53:54.924Z,30.22
2023-04-27T23:56:22.984Z,30.70
2023-04-27T23:58:49.354Z,30.49
