createdAt,value
2018-01-15T00:01:19.043Z,23.70
2018-01-15T00:03:47.177Z,20.13
2018-01-15T00:06:16.068Z,25.97
2018-01-15T00:08:44.975Z,21.40
2018-01-15T00:11:13.112Z,20.17
2018-01-15T00:13:41.258Z,20.73
2018-01-15T00:16:09.392Z,18.87
2018-01-15T00:18:37.518Z,19.43
2018-01-15T00:21:05.622Z,21.70
2018-01-15T00:23:34.519Z,26.17
2018-01-15T00:26:03.404Z,19.73
2018-01-15T00:28:32.313Z,17.10
2018-01-15T00:31:01.195Z,19.33
2018-01-15T00:33:30.107Z,20.20
2018-01-15T00:35:58.238Z,21.90
2018-01-15T00:38:26.358Z,19.33
2018-01-15T00:40:54.475Z,23.93
2018-01-15T00:43:22.610Z,19.83
2018-01-15T00:45:50.729Z,21.83
2018-01-15T00:48:18.863Z,22.33
2018-01-15T00:50:46.985Z,23.30
2018-01-15T00:53:15.892Z,22.60
2018-01-15T00:55:43.998Z,23.53
2018-01-15T00:58:12.146Z,22.70
2018-01-15T01:00:41.039Z,21.87
2018-01-15T01:03:09.186Z,21.90
2018-01-15T01:05:37.308Z,19.73
2018-01-15T01:08:05.622Z,19.07
2018-01-15T01:10:33.755Z,18.70
2018-01-15T01:13:01.896Z,22.07
2018-01-15T01:15:30.785Z,20.13
2018-01-15T01:17:59.690Z,20.90
2018-01-15T01:20:27.790Z,22.60
2018-01-15T01:22:55.937Z,20.70
2018-01-15T01:25:24.068Z,20.90
2018-01-15T01:27:52.191Z,19.20
2018-01-15T01:30:20.302Z,18.50
2018-01-15T01:32:48.442Z,26.70
2018-01-15T01:35:16.551Z,20.03
2018-01-15T01:37:44.681Z,19.43
2018-01-15T01:40:12.798Z,22.10
2018-01-15T01:42:40.938Z,23.70
2018-01-15T01:45:09.058Z,22.10
2018-01-15T01:47:37.168Z,23.50
2018-01-15T01:50:05.315Z,21.77
2018-01-15T01:52:34.231Z,20.17
2018-01-15T01:55:02.775Z,23.30
2018-01-15T01:57:30.874Z,19.83
2018-01-15T01:59:59.032Z,22.67
2018-01-15T02:02:27.144Z,21.53
2018-01-15T02:04:55.293Z,28.20
2018-01-15T02:07:23.426Z,26.87
2018-01-15T02:09:51.572Z,23.10
2018-01-15T02:12:20.492Z,18.43
2018-01-15T02:14:48.631Z,20.60
2018-01-15T02:17:16.774Z,21.40
2018-01-15T02:19:44.922Z,19.77
2018-01-15T02:22:13.034Z,23.43
2018-01-15T02:24:41.184Z,22.63
2018-01-15T02:27:10.054Z,26.30
2018-01-15T02:29:38.196Z,27.90
2018-01-15T02:32:06.317Z,23.93
2018-01-15T02:34:34.459Z,25.10
2018-01-15T02:37:02.567Z,23.33
2018-01-15T02:39:31.483Z,26.20
2018-01-15T02:41:59.587Z,22.27
2018-01-15T02:44:27.730Z,22.80
2018-01-15T02:46:55.845Z,26.40
2018-01-15T02:49:23.978Z,19.63
2018-01-15T02:51:52.113Z,20.53
2018-01-15T02:54:21.031Z,25.60
2018-01-15T02:56:49.150Z,24.80
2018-01-15T02:59:17.318Z,19.90
2018-01-15T03:01:45.431Z,20.63
2018-01-15T03:04:13.602Z,22.50
2018-01-15T03:06:41.735Z,21.20
2018-01-15T03:09:09.875Z,24.27
2018-01-15T03:11:37.991Z,22.90
2018-01-15T03:14:06.296Z,21.73
2018-01-15T03:16:34.401Z,26.63
2018-01-15T03:19:02.546Z,23.80
2018-01-15T03:21:30.685Z,22.60
2018-01-15T03:23:58.844Z,23.20
2018-01-15T03:26:26.950Z,21.97
2018-01-15T03:28:55.084Z,20.87
2018-01-15T03:31:23.196Z,24.33
2018-01-15T03:33:51.344Z,20.13
2018-01-15T03:36:19.465Z,24.47
2018-01-15T03:38:48.359Z,29.83
2018-01-15T03:41:17.280Z,20.20
2018-01-15T03:43:45.402Z,22.80
2018-01-15T03:46:13.565Z,21.77
2018-01-15T03:48:41.694Z,21.23
2018-01-15T03:51:09.811Z,19.13
2018-01-15T03:53:37.943Z,20.03
2018-01-15T03:56:06.071Z,24.60
2018-01-15T03:58:34.221Z,28.90
2018-01-15T04:01:02.657Z,19.77
2018-01-15T04:03:31.023Z,26.27
2018-01-15T04:05:59.916Z,22.97
2018-01-15T04:08:28.818Z,20.07
2018-01-15T04:10:56.941Z,26.80
2018-01-15T04:13:25.100Z,22.77
2018-01-15T04:15:53.234Z,25.23
2018-01-15T04:18:21.386Z,22.43
2018-01-15T04:20:50.289Z,18.10
2018-01-15T04:23:19.187Z,21.63
2018-01-15T04:25:48.088Z,23.17
2018-01-15T04:28:16.203Z,23.97
2018-01-15T04:30:44.335Z,15.03
2018-01-15T04:33:12.467Z,21.63
2018-01-15T04:35:40.626Z,25.57
2018-01-15T04:38:08.738Z,24.07
2018-01-15T04:40:37.644Z,25.47
2018-01-15T04:43:05.771Z,20.77
2018-01-15T04:45:33.908Z,20.70
2018-01-15T04:48:02.182Z,23.00
2018-01-15T04:50:31.272Z,23.63
2018-01-15T04:52:59.377Z,20.03
2018-01-15T04:55:27.505Z,21.30
2018-01-15T04:57:55.627Z,25.03
2018-01-15T05:00:23.761Z,18.63
2018-01-15T05:02:51.870Z,18.97
2018-01-15T05:05:19.998Z,20.50
2018-01-15T05:07:48.134Z,25.10
2018-01-15T05:10:16.274Z,20.27
2018-01-15T05:12:44.380Z,27.00
2018-01-15T05:15:12.550Z,24.50
2018-01-15T05:17:40.667Z,23.17
2018-01-15T05:20:08.789Z,22.37
2018-01-15T05:22:36.898Z,24.07
2018-01-15T05:25:05.075Z,19.13
2018-01-15T05:27:33.196Z,20.37
2018-01-15T05:30:02.603Z,22.97
2018-01-15T05:32:30.696Z,23.47
2018-01-15T05:34:58.832Z,22.13
2018-01-15T05:37:26.948Z,22.07
2018-01-15T05:39:55.850Z,23.60
2018-01-15T05:42:24.723Z,23.20
2018-01-15T05:44:52.853Z,18.63
2018-01-15T05:47:21.005Z,20.40
2018-01-15T05:49:49.144Z,20.70
2018-01-15T05:52:17.254Z,21.60
2018-01-15T05:54:45.376Z,22.83
2018-01-15T05:57:13.493Z,25.63
2018-01-15T05:59:41.650Z,25.33
2018-01-15T06:02:10.532Z,22.70
2018-01-15T06:04:38.653Z,27.03
2018-01-15T06:07:06.783Z,23.83
2018-01-15T06:09:35.741Z,27.00
2018-01-15T06:12:04.052Z,22.40
2018-01-15T06:14:32.998Z,24.67
2018-01-15T06:17:01.297Z,24.10
2018-01-15T06:19:30.435Z,29.37
2018-01-15T06:21:59.303Z,26.63
2018-01-15T06:24:27.482Z,22.40
2018-01-15T06:26:56.358Z,24.53
2018-01-15T06:29:24.498Z,26.90
2018-01-15T06:31:52.614Z,23.67
2018-01-15T06:34:20.749Z,24.30
2018-01-15T06:36:48.869Z,22.57
2018-01-15T06:39:17.773Z,27.90
2018-01-15T06:41:45.895Z,29.67
2018-01-15T06:44:14.030Z,27.43
2018-01-15T06:46:42.155Z,24.33
2018-01-15T06:49:10.281Z,24.13
2018-01-15T06:51:38.403Z,24.83
2018-01-15T06:54:06.509Z,23.97
2018-01-15T06:56:34.674Z,25.13
2018-01-15T06:59:03.548Z,26.93
2018-01-15T07:01:31.673Z,22.50
2018-01-15T07:03:59.778Z,25.87
2018-01-15T07:06:27.895Z,22.73
2018-01-15T07:08:56.602Z,26.93
2018-01-15T07:11:24.848Z,27.13
2018-01-15T07:13:53.744Z,28.80
2018-01-15T07:16:22.647Z,28.47
2018-01-15T07:18:50.759Z,25.00
2018-01-15T07:21:18.981Z,29.57
2018-01-15T07:23:48.190Z,26.40
2018-01-15T07:26:16.357Z,29.93
2018-01-15T07:28:44.545Z,25.63
2018-01-15T07:31:12.688Z,28.67
2018-01-15T07:33:40.857Z,26.57
2018-01-15T07:36:09.770Z,29.30
2018-01-15T07:38:38.637Z,25.57
2018-01-15T07:41:06.770Z,25.10
2018-01-15T07:43:34.886Z,24.00
2018-01-15T07:46:03.034Z,23.80
2018-01-15T07:48:31.129Z,26.50
2018-01-15T07:51:00.630Z,25.77
2018-01-15T07:53:28.847Z,26.13
2018-01-15T07:55:56.967Z,28.07
2018-01-15T07:58:25.096Z,27.10
2018-01-15T08:00:53.226Z,28.67
2018-01-15T08:03:21.334Z,30.23
2018-01-15T08:05:49.487Z,29.60
2018-01-15T08:08:17.593Z,31.52
2018-01-15T08:10:45.722Z,29.13
2018-01-15T08:13:13.833Z,32.13
2018-01-15T08:15:42.031Z,26.60
2018-01-15T08:18:10.146Z,29.87
2018-01-15T08:20:38.280Z,24.73
2018-01-15T08:23:06.385Z,33.47
2018-01-15T08:25:35.300Z,23.00
2018-01-15T08:28:07.699Z,30.30
2018-01-15T08:30:36.480Z,31.60
2018-01-15T08:33:04.654Z,32.63
2018-01-15T08:35:32.796Z,26.70
2018-01-15T08:38:00.897Z,31.80
2018-01-15T08:40:29.092Z,26.07
2018-01-15T08:42:57.194Z,31.13
2018-01-15T08:45:25.422Z,18.90
2018-01-15T08:47:55.066Z,39.63
2018-01-15T08:50:27.789Z,23.00
2018-01-15T08:52:57.072Z,24.87
2018-01-15T08:55:25.314Z,28.30
2018-01-15T08:57:53.423Z,25.93
2018-01-15T09:00:21.542Z,23.20
2018-01-15T09:02:49.666Z,29.93
2018-01-15T09:05:17.789Z,28.10
2018-01-15T09:07:45.898Z,30.83
2018-01-15T09:10:14.067Z,27.77
2018-01-15T09:12:42.165Z,28.70
2018-01-15T09:15:10.287Z,30.80
2018-01-15T09:17:38.398Z,27.13
2018-01-15T09:20:06.534Z,31.80
2018-01-15T09:22:34.646Z,32.17
2018-01-15T09:25:02.798Z,26.93
2018-01-15T09:27:31.352Z,24.43
2018-01-15T09:30:00.656Z,27.37
2018-01-15T09:32:29.167Z,27.80
2018-01-15T09:34:57.339Z,26.03
2018-01-15T09:37:25.458Z,26.93
2018-01-15T09:39:54.338Z,29.50
2018-01-15T09:42:22.470Z,32.67
2018-01-15T09:44:50.576Z,30.80
2018-01-15T09:47:19.505Z,25.50
2018-01-15T09:49:47.606Z,30.40
2018-01-15T09:52:15.743Z,32.83
2018-01-15T09:54:44.623Z,28.40
2018-01-15T09:57:12.757Z,31.40
2018-01-15T09:59:40.863Z,31.00
2018-01-15T10:02:09.006Z,29.10
2018-01-15T10:04:37.119Z,31.00
2018-01-15T10:07:06.029Z,29.20
2018-01-15T10:09:34.141Z,29.70
2018-01-15T10:12:02.273Z,32.70
2018-01-15T10:14:30.380Z,29.77
2018-01-15T10:16:58.538Z,26.20
2018-01-15T10:19:26.690Z,31.57
2018-01-15T10:21:55.566Z,32.60
2018-01-15T10:24:25.586Z,30.40
2018-01-15T10:26:54.474Z,34.50
2018-01-15T10:29:23.346Z,26.17
2018-01-15T10:31:51.485Z,33.00
2018-01-15T10:34:19.586Z,31.90
2018-01-15T10:36:47.726Z,27.83
2018-01-15T10:39:15.834Z,31.40
2018-01-15T10:41:43.962Z,30.43
2018-01-15T10:44:12.084Z,30.77
2018-01-15T10:46:40.275Z,32.17
2018-01-15T10:49:09.156Z,34.13
2018-01-15T10:51:37.282Z,33.30
2018-01-15T10:54:06.154Z,30.60
2018-01-15T10:56:34.465Z,34.03
2018-01-15T10:59:02.585Z,34.27
2018-01-15T11:01:31.794Z,31.03
2018-01-15T11:04:00.127Z,33.07
2018-01-15T11:06:28.450Z,30.03
2018-01-15T11:08:56.847Z,32.73
2018-01-15T11:11:25.015Z,26.80
2018-01-15T11:13:53.608Z,33.43
2018-01-15T11:16:23.458Z,34.33
2018-01-15T11:18:51.613Z,34.73
2018-01-15T11:21:19.785Z,30.77
2018-01-15T11:23:47.929Z,33.50
2018-01-15T11:26:16.123Z,36.63
2018-01-15T11:28:44.235Z,31.57
2018-01-15T11:31:12.633Z,30.70
2018-01-15T11:33:41.624Z,34.90
2018-01-15T11:36:10.074Z,34.67
2018-01-15T11:38:38.175Z,26.63
2018-01-15T11:41:07.102Z,29.87
2018-01-15T11:43:35.231Z,30.17
2018-01-15T11:46:03.364Z,35.73
2018-01-15T11:48:32.390Z,33.90
2018-01-15T11:51:01.234Z,33.70
2018-01-15T11:53:30.003Z,34.73
2018-01-15T11:55:58.157Z,46.23
2018-01-15T11:58:27.324Z,32.10
2018-01-15T12:00:55.664Z,31.57
2018-01-15T12:03:23.897Z,30.60
2018-01-15T12:05:52.050Z,33.50
2018-01-15T12:08:20.413Z,31.30
2018-01-15T12:10:48.749Z,37.47
2018-01-15T12:13:17.031Z,32.67
2018-01-15T12:15:45.924Z,35.07
2018-01-15T12:18:14.870Z,35.13
2018-01-15T12:20:42.985Z,35.40
2018-01-15T12:23:11.886Z,35.83
2018-01-15T12:25:40.004Z,32.17
2018-01-15T12:28:08.183Z,29.63
2018-01-15T12:30:36.769Z,30.50
2018-01-15T12:33:04.977Z,36.20
2018-01-15T12:35:34.483Z,27.90
2018-01-15T12:38:03.876Z,32.83
2018-01-15T12:40:32.867Z,35.17
2018-01-15T12:43:01.034Z,37.77
2018-01-15T12:45:29.134Z,43.30
2018-01-15T12:47:57.262Z,40.30
2018-01-15T12:50:25.392Z,34.40
2018-01-15T12:52:53.538Z,38.30
2018-01-15T12:55:22.437Z,40.10
2018-01-15T12:57:50.584Z,31.30
2018-01-15T13:00:18.698Z,34.77
2018-01-15T13:02:46.840Z,37.63
2018-01-15T13:05:14.947Z,31.40
2018-01-15T13:07:55.873Z,36.40
2018-01-15T13:10:24.504Z,38.40
2018-01-15T13:12:52.698Z,35.27
2018-01-15T13:15:21.578Z,33.93
2018-01-15T13:17:50.142Z,35.33
2018-01-15T13:20:19.263Z,33.93
2018-01-15T13:22:47.879Z,39.10
2018-01-15T13:25:16.002Z,35.80
2018-01-15T13:27:44.606Z,30.03
2018-01-15T13:30:13.232Z,37.50
2018-01-15T13:32:41.380Z,34.77
2018-01-15T13:35:10.280Z,35.63
2018-01-15T13:37:39.732Z,35.77
2018-01-15T13:40:07.849Z,33.80
2018-01-15T13:42:36.768Z,31.90
2018-01-15T13:45:04.950Z,31.97
2018-01-15T13:47:33.089Z,33.30
2018-01-15T13:50:02.340Z,32.50
2018-01-15T13:52:30.495Z,33.40
2018-01-15T13:54:58.604Z,36.30
2018-01-15T13:57:26.737Z,33.80
2018-01-15T13:59:55.314Z,30.13
2018-01-15T14:02:23.457Z,35.90
2018-01-15T14:04:51.569Z,36.10
2018-01-15T14:07:19.701Z,32.53
2018-01-15T14:09:47.831Z,34.00
2018-01-15T14:12:15.990Z,32.03
2018-01-15T14:14:44.112Z,32.63
2018-01-15T14:17:12.266Z,33.90
2018-01-15T14:19:40.386Z,32.83
2018-01-15T14:22:09.292Z,30.13
2018-01-15T14:24:37.411Z,32.50
2018-01-15T14:27:05.527Z,34.80
2018-01-15T14:29:33.671Z,32.10
2018-01-15T14:32:01.809Z,34.77
2018-01-15T14:34:29.960Z,29.80
2018-01-15T14:36:58.086Z,33.53
2018-01-15T14:39:26.223Z,30.60
2018-01-15T14:41:54.344Z,33.10
2018-01-15T14:44:23.265Z,32.57
2018-01-15T14:46:51.380Z,32.50
2018-01-15T14:49:19.989Z,37.40
2018-01-15T14:51:48.091Z,30.80
2018-01-15T14:54:16.235Z,31.23
2018-01-15T14:56:45.136Z,31.20
2018-01-15T14:59:14.030Z,33.93
2018-01-15T15:01:43.533Z,26.53
2018-01-15T15:04:12.448Z,41.80
2018-01-15T15:06:40.567Z,31.17
2018-01-15T15:09:08.703Z,33.80
2018-01-15T15:11:36.967Z,37.60
2018-01-15T15:14:05.335Z,29.93
2018-01-15T15:16:33.546Z,30.20
2018-01-15T15:19:01.754Z,30.20
2018-01-15T15:21:30.179Z,30.67
2018-01-15T15:23:58.653Z,26.13
2018-01-15T15:26:26.866Z,32.60
2018-01-15T15:28:55.118Z,34.80
2018-01-15T15:31:23.245Z,28.20
2018-01-15T15:33:52.283Z,28.03
2018-01-15T15:36:20.553Z,25.37
2018-01-15T15:38:49.450Z,28.17
2018-01-15T15:41:17.564Z,27.80
2018-01-15T15:43:45.706Z,28.23
2018-01-15T15:46:13.979Z,28.43
2018-01-15T15:48:42.304Z,24.80
2018-01-15T15:51:10.569Z,26.73
2018-01-15T15:53:38.816Z,30.03
2018-01-15T15:56:08.265Z,29.77
2018-01-15T15:58:36.429Z,25.97
2018-01-15T16:01:04.615Z,31.97
2018-01-15T16:03:32.836Z,30.90
2018-01-15T16:06:01.013Z,29.27
2018-01-15T16:08:29.521Z,32.27
2018-01-15T16:10:58.000Z,22.40
2018-01-15T16:13:26.260Z,28.03
2018-01-15T16:15:54.761Z,27.23
2018-01-15T16:18:23.352Z,30.10
2018-01-15T16:20:51.556Z,25.03
2018-01-15T16:23:20.482Z,28.33
2018-01-15T16:25:48.917Z,23.70
2018-01-15T16:28:17.055Z,26.33
2018-01-15T16:30:45.198Z,26.90
2018-01-15T16:33:13.682Z,24.03
2018-01-15T16:35:41.863Z,30.47
2018-01-15T16:38:10.148Z,26.33
2018-01-15T16:40:38.322Z,30.67
2018-01-15T16:43:06.771Z,33.07
2018-01-15T16:45:35.770Z,29.10
2018-01-15T16:48:05.142Z,27.77
2018-01-15T16:50:33.285Z,28.40
2018-01-15T16:53:01.402Z,26.97
2018-01-15T16:55:29.563Z,30.10
2018-01-15T16:57:57.678Z,27.93
2018-01-15T17:00:25.852Z,29.30
2018-01-15T17:02:54.002Z,31.00
2018-01-15T17:05:23.975Z,31.50
2018-01-15T17:07:52.066Z,24.67
2018-01-15T17:10:20.209Z,28.83
2018-01-15T17:12:48.384Z,25.87
2018-01-15T17:15:16.580Z,26.53
2018-01-15T17:17:44.893Z,26.53
2018-01-15T17:20:14.228Z,26.97
2018-01-15T17:22:42.466Z,23.87
2018-01-15T17:25:11.822Z,27.43
2018-01-15T17:27:39.942Z,28.10
2018-01-15T17:30:08.901Z,20.57
2018-01-15T17:32:37.097Z,28.07
2018-01-15T17:35:05.433Z,25.67
2018-01-15T17:37:33.710Z,22.23
2018-01-15T17:40:02.118Z,26.13
2018-01-15T17:42:30.358Z,25.20
2018-01-15T17:44:59.350Z,26.63
2018-01-15T17:47:27.543Z,21.50
2018-01-15T17:49:55.747Z,27.37
2018-01-15T17:52:24.041Z,26.33
2018-01-15T17:54:52.966Z,27.30
2018-01-15T17:57:21.191Z,26.43
2018-01-15T17:59:49.402Z,24.13
2018-01-15T18:02:17.531Z,31.90
2018-01-15T18:04:45.662Z,23.10
2018-01-15T18:07:13.786Z,18.93
2018-01-15T18:09:42.077Z,28.73
2018-01-15T18:12:10.190Z,21.50
2018-01-15T18:14:38.348Z,27.03
2018-01-15T18:17:06.446Z,24.60
2018-01-15T18:19:34.623Z,25.07
2018-01-15T18:22:03.818Z,31.00
2018-01-15T18:24:31.991Z,25.30
2018-01-15T18:27:00.933Z,28.10
2018-01-15T18:29:29.079Z,29.07
2018-01-15T18:31:57.974Z,27.53
2018-01-15T18:34:26.124Z,29.10
2018-01-15T18:36:55.024Z,31.73
2018-01-15T18:39:24.035Z,30.10
2018-01-15T18:41:52.909Z,30.10
2018-01-15T18:44:21.062Z,30.87
2018-01-15T18:46:49.278Z,30.60
2018-01-15T18:49:18.265Z,28.23
2018-01-15T18:51:46.372Z,32.83
2018-01-15T18:54:14.542Z,24.80
2018-01-15T18:56:42.731Z,27.17
2018-01-15T18:59:10.942Z,27.00
2018-01-15T19:01:39.077Z,30.87
2018-01-15T19:04:07.329Z,30.73
2018-01-15T19:06:36.211Z,29.40
2018-01-15T19:09:05.800Z,28.57
2018-01-15T19:11:34.195Z,31.77
2018-01-15T19:14:03.093Z,38.47
2018-01-15T19:16:32.310Z,32.33
2018-01-15T19:19:00.705Z,37.73
2018-01-15T19:21:29.623Z,31.90
2018-01-15T19:23:57.793Z,39.13
2018-01-15T19:26:26.685Z,30.67
2018-01-15T19:28:55.581Z,46.47
2018-01-15T19:31:23.912Z,36.83
2018-01-15T19:33:52.448Z,37.60
2018-01-15T19:36:22.401Z,29.80
2018-01-15T19:38:50.519Z,41.30
2018-01-15T19:41:33.539Z,38.50
2018-01-15T19:44:07.581Z,37.30
2018-01-15T19:46:42.176Z,34.63
2018-01-15T19:49:16.439Z,37.70
2018-01-15T19:51:51.131Z,35.87
2018-01-15T19:54:24.817Z,32.67
2018-01-15T19:56:58.579Z,34.40
2018-01-15T19:59:33.108Z,36.07
2018-01-15T20:02:06.846Z,40.80
2018-01-15T20:04:41.413Z,45.30
2018-01-15T20:07:15.183Z,40.67
2018-01-15T20:09:48.944Z,32.37
2018-01-15T20:12:17.830Z,38.47
2018-01-15T20:14:46.000Z,31.70
2018-01-15T20:17:14.876Z,31.20
2018-01-15T20:19:43.014Z,34.80
2018-01-15T20:22:11.136Z,32.17
2018-01-15T20:24:40.032Z,35.10
2018-01-15T20:27:08.957Z,27.80
2018-01-15T20:29:37.067Z,29.40
2018-01-15T20:32:05.195Z,27.80
2018-01-15T20:34:33.814Z,29.93
2018-01-15T20:37:01.960Z,27.23
2018-01-15T20:39:30.141Z,32.03
2018-01-15T20:41:58.288Z,27.93
2018-01-15T20:44:26.423Z,27.77
2018-01-15T20:46:54.579Z,27.43
2018-01-15T20:49:22.713Z,29.13
2018-01-15T20:51:50.893Z,23.80
2018-01-15T20:54:19.039Z,23.33
2018-01-15T20:56:47.295Z,19.63
2018-01-15T20:59:15.445Z,25.77
2018-01-15T21:01:43.849Z,22.07
2018-01-15T21:04:12.155Z,22.23
2018-01-15T21:06:40.296Z,17.63
2018-01-15T21:09:08.495Z,18.13
2018-01-15T21:11:36.666Z,18.60
2018-01-15T21:14:04.769Z,17.90
2018-01-15T21:16:32.911Z,19.47
2018-01-15T21:19:02.842Z,15.80
2018-01-15T21:21:31.841Z,18.57
2018-01-15T21:24:00.445Z,18.27
2018-01-15T21:26:28.591Z,14.87
2018-01-15T21:28:56.718Z,12.23
2018-01-15T21:31:25.638Z,15.43
2018-01-15T21:33:53.754Z,13.50
2018-01-15T21:36:21.883Z,12.30
2018-01-15T21:38:49.990Z,14.63
2018-01-15T21:41:18.136Z,10.57
2018-01-15T21:43:46.242Z,11.20
2018-01-15T21:46:14.371Z,12.00
2018-01-15T21:48:43.344Z,8.43
2018-01-15T21:51:12.240Z,8.40
2018-01-15T21:53:41.113Z,8.00
2018-01-15T21:56:09.251Z,7.87
2018-01-15T21:58:37.374Z,10.67
2018-01-15T22:01:05.502Z,7.30
2018-01-15T22:03:33.614Z,8.93
2018-01-15T22:06:02.877Z,6.93
2018-01-15T22:08:30.981Z,7.73
2018-01-15T22:10:59.124Z,11.90
2018-01-15T22:13:27.231Z,8.73
2018-01-15T22:15:55.379Z,7.63
2018-01-15T22:18:23.512Z,6.93
2018-01-15T22:20:51.648Z,6.20
2018-01-15T22:23:19.757Z,8.63
2018-01-15T22:25:47.888Z,7.17
2018-01-15T22:28:15.999Z,6.47
2018-01-15T22:30:44.136Z,5.80
2018-01-15T22:33:12.289Z,6.63
2018-01-15T22:35:40.375Z,7.57
2018-01-15T22:38:08.510Z,6.40
2018-01-15T22:40:36.611Z,6.57
2018-01-15T22:43:04.751Z,7.10
2018-01-15T22:45:32.866Z,7.90
2018-01-15T22:48:00.994Z,4.93
2018-01-15T22:50:29.120Z,8.00
2018-01-15T22:52:57.257Z,5.77
2018-01-15T22:55:25.357Z,4.70
2018-01-15T22:57:53.482Z,5.67
2018-01-15T23:00:21.604Z,5.63
2018-01-15T23:02:49.741Z,5.70
2018-01-15T23:05:17.848Z,6.80
2018-01-15T23:07:46.117Z,5.50
2018-01-15T23:10:14.242Z,4.27
2018-01-15T23:12:42.391Z,4.40
2018-01-15T23:15:14.806Z,5.53
2018-01-15T23:17:42.958Z,5.30
2018-01-15T23:20:11.820Z,4.60
2018-01-15T23:22:39.966Z,4.63
2018-01-15T23:25:08.077Z,4.10
2018-01-15T23:27:36.243Z,3.70
2018-01-15T23:30:04.346Z,3.30
2018-01-15T23:32:33.250Z,4.07
2018-01-15T23:35:01.557Z,6.47
2018-01-15T23:37:29.720Z,5.50
2018-01-15T23:39:57.821Z,6.17
2018-01-15T23:42:25.948Z,5.13
2018-01-15T23:44:54.050Z,6.27
2018-01-15T23:47:22.182Z,5.60
2018-01-15T23:49:51.071Z,7.30
2018-01-15T23:52:19.221Z,11.60
2018-01-15T23:54:47.331Z,5.53
2018-01-15T23:57:15.477Z,13.30
2018-01-15T23:59:43.582Z,5.40
