createdAt,value
2019-04-04T00:00:22.938Z,3.73
2019-04-04T00:04:35.539Z,4.47
2019-04-04T00:08:47.948Z,5.57
2019-04-04T00:13:00.844Z,6.67
2019-04-04T00:17:13.240Z,6.70
2019-04-04T00:21:25.648Z,3.13
2019-04-04T00:25:40.265Z,4.93
2019-04-04T00:29:52.777Z,3.77
2019-04-04T00:34:05.620Z,3.20
2019-04-04T00:38:18.085Z,4.73
2019-04-04T00:42:30.479Z,3.30
2019-04-04T00:46:43.900Z,1.93
2019-04-04T00:50:56.248Z,3.90
2019-04-04T00:55:09.076Z,4.53
2019-04-04T00:59:23.025Z,2.90
2019-04-04T01:03:35.446Z,1.23
2019-04-04T01:07:48.433Z,4.00
2019-04-04T01:12:01.054Z,3.67
2019-04-04T01:16:13.461Z,6.63
2019-04-04T01:20:26.229Z,3.93
2019-04-04T01:24:38.748Z,4.47
2019-04-04T01:28:51.060Z,7.40
2019-04-04T01:33:03.783Z,4.53
2019-04-04T01:37:16.512Z,4.97
2019-04-04T01:41:28.923Z,3.70
2019-04-04T01:45:43.717Z,6.63
2019-04-04T01:49:55.804Z,5.00
2019-04-04T01:54:08.113Z,5.87
2019-04-04T01:58:20.522Z,7.93
2019-04-04T02:02:33.322Z,4.70
2019-04-04T02:06:47.123Z,4.87
2019-04-04T02:10:59.583Z,8.03
2019-04-04T02:15:13.740Z,3.43
2019-04-04T02:19:26.275Z,5.63
2019-04-04T02:23:38.613Z,4.73
2019-04-04T02:27:51.494Z,3.17
2019-04-04T02:32:07.446Z,4.43
2019-04-04T02:36:20.221Z,4.27
2019-04-04T02:40:32.681Z,6.77
2019-04-04T02:44:45.091Z,4.43
2019-04-04T02:48:57.954Z,4.27
2019-04-04T02:53:10.432Z,5.80
2019-04-04T02:57:22.842Z,6.77
2019-04-04T03:01:35.249Z,5.80
2019-04-04T03:05:50.960Z,7.57
2019-04-04T03:10:02.215Z,6.63
2019-04-04T03:14:15.032Z,6.13
2019-04-04T03:18:27.716Z,3.67
2019-04-04T03:22:40.073Z,5.43
2019-04-04T03:26:53.630Z,5.43
2019-04-04T03:31:06.463Z,4.73
2019-04-04T03:35:25.897Z,5.87
2019-04-04T03:39:33.761Z,7.83
2019-04-04T03:43:48.917Z,5.07
2019-04-04T03:48:00.598Z,7.80
2019-04-04T03:52:13.267Z,10.03
2019-04-04T03:56:25.673Z,5.40
2019-04-04T04:00:40.319Z,7.07
2019-04-04T04:04:52.557Z,6.63
2019-04-04T04:09:07.638Z,6.10
2019-04-04T04:13:20.123Z,8.63
2019-04-04T04:17:36.107Z,7.37
2019-04-04T04:21:47.147Z,3.70
2019-04-04T04:25:59.604Z,5.47
2019-04-04T04:30:13.798Z,3.20
2019-04-04T04:34:26.432Z,5.43
2019-04-04T04:38:38.849Z,4.67
2019-04-04T04:42:51.634Z,5.10
2019-04-04T04:47:04.092Z,2.03
2019-04-04T04:51:16.509Z,6.13
2019-04-04T04:55:29.468Z,5.93
2019-04-04T04:59:44.326Z,5.40
2019-04-04T05:03:56.485Z,6.80
2019-04-04T05:08:10.572Z,4.83
2019-04-04T05:12:23.156Z,16.47
2019-04-04T05:16:35.874Z,8.67
2019-04-04T05:20:49.968Z,5.37
2019-04-04T05:25:08.403Z,2.53
2019-04-04T05:29:16.671Z,6.97
2019-04-04T05:33:31.441Z,7.70
2019-04-04T05:37:43.471Z,7.20
2019-04-04T05:41:55.896Z,4.80
2019-04-04T05:46:08.262Z,3.93
2019-04-04T05:50:20.666Z,2.57
2019-04-04T05:54:33.451Z,3.50
2019-04-04T05:58:45.989Z,3.40
2019-04-04T06:02:58.326Z,3.40
2019-04-04T06:07:11.725Z,4.47
2019-04-04T06:11:24.724Z,5.30
2019-04-04T06:15:37.208Z,3.70
2019-04-04T06:19:49.722Z,2.50
2019-04-04T06:24:02.513Z,4.20
2019-04-04T06:28:14.964Z,4.67
2019-04-04T06:32:29.046Z,4.20
2019-04-04T06:36:41.805Z,7.90
2019-04-04T06:40:54.268Z,6.70
2019-04-04T06:45:07.279Z,2.90
2019-04-04T06:49:19.816Z,3.07
2019-04-04T06:53:32.327Z,6.27
2019-04-04T06:57:47.613Z,5.80
2019-04-04T07:01:59.705Z,8.50
2019-04-04T07:06:12.418Z,5.57
2019-04-04T07:10:24.920Z,4.57
2019-04-04T07:14:45.748Z,5.50
2019-04-04T07:18:51.943Z,7.20
2019-04-04T07:23:04.253Z,6.20
2019-04-04T07:27:17.140Z,8.60
2019-04-04T07:31:33.173Z,7.60
2019-04-04T07:35:43.617Z,5.77
2019-04-04T07:39:56.432Z,9.03
2019-04-04T07:44:08.894Z,8.17
2019-04-04T07:48:21.780Z,6.73
2019-04-04T07:52:34.405Z,7.60
2019-04-04T07:56:48.866Z,4.63
2019-04-04T08:01:01.529Z,8.30
2019-04-04T08:05:13.992Z,9.57
2019-04-04T08:09:26.957Z,8.70
2019-04-04T08:13:39.301Z,7.10
2019-04-04T08:17:53.909Z,7.57
2019-04-04T08:22:06.388Z,6.53
2019-04-04T08:26:18.783Z,11.87
2019-04-04T08:30:31.567Z,5.50
2019-04-04T08:34:44.033Z,4.43
2019-04-04T08:38:57.053Z,7.73
2019-04-04T08:43:09.583Z,6.63
2019-04-04T08:47:21.985Z,4.53
2019-04-04T08:51:34.499Z,6.67
2019-04-04T08:55:47.284Z,2.87
2019-04-04T08:59:59.644Z,7.20
2019-04-04T09:04:12.121Z,5.97
2019-04-04T09:08:24.940Z,6.20
2019-04-04T09:12:37.467Z,6.97
2019-04-04T09:16:50.457Z,10.63
2019-04-04T09:21:03.154Z,5.17
2019-04-04T09:25:16.258Z,9.60
2019-04-04T09:29:28.608Z,8.50
2019-04-04T09:33:41.017Z,7.57
2019-04-04T09:37:53.819Z,6.80
2019-04-04T09:42:06.329Z,7.57
2019-04-04T09:46:18.668Z,8.87
2019-04-04T09:50:31.465Z,6.40
2019-04-04T09:54:43.931Z,10.27
2019-04-04T09:58:56.812Z,8.40
2019-04-04T10:03:09.359Z,7.67
2019-04-04T10:07:22.116Z,8.47
2019-04-04T10:11:35.857Z,11.80
2019-04-04T10:15:48.617Z,7.97
2019-04-04T10:20:03.261Z,10.60
2019-04-04T10:24:18.775Z,4.63
2019-04-04T10:28:34.146Z,7.87
2019-04-04T10:32:48.786Z,6.57
2019-04-04T10:37:04.408Z,6.37
2019-04-04T10:41:19.202Z,7.33
2019-04-04T10:45:34.908Z,9.93
2019-04-04T10:49:49.799Z,8.73
2019-04-04T10:54:02.220Z,10.57
2019-04-04T10:58:15.097Z,7.07
2019-04-04T11:02:27.553Z,5.73
2019-04-04T11:06:39.956Z,5.27
2019-04-04T11:10:52.347Z,9.83
2019-04-04T11:15:05.339Z,8.80
2019-04-04T11:19:30.533Z,7.80
2019-04-04T11:23:32.900Z,7.17
2019-04-04T11:27:45.692Z,7.00
2019-04-04T11:31:58.147Z,5.40
2019-04-04T11:36:10.461Z,7.10
2019-04-04T11:40:23.353Z,5.03
2019-04-04T11:44:35.892Z,6.07
2019-04-04T11:48:48.209Z,5.93
2019-04-04T11:53:01.107Z,10.30
2019-04-04T11:57:14.750Z,4.97
2019-04-04T12:01:27.929Z,6.63
2019-04-04T12:05:40.548Z,5.77
2019-04-04T12:09:52.957Z,8.47
2019-04-04T12:14:05.651Z,2.37
2019-04-04T12:18:18.365Z,5.27
2019-04-04T12:22:30.801Z,6.83
2019-04-04T12:26:43.517Z,4.93
2019-04-04T12:30:55.952Z,4.87
2019-04-04T12:35:08.580Z,4.57
2019-04-04T12:39:21.264Z,6.87
2019-04-04T12:43:33.618Z,6.70
2019-04-04T12:47:46.900Z,6.90
2019-04-04T12:51:59.274Z,9.47
2019-04-04T12:56:11.711Z,8.03
2019-04-04T13:00:24.478Z,10.10
2019-04-04T13:04:36.933Z,7.57
2019-04-04T13:08:49.803Z,8.43
2019-04-04T13:13:02.431Z,4.17
2019-04-04T13:17:15.045Z,5.07
2019-04-04T13:21:27.780Z,9.50
2019-04-04T13:25:40.377Z,6.50
2019-04-04T13:29:54.264Z,4.43
2019-04-04T13:34:08.290Z,3.50
2019-04-04T13:38:23.379Z,7.30
2019-04-04T13:42:35.827Z,6.77
2019-04-04T13:46:48.239Z,4.90
2019-04-04T13:51:01.214Z,4.73
2019-04-04T13:55:13.688Z,6.87
2019-04-04T13:59:26.002Z,4.53
2019-04-04T14:03:38.887Z,5.13
2019-04-04T14:07:51.452Z,3.00
2019-04-04T14:12:03.923Z,4.87
2019-04-04T14:16:16.819Z,5.37
2019-04-04T14:20:29.220Z,7.00
2019-04-04T14:24:41.691Z,3.93
2019-04-04T14:28:54.408Z,8.13
2019-04-04T14:33:06.874Z,5.77
2019-04-04T14:37:19.747Z,2.97
2019-04-04T14:41:32.210Z,5.73
2019-04-04T14:45:44.633Z,5.97
2019-04-04T14:49:57.505Z,4.33
2019-04-04T14:54:10.239Z,6.23
2019-04-04T14:58:23.708Z,6.47
2019-04-04T15:02:36.075Z,7.00
2019-04-04T15:06:48.811Z,4.87
2019-04-04T15:11:01.368Z,4.93
2019-04-04T15:15:13.940Z,7.60
2019-04-04T15:19:26.683Z,5.93
2019-04-04T15:23:39.113Z,8.10
2019-04-04T15:27:52.745Z,5.77
2019-04-04T15:32:05.186Z,4.23
2019-04-04T15:36:17.864Z,7.27
2019-04-04T15:40:30.226Z,6.20
2019-04-04T15:44:42.631Z,6.00
2019-04-04T15:48:55.525Z,7.33
2019-04-04T15:53:07.980Z,6.07
2019-04-04T15:57:20.567Z,3.90
2019-04-04T16:01:33.178Z,7.30
2019-04-04T16:05:45.632Z,6.43
2019-04-04T16:09:58.047Z,5.00
2019-04-04T16:14:10.417Z,4.57
2019-04-04T16:18:23.360Z,3.23
2019-04-04T16:22:35.703Z,4.57
2019-04-04T16:26:49.154Z,7.07
2019-04-04T16:31:01.701Z,4.27
2019-04-04T16:35:14.457Z,2.27
2019-04-04T16:39:30.935Z,5.37
2019-04-04T16:43:44.855Z,6.00
2019-04-04T16:47:57.368Z,6.20
2019-04-04T16:52:10.700Z,7.63
2019-04-04T16:56:23.012Z,4.00
2019-04-04T17:00:35.991Z,6.17
2019-04-04T17:04:48.470Z,1.90
2019-04-04T17:09:00.876Z,4.57
2019-04-04T17:13:13.828Z,3.47
2019-04-04T17:17:26.400Z,1.67
2019-04-04T17:21:38.733Z,5.30
2019-04-04T17:25:51.627Z,4.10
2019-04-04T17:30:03.990Z,5.40
2019-04-04T17:34:17.000Z,6.70
2019-04-04T17:38:29.664Z,4.73
2019-04-04T17:42:42.041Z,4.47
2019-04-04T17:46:55.385Z,4.17
2019-04-04T17:51:08.971Z,4.37
2019-04-04T17:55:24.145Z,4.97
2019-04-04T17:59:37.204Z,11.27
2019-04-04T18:03:49.852Z,4.60
2019-04-04T18:08:02.164Z,5.70
2019-04-04T18:12:16.758Z,8.03
2019-04-04T18:16:31.804Z,7.17
2019-04-04T18:20:44.395Z,3.03
2019-04-04T18:24:57.223Z,4.10
2019-04-04T18:29:14.008Z,6.83
2019-04-04T18:33:26.518Z,12.07
2019-04-04T18:37:39.450Z,6.97
2019-04-04T18:41:51.943Z,8.20
2019-04-04T18:46:04.260Z,6.53
2019-04-04T18:50:17.987Z,6.00
2019-04-04T18:54:30.683Z,4.70
2019-04-04T18:58:43.154Z,7.67
2019-04-04T19:02:55.653Z,4.83
2019-04-04T19:07:08.531Z,6.57
2019-04-04T19:11:20.905Z,4.17
2019-04-04T19:15:33.510Z,9.07
2019-04-04T19:19:46.200Z,9.90
2019-04-04T19:23:58.554Z,8.33
2019-04-04T19:28:11.988Z,8.73
2019-04-04T19:32:24.528Z,13.40
2019-04-04T19:36:36.932Z,10.87
2019-04-04T19:40:49.889Z,18.67
2019-04-04T19:45:02.374Z,17.97
2019-04-04T19:49:14.784Z,21.93
2019-04-04T19:53:27.108Z,13.43
2019-04-04T19:57:39.993Z,15.57
2019-04-04T20:01:52.512Z,14.27
2019-04-04T20:06:05.347Z,22.30
2019-04-04T20:10:17.966Z,19.17
2019-04-04T20:14:30.389Z,23.40
2019-04-04T20:18:43.201Z,17.87
2019-04-04T20:22:55.552Z,17.20
2019-04-04T20:27:08.541Z,27.53
2019-04-04T20:31:21.000Z,23.13
2019-04-04T20:35:33.407Z,29.83
2019-04-04T20:39:46.893Z,22.87
2019-04-04T20:44:00.497Z,25.53
2019-04-04T20:48:15.378Z,22.57
2019-04-04T20:52:27.680Z,32.03
2019-04-04T20:56:40.573Z,27.83
2019-04-04T21:00:54.393Z,31.63
2019-04-04T21:05:07.049Z,37.60
2019-04-04T21:09:19.908Z,29.90
2019-04-04T21:13:32.389Z,34.93
2019-04-04T21:17:45.173Z,30.67
2019-04-04T21:21:57.940Z,27.27
2019-04-04T21:26:10.859Z,34.00
2019-04-04T21:30:23.320Z,37.30
2019-04-04T21:34:35.730Z,20.43
2019-04-04T21:38:48.628Z,24.23
2019-04-04T21:43:01.076Z,23.27
2019-04-04T21:47:13.461Z,20.07
2019-04-04T21:51:26.286Z,25.40
2019-04-04T21:55:38.733Z,25.00
2019-04-04T21:59:51.721Z,27.80
2019-04-04T22:04:04.182Z,15.93
2019-04-04T22:08:16.595Z,14.37
2019-04-04T22:12:28.908Z,12.03
2019-04-04T22:16:41.872Z,14.90
2019-04-04T22:20:55.723Z,15.93
2019-04-04T22:25:08.315Z,18.43
2019-04-04T22:29:21.654Z,14.23
2019-04-04T22:33:34.072Z,15.43
2019-04-04T22:37:46.835Z,14.77
2019-04-04T22:41:59.196Z,16.70
2019-04-04T22:46:11.612Z,16.57
2019-04-04T22:50:24.567Z,10.00
2019-04-04T22:54:37.069Z,17.63
2019-04-04T22:58:49.473Z,15.27
2019-04-04T23:03:03.918Z,13.73
2019-04-04T23:07:16.446Z,8.90
2019-04-04T23:11:28.860Z,14.03
2019-04-04T23:15:41.277Z,13.47
2019-04-04T23:19:54.848Z,9.20
2019-04-04T23:24:07.704Z,15.13
2019-04-04T23:28:20.256Z,5.17
2019-04-04T23:32:32.573Z,8.67
2019-04-04T23:36:45.917Z,9.53
2019-04-04T23:40:58.327Z,10.80
2019-04-04T23:45:11.119Z,10.90
2019-04-04T23:49:23.885Z,7.70
2019-04-04T23:53:36.769Z,8.40
2019-04-04T23:57:49.327Z,7.97
