createdAt,value
2017-10-11T00:00:53.354Z,10.30
2017-10-11T00:03:20.331Z,9.13
2017-10-11T00:05:46.596Z,11.10
2017-10-11T00:08:12.875Z,12.63
2017-10-11T00:10:39.115Z,10.63
2017-10-11T00:13:05.456Z,11.57
2017-10-11T00:15:31.700Z,11.40
2017-10-11T00:17:57.954Z,10.83
2017-10-11T00:20:24.186Z,11.60
2017-10-11T00:22:50.435Z,11.20
2017-10-11T00:25:17.409Z,10.83
2017-10-11T00:27:43.662Z,13.67
2017-10-11T00:30:09.898Z,12.50
2017-10-11T00:32:36.896Z,11.33
2017-10-11T00:35:03.163Z,9.70
2017-10-11T00:37:29.240Z,10.37
2017-10-11T00:39:55.320Z,10.73
2017-10-11T00:42:22.152Z,9.80
2017-10-11T00:44:48.222Z,13.00
2017-10-11T00:47:14.301Z,9.23
2017-10-11T00:49:41.132Z,11.60
2017-10-11T00:52:07.195Z,12.43
2017-10-11T00:54:33.263Z,8.87
2017-10-11T00:57:00.080Z,11.30
2017-10-11T00:59:26.166Z,7.60
2017-10-11T01:01:53.006Z,9.13
2017-10-11T01:04:19.819Z,9.57
2017-10-11T01:09:42.770Z,9.37
2017-10-11T01:12:09.044Z,8.13
2017-10-11T01:14:35.279Z,8.73
2017-10-11T01:17:02.254Z,8.43
2017-10-11T01:19:28.506Z,10.03
2017-10-11T01:21:54.750Z,7.83
2017-10-11T01:24:20.997Z,8.37
2017-10-11T01:26:47.263Z,8.23
2017-10-11T01:29:13.537Z,8.20
2017-10-11T01:31:39.807Z,9.43
2017-10-11T01:34:06.063Z,8.20
2017-10-11T01:36:32.315Z,8.30
2017-10-11T01:38:58.550Z,9.63
2017-10-11T01:41:24.794Z,8.60
2017-10-11T01:43:51.164Z,9.00
2017-10-11T01:46:17.402Z,9.60
2017-10-11T01:48:43.691Z,6.53
2017-10-11T01:51:09.942Z,6.33
2017-10-11T01:53:36.178Z,7.03
2017-10-11T01:56:02.447Z,5.93
2017-10-11T01:58:29.459Z,6.70
2017-10-11T02:00:55.711Z,5.70
2017-10-11T02:03:22.103Z,8.30
2017-10-11T02:05:48.375Z,6.07
2017-10-11T02:08:15.390Z,5.30
2017-10-11T02:10:41.661Z,6.33
2017-10-11T02:13:07.919Z,6.23
2017-10-11T02:15:34.212Z,5.07
2017-10-11T02:18:00.503Z,5.93
2017-10-11T02:20:26.758Z,5.27
2017-10-11T02:22:53.019Z,4.70
2017-10-11T02:25:20.035Z,5.10
2017-10-11T02:27:46.292Z,6.90
2017-10-11T02:30:13.278Z,4.77
2017-10-11T02:32:39.546Z,5.77
2017-10-11T02:35:05.805Z,5.30
2017-10-11T02:37:32.058Z,5.67
2017-10-11T02:39:58.309Z,6.63
2017-10-11T02:42:24.563Z,11.30
2017-10-11T02:44:51.588Z,6.33
2017-10-11T02:47:17.866Z,7.03
2017-10-11T02:49:44.133Z,6.27
2017-10-11T02:52:10.435Z,6.50
2017-10-11T02:54:36.724Z,6.40
2017-10-11T02:57:02.962Z,6.30
2017-10-11T02:59:29.936Z,5.90
2017-10-11T03:01:57.799Z,6.30
2017-10-11T03:04:24.069Z,6.83
2017-10-11T03:06:51.109Z,7.07
2017-10-11T03:09:17.397Z,6.20
2017-10-11T03:11:43.643Z,6.63
2017-10-11T03:14:09.891Z,6.10
2017-10-11T03:16:36.140Z,7.23
2017-10-11T03:19:03.143Z,6.30
2017-10-11T03:21:29.406Z,6.17
2017-10-11T03:23:55.697Z,6.63
2017-10-11T03:26:21.948Z,5.20
2017-10-11T03:28:48.195Z,6.13
2017-10-11T03:31:15.191Z,6.93
2017-10-11T03:33:41.448Z,5.70
2017-10-11T03:36:07.732Z,7.30
2017-10-11T03:38:34.015Z,6.27
2017-10-11T03:41:00.282Z,5.87
2017-10-11T03:43:26.530Z,6.83
2017-10-11T03:45:52.777Z,6.83
2017-10-11T03:48:19.047Z,8.03
2017-10-11T03:50:46.049Z,7.73
2017-10-11T03:53:12.307Z,6.00
2017-10-11T03:55:39.308Z,5.90
2017-10-11T03:58:05.557Z,5.67
2017-10-11T04:00:31.826Z,6.47
2017-10-11T04:02:58.836Z,7.50
2017-10-11T04:05:25.080Z,6.30
2017-10-11T04:07:52.058Z,5.63
2017-10-11T04:10:18.362Z,6.50
2017-10-11T04:12:44.650Z,6.80
2017-10-11T04:15:10.886Z,6.00
2017-10-11T04:17:37.129Z,5.77
2017-10-11T04:20:03.379Z,6.50
2017-10-11T04:22:30.190Z,5.80
2017-10-11T04:24:56.450Z,10.57
2017-10-11T04:27:22.719Z,6.07
2017-10-11T04:29:51.648Z,6.87
2017-10-11T04:32:18.687Z,6.70
2017-10-11T04:34:45.051Z,6.70
2017-10-11T04:37:11.232Z,7.87
2017-10-11T04:39:37.556Z,6.53
2017-10-11T04:42:03.843Z,5.93
2017-10-11T04:44:30.118Z,7.60
2017-10-11T04:46:56.942Z,8.73
2017-10-11T04:49:23.062Z,7.13
2017-10-11T04:51:49.170Z,6.43
2017-10-11T04:54:15.249Z,6.87
2017-10-11T04:56:41.322Z,7.20
2017-10-11T04:59:07.403Z,6.67
2017-10-11T05:01:33.471Z,9.70
2017-10-11T05:03:59.551Z,9.20
2017-10-11T05:06:25.674Z,6.33
2017-10-11T05:08:52.623Z,8.30
2017-10-11T05:11:18.715Z,7.10
2017-10-11T05:13:45.548Z,6.50
2017-10-11T05:16:12.747Z,8.70
2017-10-11T05:18:39.218Z,8.33
2017-10-11T05:21:05.358Z,8.10
2017-10-11T05:23:32.155Z,6.70
2017-10-11T05:25:58.270Z,11.00
2017-10-11T05:28:24.445Z,7.17
2017-10-11T05:30:50.499Z,7.50
2017-10-11T05:33:16.595Z,8.27
2017-10-11T05:35:43.407Z,8.40
2017-10-11T05:38:09.492Z,10.57
2017-10-11T05:40:35.567Z,7.30
2017-10-11T05:43:01.650Z,6.60
2017-10-11T05:45:27.720Z,8.20
2017-10-11T05:47:53.792Z,8.90
2017-10-11T05:50:19.843Z,7.87
2017-10-11T05:52:45.947Z,7.03
2017-10-11T05:55:12.022Z,9.17
2017-10-11T05:57:38.851Z,8.17
2017-10-11T06:00:04.903Z,9.60
2017-10-11T06:02:31.031Z,7.50
2017-10-11T06:04:57.827Z,8.80
2017-10-11T06:07:24.120Z,6.87
2017-10-11T06:09:50.204Z,7.90
2017-10-11T06:12:17.012Z,8.83
2017-10-11T06:14:43.091Z,9.27
2017-10-11T06:17:09.184Z,8.13
2017-10-11T06:19:35.347Z,8.27
2017-10-11T06:22:01.414Z,9.00
2017-10-11T06:24:27.486Z,7.60
2017-10-11T06:26:53.558Z,9.03
2017-10-11T06:29:19.635Z,8.40
2017-10-11T06:31:45.755Z,7.67
2017-10-11T06:34:11.799Z,8.50
2017-10-11T06:36:37.850Z,6.73
2017-10-11T06:39:03.946Z,8.00
2017-10-11T06:41:30.023Z,7.40
2017-10-11T06:43:56.822Z,7.60
2017-10-11T06:46:22.906Z,7.13
2017-10-11T06:48:48.966Z,9.30
2017-10-11T06:51:15.060Z,9.47
2017-10-11T06:53:41.173Z,7.63
2017-10-11T06:56:08.050Z,7.13
2017-10-11T06:58:34.494Z,7.97
2017-10-11T07:01:00.687Z,8.30
2017-10-11T07:03:26.750Z,8.00
2017-10-11T07:05:52.849Z,7.00
2017-10-11T07:08:18.920Z,7.73
2017-10-11T07:10:45.008Z,7.07
2017-10-11T07:13:11.059Z,10.10
2017-10-11T07:15:37.156Z,7.37
2017-10-11T07:18:03.206Z,8.93
2017-10-11T07:20:29.265Z,8.70
2017-10-11T07:22:55.331Z,7.10
2017-10-11T07:25:21.386Z,8.17
2017-10-11T07:27:47.443Z,7.53
2017-10-11T07:30:13.501Z,7.43
2017-10-11T07:32:39.564Z,6.30
2017-10-11T07:35:06.358Z,6.33
2017-10-11T07:37:32.418Z,6.97
2017-10-11T07:39:58.470Z,6.30
2017-10-11T07:42:24.538Z,6.13
2017-10-11T07:44:51.358Z,7.47
2017-10-11T07:47:17.430Z,7.43
2017-10-11T07:49:44.254Z,7.70
2017-10-11T07:52:10.352Z,7.97
2017-10-11T07:54:36.434Z,5.80
2017-10-11T07:57:03.252Z,6.50
2017-10-11T07:59:29.328Z,6.80
2017-10-11T08:01:55.442Z,6.63
2017-10-11T08:04:21.522Z,4.90
2017-10-11T08:06:47.632Z,4.80
2017-10-11T08:09:13.710Z,5.63
2017-10-11T08:11:39.804Z,5.60
2017-10-11T08:14:06.665Z,4.93
2017-10-11T08:16:32.731Z,6.07
2017-10-11T08:18:58.804Z,4.93
2017-10-11T08:21:24.887Z,5.30
2017-10-11T08:23:51.139Z,4.60
2017-10-11T08:26:17.387Z,5.67
2017-10-11T08:28:44.374Z,4.80
2017-10-11T08:31:10.846Z,6.13
2017-10-11T08:33:37.865Z,7.37
2017-10-11T08:36:04.160Z,5.63
2017-10-11T08:38:30.410Z,5.27
2017-10-11T08:40:56.654Z,4.57
2017-10-11T08:43:22.940Z,5.30
2017-10-11T08:45:49.199Z,5.37
2017-10-11T08:48:15.457Z,5.67
2017-10-11T08:50:41.725Z,4.90
2017-10-11T08:53:08.743Z,4.87
2017-10-11T08:55:35.007Z,5.40
2017-10-11T08:58:02.006Z,5.47
2017-10-11T09:00:28.251Z,5.17
2017-10-11T09:02:55.260Z,4.43
2017-10-11T09:05:21.522Z,5.23
2017-10-11T09:07:48.511Z,4.37
2017-10-11T09:10:14.777Z,4.97
2017-10-11T09:12:41.054Z,4.60
2017-10-11T09:15:07.335Z,6.40
2017-10-11T09:17:33.611Z,5.00
2017-10-11T09:19:59.884Z,4.50
2017-10-11T09:22:26.127Z,5.07
2017-10-11T09:24:53.135Z,6.00
2017-10-11T09:27:19.438Z,5.37
2017-10-11T09:29:45.699Z,4.07
2017-10-11T09:32:11.968Z,4.83
2017-10-11T09:34:39.000Z,4.57
2017-10-11T09:37:07.296Z,6.00
2017-10-11T09:39:34.617Z,4.70
2017-10-11T09:42:00.895Z,4.03
2017-10-11T09:44:27.144Z,4.80
2017-10-11T09:46:53.406Z,4.77
2017-10-11T09:49:19.674Z,3.50
2017-10-11T09:51:45.967Z,4.33
2017-10-11T09:54:12.234Z,4.00
2017-10-11T09:56:38.490Z,3.73
2017-10-11T09:59:04.768Z,5.03
2017-10-11T10:01:31.047Z,4.73
2017-10-11T10:03:57.306Z,7.27
2017-10-11T10:06:23.562Z,4.90
2017-10-11T10:08:49.799Z,4.50
2017-10-11T10:11:16.030Z,4.77
2017-10-11T10:13:42.282Z,5.23
2017-10-11T10:16:08.567Z,6.00
2017-10-11T10:18:35.742Z,4.50
2017-10-11T10:21:01.975Z,4.70
2017-10-11T10:23:28.252Z,4.50
2017-10-11T10:25:54.495Z,4.77
2017-10-11T10:28:21.514Z,4.83
2017-10-11T10:30:47.758Z,4.30
2017-10-11T10:33:14.877Z,4.87
2017-10-11T10:35:41.118Z,4.30
2017-10-11T10:38:07.399Z,4.60
2017-10-11T10:40:33.656Z,4.77
2017-10-11T10:42:59.908Z,4.57
2017-10-11T10:45:26.142Z,4.23
2017-10-11T10:47:52.383Z,5.60
2017-10-11T10:50:19.404Z,4.50
2017-10-11T10:52:45.655Z,4.70
2017-10-11T10:55:12.684Z,4.70
2017-10-11T10:57:39.712Z,5.13
2017-10-11T11:00:05.960Z,7.50
2017-10-11T11:02:32.922Z,7.03
2017-10-11T11:04:59.889Z,8.80
2017-10-11T11:07:26.123Z,6.07
2017-10-11T11:09:52.350Z,5.70
2017-10-11T11:12:18.602Z,5.13
2017-10-11T11:14:44.890Z,6.40
2017-10-11T11:17:11.155Z,5.23
2017-10-11T11:19:37.435Z,5.90
2017-10-11T11:22:03.686Z,5.70
2017-10-11T11:24:29.939Z,6.30
2017-10-11T11:26:56.192Z,5.37
2017-10-11T11:29:23.182Z,5.17
2017-10-11T11:31:49.446Z,5.13
2017-10-11T11:34:15.676Z,4.90
2017-10-11T11:36:41.956Z,5.50
2017-10-11T11:39:08.199Z,6.83
2017-10-11T11:41:34.450Z,5.60
2017-10-11T11:44:00.706Z,6.80
2017-10-11T11:46:27.711Z,4.80
2017-10-11T11:48:53.952Z,6.40
2017-10-11T11:51:20.215Z,5.57
2017-10-11T11:53:47.228Z,4.83
2017-10-11T11:56:13.532Z,4.87
2017-10-11T11:58:39.785Z,5.10
2017-10-11T12:01:06.043Z,4.30
2017-10-11T12:03:33.046Z,5.23
2017-10-11T12:05:59.298Z,5.47
2017-10-11T12:08:26.306Z,3.90
2017-10-11T12:10:52.541Z,4.83
2017-10-11T12:13:18.829Z,5.00
2017-10-11T12:15:45.826Z,4.03
2017-10-11T12:18:12.694Z,4.90
2017-10-11T12:20:39.690Z,3.80
2017-10-11T12:23:05.951Z,4.77
2017-10-11T12:25:32.970Z,4.97
2017-10-11T12:28:00.087Z,4.40
2017-10-11T12:30:26.379Z,4.00
2017-10-11T12:32:53.522Z,5.03
2017-10-11T12:35:19.779Z,5.37
2017-10-11T12:37:46.022Z,4.53
2017-10-11T12:40:12.319Z,4.83
2017-10-11T12:42:38.590Z,5.50
2017-10-11T12:45:04.852Z,5.57
2017-10-11T12:47:31.110Z,5.17
2017-10-11T12:49:57.574Z,4.87
2017-10-11T12:52:23.819Z,4.83
2017-10-11T12:54:50.063Z,4.50
2017-10-11T12:57:16.322Z,5.60
2017-10-11T12:59:43.474Z,5.57
2017-10-11T13:02:10.454Z,4.23
2017-10-11T13:04:36.722Z,4.43
2017-10-11T13:07:02.995Z,4.87
2017-10-11T13:09:29.243Z,5.13
2017-10-11T13:11:55.625Z,5.20
2017-10-11T13:14:22.615Z,5.73
2017-10-11T13:16:48.875Z,6.80
2017-10-11T13:19:15.176Z,4.97
2017-10-11T13:21:41.426Z,5.50
2017-10-11T13:24:07.742Z,6.27
2017-10-11T13:26:34.038Z,4.80
2017-10-11T13:29:01.052Z,4.60
2017-10-11T13:31:28.031Z,4.47
2017-10-11T13:33:54.400Z,5.23
2017-10-11T13:36:20.678Z,5.23
2017-10-11T13:38:46.961Z,6.10
2017-10-11T13:41:13.207Z,4.93
2017-10-11T13:43:40.234Z,6.07
2017-10-11T13:46:06.483Z,5.00
2017-10-11T13:48:33.582Z,6.47
2017-10-11T13:50:59.873Z,8.10
2017-10-11T13:53:26.126Z,6.03
2017-10-11T13:55:52.415Z,6.20
2017-10-11T13:58:18.717Z,5.17
2017-10-11T14:00:44.978Z,5.40
2017-10-11T14:03:11.247Z,5.87
2017-10-11T14:05:44.692Z,5.07
2017-10-11T14:08:11.725Z,4.90
2017-10-11T14:10:37.989Z,4.87
2017-10-11T14:13:04.234Z,7.00
2017-10-11T14:15:30.529Z,5.10
2017-10-11T14:17:57.546Z,4.93
2017-10-11T14:20:23.786Z,5.67
2017-10-11T14:22:50.819Z,6.30
2017-10-11T14:25:18.577Z,4.90
2017-10-11T14:27:44.858Z,5.23
2017-10-11T14:30:11.149Z,5.40
2017-10-11T14:32:37.442Z,4.60
2017-10-11T14:35:03.722Z,7.67
2017-10-11T14:37:30.000Z,4.57
2017-10-11T14:39:56.248Z,5.20
2017-10-11T14:42:22.546Z,4.53
2017-10-11T14:44:49.548Z,5.13
2017-10-11T14:47:16.553Z,5.27
2017-10-11T14:49:43.620Z,5.27
2017-10-11T14:52:09.902Z,5.63
2017-10-11T14:54:36.695Z,5.70
2017-10-11T14:57:03.690Z,4.60
2017-10-11T14:59:29.954Z,5.57
2017-10-11T15:01:56.199Z,4.50
2017-10-11T15:04:23.212Z,6.10
2017-10-11T15:06:49.449Z,5.53
2017-10-11T15:09:15.679Z,6.90
2017-10-11T15:11:41.930Z,6.77
2017-10-11T15:14:09.415Z,7.07
2017-10-11T15:16:35.699Z,5.47
2017-10-11T15:19:01.938Z,5.10
2017-10-11T15:21:28.927Z,5.43
2017-10-11T15:23:55.210Z,5.00
2017-10-11T15:26:22.190Z,5.37
2017-10-11T15:28:48.718Z,5.10
2017-10-11T15:31:15.014Z,5.70
2017-10-11T15:33:41.264Z,4.97
2017-10-11T15:36:08.308Z,5.37
2017-10-11T15:38:35.314Z,6.43
2017-10-11T15:41:01.696Z,5.73
2017-10-11T15:43:27.946Z,4.90
2017-10-11T15:45:57.393Z,5.80
2017-10-11T15:48:24.385Z,6.40
2017-10-11T15:50:52.196Z,5.67
2017-10-11T15:53:19.270Z,5.83
2017-10-11T15:55:45.539Z,7.13
2017-10-11T15:58:11.791Z,7.57
2017-10-11T16:00:38.069Z,5.63
2017-10-11T16:03:04.333Z,6.90
2017-10-11T16:05:30.583Z,6.90
2017-10-11T16:07:56.814Z,5.90
2017-10-11T16:10:23.079Z,5.90
2017-10-11T16:12:49.378Z,7.40
2017-10-11T16:15:16.358Z,5.60
2017-10-11T16:17:42.650Z,6.20
2017-10-11T16:20:08.978Z,6.70
2017-10-11T16:22:36.048Z,5.57
2017-10-11T16:25:02.391Z,6.50
2017-10-11T16:27:28.651Z,5.27
2017-10-11T16:29:54.920Z,5.83
2017-10-11T16:32:21.223Z,5.53
2017-10-11T16:34:47.463Z,5.03
2017-10-11T16:37:14.474Z,5.30
2017-10-11T16:39:40.558Z,5.23
2017-10-11T16:42:06.610Z,5.10
2017-10-11T16:44:32.678Z,4.93
2017-10-11T16:46:58.954Z,4.53
2017-10-11T16:49:25.055Z,6.00
2017-10-11T16:51:51.133Z,4.60
2017-10-11T16:54:17.980Z,5.30
2017-10-11T16:56:44.787Z,4.73
2017-10-11T16:59:10.850Z,5.00
2017-10-11T17:01:37.655Z,5.40
2017-10-11T17:04:03.706Z,6.63
2017-10-11T17:06:30.513Z,5.13
2017-10-11T17:08:56.585Z,5.37
2017-10-11T17:11:22.638Z,5.00
2017-10-11T17:13:48.731Z,5.30
2017-10-11T17:16:15.515Z,4.87
2017-10-11T17:18:41.587Z,5.83
2017-10-11T17:21:08.387Z,6.33
2017-10-11T17:23:34.438Z,8.70
2017-10-11T17:26:01.263Z,5.70
2017-10-11T17:28:28.091Z,5.67
2017-10-11T17:30:54.138Z,5.60
2017-10-11T17:33:20.951Z,6.00
2017-10-11T17:35:47.952Z,5.90
2017-10-11T17:38:14.064Z,6.80
2017-10-11T17:40:40.894Z,6.20
2017-10-11T17:43:06.987Z,5.53
2017-10-11T17:45:33.046Z,5.70
2017-10-11T17:47:59.839Z,5.73
2017-10-11T17:50:25.898Z,7.37
2017-10-11T17:52:51.965Z,4.67
2017-10-11T17:55:18.059Z,6.10
2017-10-11T17:57:44.885Z,5.03
2017-10-11T18:00:11.732Z,5.40
2017-10-11T18:02:38.640Z,5.43
2017-10-11T18:05:04.706Z,5.50
2017-10-11T18:07:31.541Z,5.20
2017-10-11T18:09:58.346Z,5.60
2017-10-11T18:12:24.427Z,6.50
2017-10-11T18:14:50.499Z,4.70
2017-10-11T18:17:16.558Z,5.03
2017-10-11T18:19:43.383Z,4.40
2017-10-11T18:22:10.191Z,4.60
2017-10-11T18:24:36.844Z,4.80
2017-10-11T18:27:02.941Z,5.70
2017-10-11T18:29:29.075Z,4.23
2017-10-11T18:31:55.142Z,4.10
2017-10-11T18:34:22.625Z,4.00
2017-10-11T18:36:49.530Z,4.30
2017-10-11T18:39:15.773Z,4.00
2017-10-11T18:41:41.865Z,5.00
2017-10-11T18:44:07.982Z,6.07
2017-10-11T18:46:34.056Z,4.07
2017-10-11T18:49:00.119Z,3.10
2017-10-11T18:51:26.199Z,4.77
2017-10-11T18:53:52.274Z,3.93
2017-10-11T18:56:18.366Z,3.80
2017-10-11T18:58:44.421Z,6.73
2017-10-11T19:01:11.236Z,3.90
2017-10-11T19:03:37.354Z,6.20
2017-10-11T19:06:03.491Z,3.83
2017-10-11T19:08:29.558Z,3.70
2017-10-11T19:10:56.399Z,4.23
2017-10-11T19:13:22.462Z,4.10
2017-10-11T19:15:48.512Z,4.30
2017-10-11T19:18:14.624Z,3.53
2017-10-11T19:20:40.693Z,5.37
2017-10-11T19:23:07.503Z,4.13
2017-10-11T19:25:33.568Z,3.70
2017-10-11T19:28:00.437Z,3.90
2017-10-11T19:30:26.499Z,3.30
2017-10-11T19:32:52.592Z,3.20
2017-10-11T19:35:18.660Z,4.07
2017-10-11T19:37:44.753Z,8.50
2017-10-11T19:40:10.856Z,4.43
2017-10-11T19:42:36.946Z,4.50
2017-10-11T19:45:03.773Z,3.53
2017-10-11T19:47:29.858Z,6.23
2017-10-11T19:49:55.934Z,3.47
2017-10-11T19:52:22.747Z,3.57
2017-10-11T19:54:48.823Z,4.00
2017-10-11T19:57:14.907Z,3.17
2017-10-11T19:59:41.022Z,3.20
2017-10-11T20:02:07.104Z,5.30
2017-10-11T20:04:33.170Z,3.43
2017-10-11T20:06:59.358Z,3.57
2017-10-11T20:09:25.420Z,3.70
2017-10-11T20:11:51.489Z,3.10
2017-10-11T20:14:17.607Z,4.33
2017-10-11T20:16:43.688Z,4.13
2017-10-11T20:19:09.769Z,5.30
2017-10-11T20:21:35.850Z,4.10
2017-10-11T20:24:02.691Z,6.03
2017-10-11T20:26:29.530Z,8.20
2017-10-11T20:28:55.590Z,6.00
2017-10-11T20:31:21.668Z,3.87
2017-10-11T20:33:47.736Z,6.20
2017-10-11T20:36:14.599Z,5.60
2017-10-11T20:38:40.670Z,7.97
2017-10-11T20:41:07.483Z,7.00
2017-10-11T20:43:33.566Z,3.73
2017-10-11T20:45:59.654Z,3.90
2017-10-11T20:48:26.240Z,4.10
2017-10-11T20:50:52.455Z,3.90
2017-10-11T20:53:18.508Z,3.50
2017-10-11T20:55:44.582Z,3.27
2017-10-11T20:58:11.368Z,3.30
2017-10-11T21:00:37.450Z,3.63
2017-10-11T21:03:03.514Z,3.00
2017-10-11T21:05:29.586Z,3.53
2017-10-11T21:07:56.490Z,3.03
2017-10-11T21:10:22.594Z,3.00
2017-10-11T21:12:49.817Z,2.77
2017-10-11T21:15:15.888Z,3.23
2017-10-11T21:17:41.952Z,3.03
2017-10-11T21:20:08.760Z,3.40
2017-10-11T21:22:34.828Z,5.27
2017-10-11T21:25:00.921Z,3.00
2017-10-11T21:27:28.196Z,3.80
2017-10-11T21:29:54.431Z,5.53
2017-10-11T21:32:20.881Z,3.40
2017-10-11T21:34:47.168Z,3.30
2017-10-11T21:37:13.551Z,2.83
2017-10-11T21:39:40.636Z,3.10
2017-10-11T21:42:06.944Z,2.43
2017-10-11T21:44:33.205Z,5.97
2017-10-11T21:46:59.957Z,2.77
2017-10-11T21:49:26.367Z,3.43
2017-10-11T21:51:53.939Z,3.37
2017-10-11T21:54:20.392Z,3.17
2017-10-11T21:56:46.862Z,3.50
2017-10-11T21:59:13.411Z,4.30
2017-10-11T22:01:39.754Z,2.93
2017-10-11T22:04:05.990Z,2.53
2017-10-11T22:06:33.013Z,2.97
2017-10-11T22:08:59.362Z,3.90
2017-10-11T22:11:26.387Z,2.83
2017-10-11T22:13:52.639Z,5.20
2017-10-11T22:16:19.652Z,3.07
2017-10-11T22:18:45.908Z,3.73
2017-10-11T22:21:12.930Z,3.33
2017-10-11T22:23:39.169Z,4.00
2017-10-11T22:26:05.974Z,3.03
2017-10-11T22:28:32.268Z,2.90
2017-10-11T22:30:58.577Z,3.00
2017-10-11T22:33:24.891Z,2.97
2017-10-11T22:35:51.142Z,2.90
2017-10-11T22:38:18.131Z,2.60
2017-10-11T22:40:44.386Z,4.40
2017-10-11T22:43:10.639Z,3.13
2017-10-11T22:45:36.896Z,3.23
2017-10-11T22:48:03.187Z,2.77
2017-10-11T22:50:29.442Z,2.93
2017-10-11T22:52:56.427Z,2.37
2017-10-11T22:55:23.830Z,2.77
2017-10-11T22:57:50.822Z,7.30
2017-10-11T23:00:18.003Z,2.93
2017-10-11T23:02:44.239Z,2.30
2017-10-11T23:05:10.480Z,4.77
2017-10-11T23:07:37.479Z,2.53
2017-10-11T23:10:03.720Z,2.60
2017-10-11T23:12:30.938Z,2.67
2017-10-11T23:14:57.184Z,6.17
2017-10-11T23:17:23.459Z,2.97
2017-10-11T23:19:50.444Z,3.87
2017-10-11T23:22:16.687Z,2.63
2017-10-11T23:24:42.954Z,2.30
2017-10-11T23:27:09.930Z,2.97
2017-10-11T23:29:36.201Z,3.07
2017-10-11T23:32:02.446Z,4.40
2017-10-11T23:34:28.670Z,2.27
2017-10-11T23:36:54.900Z,2.67
2017-10-11T23:39:21.889Z,2.30
2017-10-11T23:41:48.139Z,2.63
2017-10-11T23:44:14.387Z,3.73
2017-10-11T23:46:40.629Z,3.50
2017-10-11T23:49:06.902Z,2.40
2017-10-11T23:51:33.138Z,2.57
2017-10-11T23:53:59.385Z,2.20
2017-10-11T23:56:25.979Z,2.63
2017-10-11T23:58:52.249Z,3.17
