createdAt,value
2023-05-03T00:03:56.786Z,100.00
2023-05-03T00:08:58.314Z,100.00
2023-05-03T00:13:59.836Z,100.00
2023-05-03T00:19:01.363Z,100.00
2023-05-03T00:24:02.966Z,100.00
2023-05-03T00:29:04.506Z,100.00
2023-05-03T00:34:06.058Z,100.00
2023-05-03T00:39:07.638Z,100.00
2023-05-03T00:44:09.278Z,100.00
2023-05-03T00:49:11.253Z,100.00
2023-05-03T00:54:13.170Z,100.00
2023-05-03T00:59:15.002Z,100.00
2023-05-03T01:04:18.831Z,100.00
2023-05-03T01:09:38.565Z,100.00
2023-05-03T01:14:46.133Z,100.00
2023-05-03T01:19:55.040Z,100.00
2023-05-03T01:25:02.548Z,100.00
2023-05-03T01:30:05.676Z,100.00
2023-05-03T01:35:26.531Z,100.00
2023-05-03T01:40:30.786Z,100.00
2023-05-03T01:45:32.494Z,100.00
2023-05-03T01:50:34.071Z,100.00
2023-05-03T01:55:35.693Z,100.00
2023-05-03T02:00:38.490Z,100.00
2023-05-03T02:05:40.093Z,100.00
2023-05-03T02:10:44.027Z,100.00
2023-05-03T02:15:45.589Z,100.00
2023-05-03T02:20:47.263Z,100.00
2023-05-03T02:25:48.875Z,100.00
2023-05-03T02:30:50.414Z,100.00
2023-05-03T02:35:52.063Z,100.00
2023-05-03T02:40:53.682Z,100.00
2023-05-03T02:45:55.357Z,100.00
2023-05-03T02:50:58.252Z,100.00
2023-05-03T02:56:00.039Z,100.00
2023-05-03T03:01:01.732Z,100.00
2023-05-03T03:06:05.431Z,100.00
2023-05-03T03:11:09.613Z,100.00
2023-05-03T03:16:11.465Z,100.00
2023-05-03T03:21:13.211Z,100.00
2023-05-03T03:26:14.831Z,100.00
2023-05-03T03:31:16.952Z,100.00
2023-05-03T03:36:18.758Z,100.00
2023-05-03T03:41:22.819Z,100.00
2023-05-03T03:46:25.436Z,100.00
2023-05-03T03:51:30.058Z,100.00
2023-05-03T03:56:32.814Z,100.00
2023-05-03T04:01:35.223Z,100.00
2023-05-03T04:06:38.954Z,100.00
2023-05-03T04:11:45.557Z,100.00
2023-05-03T04:16:48.199Z,100.00
2023-05-03T04:21:49.944Z,100.00
2023-05-03T04:26:53.693Z,100.00
2023-05-03T04:32:01.967Z,100.00
2023-05-03T04:37:03.634Z,100.00
2023-05-03T04:42:05.354Z,100.00
2023-05-03T04:47:06.986Z,100.00
2023-05-03T04:52:08.931Z,100.00
2023-05-03T04:57:10.934Z,100.00
2023-05-03T05:02:12.586Z,100.00
2023-05-03T05:07:14.257Z,100.00
2023-05-03T05:12:18.165Z,100.00
2023-05-03T05:17:19.863Z,100.00
2023-05-03T05:22:21.950Z,100.00
2023-05-03T05:27:29.742Z,100.00
2023-05-03T05:32:33.979Z,100.00
2023-05-03T05:37:36.323Z,100.00
2023-05-03T05:42:40.058Z,100.00
2023-05-03T05:47:42.274Z,100.00
2023-05-03T05:52:44.260Z,100.00
2023-05-03T05:57:47.668Z,100.00
2023-05-03T06:02:51.524Z,100.00
2023-05-03T06:07:56.007Z,93.58
2023-05-03T06:12:57.753Z,93.14
2023-05-03T06:18:01.077Z,94.82
2023-05-03T06:23:02.716Z,89.59
2023-05-03T06:28:04.537Z,85.25
2023-05-03T06:33:12.889Z,82.15
2023-05-03T06:38:14.824Z,77.82
2023-05-03T06:43:16.934Z,78.92
2023-05-03T06:48:25.065Z,82.93
2023-05-03T06:53:26.739Z,78.87
2023-05-03T06:58:28.238Z,71.11
2023-05-03T07:03:29.821Z,70.15
2023-05-03T07:08:31.526Z,67.46
2023-05-03T07:13:33.068Z,69.35
2023-05-03T07:18:34.647Z,68.02
2023-05-03T07:23:36.206Z,69.91
2023-05-03T07:28:37.749Z,72.73
2023-05-03T07:33:39.347Z,65.04
2023-05-03T07:38:40.967Z,67.33
2023-05-03T07:43:42.673Z,64.88
2023-05-03T07:48:44.218Z,62.22
2023-05-03T07:53:45.784Z,64.95
2023-05-03T07:58:50.934Z,62.38
2023-05-03T08:03:59.076Z,58.12
2023-05-03T08:09:00.921Z,59.05
2023-05-03T08:14:02.602Z,55.88
2023-05-03T08:19:04.161Z,60.40
2023-05-03T08:24:05.782Z,58.64
2023-05-03T08:29:07.691Z,57.61
2023-05-03T08:34:09.372Z,54.66
2023-05-03T08:39:10.885Z,57.09
2023-05-03T08:44:12.639Z,54.87
2023-05-03T08:49:14.873Z,53.07
2023-05-03T08:54:16.476Z,52.83
2023-05-03T08:59:18.012Z,50.80
2023-05-03T09:04:19.714Z,50.55
2023-05-03T09:09:31.378Z,52.00
2023-05-03T09:14:45.398Z,49.44
2023-05-03T09:19:56.824Z,49.54
2023-05-03T09:25:00.389Z,48.98
2023-05-03T09:30:18.214Z,46.54
2023-05-03T09:35:19.912Z,48.18
2023-05-03T09:40:21.550Z,46.64
2023-05-03T09:45:25.919Z,42.83
2023-05-03T09:50:27.843Z,45.23
2023-05-03T09:55:40.076Z,46.16
2023-05-03T10:00:42.415Z,46.10
2023-05-03T10:05:48.494Z,43.47
2023-05-03T10:10:50.859Z,43.08
2023-05-03T10:15:59.866Z,42.83
2023-05-03T10:21:07.152Z,43.01
2023-05-03T10:26:08.659Z,40.01
2023-05-03T10:31:43.652Z,44.24
2023-05-03T10:36:49.773Z,42.97
2023-05-03T10:41:58.648Z,43.36
2023-05-03T10:47:29.831Z,41.63
2023-05-03T10:52:40.472Z,40.03
2023-05-03T10:57:47.234Z,40.76
2023-05-03T11:03:09.699Z,38.59
2023-05-03T11:08:14.084Z,40.19
2023-05-03T11:13:15.740Z,38.93
2023-05-03T11:18:17.454Z,38.07
2023-05-03T11:23:19.153Z,34.44
2023-05-03T11:28:20.785Z,38.14
2023-05-03T11:33:22.441Z,40.98
2023-05-03T11:38:23.973Z,37.30
2023-05-03T11:43:26.309Z,34.88
2023-05-03T11:48:28.035Z,33.33
2023-05-03T11:53:29.706Z,35.77
2023-05-03T11:58:31.338Z,32.72
2023-05-03T12:03:33.474Z,30.45
2023-05-03T12:08:37.905Z,32.25
2023-05-03T12:13:41.723Z,40.25
2023-05-03T12:19:01.417Z,34.64
2023-05-03T12:24:05.933Z,36.75
2023-05-03T12:29:07.765Z,32.48
2023-05-03T12:39:21.928Z,35.19
2023-05-03T12:44:24.005Z,32.01
2023-05-03T12:49:25.965Z,33.91
2023-05-03T12:54:27.883Z,35.04
2023-05-03T13:14:50.322Z,36.21
2023-05-03T13:19:53.351Z,34.41
2023-05-03T13:24:54.912Z,35.37
2023-05-03T13:29:56.558Z,31.71
2023-05-03T13:34:58.140Z,31.38
2023-05-03T13:39:59.667Z,31.89
2023-05-03T13:45:01.315Z,32.69
2023-05-03T13:50:03.195Z,36.17
2023-05-03T13:55:05.451Z,37.26
2023-05-03T14:00:07.874Z,33.56
2023-05-03T14:05:09.891Z,31.63
2023-05-03T14:10:11.969Z,31.22
2023-05-03T14:15:13.669Z,29.87
2023-05-03T14:20:15.352Z,29.58
2023-05-03T14:25:16.931Z,33.57
2023-05-03T14:30:18.565Z,32.06
2023-05-03T14:35:20.287Z,31.76
2023-05-03T14:40:22.002Z,31.25
2023-05-03T14:45:23.575Z,30.89
2023-05-03T14:50:25.296Z,33.58
2023-05-03T14:55:26.840Z,31.67
2023-05-03T15:00:28.471Z,30.46
2023-05-03T15:05:31.216Z,29.22
2023-05-03T15:10:34.179Z,33.68
2023-05-03T15:15:40.087Z,32.58
2023-05-03T15:20:41.540Z,31.41
2023-05-03T15:25:43.099Z,31.87
2023-05-03T15:30:44.696Z,29.85
2023-05-03T15:35:46.289Z,30.73
2023-05-03T15:40:47.853Z,29.35
2023-05-03T15:45:52.189Z,28.90
2023-05-03T15:50:53.761Z,32.99
2023-05-03T15:55:55.816Z,30.03
2023-05-03T16:00:57.918Z,28.57
2023-05-03T16:05:59.992Z,29.32
2023-05-03T16:11:01.620Z,30.53
2023-05-03T16:16:03.324Z,31.07
2023-05-03T16:21:04.936Z,29.57
2023-05-03T16:26:13.290Z,28.55
2023-05-03T16:31:15.243Z,29.12
2023-05-03T16:36:16.869Z,27.64
2023-05-03T16:41:18.545Z,27.86
2023-05-03T16:46:20.217Z,28.87
2023-05-03T16:51:21.850Z,29.34
2023-05-03T16:56:24.533Z,27.78
2023-05-03T17:01:26.430Z,29.23
2023-05-03T17:06:28.727Z,30.82
2023-05-03T17:11:30.639Z,31.24
2023-05-03T17:16:32.234Z,30.58
2023-05-03T17:21:33.806Z,32.10
2023-05-03T17:26:35.407Z,31.41
2023-05-03T17:31:37.012Z,32.24
2023-05-03T17:36:38.560Z,33.27
2023-05-03T17:41:40.144Z,32.97
2023-05-03T17:46:41.925Z,34.59
2023-05-03T17:51:43.548Z,34.31
2023-05-03T17:56:45.113Z,35.04
2023-05-03T18:01:47.523Z,35.46
2023-05-03T18:06:49.097Z,37.06
2023-05-03T18:11:53.853Z,39.87
2023-05-03T18:16:55.445Z,43.87
2023-05-03T18:21:57.029Z,49.01
2023-05-03T18:26:58.559Z,49.12
2023-05-03T18:32:00.233Z,50.39
2023-05-03T18:37:01.871Z,51.81
2023-05-03T18:42:03.661Z,52.39
2023-05-03T18:47:05.369Z,54.31
2023-05-03T18:52:06.949Z,55.68
2023-05-03T18:57:08.539Z,56.96
2023-05-03T19:02:10.187Z,57.97
2023-05-03T19:07:11.738Z,58.54
2023-05-03T19:12:13.358Z,58.87
2023-05-03T19:17:14.925Z,60.02
2023-05-03T19:22:16.522Z,60.38
2023-05-03T19:27:18.256Z,60.31
2023-05-03T19:32:19.796Z,62.01
2023-05-03T19:37:21.346Z,61.55
2023-05-03T19:42:22.901Z,62.61
2023-05-03T19:47:24.471Z,63.60
2023-05-03T19:52:25.990Z,65.59
2023-05-03T19:57:27.566Z,66.16
2023-05-03T20:02:29.174Z,70.51
2023-05-03T20:07:30.800Z,71.84
2023-05-03T20:12:32.513Z,74.38
2023-05-03T20:17:34.146Z,79.18
2023-05-03T20:22:35.689Z,79.85
2023-05-03T20:27:37.317Z,79.66
2023-05-03T20:32:39.267Z,80.15
2023-05-03T20:37:40.860Z,79.85
2023-05-03T20:42:42.476Z,81.01
2023-05-03T20:47:44.045Z,81.32
2023-05-03T20:52:45.646Z,81.74
2023-05-03T20:57:47.317Z,83.24
2023-05-03T21:02:48.961Z,86.13
2023-05-03T21:07:51.290Z,84.67
2023-05-03T21:12:53.101Z,82.91
2023-05-03T21:17:54.741Z,81.68
2023-05-03T21:22:56.355Z,83.01
2023-05-03T21:27:57.979Z,83.52
2023-05-03T21:32:59.544Z,84.80
2023-05-03T21:38:01.210Z,85.93
2023-05-03T21:43:02.774Z,88.66
2023-05-03T21:48:04.679Z,90.39
2023-05-03T21:53:06.354Z,93.71
2023-05-03T21:58:07.886Z,95.77
2023-05-03T22:03:09.515Z,97.46
2023-05-03T22:08:11.137Z,99.90
2023-05-03T22:13:12.782Z,100.00
2023-05-03T22:18:14.345Z,100.00
2023-05-03T22:23:15.923Z,100.00
2023-05-03T22:28:17.461Z,100.00
2023-05-03T22:33:19.041Z,100.00
2023-05-03T22:38:20.716Z,100.00
2023-05-03T22:43:22.266Z,100.00
2023-05-03T22:48:23.821Z,95.65
2023-05-03T22:53:25.543Z,94.13
2023-05-03T22:58:27.654Z,93.27
2023-05-03T23:03:29.406Z,92.80
2023-05-03T23:08:31.009Z,90.32
2023-05-03T23:13:32.638Z,88.10
2023-05-03T23:18:34.355Z,86.26
2023-05-03T23:23:35.959Z,86.17
2023-05-03T23:28:37.496Z,86.29
2023-05-03T23:33:39.415Z,86.27
2023-05-03T23:38:41.258Z,86.13
2023-05-03T23:43:42.865Z,87.40
2023-05-03T23:48:44.396Z,85.80
2023-05-03T23:53:45.974Z,87.47
2023-05-03T23:58:47.593Z,89.30
