createdAt,value
2018-06-17T05:34:32.418Z,20.1
2018-06-17T05:35:22.523Z,20.2
2018-06-17T05:36:11.753Z,20.2
2018-06-17T05:37:02.359Z,20.2
2018-06-17T05:37:52.690Z,20.2
2018-06-17T05:38:42.515Z,20.2
2018-06-17T05:39:31.827Z,20.2
2018-06-17T05:40:22.368Z,20.2
2018-06-17T05:41:12.900Z,20.2
2018-06-17T05:42:02.624Z,20.2
2018-06-17T05:42:52.070Z,20.2
2018-06-17T05:43:42.967Z,20.2
2018-06-17T05:44:32.764Z,20.2
2018-06-17T05:45:23.549Z,20.2
2018-06-17T05:46:12.802Z,20.2
2018-06-17T05:47:03.205Z,20.2
2018-06-17T05:47:53.550Z,20.2
2018-06-17T05:48:43.845Z,20.2
2018-06-17T05:49:33.899Z,20.2
2018-06-17T05:50:23.950Z,20.2
2018-06-17T05:51:13.769Z,20.2
2018-06-17T05:52:04.026Z,20.2
2018-06-17T05:52:54.082Z,20.2
2018-06-17T05:53:44.175Z,20.2
2018-06-17T05:54:34.233Z,20.2
2018-06-17T05:55:23.985Z,20.2
2018-06-17T05:56:14.356Z,20.2
2018-06-17T05:57:03.630Z,20.1
2018-06-17T05:57:54.476Z,20.2
2018-06-17T05:58:44.630Z,20.1
2018-06-17T05:59:33.885Z,20.2
2018-06-17T06:00:24.191Z,20.1
2018-06-17T06:01:14.486Z,20.1
2018-06-17T06:02:04.544Z,20.2
2018-06-17T06:02:54.967Z,20.2
2018-06-17T06:03:43.553Z,20.2
2018-06-17T06:04:33.995Z,20.2
2018-06-17T06:05:25.026Z,20.1
2018-06-17T06:06:14.890Z,20.2
2018-06-17T06:07:04.983Z,20.2
2018-06-17T06:07:54.452Z,20.1
2018-06-17T06:08:45.304Z,20.2
2018-06-17T06:09:34.359Z,20.2
2018-06-17T06:10:25.197Z,20.2
2018-06-17T06:11:14.937Z,20.1
2018-06-17T06:12:04.186Z,20.2
2018-06-17T06:12:54.544Z,20.1
2018-06-17T06:13:44.715Z,20.1
2018-06-17T06:14:34.781Z,20.1
2018-06-17T06:15:24.568Z,20.1
2018-06-17T06:16:14.913Z,20.1
2018-06-17T06:17:05.010Z,20.1
2018-06-17T06:17:55.243Z,20.1
2018-06-17T06:18:44.210Z,20.1
2018-06-17T06:19:35.553Z,20.1
2018-06-17T06:20:24.495Z,20.1
2018-06-17T06:21:15.274Z,20.1
2018-06-17T06:22:04.802Z,20.1
2018-06-17T06:22:55.677Z,20.1
2018-06-17T06:23:45.687Z,20.1
2018-06-17T06:24:35.531Z,20.1
2018-06-17T06:25:25.214Z,20.1
2018-06-17T06:26:16.164Z,20
2018-06-17T06:27:05.645Z,20
2018-06-17T06:27:56.295Z,20
2018-06-17T06:28:45.757Z,19.9
2018-06-17T06:29:36.694Z,20
2018-06-17T06:30:26.732Z,20
2018-06-17T06:31:16.847Z,20
2018-06-17T06:32:06.632Z,19.9
2018-06-17T06:32:56.622Z,19.9
2018-06-17T06:33:46.921Z,19.9
2018-06-17T06:34:37.367Z,19.9
2018-06-17T06:35:26.772Z,19.9
2018-06-17T06:36:17.495Z,19.9
2018-06-17T06:37:06.128Z,19.9
2018-06-17T06:37:57.309Z,19.9
2018-06-17T06:38:46.820Z,19.9
2018-06-17T06:39:37.148Z,19.9
2018-06-17T06:40:27.483Z,19.9
2018-06-17T06:41:17.585Z,19.9
2018-06-17T06:42:07.845Z,19.9
2018-06-17T06:42:58.116Z,19.9
2018-06-17T06:43:47.973Z,19.9
2018-06-17T06:44:37.868Z,19.9
2018-06-17T06:45:27.084Z,19.8
2018-06-17T06:46:17.894Z,19.8
2018-06-17T06:47:08.003Z,19.8
2018-06-17T06:47:58.060Z,19.8
2018-06-17T06:48:48.076Z,19.8
2018-06-17T06:49:38.158Z,19.8
2018-06-17T06:50:27.956Z,19.8
2018-06-17T06:51:18.586Z,19.8
2018-06-17T06:52:07.039Z,19.8
2018-06-17T06:52:57.418Z,19.8
2018-06-17T06:53:47.719Z,19.8
2018-06-17T06:54:38.585Z,19.8
2018-06-17T06:55:28.106Z,19.8
2018-06-17T06:56:18.173Z,19.8
2018-06-17T06:57:09.080Z,19.8
2018-06-17T06:57:58.585Z,19.8
2018-06-17T06:58:48.381Z,19.8
2018-06-17T06:59:37.855Z,19.8
2018-06-17T07:00:27.318Z,19.8
2018-06-17T07:01:18.530Z,19.8
2018-06-17T07:02:08.692Z,19.8
2018-06-17T07:02:58.427Z,19.8
2018-06-17T07:03:47.855Z,19.8
2018-06-17T07:04:39.297Z,19.8
2018-06-17T07:05:29.455Z,19.8
2018-06-17T07:06:17.773Z,19.8
2018-06-17T07:07:09.492Z,19.8
2018-06-17T07:07:59.262Z,19.8
2018-06-17T07:08:49.652Z,19.8
2018-06-17T07:09:39.414Z,19.8
2018-06-17T07:10:28.984Z,19.8
2018-06-17T07:11:18.701Z,19.8
2018-06-17T07:12:09.636Z,19.8
2018-06-17T07:12:59.725Z,19.8
2018-06-17T07:13:48.609Z,19.8
2018-06-17T07:14:40.297Z,19.8
2018-06-17T07:15:29.591Z,19.8
2018-06-17T07:16:19.766Z,19.8
2018-06-17T07:17:10.313Z,19.8
2018-06-17T07:17:59.711Z,19.8
2018-06-17T07:18:50.348Z,19.7
2018-06-17T07:19:40.275Z,19.8
2018-06-17T07:20:29.900Z,19.8
2018-06-17T07:21:20.434Z,19.8
2018-06-17T07:22:09.700Z,19.8
2018-06-17T07:23:00.526Z,19.8
2018-06-17T07:23:50.748Z,19.8
2018-06-17T07:24:40.791Z,19.8
2018-06-17T07:25:30.368Z,19.8
2018-06-17T07:26:20.610Z,19.8
2018-06-17T07:27:10.216Z,19.8
2018-06-17T07:28:00.542Z,19.8
2018-06-17T07:28:50.781Z,19.8
2018-06-17T07:29:40.659Z,19.8
2018-06-17T07:30:30.972Z,19.8
2018-06-17T07:31:21.352Z,19.8
2018-06-17T07:32:11.458Z,19.8
2018-06-17T07:33:00.610Z,19.8
2018-06-17T07:33:51.335Z,19.8
2018-06-17T07:34:41.048Z,19.8
2018-06-17T07:35:30.823Z,19.8
2018-06-17T07:36:20.923Z,19.8
2018-06-17T07:37:11.667Z,19.8
2018-06-17T07:38:01.611Z,19.8
2018-06-17T07:38:51.646Z,19.8
2018-06-17T07:39:40.552Z,19.8
2018-06-17T07:40:31.565Z,19.8
2018-06-17T07:41:22.070Z,19.8
2018-06-17T07:42:10.783Z,19.8
2018-06-17T07:43:01.993Z,19.8
2018-06-17T07:43:53.150Z,19.8
2018-06-17T07:44:42.092Z,19.8
2018-06-17T07:45:32.175Z,19.8
2018-06-17T07:46:21.908Z,19.9
2018-06-17T07:47:12.398Z,19.9
2018-06-17T07:48:01.202Z,19.8
2018-06-17T07:48:52.123Z,19.9
2018-06-17T07:49:42.515Z,19.9
2018-06-17T07:50:32.562Z,19.9
2018-06-17T07:51:22.305Z,19.9
2018-06-17T07:52:12.436Z,19.9
2018-06-17T07:53:02.112Z,19.9
2018-06-17T07:53:52.774Z,19.9
2018-06-17T07:54:42.352Z,19.9
2018-06-17T07:55:32.932Z,19.9
2018-06-17T07:56:22.147Z,19.9
2018-06-17T07:57:13.677Z,19.9
2018-06-17T07:58:03.435Z,19.9
2018-06-17T07:58:52.858Z,19.9
2018-06-17T07:59:42.399Z,19.9
2018-06-17T08:00:33.783Z,19.9
2018-06-17T08:01:23.614Z,19.9
2018-06-17T08:02:13.718Z,19.9
2018-06-17T08:03:02.978Z,19.9
2018-06-17T08:03:54.059Z,19.9
2018-06-17T08:04:44.433Z,20
2018-06-17T08:05:33.883Z,20
2018-06-17T08:06:23.957Z,20
2018-06-17T08:07:14.093Z,19.9
2018-06-17T08:08:04.366Z,20
2018-06-17T08:08:53.947Z,20
2018-06-17T08:09:44.542Z,20
2018-06-17T08:10:34.581Z,20
2018-06-17T08:11:24.085Z,20
2018-06-17T08:12:14.434Z,20
2018-06-17T08:13:04.765Z,20
2018-06-17T08:13:54.795Z,20.1
2018-06-17T08:14:44.908Z,20.1
2018-06-17T08:15:34.667Z,20.1
2018-06-17T08:16:24.775Z,20.1
2018-06-17T08:17:13.808Z,20.1
2018-06-17T08:18:04.324Z,20.1
2018-06-17T08:18:55.250Z,20.1
2018-06-17T08:19:44.483Z,20.1
2018-06-17T08:20:34.790Z,20.1
2018-06-17T08:21:25.208Z,20.1
2018-06-17T08:22:14.092Z,20.1
2018-06-17T08:23:05.095Z,20.1
2018-06-17T08:23:55.097Z,20.1
2018-06-17T08:24:45.690Z,20.1
2018-06-17T08:25:35.179Z,20.1
2018-06-17T08:26:25.287Z,20.1
2018-06-17T08:27:15.556Z,20.1
2018-06-17T08:28:05.589Z,20.1
2018-06-17T08:28:54.648Z,20.1
2018-06-17T08:29:45.756Z,20.1
2018-06-17T08:30:37.073Z,20.2
2018-06-17T08:31:25.096Z,20.1
2018-06-17T08:32:14.875Z,20.1
2018-06-17T08:33:06.004Z,20.1
2018-06-17T08:33:55.831Z,20.2
2018-06-17T08:34:45.324Z,20.2
2018-06-17T08:35:36.234Z,20.2
2018-06-17T08:36:26.342Z,20.2
2018-06-17T08:37:16.100Z,20.2
2018-06-17T08:38:05.632Z,20.2
2018-06-17T08:38:55.369Z,20.2
2018-06-17T08:39:46.010Z,20.2
2018-06-17T08:40:36.115Z,20.2
2018-06-17T08:41:26.097Z,20.3
2018-06-17T08:42:15.954Z,20.2
2018-06-17T08:43:06.541Z,20.2
2018-06-17T08:43:55.538Z,20.3
2018-06-17T08:44:47.256Z,20.3
2018-06-17T08:45:35.472Z,20.3
2018-06-17T08:46:26.810Z,20.3
2018-06-17T08:47:17.126Z,20.3
2018-06-17T08:48:07.168Z,20.3
2018-06-17T08:48:56.731Z,20.3
2018-06-17T08:49:47.119Z,20.3
2018-06-17T08:50:37.043Z,20.3
2018-06-17T08:51:27.136Z,20.3
2018-06-17T08:52:17.508Z,20.3
2018-06-17T08:53:07.830Z,20.3
2018-06-17T08:53:57.294Z,20.3
2018-06-17T08:54:47.677Z,20.3
2018-06-17T08:55:38.013Z,20.3
2018-06-17T08:56:27.289Z,20.3
2018-06-17T08:57:16.510Z,20.3
2018-06-17T08:58:06.440Z,20.3
2018-06-17T08:58:56.948Z,20.3
2018-06-17T08:59:47.794Z,20.3
2018-06-17T09:00:37.095Z,20.3
2018-06-17T09:01:27.659Z,20.3
2018-06-17T09:02:18.281Z,20.3
2018-06-17T09:03:08.100Z,20.3
2018-06-17T09:03:58.760Z,20.3
2018-06-17T09:04:48.040Z,20.3
2018-06-17T09:05:38.243Z,20.3
2018-06-17T09:06:28.290Z,20.3
2018-06-17T09:07:18.330Z,20.3
2018-06-17T09:08:07.960Z,20.3
2018-06-17T09:08:58.809Z,20.3
2018-06-17T09:09:48.860Z,20.3
2018-06-17T09:10:38.630Z,20.3
2018-06-17T09:11:28.419Z,20.3
2018-06-17T09:12:19.150Z,20.3
2018-06-17T09:13:08.234Z,20.3
2018-06-17T09:13:59.384Z,20.3
2018-06-17T09:14:49.546Z,20.3
2018-06-17T09:15:38.979Z,20.3
2018-06-17T09:16:28.072Z,20.3
2018-06-17T09:17:19.151Z,20.3
2018-06-17T09:18:09.751Z,20.3
2018-06-17T09:18:59.525Z,20.3
2018-06-17T09:19:49.238Z,20.3
2018-06-17T09:20:39.378Z,20.3
2018-06-17T09:21:29.460Z,20.4
2018-06-17T09:22:19.600Z,20.3
2018-06-17T09:23:09.616Z,20.4
2018-06-17T09:23:58.887Z,20.4
2018-06-17T09:24:49.453Z,20.4
2018-06-17T09:25:39.820Z,20.4
2018-06-17T09:26:29.875Z,20.4
2018-06-17T09:27:20.187Z,20.3
2018-06-17T09:28:09.730Z,20.4
2018-06-17T09:28:59.269Z,20.4
2018-06-17T09:29:50.105Z,20.4
2018-06-17T09:30:39.875Z,20.4
2018-06-17T09:31:30.807Z,20.4
2018-06-17T09:32:22.174Z,20.4
2018-06-17T09:33:09.859Z,20.4
2018-06-17T09:33:59.650Z,20.4
2018-06-17T09:34:50.523Z,20.4
2018-06-17T09:35:40.593Z,20.4
2018-06-17T09:36:30.099Z,20.4
2018-06-17T09:37:21.255Z,20.4
2018-06-17T09:38:11.156Z,20.4
2018-06-17T09:39:00.655Z,20.4
2018-06-17T09:39:50.597Z,20.4
2018-06-17T09:40:40.680Z,20.4
2018-06-17T09:41:30.517Z,20.4
2018-06-17T09:42:20.836Z,20.4
2018-06-17T09:43:11.381Z,20.4
2018-06-17T09:44:00.637Z,20.4
2018-06-17T09:44:51.297Z,20.4
2018-06-17T09:45:40.765Z,20.4
2018-06-17T09:46:31.727Z,20.4
2018-06-17T09:47:21.420Z,20.4
2018-06-17T09:48:10.500Z,20.4
2018-06-17T09:49:01.902Z,20.4
2018-06-17T09:49:50.814Z,20.4
2018-06-17T09:50:41.650Z,20.4
2018-06-17T09:51:31.503Z,20.4
2018-06-17T09:52:22.435Z,20.4
2018-06-17T09:53:10.970Z,20.4
2018-06-17T09:54:01.695Z,20.4
2018-06-17T09:54:52.654Z,20.4
2018-06-17T09:55:41.844Z,20.4
2018-06-17T09:56:32.215Z,20.4
2018-06-17T09:57:22.259Z,20.4
2018-06-17T09:58:12.574Z,20.4
2018-06-17T09:59:02.079Z,20.4
2018-06-17T09:59:53.077Z,20.4
2018-06-17T10:00:42.509Z,20.4
2018-06-17T10:01:32.423Z,20.4
2018-06-17T10:02:22.334Z,20.4
2018-06-17T10:03:12.667Z,20.4
2018-06-17T10:04:02.296Z,20.4
2018-06-17T10:04:51.750Z,20.4
2018-06-17T10:05:43.187Z,20.4
2018-06-17T10:06:31.959Z,20.4
2018-06-17T10:07:23.302Z,20.4
2018-06-17T10:08:12.789Z,20.4
2018-06-17T10:09:03.060Z,20.4
2018-06-17T10:09:52.696Z,20.4
2018-06-17T10:10:43.528Z,20.4
2018-06-17T10:11:33.379Z,20.4
2018-06-17T10:12:23.922Z,20.4
2018-06-17T10:13:13.201Z,20.4
2018-06-17T10:14:03.817Z,20.4
2018-06-17T10:14:53.665Z,20.4
2018-06-17T10:15:43.592Z,20.4
2018-06-17T10:16:33.426Z,20.4
2018-06-17T10:17:24.335Z,20.4
2018-06-17T10:18:14.280Z,20.4
2018-06-17T10:19:03.121Z,20.4
2018-06-17T10:19:53.677Z,20.4
2018-06-17T10:20:44.362Z,20.4
2018-06-17T10:21:34.354Z,20.4
2018-06-17T10:22:24.685Z,20.4
2018-06-17T10:23:14.587Z,20.4
2018-06-17T10:24:04.100Z,20.4
2018-06-17T10:24:54.647Z,20.4
2018-06-17T10:25:44.407Z,20.4
2018-06-17T10:26:34.506Z,20.4
2018-06-17T10:27:24.619Z,20.4
2018-06-17T10:28:14.593Z,20.4
2018-06-17T10:29:04.460Z,20.4
2018-06-17T10:29:55.314Z,20.4
2018-06-17T10:30:44.880Z,20.4
2018-06-17T10:31:34.613Z,20.4
2018-06-17T10:32:24.393Z,20.4
2018-06-17T10:33:14.980Z,20.4
2018-06-17T10:34:04.011Z,20.4
2018-06-17T10:34:54.883Z,20.4
2018-06-17T10:35:44.966Z,20.4
2018-06-17T10:36:35.283Z,20.4
2018-06-17T10:37:25.124Z,20.4
2018-06-17T10:38:15.973Z,20.4
2018-06-17T10:39:05.472Z,20.4
2018-06-17T10:39:55.807Z,20.4
2018-06-17T10:40:44.764Z,20.4
2018-06-17T10:41:36.014Z,20.4
2018-06-17T10:42:26.259Z,20.4
2018-06-17T10:43:15.502Z,20.4
2018-06-17T10:44:05.787Z,20.4
2018-06-17T10:44:55.881Z,20.4
2018-06-17T10:45:45.969Z,20.4
2018-06-17T10:46:36.267Z,20.4
2018-06-17T10:47:25.185Z,20.4
2018-06-17T10:48:16.105Z,20.4
2018-06-17T10:49:06.502Z,20.4
2018-06-17T10:49:56.061Z,20.4
2018-06-17T10:50:46.255Z,20.4
2018-06-17T10:51:36.736Z,20.4
2018-06-17T10:52:26.181Z,20.4
2018-06-17T10:53:16.571Z,20.4
2018-06-17T10:54:06.829Z,20.4
2018-06-17T10:54:56.389Z,20.4
2018-06-17T10:55:49.126Z,20.4
2018-06-17T10:56:37.103Z,20.4
2018-06-17T10:57:26.877Z,20.4
2018-06-17T10:58:16.664Z,20.4
2018-06-17T10:59:06.445Z,20.4
2018-06-17T10:59:57.306Z,20.5
2018-06-17T11:00:47.073Z,20.4
2018-06-17T11:01:36.081Z,20.4
2018-06-17T11:02:27.067Z,20.4
2018-06-17T11:03:16.521Z,20.4
2018-06-17T11:04:07.919Z,20.4
2018-06-17T11:04:57.669Z,20.4
2018-06-17T11:05:49.648Z,20.4
2018-06-17T11:06:37.553Z,20.4
2018-06-17T11:07:27.914Z,20.4
2018-06-17T11:08:17.984Z,20.4
2018-06-17T11:09:08.325Z,20.5
2018-06-17T11:09:57.864Z,20.4
2018-06-17T11:10:47.915Z,20.5
2018-06-17T11:11:37.651Z,20.5
2018-06-17T11:12:28.042Z,20.4
2018-06-17T11:13:19.064Z,20.4
2018-06-17T11:14:08.180Z,20.4
2018-06-17T11:14:58.731Z,20.5
2018-06-17T11:15:48.556Z,20.4
2018-06-17T11:16:37.761Z,20.5
2018-06-17T11:17:27.921Z,20.4
2018-06-17T11:18:18.219Z,20.5
2018-06-17T11:19:07.824Z,20.4
2018-06-17T11:19:58.412Z,20.4
2018-06-17T11:20:47.609Z,20.4
2018-06-17T11:21:38.425Z,20.4
2018-06-17T11:22:29.385Z,20.5
2018-06-17T11:23:18.417Z,20.5
2018-06-17T11:24:08.526Z,20.4
2018-06-17T11:24:58.746Z,20.5
2018-06-17T11:25:48.750Z,20.5
2018-06-17T11:26:39.741Z,20.5
2018-06-17T11:27:29.190Z,20.5
2018-06-17T11:28:19.508Z,20.5
2018-06-17T11:29:08.269Z,20.5
2018-06-17T11:29:59.036Z,20.5
2018-06-17T11:30:49.935Z,20.5
2018-06-17T11:31:39.733Z,20.5
2018-06-17T11:32:28.551Z,20.5
2018-06-17T11:33:19.087Z,20.5
2018-06-17T11:34:09.144Z,20.5
2018-06-17T11:34:59.967Z,20.5
2018-06-17T11:35:49.853Z,20.5
2018-06-17T11:36:40.244Z,20.5
2018-06-17T11:37:29.901Z,20.5
2018-06-17T11:38:19.963Z,20.5
2018-06-17T11:39:13.207Z,20.5
2018-06-17T11:39:59.925Z,20.5
2018-06-17T11:40:50.447Z,20.5
2018-06-17T11:41:39.462Z,20.5
2018-06-17T11:42:30.094Z,20.5
2018-06-17T11:43:20.652Z,20.5
2018-06-17T11:44:11.056Z,20.5
2018-06-17T11:45:00.580Z,20.5
2018-06-17T11:45:50.676Z,20.5
2018-06-17T11:46:40.148Z,20.5
2018-06-17T11:47:30.499Z,20.5
2018-06-17T11:48:21.073Z,20.5
2018-06-17T11:49:10.275Z,20.5
2018-06-17T11:50:00.683Z,20.5
2018-06-17T11:50:51.079Z,20.5
2018-06-17T11:51:40.701Z,20.5
2018-06-17T11:52:30.809Z,20.5
2018-06-17T11:53:20.036Z,20.5
2018-06-17T11:54:10.942Z,20.5
2018-06-17T11:55:00.752Z,20.5
2018-06-17T11:55:51.356Z,20.5
2018-06-17T11:56:41.085Z,20.5
2018-06-17T11:57:31.496Z,20.5
2018-06-17T11:58:21.268Z,20.5
2018-06-17T11:59:11.660Z,20.5
2018-06-17T12:00:02.011Z,20.5
2018-06-17T12:00:52.024Z,20.5
2018-06-17T12:01:42.130Z,20.5
2018-06-17T12:02:31.869Z,20.5
2018-06-17T12:03:21.899Z,20.5
2018-06-17T12:04:11.392Z,20.5
2018-06-17T12:05:01.982Z,20.5
2018-06-17T12:05:52.432Z,20.5
2018-06-17T12:06:41.891Z,20.5
2018-06-17T12:07:32.809Z,20.5
2018-06-17T12:08:22.855Z,20.5
2018-06-17T12:09:12.169Z,20.5
2018-06-17T12:10:02.768Z,20.5
2018-06-17T12:10:53.033Z,20.5
2018-06-17T12:11:42.794Z,20.5
2018-06-17T12:12:32.860Z,20.5
2018-06-17T12:13:22.936Z,20.5
2018-06-17T12:14:13.038Z,20.5
2018-06-17T12:15:02.591Z,20.5
2018-06-17T12:15:53.416Z,20.5
2018-06-17T12:16:42.956Z,20.5
2018-06-17T12:17:33.278Z,20.5
2018-06-17T12:18:23.635Z,20.5
2018-06-17T12:19:13.663Z,20.5
2018-06-17T12:20:02.990Z,20.5
2018-06-17T12:20:53.247Z,20.5
2018-06-17T12:21:43.328Z,20.5
2018-06-17T12:22:33.980Z,20.5
2018-06-17T12:23:23.756Z,20.5
2018-06-17T12:24:12.472Z,20.5
2018-06-17T12:25:03.394Z,20.5
2018-06-17T12:25:53.948Z,20.5
2018-06-17T12:26:43.978Z,20.5
2018-06-17T12:27:33.845Z,20.5
2018-06-17T12:28:24.082Z,20.5
2018-06-17T12:29:13.321Z,20.5
2018-06-17T12:30:04.012Z,20.5
2018-06-17T12:30:54.268Z,20.5
2018-06-17T12:31:44.134Z,20.5
2018-06-17T12:32:34.164Z,20.5
