createdAt,value
2022-10-11T04:37:15.568Z,17.60
2022-10-11T04:40:04.826Z,17.70
2022-10-11T04:42:32.862Z,17.70
2022-10-11T04:45:09.264Z,17.70
2022-10-11T04:50:30.908Z,17.80
2022-10-11T04:53:01.007Z,17.80
2022-10-11T04:55:29.915Z,17.80
2022-10-11T04:57:58.361Z,17.80
2022-10-11T05:00:25.916Z,17.90
2022-10-11T05:02:53.908Z,17.80
2022-10-11T05:05:21.779Z,17.80
2022-10-11T05:07:55.124Z,17.90
2022-10-11T05:10:22.041Z,17.90
2022-10-11T05:12:49.927Z,17.90
2022-10-11T05:15:19.767Z,17.80
2022-10-11T05:17:47.762Z,17.80
2022-10-11T05:20:14.712Z,17.90
2022-10-11T05:22:41.627Z,17.90
2022-10-11T05:25:09.028Z,17.90
2022-10-11T05:27:36.907Z,17.90
2022-10-11T05:30:07.547Z,17.90
2022-10-11T05:32:34.542Z,17.90
2022-10-11T05:35:01.654Z,17.80
2022-10-11T05:37:29.552Z,17.90
2022-10-11T05:39:57.025Z,17.90
2022-10-11T05:42:23.906Z,18.00
2022-10-11T05:44:52.160Z,18.10
2022-10-11T05:47:18.991Z,17.90
2022-10-11T05:49:45.819Z,18.00
2022-10-11T05:52:13.277Z,17.90
2022-10-11T05:54:42.678Z,17.90
2022-10-11T05:57:09.572Z,17.90
2022-10-11T05:59:37.479Z,18.10
2022-10-11T06:02:04.333Z,17.90
2022-10-11T06:04:35.777Z,17.90
2022-10-11T06:07:03.639Z,17.80
2022-10-11T06:09:30.951Z,18.00
2022-10-11T06:11:59.915Z,18.00
2022-10-11T06:14:26.756Z,17.90
2022-10-11T06:16:56.583Z,17.90
2022-10-11T06:19:23.590Z,17.90
2022-10-11T06:21:50.578Z,17.90
2022-10-11T06:24:17.482Z,17.90
2022-10-11T06:26:45.894Z,17.90
2022-10-11T06:29:12.751Z,18.10
2022-10-11T06:31:39.537Z,17.90
2022-10-11T06:34:06.457Z,18.00
2022-10-11T06:36:34.408Z,18.00
2022-10-11T06:39:01.569Z,18.00
2022-10-11T06:41:30.391Z,18.00
2022-10-11T06:43:57.823Z,18.00
2022-10-11T06:46:26.691Z,18.00
2022-10-11T06:48:54.438Z,18.00
2022-10-11T06:51:22.606Z,18.10
2022-10-11T06:53:51.397Z,18.10
2022-10-11T06:56:19.325Z,18.10
2022-10-11T06:58:46.360Z,18.00
2022-10-11T07:01:18.680Z,18.10
2022-10-11T07:03:46.013Z,18.10
2022-10-11T07:06:16.161Z,18.30
2022-10-11T07:08:43.488Z,18.40
2022-10-11T07:11:14.454Z,18.50
2022-10-11T07:13:42.156Z,18.60
2022-10-11T07:16:12.347Z,18.70
2022-10-11T07:18:40.233Z,19.00
2022-10-11T07:21:10.711Z,19.40
2022-10-11T07:23:37.774Z,19.70
2022-10-11T07:26:05.789Z,20.00
2022-10-11T07:28:33.394Z,20.40
2022-10-11T07:31:08.927Z,20.80
2022-10-11T07:33:36.795Z,21.10
2022-10-11T07:36:05.061Z,21.20
2022-10-11T07:38:32.906Z,21.20
2022-10-11T07:41:00.111Z,20.90
2022-10-11T07:43:26.967Z,20.90
2022-10-11T07:45:55.673Z,20.90
2022-10-11T07:48:22.683Z,21.00
2022-10-11T07:50:49.563Z,21.00
2022-10-11T07:53:16.658Z,20.70
2022-10-11T07:55:43.588Z,20.50
2022-10-11T07:58:12.226Z,20.30
2022-10-11T08:00:42.692Z,20.10
2022-10-11T08:03:11.573Z,19.80
2022-10-11T08:05:39.985Z,19.70
2022-10-11T08:08:06.822Z,19.50
2022-10-11T08:10:40.461Z,19.40
2022-10-11T08:13:09.397Z,19.20
2022-10-11T08:15:36.324Z,19.20
2022-10-11T08:18:03.605Z,19.20
2022-10-11T08:20:33.453Z,19.10
2022-10-11T08:23:00.696Z,19.10
2022-10-11T08:25:27.684Z,19.10
2022-10-11T08:27:54.542Z,19.10
2022-10-11T08:30:21.393Z,19.20
2022-10-11T08:32:48.364Z,19.40
2022-10-11T08:35:15.280Z,19.40
2022-10-11T08:37:42.158Z,19.50
2022-10-11T08:40:15.070Z,19.60
2022-10-11T08:42:51.209Z,19.50
2022-10-11T08:45:48.299Z,19.60
2022-10-11T08:48:20.034Z,19.60
2022-10-11T08:50:50.851Z,19.50
2022-10-11T08:53:46.559Z,19.50
2022-10-11T08:56:14.837Z,19.60
2022-10-11T08:59:06.823Z,19.60
2022-10-11T09:01:33.942Z,19.70
2022-10-11T09:04:00.805Z,19.80
2022-10-11T09:07:11.622Z,20.10
2022-10-11T09:10:00.712Z,20.20
2022-10-11T09:12:32.936Z,20.20
2022-10-11T09:15:22.018Z,20.20
2022-10-11T09:18:28.779Z,20.30
2022-10-11T09:21:08.350Z,20.30
2022-10-11T09:23:40.303Z,21.10
2022-10-11T09:26:31.397Z,21.30
2022-10-11T09:29:06.116Z,21.30
2022-10-11T09:31:33.122Z,21.30
2022-10-11T09:34:13.799Z,21.10
2022-10-11T09:36:52.129Z,21.10
2022-10-11T09:39:37.472Z,21.00
2022-10-11T09:42:11.376Z,21.10
2022-10-11T09:44:47.217Z,21.00
2022-10-11T09:47:27.114Z,21.70
2022-10-11T09:50:01.072Z,22.40
2022-10-11T09:52:27.971Z,22.30
2022-10-11T09:54:58.186Z,23.10
2022-10-11T09:57:29.371Z,23.80
2022-10-11T10:00:19.842Z,23.80
2022-10-11T10:02:49.600Z,23.80
2022-10-11T10:05:24.116Z,23.90
2022-10-11T10:08:02.869Z,24.00
2022-10-11T10:10:39.574Z,24.00
2022-10-11T10:13:37.083Z,23.60
2022-10-11T10:16:05.747Z,23.20
2022-10-11T10:18:47.720Z,22.70
2022-10-11T10:21:15.695Z,22.30
2022-10-11T10:23:43.408Z,22.10
2022-10-11T10:26:20.213Z,21.90
2022-10-11T10:29:01.262Z,21.80
2022-10-11T10:32:12.855Z,22.20
2022-10-11T10:34:39.945Z,22.40
2022-10-11T10:37:23.873Z,23.00
2022-10-11T10:40:13.515Z,23.60
2022-10-11T10:42:42.055Z,23.90
2022-10-11T10:45:20.817Z,24.20
2022-10-11T10:48:06.535Z,24.30
2022-10-11T10:50:49.026Z,24.40
2022-10-11T10:53:24.142Z,24.20
2022-10-11T10:56:27.555Z,24.00
2022-10-11T10:59:11.250Z,23.90
2022-10-11T11:02:06.739Z,23.90
2022-10-11T11:04:52.535Z,23.80
2022-10-11T11:07:42.697Z,23.60
2022-10-11T11:10:19.604Z,23.50
2022-10-11T11:13:07.298Z,23.40
2022-10-11T11:16:13.318Z,23.50
2022-10-11T11:19:02.387Z,23.50
2022-10-11T11:21:41.747Z,23.50
2022-10-11T11:24:40.042Z,23.40
2022-10-11T11:27:26.155Z,23.30
2022-10-11T11:30:09.715Z,23.30
2022-10-11T11:33:01.570Z,23.10
2022-10-11T11:35:37.509Z,22.90
2022-10-11T11:38:30.321Z,22.90
2022-10-11T11:41:06.280Z,22.70
2022-10-11T11:43:37.544Z,22.70
2022-10-11T11:46:43.787Z,22.70
2022-10-11T11:49:36.743Z,22.70
2022-10-11T11:52:07.508Z,22.70
2022-10-11T11:55:15.945Z,22.50
2022-10-11T11:57:55.758Z,22.30
2022-10-11T12:00:28.847Z,22.00
2022-10-11T12:03:01.969Z,21.90
2022-10-11T12:05:33.520Z,22.00
2022-10-11T12:08:21.930Z,22.00
2022-10-11T12:10:58.019Z,22.00
2022-10-11T12:13:37.882Z,22.10
2022-10-11T12:16:05.897Z,22.30
2022-10-11T12:18:37.178Z,22.40
2022-10-11T12:21:21.932Z,22.50
2022-10-11T12:23:54.387Z,22.50
2022-10-11T12:26:45.162Z,22.50
2022-10-11T12:29:36.596Z,22.50
2022-10-11T12:32:03.539Z,22.40
2022-10-11T12:37:19.745Z,22.30
2022-10-11T12:39:59.892Z,22.30
2022-10-11T12:42:35.113Z,22.10
2022-10-11T12:45:11.082Z,22.00
2022-10-11T12:47:46.740Z,21.80
2022-10-11T12:50:28.135Z,21.60
2022-10-11T12:53:14.510Z,21.50
2022-10-11T12:56:10.596Z,21.40
2022-10-11T12:58:41.658Z,21.30
2022-10-11T13:01:22.325Z,21.40
2022-10-11T13:03:53.065Z,21.10
2022-10-11T13:06:26.034Z,21.20
2022-10-11T13:09:08.254Z,21.20
2022-10-11T13:11:43.825Z,21.20
2022-10-11T13:14:22.946Z,21.10
2022-10-11T13:17:16.412Z,21.00
2022-10-11T13:19:43.901Z,20.90
2022-10-11T13:22:19.187Z,20.90
2022-10-11T13:24:46.258Z,20.80
2022-10-11T13:27:26.436Z,20.70
2022-10-11T13:30:00.269Z,20.70
2022-10-11T13:32:30.308Z,20.70
2022-10-11T13:35:01.594Z,20.60
2022-10-11T13:37:30.000Z,20.60
2022-10-11T13:39:57.938Z,20.60
2022-10-11T13:42:33.877Z,20.50
2022-10-11T13:45:01.338Z,20.50
2022-10-11T13:47:30.814Z,20.50
2022-10-11T13:50:16.311Z,20.40
2022-10-11T13:53:03.519Z,20.40
2022-10-11T13:55:42.372Z,20.30
2022-10-11T13:58:21.776Z,20.30
2022-10-11T14:01:24.804Z,20.30
2022-10-11T14:04:11.843Z,20.30
2022-10-11T14:07:00.273Z,20.20
2022-10-11T14:09:37.923Z,20.20
2022-10-11T14:12:30.081Z,20.20
2022-10-11T14:14:57.528Z,20.20
2022-10-11T14:17:42.103Z,20.20
2022-10-11T14:20:21.267Z,20.00
2022-10-11T14:22:54.556Z,20.00
2022-10-11T14:25:21.786Z,20.00
2022-10-11T14:27:50.402Z,20.00
2022-10-11T14:30:25.591Z,19.90
2022-10-11T14:32:57.298Z,19.90
2022-10-11T14:35:25.154Z,19.80
2022-10-11T14:37:52.666Z,19.80
2022-10-11T14:40:25.565Z,19.80
2022-10-11T14:42:55.348Z,19.80
2022-10-11T14:45:22.271Z,19.70
2022-10-11T14:47:49.812Z,19.70
2022-10-11T14:50:40.838Z,19.70
2022-10-11T14:53:10.420Z,19.70
2022-10-11T14:55:38.756Z,19.70
2022-10-11T14:58:07.286Z,19.70
2022-10-11T15:00:34.442Z,19.70
2022-10-11T15:03:01.996Z,19.50
2022-10-11T15:05:33.944Z,19.50
2022-10-11T15:08:05.770Z,19.60
2022-10-11T15:10:41.103Z,19.50
2022-10-11T15:13:09.049Z,19.50
2022-10-11T15:15:37.867Z,19.40
2022-10-11T15:18:07.229Z,19.40
2022-10-11T15:20:38.158Z,19.40
2022-10-11T15:23:06.299Z,19.40
2022-10-11T15:25:33.370Z,19.40
2022-10-11T15:28:00.513Z,19.30
2022-10-11T15:30:38.496Z,19.30
2022-10-11T15:33:08.391Z,19.30
2022-10-11T15:35:35.276Z,19.30
2022-10-11T15:38:02.441Z,19.20
2022-10-11T15:40:37.006Z,19.20
2022-10-11T15:43:06.118Z,19.20
2022-10-11T15:45:34.121Z,19.20
2022-10-11T15:48:01.482Z,19.20
2022-10-11T15:50:35.373Z,19.20
2022-10-11T15:53:10.700Z,19.10
2022-10-11T15:55:41.824Z,19.10
2022-10-11T15:58:17.637Z,19.10
2022-10-11T16:00:46.102Z,19.10
2022-10-11T16:03:15.434Z,19.10
2022-10-11T16:05:43.338Z,19.10
2022-10-11T16:08:11.070Z,19.10
2022-10-11T16:10:38.031Z,19.10
2022-10-11T16:13:06.135Z,19.10
2022-10-11T16:15:34.306Z,19.10
2022-10-11T16:18:02.525Z,19.10
2022-10-11T16:20:31.158Z,19.00
2022-10-11T16:22:58.575Z,19.10
2022-10-11T16:25:25.602Z,19.00
2022-10-11T16:27:53.208Z,19.20
2022-10-11T16:30:20.346Z,19.10
2022-10-11T16:32:47.807Z,19.10
2022-10-11T16:35:16.384Z,19.00
2022-10-11T16:37:43.936Z,19.00
2022-10-11T16:40:17.457Z,19.10
2022-10-11T16:42:45.981Z,19.10
2022-10-11T16:45:14.680Z,19.10
2022-10-11T16:47:44.146Z,19.10
2022-10-11T16:50:12.684Z,19.00
2022-10-11T16:52:39.529Z,19.00
2022-10-11T16:55:06.919Z,19.00
2022-10-11T16:57:33.822Z,19.00
2022-10-11T17:00:00.678Z,19.00
2022-10-11T17:02:32.299Z,19.10
2022-10-11T17:05:01.118Z,19.00
2022-10-11T17:07:28.638Z,19.00
2022-10-11T17:09:55.608Z,19.00
2022-10-11T17:12:24.091Z,19.00
2022-10-11T17:14:51.549Z,19.00
2022-10-11T17:17:19.371Z,19.00
2022-10-11T17:19:47.694Z,19.00
2022-10-11T17:22:17.176Z,19.00
2022-10-11T17:24:44.375Z,18.90
2022-10-11T17:27:12.048Z,19.00
2022-10-11T17:29:39.262Z,18.90
2022-10-11T17:32:08.026Z,18.80
2022-10-11T17:34:36.097Z,18.80
2022-10-11T17:37:05.620Z,18.80
2022-10-11T17:39:32.828Z,18.80
2022-10-11T17:42:05.029Z,18.80
2022-10-11T17:44:32.267Z,18.80
2022-10-11T17:47:01.074Z,18.80
2022-10-11T17:49:28.028Z,18.80
2022-10-11T17:51:56.570Z,18.70
2022-10-11T17:54:24.600Z,18.80
2022-10-11T17:56:51.906Z,18.80
2022-10-11T17:59:27.357Z,18.70
2022-10-11T18:01:54.655Z,18.60
2022-10-11T18:04:22.578Z,18.60
2022-10-11T18:06:49.714Z,18.70
2022-10-11T18:09:18.592Z,18.60
2022-10-11T18:11:46.400Z,18.60
2022-10-11T18:14:13.718Z,18.60
2022-10-11T18:16:41.004Z,18.60
2022-10-11T18:19:11.308Z,18.60
2022-10-11T18:21:38.983Z,18.60
2022-10-11T18:24:17.384Z,18.60
2022-10-11T18:26:45.530Z,18.60
2022-10-11T18:29:12.792Z,18.60
2022-10-11T18:31:40.468Z,18.60
2022-10-11T18:34:11.105Z,18.60
2022-10-11T18:36:39.383Z,18.40
2022-10-11T18:39:09.600Z,18.50
2022-10-11T18:41:38.689Z,18.50
2022-10-11T18:44:07.845Z,18.50
2022-10-11T18:46:35.808Z,18.40
2022-10-11T18:49:03.051Z,18.50
2022-10-11T18:51:35.794Z,18.50
2022-10-11T18:54:02.863Z,18.40
2022-10-11T18:56:31.103Z,18.50
2022-10-11T18:58:59.009Z,18.50
2022-10-11T19:01:31.442Z,18.40
2022-10-11T19:04:00.091Z,18.40
2022-10-11T19:06:37.186Z,18.40
2022-10-11T19:09:05.512Z,18.30
2022-10-11T19:11:33.077Z,18.30
2022-10-11T19:14:25.848Z,18.40
2022-10-11T19:16:53.858Z,18.30
2022-10-11T19:19:23.504Z,18.40
2022-10-11T19:21:50.826Z,18.40
2022-10-11T19:24:21.321Z,18.30
2022-10-11T19:26:49.512Z,18.30
2022-10-11T19:29:19.717Z,18.30
2022-10-11T19:31:55.645Z,18.30
2022-10-11T19:34:26.861Z,18.20
2022-10-11T19:36:57.481Z,18.30
2022-10-11T19:39:24.874Z,18.30
2022-10-11T19:41:52.435Z,18.30
2022-10-11T19:44:20.043Z,18.20
2022-10-11T19:46:54.135Z,18.30
2022-10-11T19:49:25.893Z,18.30
2022-10-11T19:51:53.731Z,18.20
2022-10-11T19:54:20.626Z,18.20
2022-10-11T19:56:48.419Z,18.20
2022-10-11T19:59:16.092Z,18.20
2022-10-11T20:01:46.649Z,18.20
2022-10-11T20:04:33.571Z,18.20
2022-10-11T20:07:03.837Z,18.20
2022-10-11T20:09:31.222Z,18.20
2022-10-11T20:11:58.837Z,18.20
2022-10-11T20:14:26.033Z,18.20
2022-10-11T20:16:53.490Z,18.10
2022-10-11T20:19:26.188Z,18.20
2022-10-11T20:21:56.275Z,18.20
2022-10-11T20:24:23.161Z,18.20
2022-10-11T20:26:51.090Z,18.20
2022-10-11T20:29:18.115Z,18.10
2022-10-11T20:31:45.020Z,18.10
2022-10-11T20:34:12.974Z,18.10
2022-10-11T20:36:44.669Z,18.10
2022-10-11T20:39:15.172Z,18.10
2022-10-11T20:41:42.921Z,18.10
2022-10-11T20:44:11.230Z,18.10
2022-10-11T20:46:41.023Z,18.10
2022-10-11T20:49:11.606Z,18.10
2022-10-11T20:51:39.749Z,18.10
2022-10-11T20:54:06.942Z,18.10
2022-10-11T20:56:34.561Z,18.10
2022-10-11T20:59:02.070Z,18.10
2022-10-11T21:01:32.664Z,18.00
2022-10-11T21:04:01.029Z,18.10
2022-10-11T21:06:29.141Z,18.10
2022-10-11T21:08:56.786Z,18.00
2022-10-11T21:11:28.051Z,18.10
2022-10-11T21:14:02.785Z,17.90
2022-10-11T21:16:31.501Z,18.10
2022-10-11T21:18:59.832Z,18.00
2022-10-11T21:21:28.232Z,18.10
2022-10-11T21:24:01.591Z,18.10
2022-10-11T21:26:29.759Z,18.10
2022-10-11T21:28:56.990Z,18.00
2022-10-11T21:31:24.227Z,18.00
2022-10-11T21:33:51.776Z,18.00
2022-10-11T21:36:24.600Z,18.00
2022-10-11T21:38:53.074Z,17.90
2022-10-11T21:41:30.169Z,17.90
2022-10-11T21:43:57.776Z,17.90
2022-10-11T21:46:54.198Z,18.00
2022-10-11T21:49:16.961Z,18.00
2022-10-11T21:51:44.177Z,17.90
2022-10-11T21:54:11.105Z,18.10
2022-10-11T21:56:38.016Z,18.00
2022-10-11T21:59:07.949Z,17.80
2022-10-11T22:01:38.423Z,17.90
2022-10-11T22:04:10.230Z,17.90
2022-10-11T22:06:37.984Z,17.90
2022-10-11T22:09:06.281Z,18.00
2022-10-11T22:11:34.150Z,17.90
2022-10-11T22:14:01.567Z,17.90
2022-10-11T22:16:28.420Z,17.90
2022-10-11T22:18:55.515Z,17.90
2022-10-11T22:21:23.438Z,17.80
2022-10-11T22:23:52.162Z,17.90
2022-10-11T22:26:22.006Z,17.80
2022-10-11T22:28:49.651Z,17.80
2022-10-11T22:31:18.855Z,17.80
2022-10-11T22:36:19.491Z,17.90
2022-10-11T22:38:46.884Z,17.80
2022-10-11T22:41:13.778Z,17.90
2022-10-11T22:43:40.798Z,17.90
2022-10-11T22:46:07.757Z,17.90
2022-10-11T22:48:34.845Z,17.90
2022-10-11T22:51:01.935Z,18.00
2022-10-11T22:53:28.887Z,17.80
2022-10-11T22:55:56.076Z,18.00
2022-10-11T22:58:23.369Z,18.00
2022-10-11T23:00:50.217Z,17.90
2022-10-11T23:03:18.117Z,17.90
2022-10-11T23:05:54.906Z,17.90
2022-10-11T23:08:21.963Z,17.80
2022-10-11T23:10:48.789Z,17.90
2022-10-11T23:13:15.921Z,17.90
2022-10-11T23:15:42.870Z,17.80
2022-10-11T23:18:09.810Z,17.90
2022-10-11T23:20:38.558Z,17.80
2022-10-11T23:23:06.168Z,17.90
2022-10-11T23:25:33.060Z,17.80
2022-10-11T23:28:01.217Z,17.90
2022-10-11T23:30:29.390Z,17.70
2022-10-11T23:32:56.690Z,17.80
2022-10-11T23:35:25.295Z,17.70
2022-10-11T23:37:54.574Z,17.80
2022-10-11T23:40:21.509Z,17.80
2022-10-11T23:42:48.305Z,17.80
2022-10-11T23:45:15.433Z,17.80
2022-10-11T23:47:42.257Z,17.60
2022-10-11T23:50:11.962Z,17.70
2022-10-11T23:52:38.927Z,17.80
2022-10-11T23:55:06.023Z,17.60
2022-10-11T23:57:34.123Z,17.60
