createdAt,value
2022-10-01T00:02:49.410Z,18.54
2022-10-01T00:07:57.811Z,18.45
2022-10-01T00:18:47.139Z,18.32
2022-10-01T00:24:02.022Z,18.24
2022-10-01T00:29:15.941Z,18.12
2022-10-01T00:34:22.786Z,18.05
2022-10-01T00:39:29.910Z,17.98
2022-10-01T00:44:40.258Z,17.94
2022-10-01T00:49:48.673Z,17.91
2022-10-01T00:55:24.562Z,17.86
2022-10-01T01:05:22.845Z,17.73
2022-10-01T01:11:03.316Z,17.68
2022-10-01T01:16:47.190Z,17.65
2022-10-01T01:22:01.171Z,17.60
2022-10-01T01:27:44.499Z,17.57
2022-10-01T01:33:16.881Z,17.51
2022-10-01T01:38:38.633Z,17.39
2022-10-01T01:43:45.823Z,17.34
2022-10-01T01:49:01.149Z,17.30
2022-10-01T01:54:19.477Z,17.25
2022-10-01T01:59:27.794Z,17.22
2022-10-01T02:04:50.190Z,17.20
2022-10-01T02:10:57.821Z,17.15
2022-10-01T02:16:14.909Z,17.13
2022-10-01T02:27:36.787Z,17.06
2022-10-01T02:32:49.720Z,17.02
2022-10-01T02:43:53.990Z,16.95
2022-10-01T02:49:07.185Z,16.91
2022-10-01T02:54:38.416Z,16.89
2022-10-01T03:05:07.156Z,16.77
2022-10-01T03:10:16.233Z,16.68
2022-10-01T03:15:20.936Z,16.62
2022-10-01T03:20:24.837Z,16.61
2022-10-01T03:25:26.735Z,16.58
2022-10-01T03:30:33.273Z,16.55
2022-10-01T03:35:35.179Z,16.51
2022-10-01T03:40:39.078Z,16.45
2022-10-01T03:45:41.012Z,16.42
2022-10-01T03:50:56.237Z,16.40
2022-10-01T03:55:59.420Z,16.35
2022-10-01T04:01:01.813Z,16.29
2022-10-01T04:06:04.002Z,16.26
2022-10-01T04:11:06.509Z,16.22
2022-10-01T04:16:08.314Z,16.18
2022-10-01T04:21:10.252Z,16.17
2022-10-01T04:26:12.225Z,16.14
2022-10-01T04:31:27.184Z,16.11
2022-10-01T04:36:29.324Z,16.13
2022-10-01T04:41:32.118Z,16.09
2022-10-01T04:46:34.198Z,16.11
2022-10-01T04:51:36.328Z,16.07
2022-10-01T04:56:41.414Z,16.06
2022-10-01T05:01:43.425Z,16.04
2022-10-01T05:06:45.421Z,15.99
2022-10-01T05:11:47.290Z,15.96
2022-10-01T05:16:49.135Z,15.93
2022-10-01T05:21:52.020Z,15.88
2022-10-01T05:26:54.374Z,15.84
2022-10-01T05:31:56.521Z,15.85
2022-10-01T05:36:58.565Z,15.88
2022-10-01T05:42:06.135Z,15.86
2022-10-01T05:47:08.559Z,15.90
2022-10-01T05:52:11.028Z,15.93
2022-10-01T05:57:13.251Z,15.95
2022-10-01T06:02:15.430Z,15.95
2022-10-01T06:07:17.340Z,15.93
2022-10-01T06:12:20.018Z,15.96
2022-10-01T06:17:22.005Z,15.93
2022-10-01T06:22:24.008Z,15.95
2022-10-01T06:27:26.156Z,15.94
2022-10-01T06:32:31.590Z,15.93
2022-10-01T06:37:39.420Z,16.00
2022-10-01T06:42:47.879Z,16.04
2022-10-01T06:48:03.118Z,16.22
2022-10-01T06:53:05.059Z,16.79
2022-10-01T06:58:22.337Z,17.51
2022-10-01T07:03:24.687Z,17.99
2022-10-01T07:08:26.701Z,18.88
2022-10-01T07:13:28.761Z,19.58
2022-10-01T07:18:30.469Z,20.19
2022-10-01T07:23:32.568Z,20.69
2022-10-01T07:28:34.748Z,21.12
2022-10-01T07:33:36.792Z,21.47
2022-10-01T07:38:38.817Z,21.80
2022-10-01T07:43:42.486Z,22.03
2022-10-01T07:48:46.683Z,22.14
2022-10-01T07:53:50.956Z,22.25
2022-10-01T07:58:57.151Z,22.35
2022-10-01T08:03:59.253Z,22.54
2022-10-01T08:09:01.476Z,22.62
2022-10-01T08:14:04.883Z,22.77
2022-10-01T08:19:09.920Z,22.87
2022-10-01T08:24:11.871Z,23.01
2022-10-01T08:29:17.058Z,23.15
2022-10-01T08:34:19.295Z,23.34
2022-10-01T08:39:21.321Z,23.46
2022-10-01T08:44:30.337Z,23.60
2022-10-01T08:49:43.848Z,23.71
2022-10-01T08:55:03.686Z,23.81
2022-10-01T09:06:18.491Z,24.09
2022-10-01T09:11:41.121Z,24.13
2022-10-01T09:16:50.148Z,24.27
2022-10-01T09:28:06.489Z,24.51
2022-10-01T09:33:17.527Z,24.60
2022-10-01T09:38:46.175Z,24.71
2022-10-01T09:43:48.906Z,24.85
2022-10-01T09:49:05.763Z,25.05
2022-10-01T09:54:43.341Z,24.94
2022-10-01T10:00:05.320Z,25.18
2022-10-01T10:05:16.043Z,25.32
2022-10-01T10:10:28.566Z,25.43
2022-10-01T10:15:32.649Z,25.43
2022-10-01T10:20:42.009Z,25.48
2022-10-01T10:25:44.365Z,25.37
2022-10-01T10:30:47.625Z,25.22
2022-10-01T10:36:09.140Z,25.11
2022-10-01T10:41:16.461Z,25.05
2022-10-01T11:18:28.986Z,25.15
2022-10-01T11:24:08.150Z,25.19
2022-10-01T11:29:23.756Z,25.08
2022-10-01T11:34:59.925Z,25.08
2022-10-01T11:40:21.217Z,25.06
2022-10-01T11:45:40.612Z,24.78
2022-10-01T11:50:49.187Z,24.58
2022-10-01T11:56:41.616Z,24.60
2022-10-01T12:02:08.836Z,24.72
2022-10-01T12:07:46.419Z,24.63
2022-10-01T12:13:27.341Z,24.52
2022-10-01T12:18:44.555Z,24.56
2022-10-01T12:24:29.744Z,24.69
2022-10-01T12:29:50.029Z,24.65
2022-10-01T12:35:23.059Z,24.53
2022-10-01T12:40:34.428Z,24.43
2022-10-01T12:46:09.847Z,24.35
2022-10-01T12:51:53.294Z,24.29
2022-10-01T12:57:14.706Z,24.29
2022-10-01T13:02:53.263Z,24.22
2022-10-01T13:08:16.843Z,24.15
2022-10-01T13:18:57.072Z,24.23
2022-10-01T13:24:35.805Z,24.23
2022-10-01T13:30:07.909Z,24.20
2022-10-01T13:35:40.482Z,24.02
2022-10-01T13:40:45.059Z,23.82
2022-10-01T13:45:51.858Z,23.82
2022-10-01T13:51:12.953Z,23.80
2022-10-01T13:56:42.426Z,23.69
2022-10-01T14:01:44.742Z,23.90
2022-10-01T14:07:27.864Z,24.05
2022-10-01T14:12:51.458Z,24.09
2022-10-01T14:18:19.716Z,24.14
2022-10-01T14:23:58.084Z,24.17
2022-10-01T14:29:22.632Z,24.10
2022-10-01T14:35:05.213Z,24.07
2022-10-01T14:40:24.616Z,24.10
2022-10-01T14:45:28.121Z,24.10
2022-10-01T14:50:40.160Z,24.05
2022-10-01T14:55:44.003Z,23.97
2022-10-01T15:00:52.128Z,23.86
2022-10-01T15:06:10.846Z,23.81
2022-10-01T15:11:22.882Z,23.75
2022-10-01T15:16:30.646Z,23.65
2022-10-01T15:21:41.747Z,23.59
2022-10-01T15:26:49.617Z,23.57
2022-10-01T15:32:22.495Z,23.57
2022-10-01T15:37:31.448Z,23.47
2022-10-01T15:42:40.789Z,23.40
2022-10-01T15:47:57.289Z,23.37
2022-10-01T15:53:30.689Z,23.30
2022-10-01T15:58:44.453Z,23.28
2022-10-01T16:04:13.578Z,23.31
2022-10-01T16:09:20.016Z,23.32
2022-10-01T16:14:28.231Z,23.25
2022-10-01T16:19:32.371Z,23.19
2022-10-01T16:24:45.468Z,23.15
2022-10-01T16:30:06.551Z,23.17
2022-10-01T16:35:24.196Z,23.15
2022-10-01T16:40:29.701Z,23.14
2022-10-01T16:45:41.084Z,23.08
2022-10-01T16:50:58.227Z,22.99
2022-10-01T16:56:00.511Z,22.92
2022-10-01T17:01:17.152Z,22.84
2022-10-01T17:06:21.933Z,22.74
2022-10-01T17:11:27.254Z,22.68
2022-10-01T17:16:42.271Z,22.60
2022-10-01T17:22:15.865Z,22.54
2022-10-01T17:27:28.150Z,22.45
2022-10-01T17:32:35.931Z,22.37
2022-10-01T17:37:38.682Z,22.34
2022-10-01T17:48:21.873Z,22.23
2022-10-01T17:53:34.957Z,22.17
2022-10-01T17:58:45.723Z,22.12
2022-10-01T18:04:01.735Z,22.10
2022-10-01T18:09:06.902Z,22.09
2022-10-01T18:14:10.311Z,22.08
2022-10-01T18:25:11.320Z,22.03
2022-10-01T18:30:21.090Z,22.03
2022-10-01T18:35:34.696Z,21.99
2022-10-01T18:47:37.339Z,21.94
2022-10-01T18:53:15.205Z,21.91
2022-10-01T18:58:29.284Z,21.86
2022-10-01T19:04:21.341Z,21.84
2022-10-01T19:10:06.267Z,21.81
2022-10-01T19:15:26.079Z,21.78
2022-10-01T19:21:10.755Z,21.75
2022-10-01T19:27:04.348Z,21.72
2022-10-01T19:32:30.325Z,21.69
2022-10-01T19:37:52.502Z,21.66
2022-10-01T19:43:16.270Z,21.62
2022-10-01T19:48:42.225Z,21.62
2022-10-01T19:53:47.862Z,21.59
2022-10-01T19:58:51.268Z,21.56
2022-10-01T20:04:09.014Z,21.53
2022-10-01T20:09:28.649Z,21.50
2022-10-01T20:15:11.897Z,21.47
2022-10-01T20:26:21.511Z,21.39
2022-10-01T20:31:42.557Z,21.37
2022-10-01T20:37:12.857Z,21.34
2022-10-01T20:42:57.752Z,21.32
2022-10-01T20:48:13.762Z,21.28
2022-10-01T20:53:42.392Z,21.25
2022-10-01T20:59:47.469Z,21.20
2022-10-01T21:05:12.915Z,21.14
2022-10-01T21:10:48.738Z,21.10
2022-10-01T21:16:41.889Z,21.09
2022-10-01T21:21:57.878Z,21.05
2022-10-01T21:27:09.453Z,21.01
2022-10-01T21:33:08.700Z,20.98
2022-10-01T21:38:32.052Z,20.94
2022-10-01T21:43:42.722Z,20.90
2022-10-01T21:49:12.935Z,20.83
2022-10-01T21:54:34.988Z,20.77
2022-10-01T22:00:33.298Z,20.70
2022-10-01T22:06:02.585Z,20.62
2022-10-01T22:11:23.390Z,20.56
2022-10-01T22:16:34.981Z,20.50
2022-10-01T22:21:47.429Z,20.46
2022-10-01T22:26:54.875Z,20.39
2022-10-01T22:32:04.534Z,20.34
2022-10-01T22:37:31.074Z,20.31
2022-10-01T22:43:10.391Z,20.28
2022-10-01T22:48:38.191Z,20.21
2022-10-01T22:54:23.661Z,20.16
2022-10-01T22:59:39.766Z,20.08
2022-10-01T23:05:14.291Z,20.04
2022-10-01T23:10:32.476Z,19.97
2022-10-01T23:15:58.489Z,19.90
2022-10-01T23:27:24.357Z,19.80
2022-10-01T23:32:56.413Z,19.73
2022-10-01T23:38:18.384Z,19.65
2022-10-01T23:43:48.853Z,19.57
2022-10-01T23:49:21.239Z,19.46
2022-10-01T23:54:31.970Z,19.37
2022-10-01T23:59:58.819Z,19.31
