createdAt,value
2018-09-03T09:33:32.760Z,7.93
2018-09-03T09:36:01.643Z,7.67
2018-09-03T09:38:30.833Z,7.43
2018-09-03T09:40:59.308Z,8.27
2018-09-03T09:43:27.774Z,5.73
2018-09-03T09:45:57.152Z,6.67
2018-09-03T09:48:26.373Z,7.33
2018-09-03T09:50:54.880Z,7.97
2018-09-03T09:53:27.654Z,6.43
2018-09-03T09:55:56.587Z,7.20
2018-09-03T09:58:31.047Z,6.60
2018-09-03T10:01:05.217Z,7.83
2018-09-03T10:03:34.502Z,6.77
2018-09-03T10:06:03.430Z,6.63
2018-09-03T10:08:45.113Z,7.00
2018-09-03T10:11:14.037Z,7.10
2018-09-03T10:13:42.975Z,7.50
2018-09-03T10:16:12.422Z,7.10
2018-09-03T10:18:41.496Z,7.60
2018-09-03T10:21:10.056Z,7.63
2018-09-03T10:23:43.691Z,8.00
2018-09-03T10:26:12.606Z,8.73
2018-09-03T10:28:45.753Z,10.07
2018-09-03T10:31:30.781Z,9.50
2018-09-03T10:34:00.060Z,9.83
2018-09-03T10:36:28.758Z,10.20
2018-09-03T10:38:57.257Z,9.73
2018-09-03T10:41:26.221Z,12.07
2018-09-03T10:43:55.229Z,11.23
2018-09-03T10:46:24.184Z,12.53
2018-09-03T10:49:05.105Z,11.17
2018-09-03T10:51:34.053Z,12.30
2018-09-03T10:54:03.046Z,10.07
2018-09-03T10:56:31.857Z,10.77
2018-09-03T10:59:13.503Z,10.93
2018-09-03T11:01:42.013Z,11.23
2018-09-03T11:04:10.659Z,11.77
2018-09-03T11:06:39.817Z,10.00
2018-09-03T11:09:12.527Z,10.83
2018-09-03T11:11:41.570Z,11.23
2018-09-03T11:14:16.817Z,12.37
2018-09-03T11:16:45.315Z,13.10
2018-09-03T11:19:17.872Z,12.27
2018-09-03T11:21:46.513Z,11.77
2018-09-03T11:24:19.235Z,11.70
2018-09-03T11:26:47.744Z,11.77
2018-09-03T11:29:22.013Z,11.80
2018-09-03T11:31:50.506Z,10.57
2018-09-03T11:34:23.326Z,12.27
2018-09-03T11:36:52.103Z,12.40
2018-09-03T11:39:33.516Z,10.63
2018-09-03T11:42:03.314Z,10.30
2018-09-03T11:44:31.861Z,10.33
2018-09-03T11:47:00.976Z,10.63
2018-09-03T11:49:31.709Z,11.03
2018-09-03T11:52:00.693Z,10.83
2018-09-03T11:54:32.406Z,11.13
2018-09-03T11:57:01.806Z,11.87
2018-09-03T11:59:35.113Z,12.00
2018-09-03T12:02:04.756Z,11.67
2018-09-03T12:04:46.209Z,11.40
2018-09-03T12:07:14.798Z,11.17
2018-09-03T12:09:43.389Z,11.87
2018-09-03T12:12:12.861Z,11.07
2018-09-03T12:14:43.713Z,10.87
2018-09-03T12:17:12.355Z,13.10
2018-09-03T12:19:45.154Z,12.60
2018-09-03T12:22:13.762Z,11.17
2018-09-03T12:24:55.041Z,12.43
2018-09-03T12:27:24.242Z,10.53
2018-09-03T12:29:53.269Z,11.63
2018-09-03T12:32:22.290Z,11.27
2018-09-03T12:34:54.390Z,12.60
2018-09-03T12:37:22.916Z,12.00
2018-09-03T12:40:03.637Z,12.30
2018-09-03T12:42:32.649Z,11.87
2018-09-03T12:45:01.707Z,12.23
2018-09-03T12:47:30.401Z,12.87
2018-09-03T12:50:02.837Z,13.37
2018-09-03T12:52:31.785Z,11.20
2018-09-03T12:55:04.374Z,13.63
2018-09-03T12:57:33.737Z,12.87
2018-09-03T13:00:07.639Z,12.90
2018-09-03T13:02:39.414Z,13.20
2018-09-03T13:05:18.330Z,12.83
2018-09-03T13:07:46.856Z,13.73
2018-09-03T13:10:15.403Z,14.00
2018-09-03T13:12:44.907Z,14.20
2018-09-03T13:15:17.524Z,14.50
2018-09-03T13:17:46.053Z,14.57
2018-09-03T13:20:27.723Z,13.90
2018-09-03T13:22:56.249Z,14.13
2018-09-03T13:25:25.275Z,13.20
2018-09-03T13:27:54.603Z,13.67
2018-09-03T13:30:23.168Z,13.17
2018-09-03T13:32:52.174Z,12.27
2018-09-03T13:35:34.174Z,13.03
2018-09-03T13:38:03.167Z,13.57
2018-09-03T13:40:32.621Z,13.27
2018-09-03T13:43:01.598Z,12.63
2018-09-03T13:45:30.198Z,12.97
2018-09-03T13:47:58.721Z,12.90
2018-09-03T13:50:31.629Z,12.20
2018-09-03T13:53:00.713Z,12.90
2018-09-03T13:55:36.447Z,12.70
2018-09-03T13:58:08.331Z,11.43
2018-09-03T14:00:38.331Z,11.40
2018-09-03T14:03:07.527Z,11.57
2018-09-03T14:05:49.568Z,11.90
2018-09-03T14:08:19.903Z,11.43
2018-09-03T14:10:48.865Z,11.53
2018-09-03T14:13:18.197Z,11.40
2018-09-03T14:15:47.039Z,11.73
2018-09-03T14:18:16.126Z,12.53
2018-09-03T14:20:47.628Z,12.00
2018-09-03T14:23:16.790Z,12.53
2018-09-03T14:25:50.729Z,11.93
2018-09-03T14:28:19.709Z,13.57
2018-09-03T14:30:55.523Z,14.13
2018-09-03T14:33:24.025Z,12.93
2018-09-03T14:35:57.521Z,13.50
2018-09-03T14:38:26.465Z,12.93
2018-09-03T14:41:00.599Z,14.13
2018-09-03T14:43:29.834Z,13.70
2018-09-03T14:46:02.689Z,14.10
2018-09-03T14:48:31.214Z,13.50
2018-09-03T14:51:03.880Z,13.10
2018-09-03T14:53:33.341Z,14.80
2018-09-03T14:56:07.524Z,13.77
2018-09-03T14:58:36.084Z,15.27
2018-09-03T15:01:08.998Z,16.47
2018-09-03T15:03:38.546Z,15.37
2018-09-03T15:06:14.283Z,17.57
2018-09-03T15:08:42.775Z,15.57
2018-09-03T15:11:15.734Z,16.23
2018-09-03T15:13:44.802Z,16.23
2018-09-03T15:16:19.708Z,16.43
2018-09-03T15:18:48.859Z,17.47
2018-09-03T15:21:22.019Z,17.73
2018-09-03T15:23:51.341Z,18.43
2018-09-03T15:26:23.978Z,16.17
2018-09-03T15:28:53.292Z,15.80
2018-09-03T15:31:26.314Z,18.10
2018-09-03T15:33:55.286Z,17.87
2018-09-03T15:36:36.359Z,17.13
2018-09-03T15:39:09.605Z,17.90
2018-09-03T15:41:38.594Z,17.07
2018-09-03T15:44:07.162Z,17.83
2018-09-03T15:46:36.429Z,17.00
2018-09-03T15:49:05.475Z,17.57
2018-09-03T15:51:37.511Z,18.40
2018-09-03T15:54:06.872Z,17.63
2018-09-03T15:56:38.987Z,18.43
2018-09-03T15:59:07.530Z,19.60
2018-09-03T16:01:48.812Z,19.10
2018-09-03T16:04:17.780Z,18.17
2018-09-03T16:06:46.809Z,18.77
2018-09-03T16:09:15.868Z,19.60
2018-09-03T16:11:47.628Z,19.13
2018-09-03T16:14:17.869Z,17.83
2018-09-03T16:16:49.935Z,18.27
2018-09-03T16:19:18.457Z,19.57
2018-09-03T16:22:01.027Z,19.70
2018-09-03T16:24:29.985Z,18.27
2018-09-03T16:26:58.906Z,19.03
2018-09-03T16:29:27.882Z,19.00
2018-09-03T16:31:57.290Z,21.27
2018-09-03T16:34:26.317Z,19.87
2018-09-03T16:36:59.420Z,20.07
2018-09-03T16:39:28.208Z,20.43
2018-09-03T16:42:01.890Z,20.67
2018-09-03T16:44:30.862Z,20.83
2018-09-03T16:47:04.758Z,20.47
2018-09-03T16:49:33.268Z,21.33
2018-09-03T16:54:35.683Z,21.73
2018-09-03T16:57:04.209Z,21.70
2018-09-03T16:59:32.731Z,21.87
2018-09-03T17:02:02.003Z,22.47
2018-09-03T17:04:31.054Z,20.43
2018-09-03T17:06:59.654Z,21.10
2018-09-03T17:09:28.905Z,20.47
2018-09-03T17:12:02.586Z,21.40
2018-09-03T17:14:31.522Z,22.00
2018-09-03T17:17:00.066Z,19.90
2018-09-03T17:19:29.038Z,20.47
2018-09-03T17:21:58.418Z,21.67
2018-09-03T17:24:27.425Z,20.00
2018-09-03T17:26:55.929Z,20.27
2018-09-03T17:29:26.134Z,21.83
2018-09-03T17:31:55.126Z,20.50
2018-09-03T17:34:28.030Z,20.27
2018-09-03T17:36:57.464Z,19.63
2018-09-03T17:39:30.422Z,19.07
2018-09-03T17:41:59.378Z,20.20
2018-09-03T17:44:33.019Z,20.57
2018-09-03T17:47:01.719Z,21.13
2018-09-03T17:49:35.464Z,21.43
2018-09-03T17:52:04.765Z,19.97
2018-09-03T17:54:37.826Z,21.20
2018-09-03T17:57:06.907Z,20.53
2018-09-03T17:59:40.376Z,21.13
2018-09-03T18:02:08.949Z,21.40
2018-09-03T18:04:37.518Z,21.50
2018-09-03T18:07:06.381Z,22.50
2018-09-03T18:09:35.361Z,21.50
2018-09-03T18:12:03.902Z,23.13
2018-09-03T18:14:33.496Z,23.13
2018-09-03T18:17:02.487Z,23.33
2018-09-03T18:19:31.479Z,23.63
2018-09-03T18:22:00.779Z,24.50
2018-09-03T18:24:29.881Z,25.60
2018-09-03T18:27:01.750Z,25.07
2018-09-03T18:29:30.538Z,25.23
2018-09-03T18:32:04.308Z,24.60
2018-09-03T18:34:33.294Z,25.37
2018-09-03T18:37:08.339Z,25.40
2018-09-03T18:39:37.254Z,26.30
2018-09-03T18:42:14.195Z,26.00
2018-09-03T18:44:43.114Z,25.93
2018-09-03T18:47:13.610Z,26.73
2018-09-03T18:49:42.574Z,26.37
2018-09-03T18:52:24.310Z,26.90
2018-09-03T18:54:53.109Z,27.70
2018-09-03T18:57:22.463Z,28.13
2018-09-03T18:59:51.569Z,27.97
2018-09-03T19:02:20.126Z,28.07
2018-09-03T19:04:49.749Z,29.43
2018-09-03T19:07:31.116Z,27.40
2018-09-03T19:09:59.902Z,29.10
2018-09-03T19:12:28.425Z,26.53
2018-09-03T19:14:56.958Z,27.50
2018-09-03T19:17:26.709Z,27.23
2018-09-03T19:19:55.784Z,28.83
2018-09-03T19:22:28.426Z,27.07
2018-09-03T19:24:57.257Z,27.37
2018-09-03T19:27:31.466Z,27.50
2018-09-03T19:30:00.099Z,28.07
2018-09-03T19:32:33.366Z,29.47
2018-09-03T19:35:02.333Z,27.03
2018-09-03T19:37:36.163Z,26.40
2018-09-03T19:40:05.020Z,26.63
2018-09-03T19:42:38.632Z,27.60
2018-09-03T19:45:07.148Z,26.20
2018-09-03T19:47:48.880Z,27.47
2018-09-03T19:50:17.405Z,27.20
2018-09-03T19:52:46.665Z,25.93
2018-09-03T19:55:15.911Z,26.93
2018-09-03T19:57:48.490Z,27.60
2018-09-03T20:00:17.299Z,26.63
2018-09-03T20:02:49.020Z,26.30
2018-09-03T20:05:18.029Z,27.90
2018-09-03T20:07:51.525Z,26.90
2018-09-03T20:10:20.745Z,29.17
2018-09-03T20:12:55.132Z,26.67
2018-09-03T20:15:25.329Z,28.70
2018-09-03T20:18:07.228Z,27.57
2018-09-03T20:20:36.338Z,26.83
2018-09-03T20:23:05.886Z,28.10
2018-09-03T20:25:34.805Z,28.37
2018-09-03T20:28:03.374Z,26.87
2018-09-03T20:30:32.195Z,27.57
2018-09-03T20:33:05.896Z,29.27
2018-09-03T20:35:35.126Z,28.67
2018-09-03T20:38:16.464Z,26.87
2018-09-03T20:40:45.297Z,27.83
2018-09-03T20:43:14.605Z,28.57
2018-09-03T20:45:43.319Z,29.93
2018-09-03T20:48:14.329Z,29.67
2018-09-03T20:50:42.853Z,31.70
2018-09-03T20:53:15.913Z,32.07
2018-09-03T20:55:45.478Z,32.17
2018-09-03T20:58:27.873Z,33.33
2018-09-03T21:00:57.258Z,34.03
2018-09-03T21:03:25.753Z,33.83
2018-09-03T21:05:54.784Z,35.47
2018-09-03T21:08:24.463Z,34.40
2018-09-03T21:10:53.408Z,35.80
2018-09-03T21:13:34.552Z,36.73
2018-09-03T21:16:04.806Z,34.60
2018-09-03T21:18:33.757Z,35.60
2018-09-03T21:21:02.256Z,36.53
2018-09-03T21:23:31.795Z,37.77
2018-09-03T21:26:00.753Z,37.87
2018-09-03T21:28:42.094Z,38.83
2018-09-03T21:31:11.212Z,38.27
2018-09-03T21:33:40.127Z,36.77
2018-09-03T21:36:08.623Z,37.80
2018-09-03T21:38:39.344Z,37.73
2018-09-03T21:41:08.284Z,36.97
2018-09-03T21:43:49.963Z,38.83
2018-09-03T21:46:19.174Z,40.30
2018-09-03T21:48:48.104Z,38.27
2018-09-03T21:51:17.047Z,38.80
2018-09-03T21:53:47.708Z,41.17
2018-09-03T21:56:16.615Z,40.63
2018-09-03T21:58:58.615Z,39.67
2018-09-03T22:01:27.406Z,39.17
2018-09-03T22:03:56.358Z,41.40
2018-09-03T22:06:25.316Z,39.83
2018-09-03T22:08:54.758Z,40.23
2018-09-03T22:11:23.680Z,43.27
2018-09-03T22:13:59.461Z,41.77
2018-09-03T22:16:28.196Z,40.03
2018-09-03T22:19:09.303Z,40.80
2018-09-03T22:21:38.494Z,41.77
2018-09-03T22:24:06.989Z,41.43
2018-09-03T22:26:35.938Z,42.23
2018-09-03T22:29:07.424Z,44.37
2018-09-03T22:31:35.907Z,42.20
2018-09-03T22:34:10.001Z,42.40
2018-09-03T22:36:38.559Z,43.23
2018-09-03T22:39:12.388Z,43.57
2018-09-03T22:41:41.269Z,43.00
2018-09-03T22:44:14.395Z,44.10
2018-09-03T22:46:43.344Z,45.13
2018-09-03T22:49:16.702Z,44.57
2018-09-03T22:51:45.639Z,44.50
2018-09-03T22:54:19.193Z,42.80
2018-09-03T22:56:48.380Z,44.53
2018-09-03T22:59:21.355Z,43.23
2018-09-03T23:01:50.266Z,45.37
2018-09-03T23:04:26.439Z,45.43
2018-09-03T23:06:55.340Z,45.13
2018-09-03T23:09:36.548Z,48.03
2018-09-03T23:12:05.033Z,46.00
2018-09-03T23:14:33.960Z,43.97
2018-09-03T23:17:03.272Z,46.30
2018-09-03T23:19:32.064Z,47.43
2018-09-03T23:22:01.029Z,46.50
2018-09-03T23:24:42.492Z,45.23
2018-09-03T23:27:11.403Z,46.60
2018-09-03T23:29:40.191Z,46.33
2018-09-03T23:32:09.135Z,44.57
2018-09-03T23:34:41.100Z,48.00
2018-09-03T23:37:09.559Z,46.63
2018-09-03T23:39:51.140Z,45.60
2018-09-03T23:42:20.371Z,47.40
2018-09-03T23:44:49.335Z,47.63
2018-09-03T23:47:18.302Z,46.50
2018-09-03T23:49:47.533Z,48.80
2018-09-03T23:52:16.457Z,45.33
2018-09-03T23:54:49.243Z,49.27
2018-09-03T23:57:18.439Z,48.27
2018-09-03T23:59:51.791Z,45.17
