createdAt,value
2018-06-24T00:00:40.390Z,959.18
2018-06-24T00:01:40.380Z,959.17
2018-06-24T00:02:40.366Z,959.14
2018-06-24T00:03:40.356Z,959.18
2018-06-24T00:04:40.346Z,959.1
2018-06-24T00:05:40.337Z,959.12
2018-06-24T00:06:40.328Z,959.13
2018-06-24T00:07:40.318Z,959.18
2018-06-24T00:08:40.308Z,959.13
2018-06-24T00:09:40.299Z,959.14
2018-06-24T00:10:40.287Z,959.13
2018-06-24T00:11:40.279Z,959.14
2018-06-24T00:12:40.269Z,959.13
2018-06-24T00:13:40.260Z,959.12
2018-06-24T00:14:40.249Z,959.14
2018-06-24T00:15:40.241Z,959.11
2018-06-24T00:16:40.243Z,959.12
2018-06-24T00:17:40.235Z,959.08
2018-06-24T00:18:40.210Z,959.07
2018-06-24T00:19:40.204Z,959.08
2018-06-24T00:20:40.190Z,959.06
2018-06-24T00:21:40.181Z,959.02
2018-06-24T00:22:40.177Z,959.02
2018-06-24T00:23:40.162Z,958.99
2018-06-24T00:24:40.151Z,958.99
2018-06-24T00:25:40.141Z,959
2018-06-24T00:26:40.132Z,958.95
2018-06-24T00:27:40.122Z,958.94
2018-06-24T00:28:40.114Z,958.93
2018-06-24T00:29:40.106Z,958.92
2018-06-24T00:30:40.092Z,958.92
2018-06-24T00:31:40.083Z,958.88
2018-06-24T00:32:40.073Z,958.89
2018-06-24T00:33:40.063Z,958.89
2018-06-24T00:34:40.054Z,958.91
2018-06-24T00:35:40.047Z,958.9
2018-06-24T00:36:40.036Z,958.88
2018-06-24T00:37:40.026Z,958.88
2018-06-24T00:38:40.016Z,958.83
2018-06-24T00:39:40.005Z,958.87
2018-06-24T00:40:39.993Z,958.86
2018-06-24T00:41:39.985Z,958.82
2018-06-24T00:42:39.975Z,958.82
2018-06-24T00:43:39.966Z,958.81
2018-06-24T00:44:39.957Z,958.78
2018-06-24T00:45:39.947Z,958.84
2018-06-24T00:46:39.937Z,958.8
2018-06-24T00:47:39.926Z,958.79
2018-06-24T00:48:39.916Z,958.77
2018-06-24T00:49:39.906Z,958.76
2018-06-24T00:50:39.897Z,958.78
2018-06-24T00:51:39.887Z,958.71
2018-06-24T00:52:39.878Z,958.72
2018-06-24T00:53:39.868Z,958.69
2018-06-24T00:54:39.858Z,958.7
2018-06-24T00:55:39.850Z,958.69
2018-06-24T00:56:39.844Z,958.65
2018-06-24T00:57:39.828Z,958.68
2018-06-24T00:58:39.818Z,958.67
2018-06-24T00:59:39.809Z,958.67
2018-06-24T01:00:39.800Z,958.65
2018-06-24T01:01:39.789Z,958.62
2018-06-24T01:02:39.780Z,958.64
2018-06-24T01:03:39.774Z,958.6
2018-06-24T01:04:39.760Z,958.63
2018-06-24T01:05:39.750Z,958.6
2018-06-24T01:06:39.740Z,958.62
2018-06-24T01:07:39.731Z,958.61
2018-06-24T01:08:39.721Z,958.6
2018-06-24T01:09:39.710Z,958.61
2018-06-24T01:10:39.702Z,958.63
2018-06-24T01:11:39.691Z,958.6
2018-06-24T01:12:39.684Z,958.65
2018-06-24T01:13:39.673Z,958.59
2018-06-24T01:14:39.663Z,958.63
2018-06-24T01:15:39.651Z,958.63
2018-06-24T01:16:39.642Z,958.59
2018-06-24T01:17:39.631Z,958.6
2018-06-24T01:18:39.626Z,958.62
2018-06-24T01:19:39.611Z,958.61
2018-06-24T01:20:39.603Z,958.6
2018-06-24T01:21:39.594Z,958.6
2018-06-24T01:22:39.585Z,958.58
2018-06-24T01:23:39.575Z,958.57
2018-06-24T01:24:39.564Z,958.54
2018-06-24T01:25:39.557Z,958.55
2018-06-24T01:26:39.544Z,958.54
2018-06-24T01:27:39.534Z,958.55
2018-06-24T01:28:39.525Z,958.54
2018-06-24T01:29:39.515Z,958.53
2018-06-24T01:30:39.503Z,958.52
2018-06-24T01:31:39.494Z,958.54
2018-06-24T01:32:39.485Z,958.55
2018-06-24T01:33:39.474Z,958.5
2018-06-24T01:34:39.465Z,958.49
2018-06-24T01:35:39.456Z,958.51
2018-06-24T01:36:39.447Z,958.49
2018-06-24T01:37:39.436Z,958.49
2018-06-24T01:38:39.427Z,958.5
2018-06-24T01:39:39.415Z,958.5
2018-06-24T01:40:39.407Z,958.5
2018-06-24T01:41:39.399Z,958.49
2018-06-24T01:42:39.387Z,958.47
2018-06-24T01:43:39.381Z,958.47
2018-06-24T01:44:39.367Z,958.46
2018-06-24T01:45:39.356Z,958.46
2018-06-24T01:46:39.348Z,958.45
2018-06-24T01:47:39.338Z,958.45
2018-06-24T01:48:39.327Z,958.44
2018-06-24T01:49:39.319Z,958.44
2018-06-24T01:50:39.309Z,958.42
2018-06-24T01:51:39.299Z,958.47
2018-06-24T01:52:39.288Z,958.44
2018-06-24T01:53:39.278Z,958.41
2018-06-24T01:54:39.269Z,958.42
2018-06-24T01:55:39.261Z,958.39
2018-06-24T01:56:39.248Z,958.42
2018-06-24T01:57:39.238Z,958.41
2018-06-24T01:58:39.229Z,958.39
2018-06-24T01:59:39.218Z,958.41
2018-06-24T02:00:39.212Z,958.38
2018-06-24T02:01:39.201Z,958.44
2018-06-24T02:02:39.189Z,958.41
2018-06-24T02:03:39.183Z,958.41
2018-06-24T02:04:39.169Z,958.41
2018-06-24T02:05:39.159Z,958.4
2018-06-24T02:06:39.151Z,958.38
2018-06-24T02:07:39.140Z,958.4
2018-06-24T02:08:39.130Z,958.42
2018-06-24T02:09:39.124Z,958.39
2018-06-24T02:10:39.109Z,958.38
2018-06-24T02:11:39.102Z,958.37
2018-06-24T02:12:39.090Z,958.34
2018-06-24T02:13:39.079Z,958.32
2018-06-24T02:14:39.077Z,958.31
2018-06-24T02:15:39.060Z,958.35
2018-06-24T02:16:39.050Z,958.33
2018-06-24T02:17:39.040Z,958.33
2018-06-24T02:18:39.033Z,958.35
2018-06-24T02:19:39.022Z,958.31
2018-06-24T02:20:39.016Z,958.3
2018-06-24T02:21:39.002Z,958.26
2018-06-24T02:22:38.991Z,958.26
2018-06-24T02:23:38.980Z,958.25
2018-06-24T02:24:38.971Z,958.25
2018-06-24T02:25:38.960Z,958.24
2018-06-24T02:26:38.949Z,958.22
2018-06-24T02:27:38.940Z,958.26
2018-06-24T02:28:38.930Z,958.24
2018-06-24T02:29:38.921Z,958.24
2018-06-24T02:30:38.913Z,958.25
2018-06-24T02:31:38.901Z,958.24
2018-06-24T02:32:38.892Z,958.23
2018-06-24T02:33:38.882Z,958.22
2018-06-24T02:34:38.872Z,958.17
2018-06-24T02:35:38.866Z,958.2
2018-06-24T02:36:38.853Z,958.19
2018-06-24T02:37:38.846Z,958.2
2018-06-24T02:38:38.833Z,958.2
2018-06-24T02:39:38.823Z,958.14
2018-06-24T02:40:38.812Z,958.14
2018-06-24T02:41:38.803Z,958.12
2018-06-24T02:42:38.792Z,958.13
2018-06-24T02:43:38.782Z,958.12
2018-06-24T02:44:38.773Z,958.12
2018-06-24T02:45:38.762Z,958.12
2018-06-24T02:46:38.752Z,958.13
2018-06-24T02:47:38.741Z,958.12
2018-06-24T02:48:38.737Z,958.11
2018-06-24T02:49:38.724Z,958.14
2018-06-24T02:50:38.717Z,958.12
2018-06-24T02:51:38.705Z,958.11
2018-06-24T02:52:38.695Z,958.09
2018-06-24T02:53:38.763Z,958.09
2018-06-24T02:54:38.676Z,958.07
2018-06-24T02:55:38.664Z,958.08
2018-06-24T02:56:38.653Z,958.08
2018-06-24T02:57:38.645Z,958.09
2018-06-24T02:58:38.633Z,958.08
2018-06-24T02:59:38.624Z,958.11
2018-06-24T03:00:38.616Z,958.13
2018-06-24T03:01:38.606Z,958.16
2018-06-24T03:02:38.594Z,958.19
2018-06-24T03:03:38.583Z,958.24
2018-06-24T03:04:38.574Z,958.18
2018-06-24T03:05:38.563Z,958.21
2018-06-24T03:06:38.611Z,958.19
2018-06-24T03:07:38.543Z,958.14
2018-06-24T03:08:38.534Z,958.2
2018-06-24T03:09:38.527Z,958.21
2018-06-24T03:10:38.513Z,958.19
2018-06-24T03:11:38.505Z,958.15
2018-06-24T03:12:38.493Z,958.16
2018-06-24T03:13:38.483Z,958.18
2018-06-24T03:14:38.475Z,958.18
2018-06-24T03:15:38.464Z,958.17
2018-06-24T03:16:38.460Z,958.2
2018-06-24T03:17:38.445Z,958.25
2018-06-24T03:18:38.434Z,958.23
2018-06-24T03:19:38.424Z,958.21
2018-06-24T03:20:38.413Z,958.19
2018-06-24T03:21:38.408Z,958.22
2018-06-24T03:22:38.394Z,958.19
2018-06-24T03:23:38.384Z,958.21
2018-06-24T03:24:38.381Z,958.21
2018-06-24T03:25:38.365Z,958.18
2018-06-24T03:26:38.357Z,958.2
2018-06-24T03:27:38.345Z,958.2
2018-06-24T03:28:38.334Z,958.19
2018-06-24T03:29:38.325Z,958.19
2018-06-24T03:30:38.316Z,958.19
2018-06-24T03:31:38.306Z,958.2
2018-06-24T03:32:38.294Z,958.21
2018-06-24T03:33:38.285Z,958.2
2018-06-24T03:34:38.283Z,958.22
2018-06-24T03:35:38.265Z,958.19
2018-06-24T03:36:38.255Z,958.21
2018-06-24T03:37:38.246Z,958.18
2018-06-24T03:38:38.235Z,958.18
2018-06-24T03:39:38.226Z,958.18
2018-06-24T03:40:38.217Z,958.12
2018-06-24T03:41:38.207Z,958.15
2018-06-24T03:42:38.199Z,958.18
2018-06-24T03:43:38.186Z,958.17
2018-06-24T03:44:38.177Z,958.18
2018-06-24T03:45:38.165Z,958.17
2018-06-24T03:46:38.158Z,958.14
2018-06-24T03:47:38.148Z,958.17
2018-06-24T03:48:38.146Z,958.12
2018-06-24T03:49:38.127Z,958.09
2018-06-24T03:50:38.116Z,958.11
2018-06-24T03:51:38.106Z,958.14
2018-06-24T03:52:38.099Z,958.14
2018-06-24T03:53:38.086Z,958.14
2018-06-24T03:54:38.077Z,958.15
2018-06-24T03:55:38.066Z,958.15
2018-06-24T03:56:38.056Z,958.13
2018-06-24T03:57:38.047Z,958.13
2018-06-24T03:58:38.036Z,958.15
2018-06-24T03:59:38.027Z,958.17
2018-06-24T04:00:38.021Z,958.17
2018-06-24T04:01:38.007Z,958.12
2018-06-24T04:02:38.004Z,958.16
2018-06-24T04:03:37.986Z,958.21
2018-06-24T04:04:37.990Z,958.16
2018-06-24T04:05:37.967Z,958.17
2018-06-24T04:06:37.959Z,958.19
2018-06-24T04:07:37.947Z,958.18
2018-06-24T04:08:37.936Z,958.18
2018-06-24T04:09:37.928Z,958.23
2018-06-24T04:10:37.924Z,958.16
2018-06-24T04:11:37.907Z,958.16
2018-06-24T04:12:37.897Z,958.09
2018-06-24T04:13:37.887Z,958.13
2018-06-24T04:14:37.876Z,958.18
2018-06-24T04:15:37.866Z,958.19
2018-06-24T04:16:37.860Z,958.19
2018-06-24T04:17:37.849Z,958.21
2018-06-24T04:18:37.837Z,958.19
2018-06-24T04:19:37.825Z,958.2
2018-06-24T04:20:37.818Z,958.22
2018-06-24T04:21:37.807Z,958.25
2018-06-24T04:22:37.795Z,958.18
2018-06-24T04:23:37.785Z,958.2
2018-06-24T04:24:37.780Z,958.16
2018-06-24T04:25:37.805Z,958.18
2018-06-24T04:26:37.756Z,958.17
2018-06-24T04:27:37.747Z,958.19
2018-06-24T04:28:37.739Z,958.17
2018-06-24T04:29:37.726Z,958.18
2018-06-24T04:30:37.720Z,958.18
2018-06-24T04:31:37.710Z,958.13
2018-06-24T04:32:37.697Z,958.16
2018-06-24T04:33:37.687Z,958.16
2018-06-24T04:34:37.676Z,958.17
2018-06-24T04:35:37.696Z,958.16
2018-06-24T04:36:37.656Z,958.16
2018-06-24T04:37:37.646Z,958.14
2018-06-24T04:38:37.637Z,958.15
2018-06-24T04:39:37.628Z,958.19
2018-06-24T04:40:37.616Z,958.18
2018-06-24T04:41:37.608Z,958.19
2018-06-24T04:42:37.597Z,958.22
2018-06-24T04:43:37.588Z,958.22
2018-06-24T04:44:37.577Z,958.23
2018-06-24T04:45:37.569Z,958.22
2018-06-24T04:46:37.558Z,958.21
2018-06-24T04:47:37.547Z,958.22
2018-06-24T04:48:37.537Z,958.21
2018-06-24T04:49:37.527Z,958.26
2018-06-24T04:50:37.518Z,958.23
2018-06-24T04:51:37.550Z,958.2
2018-06-24T04:52:37.498Z,958.21
2018-06-24T04:53:37.492Z,958.21
2018-06-24T04:54:37.478Z,958.24
2018-06-24T04:55:37.468Z,958.25
2018-06-24T04:56:37.458Z,958.18
2018-06-24T04:57:37.447Z,958.19
2018-06-24T04:58:37.438Z,958.18
2018-06-24T04:59:37.429Z,958.24
2018-06-24T05:00:37.419Z,958.22
2018-06-24T05:01:37.408Z,958.21
2018-06-24T05:02:37.398Z,958.22
2018-06-24T05:03:37.393Z,958.23
2018-06-24T05:04:37.379Z,958.2
2018-06-24T05:05:37.372Z,958.23
2018-06-24T05:06:37.360Z,958.17
2018-06-24T05:07:37.351Z,958.16
2018-06-24T05:08:37.341Z,958.22
2018-06-24T05:09:37.331Z,958.17
2018-06-24T05:10:37.320Z,958.19
2018-06-24T05:11:37.315Z,958.19
2018-06-24T05:12:37.304Z,958.17
2018-06-24T05:13:37.296Z,958.2
2018-06-24T05:14:37.282Z,958.17
2018-06-24T05:15:37.275Z,958.18
2018-06-24T05:16:37.265Z,958.18
2018-06-24T05:17:37.254Z,958.17
2018-06-24T05:18:37.245Z,958.15
2018-06-24T05:19:37.235Z,958.16
2018-06-24T05:20:37.226Z,958.18
2018-06-24T05:21:37.217Z,958.15
2018-06-24T05:22:37.208Z,958.14
2018-06-24T05:23:37.202Z,958.18
2018-06-24T05:24:37.189Z,958.15
2018-06-24T05:25:37.181Z,958.18
2018-06-24T05:26:37.173Z,958.13
2018-06-24T05:27:37.208Z,958.12
2018-06-24T05:28:37.165Z,958.14
2018-06-24T05:29:37.142Z,958.11
2018-06-24T05:30:37.134Z,958.15
2018-06-24T05:31:37.125Z,958.19
2018-06-24T05:32:37.114Z,958.18
2018-06-24T05:33:37.108Z,958.17
2018-06-24T05:34:37.106Z,958.21
2018-06-24T05:35:37.089Z,958.17
2018-06-24T05:36:37.079Z,958.16
2018-06-24T05:37:37.077Z,958.17
2018-06-24T05:38:37.062Z,958.14
2018-06-24T05:39:37.055Z,958.16
2018-06-24T05:40:37.045Z,958.2
2018-06-24T05:41:37.038Z,958.21
2018-06-24T05:42:37.026Z,958.18
2018-06-24T05:43:37.021Z,958.15
2018-06-24T05:44:37.012Z,958.22
2018-06-24T05:45:37.002Z,958.2
2018-06-24T05:46:36.993Z,958.18
2018-06-24T05:47:36.982Z,958.18
2018-06-24T05:48:36.976Z,958.19
2018-06-24T05:49:36.966Z,958.19
2018-06-24T05:50:36.958Z,958.2
2018-06-24T05:51:36.949Z,958.21
2018-06-24T05:52:36.943Z,958.17
2018-06-24T05:53:36.930Z,958.14
2018-06-24T05:54:36.923Z,958.2
2018-06-24T05:55:36.913Z,958.2
2018-06-24T05:56:36.905Z,958.23
2018-06-24T05:57:36.896Z,958.21
2018-06-24T05:58:36.888Z,958.22
2018-06-24T05:59:36.879Z,958.18
2018-06-24T06:00:36.870Z,958.24
2018-06-24T06:01:36.861Z,958.21
2018-06-24T06:02:36.854Z,958.24
2018-06-24T06:03:36.893Z,958.2
2018-06-24T06:04:36.836Z,958.18
2018-06-24T06:05:36.830Z,958.22
2018-06-24T06:06:36.822Z,958.18
2018-06-24T06:07:36.812Z,958.19
2018-06-24T06:08:36.806Z,958.2
2018-06-24T06:09:36.797Z,958.22
2018-06-24T06:10:36.788Z,958.2
2018-06-24T06:11:36.780Z,958.19
2018-06-24T06:12:36.777Z,958.22
2018-06-24T06:13:36.765Z,958.21
2018-06-24T06:14:36.759Z,958.22
2018-06-24T06:15:36.748Z,958.2
2018-06-24T06:16:36.741Z,958.19
2018-06-24T06:17:36.733Z,958.18
2018-06-24T06:18:36.727Z,958.21
2018-06-24T06:19:36.720Z,958.2
2018-06-24T06:20:36.712Z,958.26
2018-06-24T06:21:36.705Z,958.24
2018-06-24T06:22:36.697Z,958.21
2018-06-24T06:23:36.689Z,958.23
2018-06-24T06:24:36.684Z,958.24
2018-06-24T06:25:36.675Z,958.23
2018-06-24T06:26:36.669Z,958.21
2018-06-24T06:27:36.661Z,958.22
2018-06-24T06:28:36.655Z,958.22
2018-06-24T06:29:36.648Z,958.24
2018-06-24T06:30:36.640Z,958.25
2018-06-24T06:31:36.632Z,958.22
2018-06-24T06:32:36.626Z,958.2
2018-06-24T06:33:36.618Z,958.23
2018-06-24T06:34:36.611Z,958.19
2018-06-24T06:35:36.605Z,958.25
2018-06-24T06:36:36.599Z,958.26
2018-06-24T06:37:36.591Z,958.23
2018-06-24T06:38:36.584Z,958.32
2018-06-24T06:39:36.577Z,958.32
2018-06-24T06:40:36.570Z,958.31
2018-06-24T06:41:36.564Z,958.3
2018-06-24T06:42:36.556Z,958.26
2018-06-24T06:43:36.550Z,958.28
2018-06-24T06:44:36.542Z,958.27
2018-06-24T06:45:36.811Z,958.27
2018-06-24T06:46:36.529Z,958.31
2018-06-24T06:47:36.520Z,958.31
2018-06-24T06:48:36.515Z,958.29
2018-06-24T06:49:36.509Z,958.28
2018-06-24T06:50:36.502Z,958.33
2018-06-24T06:51:36.497Z,958.31
2018-06-24T06:52:36.487Z,958.26
2018-06-24T06:53:36.482Z,958.29
2018-06-24T06:54:36.476Z,958.28
2018-06-24T06:55:36.466Z,958.29
2018-06-24T06:56:36.461Z,958.3
2018-06-24T06:57:36.455Z,958.3
2018-06-24T06:58:36.446Z,958.28
2018-06-24T06:59:36.440Z,958.24
2018-06-24T07:00:36.437Z,958.26
2018-06-24T07:01:36.426Z,958.27
2018-06-24T07:02:36.421Z,958.26
2018-06-24T07:03:36.416Z,958.32
2018-06-24T07:04:36.406Z,958.3
2018-06-24T07:05:36.399Z,958.31
2018-06-24T07:06:36.393Z,958.34
2018-06-24T07:07:36.384Z,958.31
2018-06-24T07:08:36.378Z,958.3
2018-06-24T07:09:36.372Z,958.28
2018-06-24T07:10:36.364Z,958.33
2018-06-24T07:11:36.359Z,958.28
2018-06-24T07:12:36.349Z,958.3
2018-06-24T07:13:36.345Z,958.29
2018-06-24T07:14:36.338Z,958.32
2018-06-24T07:15:36.332Z,958.28
2018-06-24T07:16:36.327Z,958.29
2018-06-24T07:17:36.318Z,958.35
2018-06-24T07:18:36.310Z,958.37
2018-06-24T07:19:36.303Z,958.37
2018-06-24T07:20:36.302Z,958.39
2018-06-24T07:21:36.291Z,958.34
2018-06-24T07:22:36.286Z,958.37
2018-06-24T07:23:36.277Z,958.39
2018-06-24T07:24:36.269Z,958.35
2018-06-24T07:25:36.264Z,958.38
2018-06-24T07:26:36.258Z,958.37
2018-06-24T07:27:36.305Z,958.35
2018-06-24T07:28:36.243Z,958.38
2018-06-24T07:29:36.235Z,958.34
2018-06-24T07:30:36.227Z,958.32
2018-06-24T07:31:36.221Z,958.25
2018-06-24T07:32:36.214Z,958.29
2018-06-24T07:33:36.363Z,958.33
2018-06-24T07:34:36.201Z,958.33
2018-06-24T07:35:36.195Z,958.34
2018-06-24T07:36:36.189Z,958.37
2018-06-24T07:37:36.179Z,958.32
2018-06-24T07:38:36.184Z,958.36
2018-06-24T07:39:36.166Z,958.31
2018-06-24T07:40:36.162Z,958.29
2018-06-24T07:41:36.153Z,958.27
2018-06-24T07:42:36.145Z,958.24
2018-06-24T07:43:36.139Z,958.22
2018-06-24T07:44:36.133Z,958.21
2018-06-24T07:45:36.125Z,958.19
2018-06-24T07:46:36.116Z,958.17
2018-06-24T07:47:36.112Z,958.23
2018-06-24T07:48:36.103Z,958.19
2018-06-24T07:49:36.099Z,958.2
2018-06-24T07:50:36.093Z,958.18
2018-06-24T07:51:36.083Z,958.21
2018-06-24T07:52:36.078Z,958.17
2018-06-24T07:53:36.073Z,958.18
2018-06-24T07:54:36.065Z,958.17
2018-06-24T07:55:36.059Z,958.17
2018-06-24T07:56:36.052Z,958.17
2018-06-24T07:57:36.045Z,958.22
2018-06-24T07:58:36.047Z,958.19
2018-06-24T07:59:36.033Z,958.19
2018-06-24T08:00:36.027Z,958.15
2018-06-24T08:01:36.019Z,958.12
2018-06-24T08:02:36.014Z,958.13
2018-06-24T08:03:36.007Z,958.13
2018-06-24T08:04:36.002Z,958.16
2018-06-24T08:05:35.997Z,958.13
2018-06-24T08:06:35.987Z,958.16
2018-06-24T08:07:35.981Z,958.15
2018-06-24T08:08:35.975Z,958.16
2018-06-24T08:09:35.969Z,958.19
2018-06-24T08:10:35.964Z,958.19
2018-06-24T08:11:35.959Z,958.18
2018-06-24T08:12:35.951Z,958.17
2018-06-24T08:13:35.946Z,958.2
2018-06-24T08:14:35.940Z,958.18
2018-06-24T08:15:35.936Z,958.16
2018-06-24T08:16:35.927Z,958.15
2018-06-24T08:17:35.921Z,958.16
2018-06-24T08:18:35.915Z,958.15
2018-06-24T08:19:35.910Z,958.17
2018-06-24T08:20:35.904Z,958.21
2018-06-24T08:21:35.899Z,958.18
2018-06-24T08:22:35.897Z,958.16
2018-06-24T08:23:35.889Z,958.17
2018-06-24T08:24:35.882Z,958.19
2018-06-24T08:25:35.879Z,958.16
2018-06-24T08:26:35.875Z,958.19
2018-06-24T08:27:35.869Z,958.17
2018-06-24T08:28:35.867Z,958.18
2018-06-24T08:29:35.861Z,958.18
2018-06-24T08:30:35.856Z,958.21
2018-06-24T08:31:35.865Z,958.15
2018-06-24T08:32:35.848Z,958.18
2018-06-24T08:33:35.845Z,958.21
2018-06-24T08:34:35.836Z,958.19
2018-06-24T08:35:35.833Z,958.22
2018-06-24T08:36:35.828Z,958.26
2018-06-24T08:37:35.825Z,958.2
2018-06-24T08:38:35.823Z,958.23
2018-06-24T08:39:35.820Z,958.3
2018-06-24T08:40:35.812Z,958.31
2018-06-24T08:41:35.807Z,958.29
2018-06-24T08:42:35.803Z,958.27
2018-06-24T08:43:35.801Z,958.23
2018-06-24T08:44:35.797Z,958.27
2018-06-24T08:45:35.796Z,958.29
2018-06-24T08:46:35.786Z,958.25
2018-06-24T08:47:35.784Z,958.27
2018-06-24T08:48:35.779Z,958.25
2018-06-24T08:49:35.776Z,958.24
2018-06-24T08:50:35.772Z,958.32
2018-06-24T08:51:35.773Z,958.32
2018-06-24T08:52:35.764Z,958.23
2018-06-24T08:53:35.766Z,958.25
2018-06-24T08:54:35.759Z,958.22
2018-06-24T08:55:35.754Z,958.24
2018-06-24T08:56:35.749Z,958.21
2018-06-24T08:57:35.744Z,958.22
2018-06-24T08:58:35.741Z,958.23
2018-06-24T08:59:35.736Z,958.23
2018-06-24T09:00:35.769Z,958.26
2018-06-24T09:01:35.728Z,958.27
2018-06-24T09:02:35.726Z,958.24
2018-06-24T09:03:35.724Z,958.22
2018-06-24T09:04:35.717Z,958.25
2018-06-24T09:05:35.712Z,958.26
2018-06-24T09:06:35.710Z,958.26
2018-06-24T09:07:35.705Z,958.22
2018-06-24T09:08:35.700Z,958.24
2018-06-24T09:09:35.698Z,958.27
2018-06-24T09:10:35.691Z,958.31
2018-06-24T09:11:35.689Z,958.27
2018-06-24T09:12:35.687Z,958.3
2018-06-24T09:13:35.727Z,958.29
2018-06-24T09:14:35.677Z,958.28
2018-06-24T09:15:35.720Z,958.29
2018-06-24T09:16:35.670Z,958.27
2018-06-24T09:17:35.667Z,958.27
2018-06-24T09:18:35.663Z,958.26
2018-06-24T09:19:35.659Z,958.29
2018-06-24T09:20:35.656Z,958.28
2018-06-24T09:21:35.652Z,958.35
2018-06-24T09:22:35.648Z,958.33
2018-06-24T09:23:35.645Z,958.32
2018-06-24T09:24:35.639Z,958.31
2018-06-24T09:25:35.636Z,958.28
2018-06-24T09:26:35.633Z,958.31
2018-06-24T09:27:35.644Z,958.32
2018-06-24T09:28:35.624Z,958.33
2018-06-24T09:29:35.623Z,958.38
2018-06-24T09:30:35.617Z,958.34
2018-06-24T09:31:35.613Z,958.35
2018-06-24T09:32:35.605Z,958.32
2018-06-24T09:33:35.602Z,958.34
2018-06-24T09:34:35.600Z,958.32
2018-06-24T09:35:35.594Z,958.32
2018-06-24T09:36:35.591Z,958.32
2018-06-24T09:37:35.586Z,958.32
2018-06-24T09:38:35.581Z,958.32
2018-06-24T09:39:35.578Z,958.33
2018-06-24T09:40:35.572Z,958.33
2018-06-24T09:41:35.570Z,958.31
2018-06-24T09:42:35.565Z,958.34
2018-06-24T09:43:35.561Z,958.34
2018-06-24T09:44:35.557Z,958.32
2018-06-24T09:45:35.554Z,958.33
2018-06-24T09:46:35.550Z,958.31
2018-06-24T09:47:35.544Z,958.32
2018-06-24T09:48:35.541Z,958.36
2018-06-24T09:49:35.538Z,958.39
2018-06-24T09:50:35.535Z,958.36
2018-06-24T09:51:35.530Z,958.33
2018-06-24T09:52:35.529Z,958.31
2018-06-24T09:53:35.524Z,958.33
2018-06-24T09:54:35.525Z,958.29
2018-06-24T09:55:35.521Z,958.26
2018-06-24T09:56:35.518Z,958.31
2018-06-24T09:57:35.515Z,958.34
2018-06-24T09:58:35.512Z,958.35
2018-06-24T09:59:35.509Z,958.34
2018-06-24T10:00:35.508Z,958.28
2018-06-24T10:01:35.505Z,958.29
2018-06-24T10:02:35.501Z,958.31
2018-06-24T10:03:35.499Z,958.27
2018-06-24T10:04:35.499Z,958.34
2018-06-24T10:05:35.495Z,958.33
2018-06-24T10:06:35.492Z,958.31
2018-06-24T10:07:35.498Z,958.36
2018-06-24T10:08:35.490Z,958.34
2018-06-24T10:09:35.485Z,958.29
2018-06-24T10:10:35.484Z,958.34
2018-06-24T10:11:35.480Z,958.23
2018-06-24T10:12:35.481Z,958.24
2018-06-24T10:13:35.476Z,958.22
2018-06-24T10:14:35.473Z,958.17
2018-06-24T10:15:35.472Z,958.21
2018-06-24T10:16:35.466Z,958.2
2018-06-24T10:17:35.531Z,958.17
2018-06-24T10:18:35.468Z,958.17
2018-06-24T10:19:35.460Z,958.18
2018-06-24T10:20:35.455Z,958.18
2018-06-24T10:21:35.453Z,958.14
2018-06-24T10:22:35.453Z,958.15
2018-06-24T10:23:35.447Z,958.17
2018-06-24T10:24:35.446Z,958.18
2018-06-24T10:25:35.445Z,958.13
2018-06-24T10:26:35.440Z,958.11
2018-06-24T10:27:35.436Z,958.17
2018-06-24T10:28:35.434Z,958.11
2018-06-24T10:29:35.432Z,958.11
2018-06-24T10:30:35.427Z,958.12
2018-06-24T10:31:35.425Z,958.15
2018-06-24T10:32:35.421Z,958.13
2018-06-24T10:33:35.420Z,958.15
2018-06-24T10:34:35.417Z,958.18
2018-06-24T10:35:35.415Z,958.19
2018-06-24T10:36:35.412Z,958.13
2018-06-24T10:37:35.409Z,958.17
2018-06-24T10:38:35.404Z,958.18
2018-06-24T10:39:35.404Z,958.19
2018-06-24T10:40:35.400Z,958.16
2018-06-24T10:41:35.398Z,958.2
2018-06-24T10:42:35.395Z,958.19
2018-06-24T10:43:35.393Z,958.15
2018-06-24T10:44:35.389Z,958.19
2018-06-24T10:45:35.391Z,958.19
2018-06-24T10:46:35.383Z,958.13
2018-06-24T10:47:35.385Z,958.12
2018-06-24T10:48:35.379Z,958.18
2018-06-24T10:49:35.378Z,958.14
2018-06-24T10:50:35.373Z,958.1
2018-06-24T10:51:35.369Z,958.11
2018-06-24T10:52:35.369Z,958.09
2018-06-24T10:53:35.367Z,958.05
2018-06-24T10:54:35.363Z,958.07
2018-06-24T10:55:35.360Z,958.04
2018-06-24T10:56:35.356Z,958.09
2018-06-24T10:57:35.356Z,958.03
2018-06-24T10:58:35.352Z,958.05
2018-06-24T10:59:35.351Z,958.07
2018-06-24T11:00:35.345Z,958.07
2018-06-24T11:01:35.346Z,958.07
2018-06-24T11:02:35.343Z,958.13
2018-06-24T11:03:35.343Z,958.07
2018-06-24T11:04:35.337Z,958.08
2018-06-24T11:05:35.338Z,958.08
2018-06-24T11:06:35.334Z,958.1
2018-06-24T11:07:35.330Z,958.12
2018-06-24T11:08:35.328Z,958.09
2018-06-24T11:09:35.331Z,958.1
2018-06-24T11:10:35.326Z,958.06
2018-06-24T11:11:35.326Z,957.98
2018-06-24T11:12:35.323Z,958.05
2018-06-24T11:13:35.323Z,958.06
2018-06-24T11:14:35.319Z,958.13
2018-06-24T11:15:35.319Z,958.04
2018-06-24T11:16:35.475Z,958
2018-06-24T11:17:35.314Z,958.01
2018-06-24T11:18:35.312Z,957.97
2018-06-24T11:19:35.311Z,957.96
2018-06-24T11:20:35.312Z,957.99
2018-06-24T11:21:35.308Z,958.06
2018-06-24T11:22:35.307Z,957.98
2018-06-24T11:23:35.304Z,958.05
2018-06-24T11:24:35.305Z,958.02
2018-06-24T11:25:35.303Z,958.03
2018-06-24T11:26:35.302Z,957.99
2018-06-24T11:27:35.301Z,957.97
2018-06-24T11:28:35.299Z,957.97
2018-06-24T11:29:35.297Z,958
2018-06-24T11:30:35.296Z,957.97
2018-06-24T11:31:35.296Z,957.93
2018-06-24T11:32:35.294Z,957.96
2018-06-24T11:33:35.294Z,957.97
2018-06-24T11:34:35.292Z,957.95
2018-06-24T11:35:35.292Z,958
2018-06-24T11:36:35.291Z,958.03
2018-06-24T11:37:35.289Z,958.02
2018-06-24T11:38:35.288Z,958.05
2018-06-24T11:39:35.287Z,958.06
2018-06-24T11:40:35.285Z,958.02
2018-06-24T11:41:35.286Z,958.09
2018-06-24T11:42:35.282Z,958.06
2018-06-24T11:43:35.279Z,958.09
2018-06-24T11:44:35.279Z,958.09
2018-06-24T11:45:35.277Z,958.08
2018-06-24T11:46:35.275Z,958.06
2018-06-24T11:47:35.273Z,958.06
2018-06-24T11:48:35.302Z,958.11
2018-06-24T11:49:35.269Z,958.04
2018-06-24T11:50:35.268Z,958.04
2018-06-24T11:51:35.267Z,958.05
2018-06-24T11:52:35.264Z,958.07
2018-06-24T11:53:35.263Z,958.06
2018-06-24T11:54:35.261Z,958.06
2018-06-24T11:55:35.259Z,958.02
2018-06-24T11:56:35.257Z,958.02
2018-06-24T11:57:35.255Z,958.04
2018-06-24T11:58:35.252Z,958.09
2018-06-24T11:59:35.251Z,958.03
2018-06-24T12:00:35.250Z,958.03
2018-06-24T12:01:35.249Z,958.05
2018-06-24T12:02:35.264Z,958.05
2018-06-24T12:03:35.247Z,958.03
2018-06-24T12:04:35.241Z,958.04
2018-06-24T12:05:35.242Z,958.02
2018-06-24T12:06:35.236Z,957.99
2018-06-24T12:07:35.236Z,957.96
2018-06-24T12:08:35.232Z,957.97
2018-06-24T12:09:35.231Z,958
2018-06-24T12:10:35.230Z,958
2018-06-24T12:11:35.230Z,957.97
2018-06-24T12:12:35.228Z,958
2018-06-24T12:13:35.222Z,957.96
2018-06-24T12:14:35.223Z,958.01
2018-06-24T12:15:35.221Z,957.95
2018-06-24T12:16:35.217Z,957.99
2018-06-24T12:17:35.214Z,957.99
2018-06-24T12:18:35.214Z,958
2018-06-24T12:19:35.212Z,958.01
2018-06-24T12:20:35.209Z,957.97
2018-06-24T12:21:35.212Z,958.02
2018-06-24T12:22:35.204Z,957.99
2018-06-24T12:23:35.202Z,957.98
2018-06-24T12:24:35.199Z,958.01
2018-06-24T12:25:35.199Z,957.99
2018-06-24T12:26:35.195Z,957.99
2018-06-24T12:27:35.196Z,957.98
2018-06-24T12:28:35.192Z,957.97
2018-06-24T12:29:35.193Z,957.93
2018-06-24T12:30:35.191Z,957.94
2018-06-24T12:31:35.185Z,957.9