createdAt,value
2019-04-11T01:41:16.731Z,2.73
2019-04-11T01:44:09.841Z,2.00
2019-04-11T01:46:43.102Z,2.17
2019-04-11T01:49:21.836Z,2.20
2019-04-11T01:51:56.477Z,2.03
2019-04-11T01:54:30.707Z,1.40
2019-04-11T01:57:05.433Z,1.47
2019-04-11T01:59:40.150Z,1.57
2019-04-11T02:02:31.175Z,1.83
2019-04-11T02:05:08.379Z,1.97
2019-04-11T02:07:46.956Z,1.93
2019-04-11T02:10:18.932Z,1.60
2019-04-11T02:12:53.180Z,2.13
2019-04-11T02:15:28.152Z,2.03
2019-04-11T02:18:01.621Z,1.50
2019-04-11T02:20:34.646Z,1.77
2019-04-11T02:23:15.145Z,1.37
2019-04-11T04:12:53.755Z,3.23
2019-04-11T04:15:55.872Z,2.37
2019-04-11T04:18:40.270Z,1.80
2019-04-11T04:21:24.638Z,1.50
2019-04-11T04:30:13.100Z,2.17
2019-04-11T04:32:20.757Z,2.33
2019-04-11T04:35:13.249Z,1.63
2019-04-11T04:37:54.626Z,1.20
2019-04-11T04:46:28.048Z,1.80
2019-04-11T04:51:45.699Z,1.77
2019-04-11T04:54:32.660Z,1.27
2019-04-11T04:59:57.821Z,1.30
2019-04-11T05:05:46.441Z,1.23
2019-04-11T05:08:27.097Z,2.50
2019-04-11T05:11:09.210Z,2.03
2019-04-11T05:13:54.315Z,3.00
2019-04-11T05:16:35.604Z,1.40
2019-04-11T05:19:17.464Z,1.40
2019-04-11T05:21:52.597Z,2.43
2019-04-11T08:41:07.279Z,1.60
2019-04-11T08:43:41.491Z,2.60
2019-04-11T08:46:20.550Z,3.80
2019-04-11T08:49:13.379Z,5.73
2019-04-11T08:51:47.865Z,6.13
2019-04-11T08:54:23.734Z,4.57
2019-04-11T08:57:07.953Z,3.17
2019-04-11T08:59:35.812Z,3.17
2019-04-11T09:02:09.355Z,5.30
2019-04-11T09:05:05.195Z,3.20
2019-04-11T09:07:34.176Z,3.50
2019-04-11T09:10:29.180Z,3.20
2019-04-11T09:13:13.739Z,3.33
2019-04-11T09:15:59.669Z,2.70
2019-04-11T09:18:32.850Z,3.73
2019-04-11T09:21:10.544Z,6.20
2019-04-11T09:23:44.372Z,4.90
2019-04-11T09:26:35.989Z,5.00
2019-04-11T09:29:13.596Z,3.90
2019-04-11T09:31:51.653Z,6.03
2019-04-11T09:34:30.056Z,4.53
2019-04-11T09:37:06.746Z,3.43
2019-04-11T09:39:41.490Z,4.43
2019-04-11T09:42:19.809Z,3.33
2019-04-11T09:45:17.792Z,3.17
2019-04-11T09:48:08.516Z,6.37
2019-04-11T09:50:53.395Z,5.57
2019-04-11T09:53:28.272Z,6.50
2019-04-11T09:56:06.841Z,5.50
2019-04-11T09:58:40.081Z,5.23
2019-04-11T10:01:50.248Z,3.47
2019-04-11T10:04:27.812Z,3.20
2019-04-11T10:07:17.306Z,2.90
2019-04-11T10:10:04.608Z,3.67
2019-04-11T10:12:42.605Z,3.00
2019-04-11T10:15:18.875Z,3.27
2019-04-11T10:37:40.164Z,3.20
2019-04-11T10:40:24.499Z,2.77
2019-04-11T10:42:58.226Z,2.70
2019-04-11T10:45:42.670Z,3.63
2019-04-11T10:48:16.283Z,3.33
2019-04-11T10:51:06.709Z,3.87
2019-04-11T10:53:41.574Z,2.63
2019-04-11T10:56:22.208Z,2.70
2019-04-11T10:58:55.831Z,3.07
2019-04-11T11:01:46.346Z,3.30
2019-04-11T11:04:21.003Z,3.50
2019-04-11T11:06:55.895Z,4.00
2019-04-11T11:23:29.036Z,3.87
2019-04-11T11:26:07.007Z,3.67
2019-04-11T11:28:44.785Z,4.40
2019-04-11T11:31:22.373Z,5.27
2019-04-11T11:33:56.531Z,4.00
2019-04-11T11:36:34.803Z,3.40
2019-04-11T11:39:17.399Z,3.80
2019-04-11T11:42:08.422Z,3.97
2019-04-11T11:44:44.615Z,2.83
2019-04-11T11:47:38.714Z,3.00
2019-04-11T11:50:18.234Z,3.13
2019-04-11T11:52:57.356Z,3.40
2019-04-11T11:55:38.463Z,3.50
2019-04-11T11:58:25.757Z,3.10
2019-04-11T12:01:08.477Z,3.13
2019-04-11T12:03:40.757Z,3.30
2019-04-11T12:06:19.380Z,3.53
2019-04-11T16:49:25.766Z,3.35
2019-04-11T16:52:18.149Z,3.57
2019-04-11T22:18:51.727Z,5.10
2019-04-11T22:21:24.905Z,4.00
2019-04-11T22:23:58.121Z,3.67
2019-04-11T22:26:31.000Z,6.03
2019-04-11T22:29:04.169Z,4.70
2019-04-11T22:31:37.102Z,4.83
2019-04-11T22:34:12.114Z,6.20
2019-04-11T22:36:45.410Z,4.03
2019-04-11T22:39:19.208Z,4.33
2019-04-11T22:41:55.049Z,4.17
2019-04-11T22:44:28.491Z,4.63
2019-04-11T22:47:01.518Z,4.87
2019-04-11T22:49:36.814Z,3.60
2019-04-11T22:52:11.408Z,4.30
2019-04-11T22:54:43.501Z,3.00
2019-04-11T22:57:16.610Z,3.70
2019-04-11T22:59:50.635Z,3.30
2019-04-11T23:02:30.854Z,2.83
2019-04-11T23:05:04.209Z,3.63
2019-04-11T23:07:37.165Z,3.23
2019-04-11T23:10:10.845Z,3.73
2019-04-11T23:12:45.751Z,2.93
2019-04-11T23:15:18.244Z,3.70
2019-04-11T23:17:51.435Z,3.20
2019-04-11T23:20:25.744Z,2.80
2019-04-11T23:22:58.866Z,2.90
2019-04-11T23:25:32.243Z,2.50
2019-04-11T23:28:05.270Z,2.20
2019-04-11T23:30:38.609Z,2.47
2019-04-11T23:33:11.537Z,2.23
2019-04-11T23:35:44.886Z,2.30
2019-04-11T23:38:18.123Z,2.67
2019-04-11T23:40:51.328Z,7.53
2019-04-11T23:43:24.937Z,2.10
2019-04-11T23:45:58.042Z,2.97
2019-04-11T23:48:31.178Z,2.47
2019-04-11T23:51:04.514Z,1.93
2019-04-11T23:53:37.595Z,2.10
2019-04-11T23:56:10.845Z,2.67
2019-04-11T23:58:44.158Z,2.50
