createdAt,value
2023-03-11T00:00:13.660Z,0.60
2023-03-11T00:02:36.194Z,0.60
2023-03-11T00:04:58.800Z,0.40
2023-03-11T00:07:21.518Z,0.40
2023-03-11T00:12:20.620Z,0.40
2023-03-11T00:14:43.210Z,0.40
2023-03-11T00:17:05.944Z,0.40
2023-03-11T00:19:28.910Z,0.50
2023-03-11T00:21:51.894Z,0.60
2023-03-11T00:24:14.497Z,0.47
2023-03-11T00:26:37.081Z,0.40
2023-03-11T00:29:00.433Z,0.50
2023-03-11T00:31:26.516Z,0.40
2023-03-11T00:33:49.636Z,0.50
2023-03-11T00:36:22.936Z,0.60
2023-03-11T00:38:45.909Z,0.50
2023-03-11T00:41:08.782Z,0.60
2023-03-11T00:43:31.515Z,0.52
2023-03-11T00:45:54.159Z,0.70
2023-03-11T00:48:17.125Z,0.73
2023-03-11T00:50:40.626Z,0.50
2023-03-11T00:53:04.755Z,0.60
2023-03-11T00:55:30.268Z,0.63
2023-03-11T00:57:56.088Z,0.52
2023-03-11T01:00:21.896Z,0.70
2023-03-11T01:02:44.790Z,0.70
2023-03-11T01:05:08.260Z,0.60
2023-03-11T01:07:31.804Z,0.80
2023-03-11T01:09:54.457Z,0.90
2023-03-11T01:12:17.173Z,0.80
2023-03-11T01:14:40.177Z,0.80
2023-03-11T01:17:04.834Z,0.70
2023-03-11T01:19:27.481Z,0.60
2023-03-11T01:21:50.223Z,0.60
2023-03-11T01:24:12.726Z,0.63
2023-03-11T01:26:35.350Z,0.88
2023-03-11T01:28:57.892Z,0.70
2023-03-11T01:31:20.960Z,0.73
2023-03-11T01:33:43.854Z,0.80
2023-03-11T01:36:08.366Z,0.70
2023-03-11T01:38:30.953Z,0.90
2023-03-11T01:40:54.100Z,0.80
2023-03-11T01:43:45.082Z,0.65
2023-03-11T01:46:14.116Z,0.90
2023-03-11T01:48:38.956Z,0.50
2023-03-11T01:51:01.896Z,0.82
2023-03-11T01:53:25.405Z,0.70
2023-03-11T01:55:48.896Z,0.80
2023-03-11T01:58:16.503Z,0.63
2023-03-11T02:00:39.334Z,0.70
2023-03-11T02:03:07.485Z,0.80
2023-03-11T02:05:30.403Z,0.50
2023-03-11T02:07:55.085Z,0.70
2023-03-11T02:10:21.450Z,0.75
2023-03-11T02:12:45.611Z,0.60
2023-03-11T02:15:17.714Z,0.77
2023-03-11T02:18:03.556Z,1.07
2023-03-11T02:20:49.298Z,0.90
2023-03-11T02:23:15.087Z,0.70
2023-03-11T02:25:48.478Z,0.70
2023-03-11T02:28:13.459Z,0.80
2023-03-11T02:30:36.989Z,1.13
2023-03-11T02:33:01.001Z,0.63
2023-03-11T02:35:25.680Z,0.70
2023-03-11T02:37:52.763Z,0.63
2023-03-11T02:40:22.417Z,0.70
2023-03-11T02:42:45.938Z,0.80
2023-03-11T02:45:12.222Z,0.70
2023-03-11T02:47:37.697Z,0.63
2023-03-11T02:50:01.397Z,0.70
2023-03-11T02:52:27.821Z,0.80
2023-03-11T02:54:51.142Z,0.80
2023-03-11T02:57:13.821Z,0.70
2023-03-11T02:59:37.168Z,0.90
2023-03-11T03:01:59.933Z,0.65
2023-03-11T03:04:23.083Z,0.60
2023-03-11T03:06:45.930Z,0.90
2023-03-11T03:09:10.954Z,0.60
2023-03-11T03:11:33.760Z,0.70
2023-03-11T03:13:56.591Z,0.70
2023-03-11T03:16:19.919Z,0.70
2023-03-11T03:18:43.884Z,0.90
2023-03-11T03:21:06.763Z,0.65
2023-03-11T03:23:29.858Z,0.80
2023-03-11T03:25:52.755Z,0.80
2023-03-11T03:28:15.719Z,0.82
2023-03-11T03:30:41.929Z,0.70
2023-03-11T03:33:07.135Z,0.70
2023-03-11T03:35:30.016Z,0.80
2023-03-11T03:38:03.618Z,0.70
2023-03-11T03:40:28.018Z,0.80
2023-03-11T03:42:53.100Z,0.40
2023-03-11T03:45:16.710Z,0.73
2023-03-11T03:47:39.468Z,0.63
2023-03-11T03:50:07.287Z,0.90
2023-03-11T03:52:30.549Z,0.80
2023-03-11T03:54:53.720Z,0.60
2023-03-11T03:57:16.457Z,1.00
2023-03-11T03:59:42.248Z,0.88
2023-03-11T04:02:04.976Z,0.60
2023-03-11T04:04:28.159Z,0.90
2023-03-11T04:06:51.795Z,0.60
2023-03-11T04:09:15.393Z,0.70
2023-03-11T04:11:38.974Z,0.90
2023-03-11T04:14:02.953Z,0.60
2023-03-11T04:16:27.608Z,0.80
2023-03-11T04:18:55.960Z,0.60
2023-03-11T04:21:18.913Z,0.60
2023-03-11T04:23:42.987Z,0.70
2023-03-11T04:26:07.190Z,0.47
2023-03-11T04:28:31.659Z,0.60
2023-03-11T04:30:54.763Z,0.80
2023-03-11T04:33:17.851Z,0.70
2023-03-11T04:35:40.399Z,0.70
2023-03-11T04:38:03.234Z,0.68
2023-03-11T04:40:26.440Z,0.60
2023-03-11T04:42:49.372Z,0.50
2023-03-11T04:45:13.228Z,0.60
2023-03-11T04:47:37.465Z,1.13
2023-03-11T04:50:01.525Z,0.70
2023-03-11T04:52:24.412Z,0.68
2023-03-11T04:54:47.286Z,1.07
2023-03-11T04:57:09.968Z,0.70
2023-03-11T04:59:34.602Z,0.63
2023-03-11T05:01:57.507Z,1.27
2023-03-11T05:04:20.275Z,0.93
2023-03-11T05:06:43.027Z,0.70
2023-03-11T05:09:07.121Z,0.60
2023-03-11T05:11:32.698Z,0.70
2023-03-11T05:13:55.293Z,0.80
2023-03-11T05:16:18.343Z,1.02
2023-03-11T05:18:41.227Z,0.80
2023-03-11T05:21:04.551Z,0.90
2023-03-11T05:23:29.535Z,0.85
2023-03-11T05:25:52.200Z,1.00
2023-03-11T05:28:15.284Z,0.90
2023-03-11T05:30:44.620Z,0.70
2023-03-11T05:33:07.147Z,0.80
2023-03-11T05:35:31.053Z,0.90
2023-03-11T05:37:54.906Z,0.85
2023-03-11T05:40:19.785Z,1.05
2023-03-11T05:42:43.245Z,0.70
2023-03-11T05:45:09.692Z,0.82
2023-03-11T05:47:33.688Z,0.77
2023-03-11T05:49:56.398Z,0.88
2023-03-11T05:52:19.531Z,0.95
2023-03-11T05:54:43.416Z,0.77
2023-03-11T05:57:06.422Z,0.77
2023-03-11T05:59:29.929Z,0.93
2023-03-11T06:01:57.596Z,0.85
2023-03-11T06:04:20.664Z,1.00
2023-03-11T06:06:43.456Z,1.07
2023-03-11T06:09:07.735Z,0.68
2023-03-11T06:11:30.723Z,0.85
2023-03-11T06:13:54.892Z,0.80
2023-03-11T06:16:18.943Z,0.90
2023-03-11T06:18:41.973Z,0.80
2023-03-11T06:21:05.339Z,0.80
2023-03-11T06:23:29.886Z,0.77
2023-03-11T06:26:04.787Z,0.90
2023-03-11T06:28:32.648Z,0.70
2023-03-11T06:30:56.868Z,0.97
2023-03-11T06:33:19.691Z,1.00
2023-03-11T06:35:42.815Z,0.90
2023-03-11T06:38:05.461Z,1.00
2023-03-11T06:40:28.331Z,1.00
2023-03-11T06:42:51.239Z,0.80
2023-03-11T06:45:15.889Z,0.90
2023-03-11T06:47:41.571Z,1.20
2023-03-11T06:50:06.776Z,1.20
2023-03-11T06:52:29.960Z,1.23
2023-03-11T06:54:52.590Z,0.90
2023-03-11T06:57:16.178Z,0.90
2023-03-11T06:59:39.347Z,1.10
2023-03-11T07:02:05.059Z,0.70
2023-03-11T07:04:27.641Z,0.88
2023-03-11T07:06:50.309Z,0.60
2023-03-11T07:09:16.838Z,1.00
2023-03-11T07:11:41.403Z,1.45
2023-03-11T07:14:08.247Z,0.77
2023-03-11T07:16:34.248Z,0.90
2023-03-11T07:19:03.677Z,0.70
2023-03-11T07:21:27.600Z,0.70
2023-03-11T07:23:55.312Z,0.60
2023-03-11T07:26:18.169Z,0.65
2023-03-11T07:28:42.179Z,0.90
2023-03-11T07:31:17.199Z,0.93
2023-03-11T07:33:39.993Z,0.68
2023-03-11T07:36:11.311Z,0.82
2023-03-11T07:38:33.973Z,0.68
2023-03-11T07:41:00.222Z,0.70
2023-03-11T07:43:22.918Z,0.67
2023-03-11T07:45:45.608Z,0.70
2023-03-11T07:48:08.278Z,0.90
2023-03-11T07:50:30.960Z,0.90
2023-03-11T07:52:53.776Z,0.80
2023-03-11T07:55:16.577Z,1.00
2023-03-11T07:57:39.444Z,0.70
2023-03-11T08:00:02.732Z,0.82
2023-03-11T08:02:34.232Z,0.90
2023-03-11T08:04:57.409Z,0.90
2023-03-11T08:07:20.891Z,2.20
2023-03-11T08:09:43.712Z,1.13
2023-03-11T08:12:06.701Z,1.10
2023-03-11T08:14:29.313Z,1.00
2023-03-11T08:16:51.988Z,1.23
2023-03-11T08:19:14.800Z,1.00
2023-03-11T08:21:37.399Z,0.80
2023-03-11T08:24:01.979Z,0.88
2023-03-11T08:26:24.947Z,0.70
2023-03-11T08:28:48.167Z,1.30
2023-03-11T08:31:24.264Z,1.00
2023-03-11T08:33:50.056Z,1.10
2023-03-11T08:36:13.182Z,1.10
2023-03-11T08:38:35.892Z,1.10
2023-03-11T08:40:58.756Z,1.08
2023-03-11T08:43:21.393Z,0.77
2023-03-11T08:45:44.127Z,0.90
2023-03-11T08:48:07.529Z,0.90
2023-03-11T08:50:30.189Z,1.00
2023-03-11T08:52:52.810Z,1.10
2023-03-11T08:55:18.714Z,0.77
2023-03-11T08:57:42.389Z,0.90
2023-03-11T09:00:07.348Z,1.13
2023-03-11T09:02:30.652Z,1.10
2023-03-11T09:04:53.621Z,0.98
2023-03-11T09:07:16.818Z,0.80
2023-03-11T09:09:39.587Z,1.08
2023-03-11T09:12:02.237Z,0.80
2023-03-11T09:14:24.970Z,0.90
2023-03-11T09:16:47.580Z,1.13
2023-03-11T09:19:10.735Z,0.97
2023-03-11T09:21:34.553Z,0.90
2023-03-11T09:23:57.200Z,1.00
2023-03-11T09:26:19.941Z,0.90
2023-03-11T09:28:43.075Z,1.00
2023-03-11T09:31:05.935Z,0.80
2023-03-11T09:33:28.653Z,1.02
2023-03-11T09:35:51.484Z,1.10
2023-03-11T09:38:14.467Z,0.90
2023-03-11T09:41:22.182Z,1.00
2023-03-11T09:44:00.557Z,1.10
2023-03-11T09:46:53.456Z,0.70
2023-03-11T09:49:36.182Z,1.00
2023-03-11T09:52:15.293Z,0.90
2023-03-11T09:54:45.781Z,1.40
2023-03-11T09:57:14.516Z,0.90
2023-03-11T09:59:38.527Z,0.80
2023-03-11T10:02:01.170Z,0.82
2023-03-11T10:04:30.377Z,0.85
2023-03-11T10:06:53.590Z,1.00
2023-03-11T10:09:39.303Z,0.70
2023-03-11T10:12:23.794Z,0.93
2023-03-11T10:14:54.853Z,0.85
2023-03-11T10:17:54.865Z,0.80
2023-03-11T10:20:20.741Z,0.77
2023-03-11T10:23:02.252Z,0.60
2023-03-11T10:25:30.348Z,1.00
2023-03-11T10:27:57.234Z,0.80
2023-03-11T10:30:36.425Z,1.08
2023-03-11T10:33:10.870Z,0.80
2023-03-11T10:35:40.491Z,0.50
2023-03-11T10:38:28.460Z,0.77
2023-03-11T10:40:55.301Z,0.85
2023-03-11T10:43:24.995Z,0.70
2023-03-11T10:45:50.999Z,0.77
2023-03-11T10:48:16.059Z,0.70
2023-03-11T10:50:47.068Z,0.80
2023-03-11T10:53:15.334Z,0.80
2023-03-11T10:55:47.654Z,1.00
2023-03-11T10:58:19.188Z,0.88
2023-03-11T11:00:41.845Z,0.67
2023-03-11T11:03:06.757Z,0.60
2023-03-11T11:05:33.029Z,0.85
2023-03-11T11:08:04.434Z,0.80
2023-03-11T11:10:28.766Z,0.85
2023-03-11T11:13:00.815Z,0.50
2023-03-11T11:15:38.110Z,0.82
2023-03-11T11:18:07.365Z,0.70
2023-03-11T11:20:31.787Z,0.80
2023-03-11T11:22:56.692Z,1.00
2023-03-11T11:25:41.108Z,0.70
2023-03-11T11:28:24.050Z,0.88
2023-03-11T11:31:19.013Z,0.88
2023-03-11T11:33:56.035Z,1.05
2023-03-11T11:36:24.276Z,1.05
2023-03-11T11:38:47.462Z,1.10
2023-03-11T11:41:16.555Z,0.82
2023-03-11T11:43:53.207Z,1.00
2023-03-11T11:46:24.447Z,1.00
2023-03-11T11:48:56.545Z,1.00
2023-03-11T11:51:28.267Z,0.70
2023-03-11T11:54:07.247Z,0.80
2023-03-11T11:56:29.986Z,1.10
2023-03-11T11:58:54.763Z,0.73
2023-03-11T12:01:21.511Z,0.75
2023-03-11T12:04:02.775Z,0.77
2023-03-11T12:06:54.430Z,0.80
2023-03-11T12:09:24.392Z,1.00
2023-03-11T12:12:24.304Z,0.90
2023-03-11T12:14:53.361Z,0.90
2023-03-11T12:17:18.463Z,0.77
2023-03-11T12:20:05.932Z,1.02
2023-03-11T12:22:31.334Z,0.80
2023-03-11T12:25:08.751Z,0.98
2023-03-11T12:27:47.281Z,1.10
2023-03-11T12:30:53.333Z,0.90
2023-03-11T12:33:33.973Z,1.63
2023-03-11T12:35:58.500Z,0.80
2023-03-11T12:38:31.257Z,1.48
2023-03-11T12:40:59.539Z,1.10
2023-03-11T12:43:30.162Z,1.10
2023-03-11T12:45:55.623Z,0.77
2023-03-11T12:48:27.526Z,1.10
2023-03-11T12:50:50.461Z,1.30
2023-03-11T12:53:17.821Z,0.90
2023-03-11T12:55:40.410Z,0.97
2023-03-11T12:58:32.975Z,1.00
2023-03-11T13:01:15.586Z,1.40
2023-03-11T13:03:54.952Z,0.93
2023-03-11T13:06:52.855Z,1.27
2023-03-11T13:09:20.297Z,1.20
2023-03-11T13:11:46.365Z,1.00
2023-03-11T13:14:32.898Z,0.75
2023-03-11T13:16:57.199Z,1.00
2023-03-11T13:19:34.802Z,0.70
2023-03-11T13:22:00.034Z,0.90
2023-03-11T13:24:22.606Z,1.10
2023-03-11T13:27:02.268Z,0.80
2023-03-11T13:29:52.285Z,1.00
2023-03-11T13:32:45.937Z,1.67
2023-03-11T13:35:44.270Z,1.23
2023-03-11T13:38:34.923Z,1.15
2023-03-11T13:41:00.292Z,1.20
2023-03-11T13:43:24.685Z,1.23
2023-03-11T13:45:53.302Z,1.30
2023-03-11T13:48:35.091Z,1.00
2023-03-11T13:51:04.404Z,1.05
2023-03-11T13:53:36.073Z,1.00
2023-03-11T13:55:58.724Z,1.00
2023-03-11T13:58:21.793Z,1.00
2023-03-11T14:00:53.150Z,1.00
2023-03-11T14:03:21.219Z,1.13
2023-03-11T14:05:47.174Z,1.50
2023-03-11T14:08:23.992Z,1.10
2023-03-11T14:11:17.298Z,0.73
2023-03-11T14:13:40.037Z,1.20
2023-03-11T14:16:31.483Z,1.67
2023-03-11T14:19:13.174Z,1.20
2023-03-11T14:21:36.012Z,1.15
2023-03-11T14:23:58.959Z,1.30
2023-03-11T14:26:24.962Z,0.80
2023-03-11T14:28:54.414Z,1.00
2023-03-11T14:31:37.513Z,1.10
2023-03-11T14:34:21.158Z,1.20
2023-03-11T14:36:54.243Z,1.10
2023-03-11T14:39:25.877Z,1.20
2023-03-11T14:41:50.571Z,1.00
2023-03-11T14:44:14.210Z,1.38
2023-03-11T14:46:37.254Z,0.82
2023-03-11T14:49:04.362Z,1.20
2023-03-11T14:51:33.458Z,1.10
2023-03-11T14:54:19.751Z,1.23
2023-03-11T14:56:47.969Z,0.90
2023-03-11T14:59:29.002Z,1.10
2023-03-11T15:01:52.644Z,1.30
2023-03-11T15:04:38.187Z,1.17
2023-03-11T15:07:04.082Z,1.83
2023-03-11T15:09:28.856Z,1.30
2023-03-11T15:11:55.538Z,1.27
2023-03-11T15:14:51.750Z,1.27
2023-03-11T15:17:43.620Z,1.07
2023-03-11T15:20:41.120Z,1.20
2023-03-11T15:23:07.715Z,1.30
2023-03-11T15:25:34.269Z,1.77
2023-03-11T15:27:57.680Z,1.30
2023-03-11T15:30:30.136Z,1.50
2023-03-11T15:32:54.397Z,1.30
2023-03-11T15:35:21.771Z,1.00
2023-03-11T15:37:45.718Z,1.42
2023-03-11T15:40:13.879Z,1.80
2023-03-11T15:42:36.670Z,1.30
2023-03-11T15:45:09.599Z,1.10
2023-03-11T15:47:32.674Z,1.42
2023-03-11T15:50:24.827Z,1.10
2023-03-11T15:52:48.599Z,1.20
2023-03-11T15:55:11.666Z,1.03
2023-03-11T15:57:34.847Z,1.08
2023-03-11T16:00:00.008Z,1.10
2023-03-11T16:02:29.209Z,1.20
2023-03-11T16:04:52.373Z,1.00
2023-03-11T16:07:16.224Z,1.00
2023-03-11T16:09:38.947Z,1.20
2023-03-11T16:12:02.498Z,1.15
2023-03-11T16:14:25.158Z,1.40
2023-03-11T16:16:47.826Z,1.13
2023-03-11T16:19:11.181Z,1.00
2023-03-11T16:21:41.046Z,1.10
2023-03-11T16:24:05.682Z,1.05
2023-03-11T16:26:30.029Z,0.80
2023-03-11T16:28:52.885Z,1.40
2023-03-11T16:31:16.088Z,1.20
2023-03-11T16:33:39.129Z,1.35
2023-03-11T16:36:02.948Z,1.50
2023-03-11T16:38:25.573Z,1.38
2023-03-11T16:40:57.054Z,1.52
2023-03-11T16:43:19.840Z,1.50
2023-03-11T16:45:43.465Z,1.52
2023-03-11T16:48:07.280Z,1.80
2023-03-11T16:50:30.245Z,1.33
2023-03-11T16:52:55.077Z,1.70
2023-03-11T16:55:17.701Z,1.30
2023-03-11T16:57:40.361Z,1.90
2023-03-11T17:00:05.630Z,1.70
2023-03-11T17:02:29.703Z,1.45
2023-03-11T17:04:53.695Z,1.60
2023-03-11T17:07:16.675Z,1.47
2023-03-11T17:09:39.472Z,1.45
2023-03-11T17:12:03.364Z,1.40
2023-03-11T17:14:26.627Z,1.40
2023-03-11T17:16:49.543Z,1.17
2023-03-11T17:19:14.200Z,1.20
2023-03-11T17:21:36.866Z,1.40
2023-03-11T17:23:59.789Z,1.30
2023-03-11T17:26:22.730Z,1.30
2023-03-11T17:28:45.916Z,1.60
2023-03-11T17:31:16.278Z,1.50
2023-03-11T17:33:39.321Z,1.40
2023-03-11T17:36:03.807Z,1.80
2023-03-11T17:38:26.652Z,1.50
2023-03-11T17:40:49.170Z,1.80
2023-03-11T17:43:12.301Z,1.40
2023-03-11T17:45:35.091Z,1.67
2023-03-11T17:47:58.372Z,1.65
2023-03-11T17:50:21.845Z,1.88
2023-03-11T17:52:46.682Z,1.88
2023-03-11T17:55:09.894Z,1.60
2023-03-11T17:57:44.477Z,1.60
2023-03-11T18:00:14.287Z,2.00
2023-03-11T18:02:37.463Z,1.52
2023-03-11T18:05:00.196Z,1.83
2023-03-11T18:07:23.953Z,1.63
2023-03-11T18:09:47.081Z,1.90
2023-03-11T18:12:09.941Z,1.70
2023-03-11T18:14:33.098Z,1.70
2023-03-11T18:16:55.906Z,1.73
2023-03-11T18:19:18.650Z,1.80
2023-03-11T18:21:41.487Z,2.10
2023-03-11T18:24:04.374Z,2.17
2023-03-11T18:26:29.317Z,2.13
2023-03-11T18:28:56.525Z,1.80
2023-03-11T18:31:21.835Z,1.80
2023-03-11T18:33:50.611Z,2.05
2023-03-11T18:36:16.203Z,1.98
2023-03-11T18:38:39.322Z,1.70
2023-03-11T18:41:02.549Z,2.00
2023-03-11T18:43:25.179Z,2.30
2023-03-11T18:45:48.415Z,2.00
2023-03-11T18:48:12.452Z,1.80
2023-03-11T18:50:35.352Z,1.90
2023-03-11T18:52:58.237Z,2.65
2023-03-11T18:55:21.043Z,2.23
2023-03-11T18:57:43.971Z,2.28
2023-03-11T19:00:08.406Z,1.55
2023-03-11T19:02:31.414Z,1.80
2023-03-11T19:04:54.505Z,2.50
2023-03-11T19:07:17.455Z,2.30
2023-03-11T19:09:40.438Z,2.45
2023-03-11T19:12:03.565Z,2.45
2023-03-11T19:14:26.533Z,1.90
2023-03-11T19:16:49.624Z,2.03
2023-03-11T19:19:12.756Z,2.10
2023-03-11T19:21:35.643Z,1.92
2023-03-11T19:23:58.543Z,2.20
2023-03-11T19:26:30.742Z,2.08
2023-03-11T19:29:00.509Z,2.35
2023-03-11T19:31:23.365Z,2.23
2023-03-11T19:33:50.115Z,1.52
2023-03-11T19:36:13.291Z,2.30
2023-03-11T19:38:36.453Z,2.17
2023-03-11T19:41:02.498Z,2.40
2023-03-11T19:43:26.422Z,2.00
2023-03-11T19:45:52.456Z,2.10
2023-03-11T19:48:16.465Z,2.67
2023-03-11T19:50:39.070Z,2.50
2023-03-11T19:53:02.345Z,2.30
2023-03-11T19:55:25.153Z,2.40
2023-03-11T19:57:48.097Z,2.05
2023-03-11T20:00:12.963Z,2.25
2023-03-11T20:02:36.453Z,2.38
2023-03-11T20:04:59.255Z,2.00
2023-03-11T20:07:22.477Z,2.13
2023-03-11T20:09:47.001Z,2.65
2023-03-11T20:12:10.322Z,2.75
2023-03-11T20:14:33.189Z,2.38
2023-03-11T20:16:56.058Z,2.15
2023-03-11T20:19:18.976Z,2.53
2023-03-11T20:21:44.597Z,2.45
2023-03-11T20:24:09.895Z,2.63
2023-03-11T20:26:32.834Z,2.40
2023-03-11T20:28:56.951Z,2.78
2023-03-11T20:31:22.021Z,2.53
2023-03-11T20:33:45.379Z,2.85
2023-03-11T20:36:11.682Z,3.00
2023-03-11T20:38:35.122Z,2.65
2023-03-11T20:40:58.658Z,2.42
2023-03-11T20:43:22.755Z,3.10
2023-03-11T20:45:45.693Z,2.85
2023-03-11T20:48:08.384Z,2.50
2023-03-11T20:50:31.552Z,2.67
2023-03-11T20:52:54.121Z,3.00
2023-03-11T20:55:17.305Z,2.80
2023-03-11T20:57:40.912Z,2.55
2023-03-11T21:00:11.509Z,2.65
2023-03-11T21:02:35.186Z,2.70
2023-03-11T21:04:58.297Z,3.03
2023-03-11T21:07:22.007Z,2.27
2023-03-11T21:09:45.093Z,2.80
2023-03-11T21:12:08.093Z,2.40
2023-03-11T21:14:30.858Z,2.50
2023-03-11T21:16:53.570Z,3.13
2023-03-11T21:19:16.596Z,2.90
2023-03-11T21:21:39.486Z,3.33
2023-03-11T21:24:02.481Z,2.75
2023-03-11T21:26:25.245Z,3.00
2023-03-11T21:28:47.972Z,3.20
2023-03-11T21:31:12.474Z,2.90
2023-03-11T21:33:35.165Z,3.08
2023-03-11T21:36:00.204Z,2.88
2023-03-11T21:38:25.157Z,2.90
2023-03-11T21:40:47.776Z,3.28
2023-03-11T21:43:11.241Z,3.13
2023-03-11T21:45:34.366Z,2.78
2023-03-11T21:47:57.160Z,3.28
2023-03-11T21:50:20.018Z,2.95
2023-03-11T21:52:42.965Z,3.20
2023-03-11T21:55:05.938Z,3.10
2023-03-11T21:57:28.682Z,3.17
2023-03-11T21:59:54.979Z,2.85
2023-03-11T22:02:17.959Z,3.40
2023-03-11T22:04:41.113Z,3.40
2023-03-11T22:07:04.195Z,3.37
2023-03-11T22:09:26.882Z,3.25
2023-03-11T22:11:49.660Z,3.25
2023-03-11T22:14:12.248Z,2.95
2023-03-11T22:16:35.353Z,2.65
2023-03-11T22:18:58.205Z,2.90
2023-03-11T22:21:21.189Z,3.38
2023-03-11T22:23:44.923Z,3.63
2023-03-11T22:26:08.257Z,3.25
2023-03-11T22:28:31.198Z,3.50
2023-03-11T22:30:54.123Z,3.70
2023-03-11T22:33:16.815Z,3.58
2023-03-11T22:35:39.537Z,3.40
2023-03-11T22:38:02.306Z,3.42
2023-03-11T22:40:26.284Z,3.60
2023-03-11T22:42:48.866Z,3.60
2023-03-11T22:45:11.755Z,3.78
2023-03-11T22:47:34.278Z,3.60
2023-03-11T22:49:57.289Z,3.13
2023-03-11T22:52:20.007Z,3.38
2023-03-11T22:54:43.553Z,3.50
2023-03-11T22:57:06.201Z,3.22
2023-03-11T22:59:30.738Z,3.90
2023-03-11T23:01:53.342Z,3.40
2023-03-11T23:04:16.074Z,3.67
2023-03-11T23:06:38.671Z,3.37
2023-03-11T23:09:03.367Z,3.50
2023-03-11T23:11:26.257Z,3.70
2023-03-11T23:13:49.683Z,3.70
2023-03-11T23:16:18.139Z,3.70
2023-03-11T23:18:41.653Z,3.37
2023-03-11T23:21:05.072Z,3.80
2023-03-11T23:23:27.911Z,3.50
2023-03-11T23:25:50.544Z,4.00
2023-03-11T23:28:13.326Z,4.20
2023-03-11T23:30:36.447Z,3.57
2023-03-11T23:32:59.666Z,3.10
2023-03-11T23:35:22.385Z,3.08
2023-03-11T23:37:49.072Z,3.58
2023-03-11T23:40:52.842Z,4.20
2023-03-11T23:43:15.991Z,3.70
2023-03-11T23:45:38.555Z,3.20
2023-03-11T23:48:01.437Z,3.30
2023-03-11T23:50:24.566Z,3.35
2023-03-11T23:52:47.203Z,3.80
2023-03-11T23:55:10.898Z,3.37
2023-03-11T23:57:37.000Z,3.50
2023-03-11T23:59:59.583Z,3.83
