createdAt,value
2022-09-28T00:00:00.272Z,883.8
2022-09-28T00:01:00.283Z,883.8
2022-09-28T00:02:00.621Z,883.8
2022-09-28T00:03:00.401Z,883.8
2022-09-28T00:04:00.303Z,883.8
2022-09-28T00:05:00.303Z,883.8
2022-09-28T00:06:00.273Z,883.8
2022-09-28T00:07:00.285Z,883.8
2022-09-28T00:08:00.481Z,883.8
2022-09-28T00:09:00.279Z,883.8
2022-09-28T00:10:00.326Z,883.8
2022-09-28T00:11:00.286Z,883.8
2022-09-28T00:12:00.365Z,883.8
2022-09-28T00:13:00.288Z,883.8
2022-09-28T00:14:00.507Z,883.8
2022-09-28T00:15:00.463Z,883.8
2022-09-28T00:16:00.303Z,883.8
2022-09-28T00:17:00.272Z,883.8
2022-09-28T00:18:00.354Z,883.8
2022-09-28T00:19:00.359Z,883.8
2022-09-28T00:20:00.469Z,883.7
2022-09-28T00:21:00.328Z,883.7
2022-09-28T00:22:00.318Z,883.7
2022-09-28T00:23:00.311Z,883.7
2022-09-28T00:24:00.324Z,883.7
2022-09-28T00:25:00.298Z,883.7
2022-09-28T00:26:00.440Z,883.7
2022-09-28T00:27:00.290Z,883.7
2022-09-28T00:28:00.319Z,883.7
2022-09-28T00:29:00.328Z,883.7
2022-09-28T00:30:00.351Z,883.7
2022-09-28T00:31:00.538Z,883.7
2022-09-28T00:32:00.595Z,883.7
2022-09-28T00:33:00.316Z,883.7
2022-09-28T00:34:00.288Z,883.7
2022-09-28T00:35:00.290Z,883.7
2022-09-28T00:36:00.297Z,883.7
2022-09-28T00:37:00.304Z,883.7
2022-09-28T00:38:00.446Z,883.7
2022-09-28T00:39:00.298Z,883.7
2022-09-28T00:40:00.316Z,883.6
2022-09-28T00:41:00.375Z,883.7
2022-09-28T00:42:00.331Z,883.7
2022-09-28T00:43:00.327Z,883.7
2022-09-28T00:44:00.474Z,883.7
2022-09-28T00:45:00.332Z,883.7
2022-09-28T00:46:00.505Z,883.6
2022-09-28T00:47:00.467Z,883.6
2022-09-28T00:48:00.302Z,883.6
2022-09-28T00:49:00.280Z,883.6
2022-09-28T00:50:00.481Z,883.6
2022-09-28T00:51:00.326Z,883.6
2022-09-28T00:52:00.334Z,883.6
2022-09-28T00:53:00.281Z,883.6
2022-09-28T00:54:00.310Z,883.6
2022-09-28T00:55:00.373Z,883.6
2022-09-28T00:56:00.450Z,883.6
2022-09-28T00:57:00.394Z,883.6
2022-09-28T00:58:00.320Z,883.6
2022-09-28T00:59:00.335Z,883.7
2022-09-28T01:00:00.356Z,883.7
2022-09-28T01:01:00.482Z,883.7
2022-09-28T01:02:00.583Z,883.7
2022-09-28T01:03:00.407Z,883.8
2022-09-28T01:04:00.364Z,883.7
2022-09-28T01:05:00.371Z,883.7
2022-09-28T01:06:00.315Z,883.8
2022-09-28T01:07:00.356Z,883.8
2022-09-28T01:08:00.585Z,883.8
2022-09-28T01:09:00.403Z,883.8
2022-09-28T01:10:00.394Z,883.8
2022-09-28T01:11:00.305Z,883.8
2022-09-28T01:12:00.315Z,883.8
2022-09-28T01:13:00.310Z,883.8
2022-09-28T01:14:00.457Z,883.8
2022-09-28T01:15:00.318Z,883.8
2022-09-28T01:16:00.367Z,883.8
2022-09-28T01:17:00.348Z,883.8
2022-09-28T01:18:00.325Z,883.8
2022-09-28T01:19:00.318Z,883.8
2022-09-28T01:20:00.423Z,883.8
2022-09-28T01:21:00.307Z,883.8
2022-09-28T01:22:00.305Z,883.8
2022-09-28T01:23:00.291Z,883.8
2022-09-28T01:24:00.299Z,883.8
2022-09-28T01:25:00.315Z,883.8
2022-09-28T01:26:00.438Z,883.8
2022-09-28T01:27:00.306Z,883.8
2022-09-28T01:28:00.288Z,883.8
2022-09-28T01:29:00.315Z,883.8
2022-09-28T01:30:00.313Z,883.8
2022-09-28T01:31:00.290Z,883.8
2022-09-28T01:32:00.534Z,883.8
2022-09-28T01:33:00.381Z,883.8
2022-09-28T01:34:00.324Z,883.8
2022-09-28T01:35:00.285Z,883.8
2022-09-28T01:36:00.295Z,883.8
2022-09-28T01:37:00.375Z,883.9
2022-09-28T01:38:00.569Z,883.9
2022-09-28T01:39:00.311Z,883.9
2022-09-28T01:40:00.301Z,884.0
2022-09-28T01:41:00.372Z,883.9
2022-09-28T01:42:00.345Z,883.9
2022-09-28T01:43:00.346Z,884.0
2022-09-28T01:44:00.480Z,883.9
2022-09-28T01:45:00.365Z,884.0
2022-09-28T01:46:00.331Z,883.9
2022-09-28T01:47:00.366Z,884.0
2022-09-28T01:48:00.360Z,884.0
2022-09-28T01:49:00.425Z,884.0
2022-09-28T01:50:00.625Z,884.0
2022-09-28T01:51:00.316Z,883.9
2022-09-28T01:52:00.323Z,883.9
2022-09-28T01:53:00.323Z,883.9
2022-09-28T01:54:00.323Z,883.9
2022-09-28T01:55:00.304Z,883.9
2022-09-28T01:56:00.558Z,883.9
2022-09-28T01:57:00.322Z,883.9
2022-09-28T01:58:00.292Z,883.9
2022-09-28T01:59:00.310Z,884.0
2022-09-28T02:00:00.324Z,884.0
2022-09-28T02:01:00.318Z,884.0
2022-09-28T02:02:00.519Z,884.0
2022-09-28T02:03:00.307Z,884.0
2022-09-28T02:04:00.515Z,884.0
2022-09-28T02:05:00.303Z,884.0
2022-09-28T02:06:00.284Z,884.0
2022-09-28T02:07:00.329Z,884.1
2022-09-28T02:08:00.454Z,884.0
2022-09-28T02:09:00.416Z,884.0
2022-09-28T02:10:00.298Z,884.0
2022-09-28T02:11:00.327Z,884.1
2022-09-28T02:12:00.313Z,884.0
2022-09-28T02:13:00.276Z,884.0
2022-09-28T02:14:00.658Z,884.1
2022-09-28T02:15:00.326Z,884.1
2022-09-28T02:16:00.372Z,884.1
2022-09-28T02:17:00.346Z,884.1
2022-09-28T02:18:00.281Z,884.1
2022-09-28T02:19:00.334Z,884.1
2022-09-28T02:20:00.495Z,884.1
2022-09-28T02:21:00.376Z,884.1
2022-09-28T02:22:00.387Z,884.1
2022-09-28T02:23:00.306Z,884.1
2022-09-28T02:24:00.289Z,884.1
2022-09-28T02:25:00.398Z,884.1
2022-09-28T02:26:00.421Z,884.1
2022-09-28T02:27:00.326Z,884.1
2022-09-28T02:28:00.287Z,884.1
2022-09-28T02:29:00.369Z,884.1
2022-09-28T02:30:00.402Z,884.1
2022-09-28T02:31:00.408Z,884.1
2022-09-28T02:32:00.603Z,884.1
2022-09-28T02:33:00.300Z,884.1
2022-09-28T02:34:00.326Z,884.2
2022-09-28T02:35:00.517Z,884.2
2022-09-28T02:36:00.296Z,884.2
2022-09-28T02:37:00.319Z,884.2
2022-09-28T02:38:00.409Z,884.2
2022-09-28T02:39:00.316Z,884.1
2022-09-28T02:40:00.296Z,884.2
2022-09-28T02:41:00.391Z,884.2
2022-09-28T02:42:00.291Z,884.1
2022-09-28T02:43:00.308Z,884.2
2022-09-28T02:44:00.431Z,884.2
2022-09-28T02:45:00.304Z,884.1
2022-09-28T02:46:00.316Z,884.1
2022-09-28T02:47:00.302Z,884.1
2022-09-28T02:48:00.319Z,884.1
2022-09-28T02:49:20.491Z,884.1
2022-09-28T02:50:00.593Z,884.1
2022-09-28T02:51:00.286Z,884.1
2022-09-28T02:52:00.283Z,884.1
2022-09-28T02:53:00.312Z,884.1
2022-09-28T02:54:00.316Z,884.1
2022-09-28T02:55:00.293Z,884.1
2022-09-28T02:56:00.457Z,884.0
2022-09-28T02:57:00.286Z,884.0
2022-09-28T02:58:00.299Z,884.1
2022-09-28T02:59:00.298Z,884.1
2022-09-28T03:00:00.301Z,884.1
2022-09-28T03:01:00.364Z,884.1
2022-09-28T03:02:00.451Z,884.1
2022-09-28T03:03:00.356Z,884.1
2022-09-28T03:04:00.327Z,884.1
2022-09-28T03:05:00.333Z,884.1
2022-09-28T03:06:00.390Z,884.1
2022-09-28T03:07:00.328Z,884.1
2022-09-28T03:08:00.529Z,884.1
2022-09-28T03:09:00.382Z,884.1
2022-09-28T03:10:00.305Z,884.1
2022-09-28T03:11:00.362Z,884.1
2022-09-28T03:12:00.363Z,884.1
2022-09-28T03:13:00.368Z,884.1
2022-09-28T03:14:00.505Z,884.1
2022-09-28T03:15:00.361Z,884.1
2022-09-28T03:16:00.394Z,884.1
2022-09-28T03:17:00.298Z,884.2
2022-09-28T03:18:00.290Z,884.2
2022-09-28T03:19:00.308Z,884.2
2022-09-28T03:20:00.480Z,884.2
2022-09-28T03:21:00.311Z,884.2
2022-09-28T03:22:00.406Z,884.2
2022-09-28T03:23:23.219Z,884.2
2022-09-28T03:24:00.281Z,884.2
2022-09-28T03:25:00.316Z,884.2
2022-09-28T03:26:00.502Z,884.2
2022-09-28T03:27:00.302Z,884.2
2022-09-28T03:28:00.306Z,884.3
2022-09-28T03:29:00.308Z,884.2
2022-09-28T03:30:00.319Z,884.3
2022-09-28T03:31:00.312Z,884.3
2022-09-28T03:32:00.538Z,884.3
2022-09-28T03:33:00.305Z,884.3
2022-09-28T03:34:00.321Z,884.3
2022-09-28T03:35:00.335Z,884.3
2022-09-28T03:36:00.331Z,884.3
2022-09-28T03:37:00.331Z,884.3
2022-09-28T03:38:00.360Z,884.3
2022-09-28T03:39:00.296Z,884.3
2022-09-28T03:40:00.294Z,884.2
2022-09-28T03:41:00.471Z,884.2
2022-09-28T03:42:00.321Z,884.3
2022-09-28T03:43:00.294Z,884.2
2022-09-28T03:44:00.541Z,884.2
2022-09-28T03:45:00.293Z,884.2
2022-09-28T03:46:00.502Z,884.1
2022-09-28T03:47:00.328Z,884.2
2022-09-28T03:48:00.360Z,884.2
2022-09-28T03:49:00.304Z,884.2
2022-09-28T03:50:00.519Z,884.1
2022-09-28T03:51:00.327Z,884.1
2022-09-28T03:52:00.438Z,884.1
2022-09-28T03:53:00.350Z,884.1
2022-09-28T03:54:00.321Z,884.1
2022-09-28T03:55:00.380Z,884.1
2022-09-28T03:56:00.474Z,884.1
2022-09-28T03:57:00.368Z,884.1
2022-09-28T03:58:00.282Z,884.1
2022-09-28T03:59:00.289Z,884.1
2022-09-28T04:00:00.389Z,884.2
2022-09-28T04:01:00.385Z,884.2
2022-09-28T04:02:00.481Z,884.1
2022-09-28T04:03:00.405Z,884.2
2022-09-28T04:04:00.338Z,884.1
2022-09-28T04:05:00.372Z,884.1
2022-09-28T04:06:00.292Z,884.1
2022-09-28T04:07:00.433Z,884.1
2022-09-28T04:08:00.430Z,884.1
2022-09-28T04:09:00.304Z,884.1
2022-09-28T04:10:00.312Z,884.1
2022-09-28T04:11:00.349Z,884.1
2022-09-28T04:12:04.124Z,884.1
2022-09-28T04:13:00.330Z,884.1
2022-09-28T04:14:00.427Z,884.1
2022-09-28T04:15:00.302Z,884.1
2022-09-28T04:16:00.365Z,884.1
2022-09-28T04:17:00.385Z,884.1
2022-09-28T04:18:00.312Z,884.1
2022-09-28T04:19:00.313Z,884.1
2022-09-28T04:20:00.755Z,884.1
2022-09-28T04:21:00.319Z,884.1
2022-09-28T04:22:00.317Z,884.1
2022-09-28T04:23:00.359Z,884.1
2022-09-28T04:24:00.302Z,884.1
2022-09-28T04:25:00.322Z,884.1
2022-09-28T04:26:00.461Z,884.0
2022-09-28T04:27:00.299Z,884.0
2022-09-28T04:28:00.293Z,884.1
2022-09-28T04:29:05.532Z,884.1
2022-09-28T04:30:00.316Z,884.1
2022-09-28T04:31:00.300Z,884.1
2022-09-28T04:32:00.611Z,884.1
2022-09-28T04:33:00.296Z,884.1
2022-09-28T04:34:00.315Z,884.1
2022-09-28T04:35:00.323Z,884.0
2022-09-28T04:36:00.296Z,884.1
2022-09-28T04:37:00.382Z,884.1
2022-09-28T04:38:00.595Z,884.1
2022-09-28T04:39:00.358Z,884.1
2022-09-28T04:40:00.353Z,884.1
2022-09-28T04:41:00.415Z,884.1
2022-09-28T04:42:00.298Z,884.1
2022-09-28T04:43:00.317Z,884.1
2022-09-28T04:44:00.504Z,884.1
2022-09-28T04:45:00.316Z,884.1
2022-09-28T04:46:00.438Z,884.1
2022-09-28T04:47:04.337Z,884.1
2022-09-28T04:48:00.368Z,884.2
2022-09-28T04:49:00.389Z,884.2
2022-09-28T04:50:00.636Z,884.2
2022-09-28T04:51:00.324Z,884.2
2022-09-28T04:52:00.329Z,884.2
2022-09-28T04:53:00.506Z,884.2
2022-09-28T04:54:00.313Z,884.2
2022-09-28T04:55:00.363Z,884.2
2022-09-28T04:56:00.631Z,884.2
2022-09-28T04:57:00.300Z,884.2
2022-09-28T04:58:00.359Z,884.2
2022-09-28T04:59:00.325Z,884.2
2022-09-28T05:00:00.399Z,884.2
2022-09-28T05:01:00.396Z,884.2
2022-09-28T05:02:00.528Z,884.2
2022-09-28T05:03:00.308Z,884.1
2022-09-28T05:04:00.321Z,884.1
2022-09-28T05:05:00.291Z,884.2
2022-09-28T05:06:00.484Z,884.2
2022-09-28T05:07:00.331Z,884.1
2022-09-28T05:08:00.540Z,884.1
2022-09-28T05:09:00.285Z,884.2
2022-09-28T05:10:00.311Z,884.2
2022-09-28T05:11:00.317Z,884.2
2022-09-28T05:12:00.292Z,884.2
2022-09-28T05:13:00.320Z,884.2
2022-09-28T05:14:00.461Z,884.2
2022-09-28T05:15:00.307Z,884.2
2022-09-28T05:16:04.967Z,884.2
2022-09-28T05:17:00.450Z,884.2
2022-09-28T05:18:00.371Z,884.2
2022-09-28T05:19:00.376Z,884.1
2022-09-28T05:20:00.633Z,884.1
2022-09-28T05:21:00.282Z,884.1
2022-09-28T05:22:00.296Z,884.1
2022-09-28T05:23:00.493Z,884.1
2022-09-28T05:24:00.401Z,884.1
2022-09-28T05:25:00.333Z,884.1
2022-09-28T05:26:00.469Z,884.1
2022-09-28T05:27:00.373Z,884.1
2022-09-28T05:28:00.388Z,884.1
2022-09-28T05:29:00.347Z,884.1
2022-09-28T05:30:00.308Z,884.2
2022-09-28T05:31:00.394Z,884.2
2022-09-28T05:32:00.652Z,884.1
2022-09-28T05:33:00.320Z,884.1
2022-09-28T05:34:00.307Z,884.1
2022-09-28T05:35:00.334Z,884.1
2022-09-28T05:36:01.489Z,884.1
2022-09-28T05:37:00.307Z,884.1
2022-09-28T05:38:00.440Z,884.1
2022-09-28T05:39:00.385Z,884.0
2022-09-28T05:40:00.313Z,884.1
2022-09-28T05:41:05.755Z,884.1
2022-09-28T05:42:00.294Z,884.1
2022-09-28T05:43:00.301Z,884.1
2022-09-28T05:44:00.440Z,884.0
2022-09-28T05:45:00.293Z,884.0
2022-09-28T05:46:00.443Z,884.1
2022-09-28T05:47:00.297Z,884.1
2022-09-28T05:48:00.440Z,884.1
2022-09-28T05:49:00.324Z,884.1
2022-09-28T05:50:00.437Z,884.1
2022-09-28T05:51:00.302Z,884.1
2022-09-28T05:52:00.298Z,884.1
2022-09-28T05:53:00.317Z,884.1
2022-09-28T05:54:05.400Z,884.1
2022-09-28T05:55:00.391Z,884.1
2022-09-28T05:56:00.661Z,884.1
2022-09-28T05:57:00.350Z,884.1
2022-09-28T05:58:00.310Z,884.1
2022-09-28T05:59:00.287Z,884.1
2022-09-28T06:00:00.533Z,884.1
2022-09-28T06:01:00.446Z,884.1
2022-09-28T06:02:00.464Z,884.1
2022-09-28T06:03:00.363Z,884.1
2022-09-28T06:04:00.389Z,884.2
2022-09-28T06:05:00.441Z,884.2
2022-09-28T06:06:00.323Z,884.2
2022-09-28T06:07:00.480Z,884.1
2022-09-28T06:08:00.444Z,884.1
2022-09-28T06:09:00.313Z,884.1
2022-09-28T06:10:00.535Z,884.1
2022-09-28T06:11:00.424Z,884.1
2022-09-28T06:12:00.300Z,884.1
2022-09-28T06:13:00.390Z,884.1
2022-09-28T06:14:00.488Z,884.1
2022-09-28T06:15:00.373Z,884.1
2022-09-28T06:16:00.301Z,884.1
2022-09-28T06:17:00.416Z,884.1
2022-09-28T06:18:00.305Z,884.1
2022-09-28T06:19:00.346Z,884.1
2022-09-28T06:20:00.858Z,884.0
2022-09-28T06:21:00.325Z,884.0
2022-09-28T06:22:00.318Z,884.0
2022-09-28T06:23:00.337Z,884.0
2022-09-28T06:24:00.574Z,884.0
2022-09-28T06:25:00.428Z,883.9
2022-09-28T06:26:00.446Z,884.0
2022-09-28T06:27:00.292Z,883.9
2022-09-28T06:28:00.340Z,883.9
2022-09-28T06:29:00.298Z,883.9
2022-09-28T06:30:00.314Z,883.9
2022-09-28T06:31:00.466Z,883.9
2022-09-28T06:32:00.554Z,883.9
2022-09-28T06:33:00.328Z,883.9
2022-09-28T06:34:00.446Z,883.9
2022-09-28T06:35:00.307Z,883.9
2022-09-28T06:36:00.315Z,883.9
2022-09-28T06:37:00.314Z,883.9
2022-09-28T06:38:00.430Z,883.8
2022-09-28T06:39:00.299Z,883.8
2022-09-28T06:40:00.427Z,883.8
2022-09-28T06:41:00.345Z,883.8
2022-09-28T06:42:00.313Z,883.8
2022-09-28T06:43:00.328Z,883.8
2022-09-28T06:44:00.496Z,883.8
2022-09-28T06:45:00.320Z,883.8
2022-09-28T06:46:00.371Z,883.8
2022-09-28T06:47:00.301Z,883.8
2022-09-28T06:48:00.376Z,883.8
2022-09-28T06:49:00.372Z,883.8
2022-09-28T06:50:00.546Z,883.8
2022-09-28T06:51:00.398Z,883.8
2022-09-28T06:52:00.302Z,883.8
2022-09-28T06:53:00.327Z,883.8
2022-09-28T06:54:00.336Z,883.8
2022-09-28T06:55:00.498Z,883.8
2022-09-28T06:56:00.432Z,883.8
2022-09-28T06:57:00.426Z,883.9
2022-09-28T06:58:00.296Z,883.8
2022-09-28T06:59:00.323Z,883.8
2022-09-28T07:00:00.356Z,883.8
2022-09-28T07:01:00.490Z,883.8
2022-09-28T07:02:00.531Z,883.8
2022-09-28T07:03:00.379Z,883.8
2022-09-28T07:04:00.319Z,883.8
2022-09-28T07:05:00.321Z,883.8
2022-09-28T07:06:00.313Z,883.8
2022-09-28T07:07:00.362Z,883.8
2022-09-28T07:08:00.485Z,883.8
2022-09-28T07:09:20.938Z,883.8
2022-09-28T07:10:00.462Z,883.8
2022-09-28T07:11:00.318Z,883.8
2022-09-28T07:12:00.304Z,883.8
2022-09-28T07:13:00.310Z,883.8
2022-09-28T07:14:00.480Z,883.8
2022-09-28T07:15:00.348Z,883.8
2022-09-28T07:16:00.307Z,883.7
2022-09-28T07:17:13.301Z,883.7
2022-09-28T07:18:02.856Z,883.7
2022-09-28T07:19:00.297Z,883.7
2022-09-28T07:20:08.572Z,883.7
2022-09-28T07:21:00.307Z,883.7
2022-09-28T07:22:05.177Z,883.6
2022-09-28T07:23:10.368Z,883.7
2022-09-28T07:24:00.323Z,883.7
2022-09-28T07:25:00.409Z,883.6
2022-09-28T07:26:00.658Z,883.6
2022-09-28T07:27:00.333Z,883.6
2022-09-28T07:28:00.290Z,883.6
2022-09-28T07:29:00.388Z,883.5
2022-09-28T07:30:00.316Z,883.6
2022-09-28T07:31:00.530Z,883.6
2022-09-28T07:32:00.404Z,883.5
2022-09-28T07:33:00.290Z,883.6
2022-09-28T07:34:00.301Z,883.6
2022-09-28T07:35:00.377Z,883.6
2022-09-28T07:36:00.355Z,883.6
2022-09-28T07:37:00.364Z,883.6
2022-09-28T07:38:00.526Z,883.6
2022-09-28T07:39:00.290Z,883.6
2022-09-28T07:40:00.308Z,883.6
2022-09-28T07:41:00.456Z,883.6
2022-09-28T07:42:02.981Z,883.6
2022-09-28T07:43:00.293Z,883.6
2022-09-28T07:44:00.509Z,883.6
2022-09-28T07:45:00.289Z,883.5
2022-09-28T07:46:00.363Z,883.5
2022-09-28T07:47:00.286Z,883.5
2022-09-28T07:48:00.353Z,883.6
2022-09-28T07:49:00.285Z,883.5
2022-09-28T07:50:00.704Z,883.5
2022-09-28T07:51:00.325Z,883.5
2022-09-28T07:52:00.361Z,883.5
2022-09-28T07:53:00.308Z,883.6
2022-09-28T07:54:00.324Z,883.5
2022-09-28T07:55:04.580Z,883.5
2022-09-28T07:56:00.458Z,883.5
2022-09-28T07:57:00.396Z,883.5
2022-09-28T07:58:00.291Z,883.5
2022-09-28T07:59:00.316Z,883.5
2022-09-28T08:00:00.324Z,883.4
2022-09-28T08:01:00.331Z,883.4
2022-09-28T08:02:00.496Z,883.5
2022-09-28T08:03:00.311Z,883.4
2022-09-28T08:04:00.356Z,883.5
2022-09-28T08:05:00.303Z,883.4
2022-09-28T08:06:00.373Z,883.5
2022-09-28T08:07:00.303Z,883.5
2022-09-28T08:08:00.625Z,883.5
2022-09-28T08:09:00.334Z,883.5
2022-09-28T08:10:00.399Z,883.4
2022-09-28T08:11:00.398Z,883.4
2022-09-28T08:12:00.502Z,883.4
2022-09-28T08:13:02.662Z,883.5
2022-09-28T08:14:00.401Z,883.4
2022-09-28T08:15:00.379Z,883.4
2022-09-28T08:16:00.292Z,883.4
2022-09-28T08:17:00.337Z,883.4
2022-09-28T08:18:02.703Z,883.4
2022-09-28T08:19:00.287Z,883.4
2022-09-28T08:20:00.487Z,883.3
2022-09-28T08:21:00.343Z,883.3
2022-09-28T08:22:00.329Z,883.3
2022-09-28T08:23:00.312Z,883.3
2022-09-28T08:24:00.371Z,883.3
2022-09-28T08:25:00.319Z,883.3
2022-09-28T08:26:00.632Z,883.3
2022-09-28T08:27:00.506Z,883.3
2022-09-28T08:28:00.299Z,883.3
2022-09-28T08:29:00.357Z,883.3
2022-09-28T08:30:00.295Z,883.3
2022-09-28T08:31:00.386Z,883.3
2022-09-28T08:32:01.683Z,883.2
2022-09-28T08:33:00.311Z,883.2
2022-09-28T08:34:00.281Z,883.2
2022-09-28T08:35:00.279Z,883.2
2022-09-28T08:36:00.319Z,883.2
2022-09-28T08:37:00.319Z,883.2
2022-09-28T08:38:00.434Z,883.2
2022-09-28T08:39:00.322Z,883.2
2022-09-28T08:40:00.320Z,883.1
2022-09-28T08:41:00.373Z,883.1
2022-09-28T08:42:00.437Z,883.1
2022-09-28T08:43:00.431Z,883.1
2022-09-28T08:44:00.436Z,883.1
2022-09-28T08:45:00.294Z,883.1
2022-09-28T08:46:00.337Z,883.1
2022-09-28T08:47:00.308Z,883.1
2022-09-28T08:48:00.305Z,883.1
2022-09-28T08:49:30.647Z,883.0
2022-09-28T08:50:00.636Z,883.0
2022-09-28T08:51:00.415Z,883.0
2022-09-28T08:52:00.327Z,883.0
2022-09-28T08:53:00.336Z,883.0
2022-09-28T08:54:00.441Z,883.0
2022-09-28T08:55:00.313Z,883.0
2022-09-28T08:56:00.618Z,883.0
2022-09-28T08:57:00.356Z,883.0
2022-09-28T08:58:00.576Z,882.9
2022-09-28T08:59:00.364Z,882.9
2022-09-28T09:00:00.371Z,882.9
2022-09-28T09:01:00.373Z,882.9
2022-09-28T09:02:00.524Z,882.9
2022-09-28T09:03:00.334Z,882.9
2022-09-28T09:04:00.477Z,882.8
2022-09-28T09:05:00.357Z,882.8
2022-09-28T09:06:00.445Z,882.8
2022-09-28T09:07:00.435Z,882.8
2022-09-28T09:08:00.517Z,882.8
2022-09-28T09:09:00.277Z,882.8
2022-09-28T09:10:00.299Z,882.7
2022-09-28T09:11:00.286Z,882.7
2022-09-28T09:12:00.304Z,882.7
2022-09-28T09:13:00.446Z,882.7
2022-09-28T09:14:00.519Z,882.7
2022-09-28T09:15:00.306Z,882.7
2022-09-28T09:16:00.282Z,882.6
2022-09-28T09:17:00.967Z,882.6
2022-09-28T09:18:00.305Z,882.6
2022-09-28T09:19:00.319Z,882.6
2022-09-28T09:20:00.446Z,882.6
2022-09-28T09:21:00.320Z,882.6
2022-09-28T09:22:00.386Z,882.6
2022-09-28T09:23:00.289Z,882.6
2022-09-28T09:24:00.316Z,882.6
2022-09-28T09:25:00.315Z,882.6
2022-09-28T09:26:00.709Z,882.5
2022-09-28T09:27:00.353Z,882.5
2022-09-28T09:28:00.308Z,882.4
2022-09-28T09:29:00.430Z,882.4
2022-09-28T09:30:00.313Z,882.5
2022-09-28T09:31:00.349Z,882.4
2022-09-28T09:32:00.367Z,882.4
2022-09-28T09:33:00.303Z,882.4
2022-09-28T09:34:00.376Z,882.4
2022-09-28T09:35:00.285Z,882.3
2022-09-28T09:36:00.295Z,882.3
2022-09-28T09:37:00.311Z,882.3
2022-09-28T09:38:00.472Z,882.3
2022-09-28T09:39:00.277Z,882.3
2022-09-28T09:40:00.286Z,882.2
2022-09-28T09:41:00.394Z,882.2
2022-09-28T09:42:00.322Z,882.2
2022-09-28T09:43:00.296Z,882.2
2022-09-28T09:44:00.647Z,882.2
2022-09-28T09:45:00.400Z,882.3
2022-09-28T09:46:00.430Z,882.2
2022-09-28T09:47:00.270Z,882.2
2022-09-28T09:48:00.310Z,882.1
2022-09-28T09:49:00.313Z,882.1
2022-09-28T09:50:04.073Z,882.2
2022-09-28T09:51:00.433Z,882.2
2022-09-28T09:52:00.313Z,882.2
2022-09-28T09:53:00.444Z,882.1
2022-09-28T09:54:00.401Z,882.1
2022-09-28T09:55:00.341Z,882.0
2022-09-28T09:56:00.616Z,882.0
2022-09-28T09:57:00.372Z,882.0
2022-09-28T09:58:00.293Z,882.0
2022-09-28T09:59:00.423Z,882.0
2022-09-28T10:00:00.454Z,882.0
2022-09-28T10:01:00.539Z,882.0
2022-09-28T10:02:00.505Z,882.0
2022-09-28T10:03:00.377Z,882.0
2022-09-28T10:04:00.294Z,882.0
2022-09-28T10:05:00.289Z,881.9
2022-09-28T10:06:00.285Z,881.9
2022-09-28T10:07:00.283Z,881.9
2022-09-28T10:08:00.416Z,881.9
2022-09-28T10:09:00.302Z,881.9
2022-09-28T10:10:00.282Z,881.9
2022-09-28T10:11:00.286Z,881.9
2022-09-28T10:12:00.286Z,881.8
2022-09-28T10:13:00.289Z,881.8
2022-09-28T10:14:00.550Z,881.8
2022-09-28T10:15:00.298Z,881.8
2022-09-28T10:16:00.353Z,881.8
2022-09-28T10:17:00.356Z,881.8
2022-09-28T10:18:00.306Z,881.7
2022-09-28T10:19:00.284Z,881.7
2022-09-28T10:20:00.416Z,881.7
2022-09-28T10:21:00.312Z,881.7
2022-09-28T10:22:00.308Z,881.6
2022-09-28T10:23:00.305Z,881.7
2022-09-28T10:24:00.327Z,881.6
2022-09-28T10:25:00.359Z,881.6
2022-09-28T10:26:00.519Z,881.6
2022-09-28T10:27:00.330Z,881.6
2022-09-28T10:28:00.332Z,881.6
2022-09-28T10:29:00.306Z,881.6
2022-09-28T10:30:00.322Z,881.6
2022-09-28T10:31:00.466Z,881.6
2022-09-28T10:32:00.507Z,881.6
2022-09-28T10:33:00.279Z,881.5
2022-09-28T10:34:00.307Z,881.5
2022-09-28T10:35:00.328Z,881.5
2022-09-28T10:36:00.289Z,881.5
2022-09-28T10:37:00.376Z,881.5
2022-09-28T10:38:00.426Z,881.5
2022-09-28T10:39:00.293Z,881.4
2022-09-28T10:40:00.278Z,881.4
2022-09-28T10:41:00.369Z,881.4
2022-09-28T10:42:00.299Z,881.4
2022-09-28T10:43:00.326Z,881.4
2022-09-28T10:44:00.575Z,881.4
2022-09-28T10:45:00.303Z,881.4
2022-09-28T10:46:00.351Z,881.3
2022-09-28T10:47:00.431Z,881.4
2022-09-28T10:48:00.383Z,881.3
2022-09-28T10:49:00.289Z,881.3
2022-09-28T10:50:00.437Z,881.3
2022-09-28T10:51:00.295Z,881.3
2022-09-28T10:52:00.308Z,881.3
2022-09-28T10:53:00.312Z,881.2
2022-09-28T10:54:00.286Z,881.3
2022-09-28T10:55:00.312Z,881.3
2022-09-28T10:56:00.448Z,881.3
2022-09-28T10:57:00.287Z,881.3
2022-09-28T10:58:00.297Z,881.3
2022-09-28T10:59:00.303Z,881.3
2022-09-28T11:00:00.306Z,881.3
2022-09-28T11:01:00.374Z,881.3
2022-09-28T11:02:00.542Z,881.2
2022-09-28T11:03:00.501Z,881.2
2022-09-28T11:04:00.295Z,881.2
2022-09-28T11:05:00.315Z,881.2
2022-09-28T11:06:00.324Z,881.2
2022-09-28T11:08:00.431Z,881.2
2022-09-28T11:09:00.374Z,881.2
2022-09-28T11:10:00.334Z,881.2
2022-09-28T11:11:00.322Z,881.2
2022-09-28T11:12:00.377Z,881.2
2022-09-28T11:13:00.354Z,881.2
2022-09-28T11:14:00.564Z,881.2
2022-09-28T11:15:00.336Z,881.2
2022-09-28T11:16:00.349Z,881.2
2022-09-28T11:17:00.416Z,881.2
2022-09-28T11:18:00.320Z,881.2
2022-09-28T11:19:00.464Z,881.1
2022-09-28T11:20:00.505Z,881.1
2022-09-28T11:21:00.301Z,881.1
2022-09-28T11:22:00.329Z,881.1
2022-09-28T11:23:00.371Z,881.1
2022-09-28T11:24:00.290Z,881.1
2022-09-28T11:25:00.308Z,881.1
2022-09-28T11:26:00.511Z,881.1
2022-09-28T11:27:00.431Z,881.1
2022-09-28T11:28:00.348Z,881.1
2022-09-28T11:29:00.396Z,881.1
2022-09-28T11:30:00.340Z,881.1
2022-09-28T11:31:00.435Z,881.1
2022-09-28T11:32:00.510Z,881.1
2022-09-28T11:33:00.363Z,881.0
2022-09-28T11:34:00.490Z,881.1
2022-09-28T11:35:00.660Z,881.1
2022-09-28T11:36:00.309Z,881.0
2022-09-28T11:37:01.874Z,881.0
2022-09-28T11:38:00.388Z,881.0
2022-09-28T11:39:00.320Z,881.0
2022-09-28T11:40:00.330Z,881.0
2022-09-28T11:41:00.381Z,881.0
2022-09-28T11:42:00.302Z,881.0
2022-09-28T11:43:00.343Z,881.0
2022-09-28T11:44:00.508Z,881.0
2022-09-28T11:45:00.302Z,881.0
2022-09-28T11:46:00.407Z,881.0
2022-09-28T11:47:00.312Z,880.9
2022-09-28T11:48:00.316Z,880.9
2022-09-28T11:49:00.307Z,880.9
2022-09-28T11:50:00.495Z,880.9
2022-09-28T11:51:00.329Z,880.9
2022-09-28T11:52:00.383Z,881.0
2022-09-28T11:53:00.368Z,880.9
2022-09-28T11:54:00.315Z,880.9
2022-09-28T11:55:00.315Z,880.9
2022-09-28T11:56:01.777Z,880.9
2022-09-28T11:57:00.402Z,880.9
2022-09-28T11:58:00.320Z,880.9
2022-09-28T11:59:00.378Z,880.9
2022-09-28T12:00:00.306Z,880.9
2022-09-28T12:01:00.304Z,880.9
2022-09-28T12:02:00.565Z,881.0
2022-09-28T12:03:00.493Z,881.0
2022-09-28T12:04:00.321Z,880.9
2022-09-28T12:05:00.352Z,881.0
2022-09-28T12:06:00.297Z,880.9
2022-09-28T12:07:00.291Z,880.9
2022-09-28T12:08:00.437Z,880.9
2022-09-28T12:09:00.308Z,880.9
2022-09-28T12:10:00.314Z,880.9
2022-09-28T12:11:00.290Z,880.9
2022-09-28T12:12:00.298Z,880.9
2022-09-28T12:13:00.279Z,880.9
2022-09-28T12:14:00.429Z,880.9
2022-09-28T12:15:00.304Z,880.9
2022-09-28T12:16:23.300Z,880.9
2022-09-28T12:17:06.733Z,880.9
2022-09-28T12:18:00.344Z,880.9
2022-09-28T12:20:00.486Z,880.8
2022-09-28T12:21:05.007Z,880.8
2022-09-28T12:22:00.309Z,880.8
2022-09-28T12:23:00.296Z,880.8
2022-09-28T12:24:00.300Z,880.8
2022-09-28T12:25:00.301Z,880.7
2022-09-28T12:26:00.434Z,880.8
2022-09-28T12:27:00.296Z,880.8
2022-09-28T12:28:00.309Z,880.7
2022-09-28T12:29:00.318Z,880.7
2022-09-28T12:30:00.309Z,880.7
2022-09-28T12:31:00.361Z,880.7
2022-09-28T12:32:00.443Z,880.7
2022-09-28T12:33:00.287Z,880.7
2022-09-28T12:34:00.343Z,880.7
2022-09-28T12:35:00.286Z,880.7
2022-09-28T12:36:00.497Z,880.7
2022-09-28T12:37:00.436Z,880.7
2022-09-28T12:38:00.551Z,880.7
2022-09-28T12:39:18.112Z,880.6
2022-09-28T12:40:00.815Z,880.6
2022-09-28T12:41:00.391Z,880.7
2022-09-28T12:42:00.361Z,880.7
2022-09-28T12:43:00.375Z,880.7
2022-09-28T12:44:00.458Z,880.7
2022-09-28T12:45:00.308Z,880.6
2022-09-28T12:46:11.638Z,880.6
2022-09-28T12:47:00.353Z,880.6
2022-09-28T12:48:00.376Z,880.6
2022-09-28T12:49:56.315Z,880.6
2022-09-28T12:50:37.480Z,880.6
2022-09-28T12:51:00.564Z,880.6
2022-09-28T12:52:00.324Z,880.6
2022-09-28T12:53:02.997Z,880.6
2022-09-28T12:54:00.298Z,880.6