createdAt,value
2017-09-21T05:32:32.800Z,4.70
2017-09-21T05:35:00.225Z,4.63
2017-09-21T06:10:34.772Z,5.00
2017-09-21T06:13:01.297Z,6.47
2017-09-21T06:15:27.701Z,5.70
2017-09-21T06:17:56.059Z,5.97
2017-09-21T06:20:22.500Z,6.47
2017-09-21T06:22:48.900Z,7.40
2017-09-21T06:25:16.168Z,6.03
2017-09-21T06:27:42.887Z,6.33
2017-09-21T06:30:09.400Z,5.43
2017-09-21T06:32:35.820Z,6.20
2017-09-21T06:35:02.232Z,5.60
2017-09-21T06:37:28.656Z,4.37
2017-09-21T06:39:55.475Z,4.60
2017-09-21T06:42:24.455Z,5.20
2017-09-21T06:44:52.606Z,5.33
2017-09-21T06:52:57.296Z,5.77
2017-09-21T06:55:23.825Z,4.97
2017-09-21T07:00:35.463Z,5.40
2017-09-21T07:03:01.903Z,4.87
2017-09-21T07:05:28.384Z,5.00
2017-09-21T07:07:54.867Z,4.07
2017-09-21T07:10:32.419Z,3.30
2017-09-21T07:12:59.376Z,2.77
2017-09-21T07:15:25.819Z,3.13
2017-09-21T07:17:54.339Z,2.80
2017-09-21T07:23:00.440Z,3.00
2017-09-21T07:25:27.792Z,3.50
2017-09-21T07:28:05.013Z,2.93
2017-09-21T07:30:31.901Z,2.50
2017-09-21T07:32:58.489Z,2.10
2017-09-21T07:35:25.627Z,3.60
2017-09-21T07:37:52.133Z,2.60
2017-09-21T07:40:19.876Z,2.63
2017-09-21T07:42:46.508Z,2.00
2017-09-21T07:45:12.979Z,2.50
2017-09-21T07:47:42.683Z,3.30
2017-09-21T07:50:10.727Z,3.17
2017-09-21T07:52:37.884Z,2.60
2017-09-21T07:55:07.516Z,1.90
2017-09-21T07:57:34.683Z,1.80
2017-09-21T08:00:01.087Z,2.20
2017-09-21T08:02:28.218Z,2.00
2017-09-21T08:04:54.703Z,2.20
2017-09-21T08:07:21.103Z,2.03
2017-09-21T08:12:47.067Z,1.87
2017-09-21T08:15:13.739Z,2.53
2017-09-21T08:17:42.047Z,2.17
2017-09-21T08:23:18.700Z,1.97
2017-09-21T08:25:46.276Z,1.67
2017-09-21T08:28:12.686Z,1.77
2017-09-21T08:30:39.369Z,1.80
2017-09-21T08:33:05.855Z,2.20
2017-09-21T08:35:32.233Z,1.80
2017-09-21T08:37:58.694Z,1.63
2017-09-21T08:40:25.453Z,1.50
2017-09-21T08:42:52.221Z,1.57
2017-09-21T08:51:16.087Z,1.80
2017-09-21T08:53:43.987Z,1.43
2017-09-21T08:56:15.471Z,1.43
2017-09-21T08:58:46.384Z,1.17
2017-09-21T09:01:12.983Z,1.10
2017-09-21T09:03:39.873Z,1.47
2017-09-21T09:06:09.989Z,1.47
2017-09-21T09:08:37.288Z,1.10
2017-09-21T09:11:09.760Z,1.23
2017-09-21T09:13:36.327Z,1.40
2017-09-21T09:16:02.715Z,1.20
2017-09-21T09:18:33.197Z,1.60
2017-09-21T09:21:09.263Z,1.60
2017-09-21T09:23:36.033Z,1.50
2017-09-21T09:26:02.756Z,1.27
2017-09-21T09:28:29.568Z,1.40
2017-09-21T09:38:48.452Z,1.40
2017-09-21T09:41:15.107Z,1.73
2017-09-21T09:43:41.518Z,1.67
2017-09-21T09:46:17.158Z,1.30
2017-09-21T10:06:42.528Z,1.63
2017-09-21T10:09:11.701Z,1.30
2017-09-21T10:11:39.356Z,1.47
2017-09-21T10:14:18.142Z,1.07
2017-09-21T10:20:04.444Z,1.30
2017-09-21T10:22:31.290Z,1.30
2017-09-21T10:24:58.484Z,1.10
2017-09-21T10:27:28.790Z,1.00
2017-09-21T10:30:05.841Z,1.27
2017-09-21T10:32:32.231Z,1.43
2017-09-21T10:35:05.508Z,1.03
2017-09-21T10:37:44.501Z,1.07
2017-09-21T10:40:14.587Z,1.30
2017-09-21T10:46:06.571Z,1.23
2017-09-21T10:48:58.714Z,1.13
2017-09-21T11:03:40.268Z,1.77
2017-09-21T11:06:07.297Z,1.37
2017-09-21T11:08:34.758Z,1.00
2017-09-21T11:11:01.427Z,1.27
2017-09-21T11:13:27.908Z,1.23
2017-09-21T11:15:54.333Z,1.20
2017-09-21T11:18:37.606Z,1.60
2017-09-21T11:21:04.222Z,1.17
2017-09-21T11:26:33.715Z,1.30
2017-09-21T11:29:00.879Z,1.30
2017-09-21T11:31:27.269Z,1.30
2017-09-21T11:33:54.952Z,1.70
2017-09-21T11:36:21.654Z,1.33
2017-09-21T11:38:48.776Z,1.43
2017-09-21T11:41:15.217Z,1.30
2017-09-21T11:43:41.793Z,1.37
2017-09-21T11:46:08.307Z,1.40
2017-09-21T11:48:34.954Z,1.23
2017-09-21T11:54:13.028Z,1.33
2017-09-21T11:56:39.415Z,1.50
2017-09-21T11:59:05.798Z,1.20
2017-09-21T12:01:32.351Z,1.50
2017-09-21T12:03:58.766Z,1.40
2017-09-21T12:06:25.151Z,0.93
2017-09-21T12:08:51.629Z,1.07
2017-09-21T12:11:18.068Z,1.20
2017-09-21T12:14:07.290Z,1.30
2017-09-21T12:16:33.772Z,1.43
2017-09-21T12:19:00.557Z,1.10
2017-09-21T12:21:27.450Z,1.10
2017-09-21T12:23:54.187Z,1.30
2017-09-21T12:26:21.028Z,1.27
2017-09-21T12:28:47.920Z,1.53
2017-09-21T12:31:14.572Z,1.30
2017-09-21T12:33:41.024Z,1.40
2017-09-21T12:36:33.173Z,1.40
2017-09-21T12:38:59.804Z,2.10
2017-09-21T12:41:26.977Z,1.20
2017-09-21T12:43:53.408Z,1.40
2017-09-21T12:46:19.847Z,1.77
2017-09-21T12:48:46.274Z,1.17
2017-09-21T12:51:12.806Z,1.30
2017-09-21T12:53:39.184Z,1.10
2017-09-21T12:56:05.868Z,1.23
2017-09-21T12:58:32.623Z,1.30
2017-09-21T13:00:59.838Z,1.10
2017-09-21T13:03:26.558Z,1.23
2017-09-21T13:05:53.168Z,1.30
2017-09-21T13:08:19.667Z,1.37
2017-09-21T14:20:31.194Z,1.80
2017-09-21T14:22:57.701Z,1.70
2017-09-21T14:25:24.112Z,1.40
2017-09-21T14:27:50.542Z,1.80
2017-09-21T14:30:16.927Z,1.50
2017-09-21T14:32:43.391Z,1.40
2017-09-21T14:35:09.927Z,1.50
2017-09-21T14:37:36.835Z,2.30
2017-09-21T14:40:04.015Z,1.90
2017-09-21T14:42:31.535Z,1.90
2017-09-21T14:44:58.319Z,1.57
2017-09-21T14:47:25.584Z,1.90
2017-09-21T14:49:52.312Z,2.07
