createdAt,value
2022-09-21T00:00:24.899Z,99.90
2022-09-21T00:02:26.613Z,99.90
2022-09-21T00:04:29.370Z,99.90
2022-09-21T00:06:32.606Z,99.90
2022-09-21T00:08:34.340Z,99.90
2022-09-21T00:10:36.024Z,99.90
2022-09-21T00:12:38.631Z,99.90
2022-09-21T00:14:40.231Z,99.90
2022-09-21T00:16:42.622Z,99.90
2022-09-21T00:18:44.966Z,99.90
2022-09-21T00:20:46.626Z,99.90
2022-09-21T00:22:48.604Z,99.90
2022-09-21T00:24:50.182Z,99.90
2022-09-21T00:26:51.839Z,99.90
2022-09-21T00:28:54.874Z,99.90
2022-09-21T00:31:00.687Z,99.90
2022-09-21T00:33:02.396Z,99.90
2022-09-21T00:35:05.307Z,99.90
2022-09-21T00:37:09.243Z,99.90
2022-09-21T00:39:10.943Z,99.90
2022-09-21T00:41:13.209Z,99.90
2022-09-21T00:43:16.274Z,99.90
2022-09-21T00:45:24.224Z,99.90
2022-09-21T00:47:25.853Z,99.90
2022-09-21T00:49:27.835Z,99.90
2022-09-21T00:51:29.584Z,99.90
2022-09-21T00:53:32.144Z,99.90
2022-09-21T00:55:43.307Z,99.90
2022-09-21T00:57:46.961Z,99.90
2022-09-21T00:59:50.465Z,99.90
2022-09-21T01:01:52.215Z,99.90
2022-09-21T01:03:57.242Z,99.90
2022-09-21T01:05:58.880Z,99.90
2022-09-21T01:08:02.003Z,99.90
2022-09-21T01:10:06.357Z,99.90
2022-09-21T01:12:26.893Z,99.90
2022-09-21T01:14:42.247Z,99.90
2022-09-21T01:17:03.561Z,99.90
2022-09-21T01:19:23.713Z,99.90
2022-09-21T01:21:26.626Z,99.90
2022-09-21T01:23:47.560Z,99.90
2022-09-21T01:25:59.361Z,99.90
2022-09-21T01:28:03.819Z,99.90
2022-09-21T01:30:07.515Z,99.90
2022-09-21T01:32:09.249Z,99.90
2022-09-21T01:34:15.965Z,99.90
2022-09-21T01:36:19.979Z,99.90
2022-09-21T01:38:42.017Z,99.90
2022-09-21T01:40:46.125Z,99.90
2022-09-21T01:42:49.892Z,99.90
2022-09-21T01:44:51.891Z,99.90
2022-09-21T01:46:54.021Z,99.90
2022-09-21T01:48:58.353Z,99.90
2022-09-21T01:51:00.784Z,99.90
2022-09-21T01:53:22.631Z,99.90
2022-09-21T01:55:42.624Z,99.90
2022-09-21T01:57:51.136Z,99.90
2022-09-21T02:00:00.080Z,99.90
2022-09-21T02:02:05.021Z,99.90
2022-09-21T02:04:10.328Z,99.90
2022-09-21T02:06:12.550Z,99.90
2022-09-21T02:08:14.479Z,99.90
2022-09-21T02:10:42.150Z,99.90
2022-09-21T02:12:43.844Z,99.90
2022-09-21T02:14:45.792Z,99.90
2022-09-21T02:17:07.512Z,99.90
2022-09-21T02:19:11.294Z,99.90
2022-09-21T02:21:21.291Z,99.90
2022-09-21T02:23:29.011Z,99.90
2022-09-21T02:25:33.578Z,99.90
2022-09-21T02:27:41.005Z,99.90
2022-09-21T02:30:03.255Z,99.90
2022-09-21T02:32:07.963Z,99.90
2022-09-21T02:34:30.835Z,99.90
2022-09-21T02:36:38.820Z,99.90
2022-09-21T02:38:47.540Z,99.90
2022-09-21T02:40:56.764Z,99.90
2022-09-21T02:43:09.018Z,99.90
2022-09-21T02:45:21.286Z,99.90
2022-09-21T02:47:26.223Z,99.90
2022-09-21T02:49:31.412Z,99.90
2022-09-21T02:51:35.890Z,99.90
2022-09-21T02:53:38.332Z,99.90
2022-09-21T02:55:40.238Z,99.90
2022-09-21T02:57:42.433Z,99.90
2022-09-21T02:59:44.273Z,99.90
2022-09-21T03:01:46.408Z,99.90
2022-09-21T03:03:48.571Z,99.90
2022-09-21T03:05:52.018Z,99.90
2022-09-21T03:07:53.660Z,99.90
2022-09-21T03:09:55.256Z,99.90
2022-09-21T03:11:56.889Z,99.90
2022-09-21T03:13:59.338Z,99.90
2022-09-21T03:16:05.511Z,99.90
2022-09-21T03:18:09.504Z,99.90
2022-09-21T03:20:11.233Z,99.90
2022-09-21T03:22:12.905Z,99.90
2022-09-21T03:24:34.479Z,99.90
2022-09-21T03:26:36.628Z,99.90
2022-09-21T03:28:38.338Z,99.90
2022-09-21T03:30:40.015Z,99.90
2022-09-21T03:32:41.668Z,99.90
2022-09-21T03:34:43.290Z,99.90
2022-09-21T03:36:45.002Z,99.90
2022-09-21T03:38:46.653Z,99.90
2022-09-21T03:40:49.113Z,99.90
2022-09-21T03:42:50.756Z,99.90
2022-09-21T03:44:52.382Z,99.90
2022-09-21T03:46:54.064Z,99.90
2022-09-21T03:48:55.702Z,99.90
2022-09-21T03:50:57.290Z,99.90
2022-09-21T03:52:58.943Z,99.90
2022-09-21T03:55:00.604Z,99.90
2022-09-21T03:57:02.258Z,99.90
2022-09-21T03:59:04.037Z,99.90
2022-09-21T04:01:05.728Z,99.90
2022-09-21T04:03:07.344Z,99.90
2022-09-21T04:05:10.098Z,99.90
2022-09-21T04:07:11.962Z,99.90
2022-09-21T04:09:13.845Z,99.90
2022-09-21T04:11:16.935Z,99.90
2022-09-21T04:13:18.633Z,99.90
2022-09-21T04:15:20.322Z,99.90
2022-09-21T04:20:19.812Z,99.90
2022-09-21T04:22:21.451Z,99.90
2022-09-21T04:24:23.351Z,99.90
2022-09-21T04:26:28.294Z,99.90
2022-09-21T04:28:32.818Z,99.90
2022-09-21T04:30:37.730Z,99.90
2022-09-21T04:32:39.984Z,99.90
2022-09-21T04:34:41.667Z,99.90
2022-09-21T04:36:43.625Z,99.90
2022-09-21T04:38:45.690Z,99.90
2022-09-21T04:40:54.287Z,99.90
2022-09-21T04:42:56.040Z,99.90
2022-09-21T04:44:57.822Z,99.90
2022-09-21T04:47:00.272Z,99.90
2022-09-21T04:51:08.680Z,99.90
2022-09-21T04:53:11.435Z,99.90
2022-09-21T04:55:13.171Z,99.90
2022-09-21T04:57:14.954Z,99.90
2022-09-21T04:59:16.578Z,99.90
2022-09-21T05:01:18.268Z,99.90
2022-09-21T05:03:19.935Z,99.90
2022-09-21T05:05:21.563Z,99.90
2022-09-21T05:07:23.177Z,99.90
2022-09-21T05:09:43.541Z,99.90
2022-09-21T05:19:01.954Z,99.90
2022-09-21T05:21:06.195Z,99.90
2022-09-21T05:23:07.841Z,99.90
2022-09-21T05:25:09.621Z,99.90
2022-09-21T05:27:11.844Z,99.90
2022-09-21T05:29:13.689Z,99.90
2022-09-21T05:31:18.679Z,99.90
2022-09-21T05:33:23.205Z,99.90
2022-09-21T05:35:45.071Z,99.90
2022-09-21T05:38:01.247Z,99.90
2022-09-21T05:40:03.717Z,99.90
2022-09-21T05:42:05.879Z,99.90
2022-09-21T05:44:07.804Z,99.90
2022-09-21T05:46:28.285Z,99.90
2022-09-21T05:48:32.922Z,99.90
2022-09-21T05:50:40.228Z,99.90
2022-09-21T05:52:54.177Z,99.90
2022-09-21T05:55:00.221Z,99.90
2022-09-21T05:57:10.842Z,99.90
2022-09-21T05:59:12.453Z,99.90
2022-09-21T06:01:34.135Z,99.90
2022-09-21T06:03:36.359Z,99.90
2022-09-21T06:05:38.045Z,99.90
2022-09-21T06:07:39.778Z,99.90
2022-09-21T06:09:43.266Z,99.90
2022-09-21T06:11:45.061Z,99.90
2022-09-21T06:13:46.751Z,99.90
2022-09-21T06:15:49.385Z,99.90
2022-09-21T06:17:51.043Z,99.90
2022-09-21T06:19:53.244Z,99.90
2022-09-21T06:21:54.818Z,99.90
2022-09-21T06:23:56.499Z,99.90
2022-09-21T06:25:58.805Z,99.90
2022-09-21T06:28:07.938Z,99.90
2022-09-21T06:30:09.728Z,99.90
2022-09-21T06:32:11.371Z,99.90
2022-09-21T06:34:12.963Z,99.90
2022-09-21T06:36:15.031Z,99.90
2022-09-21T06:38:16.694Z,99.90
2022-09-21T06:40:18.694Z,99.90
2022-09-21T06:42:20.416Z,99.90
2022-09-21T06:44:21.990Z,99.90
2022-09-21T06:46:24.175Z,99.90
2022-09-21T06:48:26.872Z,99.90
2022-09-21T06:50:28.810Z,99.90
2022-09-21T06:52:31.515Z,99.90
2022-09-21T06:54:33.210Z,99.90
2022-09-21T06:56:35.800Z,99.90
2022-09-21T06:58:38.572Z,99.90
2022-09-21T07:00:40.277Z,99.90
2022-09-21T07:02:45.447Z,99.90
2022-09-21T07:04:47.062Z,99.90
2022-09-21T07:06:48.919Z,99.90
2022-09-21T07:11:15.475Z,99.90
2022-09-21T07:13:17.801Z,99.90
2022-09-21T07:15:21.360Z,99.90
2022-09-21T07:17:23.182Z,99.90
2022-09-21T07:19:25.055Z,99.90
2022-09-21T07:21:26.883Z,99.90
2022-09-21T07:23:28.454Z,99.90
2022-09-21T07:25:30.159Z,99.90
2022-09-21T07:27:32.836Z,99.90
2022-09-21T07:29:34.434Z,99.90
2022-09-21T07:31:36.128Z,99.90
2022-09-21T07:33:38.382Z,99.90
2022-09-21T07:35:39.981Z,99.90
2022-09-21T07:37:41.656Z,99.90
2022-09-21T07:39:43.386Z,99.90
2022-09-21T07:41:44.991Z,99.90
2022-09-21T07:43:47.202Z,99.90
2022-09-21T07:45:52.527Z,99.90
2022-09-21T07:47:54.523Z,99.90
2022-09-21T07:49:56.170Z,99.90
2022-09-21T07:52:03.494Z,99.90
2022-09-21T07:54:06.626Z,99.90
2022-09-21T07:56:13.372Z,99.90
2022-09-21T07:58:33.834Z,99.90
2022-09-21T08:00:36.410Z,99.90
2022-09-21T08:02:38.371Z,99.90
2022-09-21T08:04:40.150Z,99.90
2022-09-21T08:06:42.810Z,99.90
2022-09-21T08:08:44.796Z,99.90
2022-09-21T08:10:46.448Z,99.90
2022-09-21T08:12:48.114Z,99.90
2022-09-21T08:14:50.022Z,99.90
2022-09-21T08:16:51.677Z,99.90
2022-09-21T08:18:53.468Z,99.90
2022-09-21T08:20:58.896Z,99.90
2022-09-21T08:23:00.980Z,99.90
2022-09-21T08:25:02.855Z,99.90
2022-09-21T08:27:04.656Z,99.90
2022-09-21T08:29:06.587Z,99.90
2022-09-21T08:31:09.594Z,99.90
2022-09-21T08:33:11.568Z,99.90
2022-09-21T08:35:13.197Z,99.90
2022-09-21T08:37:15.641Z,99.90
2022-09-21T08:39:17.249Z,99.90
2022-09-21T08:41:41.660Z,99.90
2022-09-21T08:43:44.223Z,99.90
2022-09-21T08:45:46.040Z,99.90
2022-09-21T08:47:50.947Z,99.90
2022-09-21T08:49:57.368Z,99.90
2022-09-21T08:52:02.065Z,99.90
2022-09-21T08:54:15.224Z,99.90
2022-09-21T08:56:17.064Z,99.90
2022-09-21T08:58:22.209Z,99.90
2022-09-21T09:00:23.869Z,99.90
2022-09-21T09:02:35.564Z,99.90
2022-09-21T09:04:40.218Z,99.90
2022-09-21T09:06:41.933Z,99.90
2022-09-21T09:08:46.219Z,99.90
2022-09-21T09:11:14.712Z,99.90
2022-09-21T09:13:34.593Z,99.90
2022-09-21T09:15:54.793Z,99.90
2022-09-21T09:17:59.521Z,99.90
2022-09-21T09:20:05.086Z,99.90
2022-09-21T09:22:07.885Z,99.90
2022-09-21T09:24:38.753Z,99.90
2022-09-21T09:26:45.996Z,99.90
2022-09-21T09:28:53.147Z,99.90
2022-09-21T09:31:06.937Z,99.90
2022-09-21T09:33:11.734Z,99.90
2022-09-21T09:35:21.576Z,99.90
2022-09-21T09:37:27.549Z,99.90
2022-09-21T09:39:29.929Z,99.90
2022-09-21T09:41:34.148Z,99.90
2022-09-21T09:43:54.115Z,99.90
2022-09-21T09:46:01.939Z,99.90
2022-09-21T09:48:15.867Z,99.90
2022-09-21T09:50:23.725Z,99.90
2022-09-21T09:52:25.754Z,99.90
2022-09-21T09:54:28.144Z,99.90
2022-09-21T09:56:31.596Z,99.90
2022-09-21T09:58:43.747Z,99.90
2022-09-21T10:00:45.778Z,99.90
2022-09-21T10:02:51.902Z,99.90
2022-09-21T10:05:09.458Z,99.90
2022-09-21T10:07:18.531Z,99.90
2022-09-21T10:09:31.265Z,99.90
2022-09-21T10:11:38.450Z,99.90
2022-09-21T10:13:42.228Z,99.90
2022-09-21T10:15:46.043Z,99.90
2022-09-21T10:17:48.185Z,99.90
2022-09-21T10:19:58.862Z,99.90
2022-09-21T10:22:02.215Z,99.90
2022-09-21T10:24:14.091Z,99.90
2022-09-21T10:26:16.915Z,99.90
2022-09-21T10:28:18.966Z,99.90
2022-09-21T10:30:29.820Z,99.90
2022-09-21T10:32:31.417Z,99.90
2022-09-21T10:34:34.152Z,99.90
2022-09-21T10:36:37.235Z,99.90
2022-09-21T10:38:38.826Z,99.90
2022-09-21T10:40:40.928Z,99.90
2022-09-21T10:42:43.096Z,99.90
2022-09-21T10:44:45.721Z,99.90
2022-09-21T10:46:48.508Z,99.90
2022-09-21T10:48:50.214Z,99.90
2022-09-21T10:50:52.849Z,99.90
2022-09-21T10:52:58.339Z,99.90
2022-09-21T10:55:00.301Z,99.90
2022-09-21T10:57:03.931Z,99.90
2022-09-21T10:59:13.885Z,99.90
2022-09-21T11:01:23.394Z,99.90
2022-09-21T11:03:43.968Z,99.90
2022-09-21T11:05:46.328Z,99.90
2022-09-21T11:07:51.049Z,99.90
2022-09-21T11:10:09.704Z,99.90
2022-09-21T11:12:11.276Z,99.90
2022-09-21T11:14:15.972Z,99.90
2022-09-21T11:16:36.382Z,99.90
2022-09-21T11:18:37.978Z,99.90
2022-09-21T11:20:43.410Z,99.50
2022-09-21T11:22:45.265Z,99.90
2022-09-21T11:24:52.584Z,99.90
2022-09-21T11:27:01.527Z,99.90
2022-09-21T11:29:15.266Z,99.10
2022-09-21T11:31:20.125Z,98.30
2022-09-21T11:33:44.694Z,98.50
2022-09-21T11:35:55.260Z,98.50
2022-09-21T11:37:56.926Z,98.90
2022-09-21T11:40:07.676Z,98.00
2022-09-21T11:42:18.886Z,96.90
2022-09-21T11:44:41.890Z,96.60
2022-09-21T11:46:54.402Z,96.40
2022-09-21T11:49:11.058Z,97.30
2022-09-21T11:51:38.210Z,96.60
2022-09-21T11:53:52.047Z,96.00
2022-09-21T11:55:58.272Z,95.20
2022-09-21T11:58:18.802Z,94.50
2022-09-21T12:00:21.894Z,96.90
2022-09-21T12:02:26.735Z,95.10
2022-09-21T12:04:48.942Z,95.80
2022-09-21T12:07:05.950Z,93.80
2022-09-21T12:09:26.059Z,94.80
2022-09-21T12:12:02.909Z,93.90
2022-09-21T12:14:23.378Z,94.20
2022-09-21T12:16:33.798Z,92.90
2022-09-21T12:18:48.079Z,94.50
2022-09-21T12:20:55.812Z,93.20
2022-09-21T12:23:02.227Z,91.40
2022-09-21T12:25:22.026Z,91.90
2022-09-21T12:27:32.665Z,92.20
2022-09-21T12:29:40.239Z,93.10
2022-09-21T12:32:02.837Z,90.80
2022-09-21T12:34:16.075Z,90.70
2022-09-21T12:36:20.190Z,89.70
2022-09-21T12:38:24.521Z,90.60
2022-09-21T12:40:42.415Z,88.60
2022-09-21T12:42:48.393Z,89.10
2022-09-21T12:44:53.015Z,87.20
2022-09-21T12:47:09.478Z,85.00
2022-09-21T12:49:17.783Z,85.60
2022-09-21T12:51:24.625Z,87.10
2022-09-21T12:53:28.303Z,86.60
2022-09-21T12:55:38.942Z,84.30
2022-09-21T12:57:58.567Z,83.10
2022-09-21T13:00:17.836Z,84.70
2022-09-21T13:02:38.156Z,83.30
2022-09-21T13:04:52.636Z,82.50
2022-09-21T13:07:13.145Z,84.10
2022-09-21T13:09:16.476Z,82.60
2022-09-21T13:11:21.550Z,83.00
2022-09-21T13:13:25.906Z,80.10
2022-09-21T13:15:31.912Z,78.50
2022-09-21T13:17:33.782Z,79.80
2022-09-21T13:19:35.731Z,79.80
2022-09-21T13:21:37.338Z,80.90
2022-09-21T13:23:42.889Z,82.50
2022-09-21T13:25:48.880Z,78.80
2022-09-21T13:28:19.702Z,77.10
2022-09-21T13:30:33.036Z,77.50
2022-09-21T13:32:50.747Z,77.30
2022-09-21T13:34:52.412Z,75.50
2022-09-21T13:37:12.334Z,74.20
2022-09-21T13:39:20.031Z,74.50
2022-09-21T13:41:45.441Z,73.50
2022-09-21T13:44:08.207Z,74.30
2022-09-21T13:46:11.272Z,75.60
2022-09-21T13:48:18.582Z,77.40
2022-09-21T13:50:20.292Z,74.80
2022-09-21T13:52:35.897Z,74.40
2022-09-21T13:55:00.599Z,77.70
2022-09-21T13:57:21.200Z,74.90
2022-09-21T13:59:24.568Z,76.10
2022-09-21T14:01:46.830Z,74.40
2022-09-21T14:03:49.460Z,73.60
2022-09-21T14:05:53.381Z,73.00
2022-09-21T14:08:00.159Z,71.60
2022-09-21T14:10:03.852Z,72.70
2022-09-21T14:12:08.351Z,73.50
2022-09-21T14:14:28.500Z,69.80
2022-09-21T14:16:33.379Z,68.90
2022-09-21T14:18:37.314Z,68.20
2022-09-21T14:20:39.779Z,69.70
2022-09-21T14:22:42.149Z,70.00
2022-09-21T14:24:45.082Z,69.80
2022-09-21T14:26:55.750Z,68.70
2022-09-21T14:28:58.189Z,66.30
2022-09-21T14:31:01.504Z,67.60
2022-09-21T14:33:07.466Z,65.60
2022-09-21T14:35:16.711Z,66.30
2022-09-21T14:37:27.640Z,67.10
2022-09-21T14:39:35.011Z,67.10
2022-09-21T14:41:40.696Z,65.60
2022-09-21T14:43:44.570Z,66.10
2022-09-21T14:45:46.328Z,65.30
2022-09-21T14:47:58.872Z,66.30
2022-09-21T14:50:15.408Z,64.20
2022-09-21T14:52:32.353Z,63.80
2022-09-21T14:54:34.060Z,64.30
2022-09-21T14:56:39.026Z,64.00
2022-09-21T14:59:03.063Z,64.80
2022-09-21T15:01:25.195Z,61.80
2022-09-21T15:03:36.851Z,62.60
2022-09-21T15:05:42.413Z,62.80
2022-09-21T15:08:07.625Z,61.30
2022-09-21T15:10:45.289Z,62.20
2022-09-21T15:12:56.102Z,60.40
2022-09-21T15:15:05.819Z,61.40
2022-09-21T15:17:26.584Z,61.30
2022-09-21T15:19:28.697Z,62.10
2022-09-21T15:21:32.004Z,60.70
2022-09-21T15:23:33.569Z,61.90
2022-09-21T15:25:35.215Z,62.00
2022-09-21T15:27:37.802Z,61.70
2022-09-21T15:29:39.832Z,62.30
2022-09-21T15:31:42.059Z,62.80
2022-09-21T15:33:46.602Z,63.20
2022-09-21T15:35:48.507Z,63.10
2022-09-21T15:37:51.279Z,64.50
2022-09-21T15:40:00.967Z,64.80
2022-09-21T15:42:05.551Z,65.10
2022-09-21T15:44:14.273Z,65.40
2022-09-21T15:46:18.280Z,66.50
2022-09-21T15:48:20.782Z,67.50
2022-09-21T15:50:23.366Z,67.10
2022-09-21T15:52:37.858Z,67.00
2022-09-21T15:54:44.256Z,67.00
2022-09-21T15:56:46.775Z,66.60
2022-09-21T15:58:49.918Z,67.30
2022-09-21T16:00:56.159Z,68.20
2022-09-21T16:03:06.457Z,68.80
2022-09-21T16:05:13.204Z,68.40
2022-09-21T16:07:34.559Z,68.70
2022-09-21T16:09:40.664Z,69.00
2022-09-21T16:11:42.273Z,69.00
2022-09-21T16:14:03.175Z,69.60
2022-09-21T16:16:14.678Z,70.60
2022-09-21T16:18:49.157Z,71.60
2022-09-21T16:20:50.839Z,71.60
2022-09-21T16:22:54.898Z,73.00
2022-09-21T16:25:00.506Z,73.20
2022-09-21T16:27:03.086Z,73.70
2022-09-21T16:29:08.388Z,75.10
2022-09-21T16:31:22.652Z,74.70
2022-09-21T16:33:41.114Z,75.10
2022-09-21T16:35:43.627Z,75.70
2022-09-21T16:37:45.309Z,76.10
2022-09-21T16:39:47.033Z,76.60
2022-09-21T16:41:51.940Z,76.60
2022-09-21T16:43:58.186Z,77.60
2022-09-21T16:46:00.072Z,78.20
2022-09-21T16:48:05.120Z,78.50
2022-09-21T16:50:08.068Z,79.90
2022-09-21T16:52:09.901Z,80.40
2022-09-21T16:54:11.544Z,81.10
2022-09-21T16:56:14.565Z,81.80
2022-09-21T16:58:16.488Z,82.20
2022-09-21T17:00:20.626Z,82.70
2022-09-21T17:02:22.394Z,82.70
2022-09-21T17:04:26.414Z,83.70
2022-09-21T17:06:28.500Z,84.00
2022-09-21T17:08:30.368Z,85.00
2022-09-21T17:10:34.574Z,85.50
2022-09-21T17:12:36.590Z,86.80
2022-09-21T17:14:42.943Z,87.90
2022-09-21T17:16:47.764Z,88.60
2022-09-21T17:18:49.511Z,89.40
2022-09-21T17:20:51.470Z,89.80
2022-09-21T17:22:53.061Z,90.20
2022-09-21T17:24:57.763Z,90.60
2022-09-21T17:26:59.421Z,90.90
2022-09-21T17:29:03.594Z,91.00
2022-09-21T17:31:09.203Z,91.50
2022-09-21T17:33:10.896Z,91.60
2022-09-21T17:35:31.195Z,92.20
2022-09-21T17:37:33.735Z,92.50
2022-09-21T17:39:36.120Z,93.10
2022-09-21T17:41:55.172Z,93.40
2022-09-21T17:44:05.340Z,93.80
2022-09-21T17:46:10.748Z,94.10
2022-09-21T17:48:14.741Z,95.20
2022-09-21T17:50:27.020Z,95.70
2022-09-21T17:52:47.377Z,95.60
2022-09-21T17:54:51.202Z,96.30
2022-09-21T17:56:59.580Z,96.60
2022-09-21T17:59:02.178Z,97.20
2022-09-21T18:01:03.742Z,97.80
2022-09-21T18:03:16.153Z,98.40
2022-09-21T18:05:28.273Z,99.00
2022-09-21T18:07:30.093Z,99.40
2022-09-21T18:09:31.980Z,99.90
2022-09-21T18:11:52.487Z,99.90
2022-09-21T18:14:00.590Z,99.90
2022-09-21T18:16:09.409Z,99.90
2022-09-21T18:18:20.443Z,99.90
2022-09-21T18:20:34.170Z,99.90
2022-09-21T18:22:35.803Z,99.90
2022-09-21T18:24:37.605Z,99.90
2022-09-21T18:26:40.287Z,99.90
2022-09-21T18:28:44.080Z,99.90
2022-09-21T18:30:50.111Z,99.90
2022-09-21T18:32:56.965Z,99.90
2022-09-21T18:35:04.421Z,99.90
2022-09-21T18:37:18.773Z,99.90
2022-09-21T18:39:29.886Z,99.90
2022-09-21T18:41:59.000Z,99.90
2022-09-21T18:44:11.499Z,99.90
2022-09-21T18:46:17.270Z,99.90
2022-09-21T18:48:22.767Z,99.90
2022-09-21T18:50:34.164Z,99.90
2022-09-21T18:52:47.400Z,99.90
2022-09-21T18:54:49.691Z,99.90
2022-09-21T18:56:51.516Z,99.90
2022-09-21T18:58:53.527Z,99.90
2022-09-21T19:00:55.615Z,99.90
2022-09-21T19:03:15.996Z,99.90
2022-09-21T19:05:19.066Z,99.90
2022-09-21T19:07:20.810Z,99.90
2022-09-21T19:09:25.380Z,99.90
2022-09-21T19:11:45.463Z,99.90
2022-09-21T19:13:59.987Z,99.90
2022-09-21T19:16:11.746Z,99.90
2022-09-21T19:18:16.614Z,99.90
2022-09-21T19:20:24.047Z,99.90
2022-09-21T19:22:28.761Z,99.90
2022-09-21T19:24:30.627Z,99.90
2022-09-21T19:26:35.509Z,99.90
2022-09-21T19:28:37.087Z,99.90
2022-09-21T19:30:38.940Z,99.90
2022-09-21T19:32:58.213Z,99.90
2022-09-21T19:35:01.777Z,99.90
2022-09-21T19:37:07.550Z,99.90
2022-09-21T19:39:13.171Z,99.90
2022-09-21T19:41:35.131Z,99.90
2022-09-21T19:43:54.712Z,99.90
2022-09-21T19:46:15.246Z,99.90
2022-09-21T19:48:18.833Z,99.90
2022-09-21T19:50:26.073Z,99.90
2022-09-21T19:52:34.846Z,99.90
2022-09-21T19:54:55.333Z,99.90
2022-09-21T19:57:29.465Z,99.90
2022-09-21T19:59:43.540Z,99.90
2022-09-21T20:01:52.416Z,99.90
2022-09-21T20:03:54.914Z,99.90
2022-09-21T20:06:13.096Z,99.90
2022-09-21T20:08:21.170Z,99.90
2022-09-21T20:10:22.884Z,99.90
2022-09-21T20:12:32.894Z,99.90
2022-09-21T20:15:07.912Z,99.90
2022-09-21T20:17:12.650Z,99.90
2022-09-21T20:19:37.748Z,99.90
2022-09-21T20:21:41.158Z,99.90
2022-09-21T20:23:43.000Z,99.90
2022-09-21T20:25:56.841Z,99.90
2022-09-21T20:27:59.189Z,99.90
2022-09-21T20:30:08.359Z,99.90
2022-09-21T20:32:10.026Z,99.90
2022-09-21T20:34:12.166Z,99.90
2022-09-21T20:36:15.806Z,99.90
2022-09-21T20:38:18.439Z,99.90
2022-09-21T20:40:24.884Z,99.90
2022-09-21T20:42:26.861Z,99.90
2022-09-21T20:44:28.484Z,99.90
2022-09-21T20:46:30.685Z,99.90
2022-09-21T20:48:32.363Z,99.90
2022-09-21T20:50:33.946Z,99.90
2022-09-21T20:52:35.531Z,99.90
2022-09-21T20:54:37.178Z,99.90
2022-09-21T20:56:39.233Z,99.90
2022-09-21T20:58:40.884Z,99.90
2022-09-21T21:00:42.583Z,99.90
2022-09-21T21:02:44.403Z,99.90
2022-09-21T21:04:46.031Z,99.90
2022-09-21T21:06:49.144Z,99.90
2022-09-21T21:08:50.752Z,99.90
2022-09-21T21:10:55.468Z,99.90
2022-09-21T21:12:57.594Z,99.90
2022-09-21T21:14:59.309Z,99.90
2022-09-21T21:17:00.988Z,99.90
2022-09-21T21:19:02.952Z,99.90
2022-09-21T21:21:04.568Z,99.90
2022-09-21T21:23:08.303Z,99.90
2022-09-21T21:25:10.296Z,99.90
2022-09-21T21:27:11.909Z,99.90
2022-09-21T21:29:13.866Z,99.90
2022-09-21T21:31:19.409Z,99.90
2022-09-21T21:33:22.986Z,99.90
2022-09-21T21:35:25.867Z,99.90
2022-09-21T21:37:27.927Z,99.90
2022-09-21T21:39:30.422Z,99.90
2022-09-21T21:41:32.673Z,99.90
2022-09-21T21:43:36.026Z,99.90
2022-09-21T21:45:37.727Z,99.90
2022-09-21T21:47:40.918Z,99.90
2022-09-21T21:49:43.064Z,99.90
2022-09-21T21:51:44.756Z,99.90
2022-09-21T21:53:46.368Z,99.90
2022-09-21T21:55:47.955Z,99.90
2022-09-21T21:57:49.580Z,99.90
2022-09-21T21:59:51.182Z,99.90
2022-09-21T22:01:53.202Z,99.90
2022-09-21T22:03:55.684Z,99.90
2022-09-21T22:05:57.296Z,99.90
2022-09-21T22:07:58.968Z,99.90
2022-09-21T22:10:00.608Z,99.90
2022-09-21T22:12:03.518Z,99.90
2022-09-21T22:14:05.753Z,99.90
2022-09-21T22:16:08.493Z,99.90
2022-09-21T22:18:10.118Z,99.90
2022-09-21T22:20:11.780Z,99.90
2022-09-21T22:22:13.405Z,99.90
2022-09-21T22:24:15.113Z,99.90
2022-09-21T22:26:17.043Z,99.90
2022-09-21T22:28:18.666Z,99.90
2022-09-21T22:30:20.353Z,99.90
2022-09-21T22:32:22.608Z,99.90
2022-09-21T22:34:24.267Z,99.90
2022-09-21T22:36:27.319Z,99.90
2022-09-21T22:38:31.617Z,99.90
2022-09-21T22:40:33.258Z,99.90
2022-09-21T22:42:34.970Z,99.90
2022-09-21T22:44:36.605Z,99.90
2022-09-21T22:46:38.691Z,99.90
2022-09-21T22:48:40.284Z,99.90
2022-09-21T22:50:43.171Z,99.90
2022-09-21T22:52:45.183Z,99.90
2022-09-21T22:54:46.782Z,99.90
2022-09-21T22:56:48.391Z,99.90
2022-09-21T22:58:51.331Z,99.90
2022-09-21T23:00:53.020Z,99.90
2022-09-21T23:02:55.191Z,99.90
2022-09-21T23:04:56.843Z,99.90
2022-09-21T23:06:58.440Z,99.90
2022-09-21T23:09:01.521Z,99.90
2022-09-21T23:11:07.300Z,99.90
2022-09-21T23:13:08.896Z,99.90
2022-09-21T23:15:10.586Z,99.90
2022-09-21T23:17:12.251Z,99.90
2022-09-21T23:19:16.813Z,99.90
2022-09-21T23:21:19.800Z,99.90
2022-09-21T23:23:21.872Z,99.90
2022-09-21T23:25:23.608Z,99.90
2022-09-21T23:27:25.231Z,99.90
2022-09-21T23:29:26.807Z,99.90
2022-09-21T23:31:29.102Z,99.90
2022-09-21T23:33:32.203Z,99.90
2022-09-21T23:35:33.815Z,99.90
2022-09-21T23:37:35.435Z,99.90
2022-09-21T23:39:39.284Z,99.90
2022-09-21T23:41:41.195Z,99.90
2022-09-21T23:43:43.743Z,99.90
2022-09-21T23:45:45.351Z,99.90
2022-09-21T23:47:47.005Z,99.90
2022-09-21T23:49:48.600Z,99.90
2022-09-21T23:51:50.245Z,99.90
2022-09-21T23:53:51.879Z,99.90
2022-09-21T23:55:53.853Z,99.90
2022-09-21T23:57:55.463Z,99.90
2022-09-21T23:59:57.067Z,99.90
