createdAt,value
2018-04-18T00:01:51.469Z,11.80
2018-04-18T00:04:21.238Z,11.70
2018-04-18T00:06:50.954Z,11.70
2018-04-18T00:09:21.069Z,11.80
2018-04-18T00:11:51.511Z,11.70
2018-04-18T00:14:21.741Z,11.70
2018-04-18T00:16:51.820Z,11.60
2018-04-18T00:19:21.602Z,11.60
2018-04-18T00:21:51.772Z,11.60
2018-04-18T00:24:22.403Z,11.50
2018-04-18T00:26:52.906Z,11.50
2018-04-18T00:29:23.061Z,11.50
2018-04-18T00:31:52.863Z,11.50
2018-04-18T00:34:22.683Z,11.50
2018-04-18T00:36:52.805Z,11.40
2018-04-18T00:39:23.140Z,11.40
2018-04-18T00:41:53.457Z,11.30
2018-04-18T00:44:23.673Z,11.30
2018-04-18T00:46:53.516Z,11.30
2018-04-18T00:49:23.659Z,11.10
2018-04-18T00:51:53.824Z,11.20
2018-04-18T00:54:24.104Z,11.10
2018-04-18T00:56:54.584Z,11.00
2018-04-18T00:59:24.760Z,11.10
2018-04-18T01:01:54.934Z,11.00
2018-04-18T01:04:25.209Z,11.00
2018-04-18T01:06:55.320Z,10.90
2018-04-18T01:09:25.440Z,10.90
2018-04-18T01:11:56.325Z,10.90
2018-04-18T01:14:26.964Z,10.90
2018-04-18T01:16:58.702Z,10.80
2018-04-18T01:19:28.854Z,10.80
2018-04-18T01:21:59.116Z,10.70
2018-04-18T01:24:30.669Z,10.70
2018-04-18T01:27:00.948Z,10.70
2018-04-18T01:29:31.061Z,10.60
2018-04-18T01:32:01.232Z,10.60
2018-04-18T01:34:31.353Z,10.60
2018-04-18T01:37:02.857Z,10.50
2018-04-18T01:39:32.615Z,10.50
2018-04-18T01:42:02.779Z,10.50
2018-04-18T01:44:33.917Z,10.50
2018-04-18T01:47:05.245Z,10.30
2018-04-18T01:49:35.095Z,10.40
2018-04-18T01:52:06.647Z,10.30
2018-04-18T01:54:36.820Z,10.30
2018-04-18T01:57:06.939Z,10.10
2018-04-18T01:59:37.211Z,10.20
2018-04-18T02:02:07.404Z,10.20
2018-04-18T02:04:37.915Z,10.10
2018-04-18T02:07:08.034Z,10.10
2018-04-18T02:09:39.131Z,10.00
2018-04-18T02:12:10.270Z,10.00
2018-04-18T02:14:40.391Z,9.90
2018-04-18T02:17:10.306Z,10.00
2018-04-18T02:19:40.075Z,10.00
2018-04-18T02:22:11.134Z,9.80
2018-04-18T02:24:42.162Z,9.90
2018-04-18T02:27:12.310Z,9.90
2018-04-18T02:29:42.562Z,10.00
2018-04-18T02:32:13.933Z,10.00
2018-04-18T02:34:46.132Z,10.00
2018-04-18T02:37:16.387Z,9.90
2018-04-18T02:39:46.600Z,9.90
2018-04-18T02:42:18.157Z,9.90
2018-04-18T02:44:49.073Z,9.90
2018-04-18T02:47:20.001Z,9.90
2018-04-18T02:49:50.193Z,9.70
2018-04-18T02:52:20.497Z,9.70
2018-04-18T02:54:52.019Z,9.80
2018-04-18T02:57:22.163Z,9.60
2018-04-18T02:59:53.401Z,9.70
2018-04-18T03:02:23.383Z,9.60
2018-04-18T03:04:53.508Z,9.60
2018-04-18T03:07:24.170Z,9.50
2018-04-18T03:09:54.321Z,9.50
2018-04-18T03:12:24.482Z,9.30
2018-04-18T03:14:54.642Z,9.40
2018-04-18T03:17:24.507Z,9.40
2018-04-18T03:19:54.699Z,9.40
2018-04-18T03:22:24.589Z,9.30
2018-04-18T03:24:54.804Z,9.30
2018-04-18T03:27:24.161Z,9.30
2018-04-18T03:29:54.293Z,9.30
2018-04-18T03:32:24.194Z,9.20
2018-04-18T03:34:55.261Z,9.20
2018-04-18T03:37:27.102Z,9.20
2018-04-18T03:39:56.868Z,9.10
2018-04-18T03:42:27.092Z,9.20
2018-04-18T03:44:58.283Z,9.20
2018-04-18T03:47:29.418Z,9.20
2018-04-18T03:49:59.583Z,9.20
2018-04-18T03:52:31.101Z,9.20
2018-04-18T03:55:01.435Z,9.10
2018-04-18T03:57:31.805Z,9.10
2018-04-18T04:00:02.691Z,9.10
2018-04-18T04:02:33.911Z,9.00
2018-04-18T04:05:04.723Z,9.00
2018-04-18T04:07:35.596Z,8.80
2018-04-18T04:10:07.059Z,8.80
2018-04-18T04:12:38.692Z,8.90
2018-04-18T04:15:10.399Z,9.00
2018-04-18T04:19:54.845Z,8.90
2018-04-18T04:23:38.636Z,8.90
2018-04-18T04:26:08.616Z,8.90
2018-04-18T04:28:38.881Z,8.90
2018-04-18T04:31:09.871Z,8.80
2018-04-18T04:33:40.490Z,8.90
2018-04-18T04:36:10.677Z,8.90
2018-04-18T04:38:41.008Z,8.90
2018-04-18T04:41:11.380Z,8.90
2018-04-18T04:43:41.532Z,9.00
2018-04-18T04:46:11.613Z,9.00
2018-04-18T04:48:41.390Z,9.00
2018-04-18T04:51:13.033Z,9.10
2018-04-18T04:53:45.632Z,9.10
2018-04-18T04:56:16.550Z,9.10
2018-04-18T04:58:47.756Z,9.20
2018-04-18T05:01:18.198Z,9.30
2018-04-18T05:03:48.405Z,9.30
2018-04-18T05:06:18.726Z,9.40
2018-04-18T05:08:48.998Z,9.50
2018-04-18T05:11:19.240Z,9.60
2018-04-18T05:13:49.556Z,9.50
2018-04-18T05:16:19.864Z,9.70
2018-04-18T05:18:50.092Z,9.80
2018-04-18T05:21:20.305Z,9.80
2018-04-18T05:23:50.524Z,10.00
2018-04-18T05:26:20.855Z,10.10
2018-04-18T05:28:51.142Z,10.20
2018-04-18T05:31:22.112Z,10.40
2018-04-18T05:33:52.408Z,10.60
2018-04-18T05:36:24.305Z,10.70
2018-04-18T05:38:54.483Z,10.90
2018-04-18T05:41:24.255Z,11.20
2018-04-18T05:43:55.133Z,11.40
2018-04-18T05:46:33.032Z,11.70
2018-04-18T05:49:03.153Z,13.20
2018-04-18T05:51:34.908Z,15.00
2018-04-18T05:54:04.974Z,17.00
2018-04-18T05:56:40.634Z,19.20
2018-04-18T05:59:10.184Z,19.20
2018-04-18T06:01:39.644Z,22.30
2018-04-18T06:04:10.079Z,23.20
2018-04-18T06:06:41.084Z,24.40
2018-04-18T06:09:11.691Z,25.60
2018-04-18T06:11:41.568Z,26.70
2018-04-18T06:14:10.977Z,27.30
2018-04-18T06:16:40.452Z,28.00
2018-04-18T06:19:09.928Z,28.70
2018-04-18T06:21:40.164Z,29.40
2018-04-18T06:24:09.569Z,29.80
2018-04-18T06:26:44.735Z,30.30
2018-04-18T06:29:15.154Z,30.50
2018-04-18T06:31:45.642Z,30.70
2018-04-18T06:34:15.607Z,31.10
2018-04-18T06:36:45.487Z,31.50
2018-04-18T06:39:15.745Z,31.60
2018-04-18T06:41:45.924Z,32.00
2018-04-18T06:44:16.392Z,32.10
2018-04-18T06:46:46.515Z,32.90
2018-04-18T06:49:16.630Z,33.10
2018-04-18T06:51:46.803Z,34.00
2018-04-18T06:54:16.260Z,33.60
2018-04-18T06:56:46.432Z,32.80
2018-04-18T06:59:15.885Z,32.80
2018-04-18T07:01:55.726Z,31.60
2018-04-18T07:04:26.008Z,31.50
2018-04-18T07:06:55.464Z,31.40
2018-04-18T07:09:25.584Z,29.40
2018-04-18T07:11:55.705Z,32.30
2018-04-18T07:14:25.097Z,31.60
2018-04-18T07:16:54.515Z,32.30
2018-04-18T07:19:24.634Z,33.20
2018-04-18T07:21:54.750Z,33.70
2018-04-18T07:24:24.931Z,33.90
2018-04-18T07:26:55.397Z,34.00
2018-04-18T07:29:25.569Z,32.70
2018-04-18T07:31:54.948Z,32.60
2018-04-18T07:34:24.570Z,33.00
2018-04-18T07:36:54.033Z,33.10
2018-04-18T07:39:24.570Z,33.90
2018-04-18T07:41:53.962Z,33.90
2018-04-18T07:44:30.845Z,34.40
2018-04-18T07:47:01.808Z,34.10
2018-04-18T07:49:31.280Z,34.20
2018-04-18T07:52:01.305Z,33.90
2018-04-18T07:54:31.032Z,34.10
2018-04-18T07:57:00.561Z,34.40
2018-04-18T07:59:32.091Z,34.50
2018-04-18T08:02:01.931Z,33.60
2018-04-18T08:04:31.556Z,32.50
2018-04-18T08:07:01.126Z,32.30
2018-04-18T08:09:34.832Z,32.40
2018-04-18T08:12:04.730Z,32.80
2018-04-18T08:14:34.297Z,32.80
2018-04-18T08:17:03.822Z,32.50
2018-04-18T08:19:38.258Z,32.40
2018-04-18T08:22:08.316Z,32.40
2018-04-18T08:24:38.865Z,33.00
2018-04-18T08:27:09.462Z,33.80
2018-04-18T08:29:39.662Z,34.60
2018-04-18T08:32:09.795Z,34.30
2018-04-18T08:34:39.394Z,34.40
2018-04-18T08:37:09.055Z,34.90
2018-04-18T08:39:38.934Z,34.90
2018-04-18T08:42:08.464Z,35.40
2018-04-18T08:44:40.089Z,35.80
2018-04-18T08:47:09.856Z,35.80
2018-04-18T08:49:39.274Z,35.40
2018-04-18T08:52:08.583Z,35.40
2018-04-18T08:54:38.668Z,35.10
2018-04-18T08:57:08.033Z,35.10
2018-04-18T08:59:37.396Z,35.00
2018-04-18T09:02:06.751Z,34.80
2018-04-18T09:04:36.117Z,35.00
2018-04-18T09:07:06.192Z,35.20
2018-04-18T09:09:35.481Z,35.20
2018-04-18T09:12:04.820Z,35.90
2018-04-18T09:14:39.204Z,36.30
2018-04-18T09:17:10.602Z,36.50
2018-04-18T09:19:39.903Z,36.40
2018-04-18T09:22:09.183Z,36.40
2018-04-18T09:24:38.492Z,36.50
2018-04-18T09:27:07.807Z,36.70
2018-04-18T09:29:37.920Z,37.20
2018-04-18T09:32:07.214Z,36.90
2018-04-18T09:34:36.499Z,36.90
2018-04-18T09:37:05.891Z,36.80
2018-04-18T09:39:41.166Z,36.60
2018-04-18T09:42:15.546Z,36.20
2018-04-18T09:44:45.628Z,35.60
2018-04-18T09:47:15.706Z,35.60
2018-04-18T09:49:45.799Z,35.80
2018-04-18T09:52:15.899Z,35.70
2018-04-18T09:54:46.030Z,35.80
2018-04-18T09:57:16.139Z,35.80
2018-04-18T09:59:46.272Z,35.80
2018-04-18T10:02:18.488Z,36.00
2018-04-18T10:04:48.345Z,35.80
2018-04-18T10:07:18.122Z,35.80
2018-04-18T10:09:47.876Z,36.10
2018-04-18T10:12:17.637Z,35.70
2018-04-18T10:14:49.065Z,35.40
2018-04-18T10:17:31.407Z,35.50
2018-04-18T10:20:01.144Z,35.50
2018-04-18T10:22:31.296Z,36.00
2018-04-18T10:25:07.568Z,36.20
2018-04-18T10:27:39.379Z,36.30
2018-04-18T10:30:09.551Z,36.20
2018-04-18T10:32:42.112Z,36.20
2018-04-18T10:35:12.205Z,36.10
2018-04-18T10:37:56.199Z,36.00
2018-04-18T10:40:26.332Z,35.20
2018-04-18T10:42:56.428Z,35.00
2018-04-18T10:45:28.520Z,35.20
2018-04-18T10:47:58.957Z,35.30
2018-04-18T10:50:29.061Z,35.10
2018-04-18T10:52:59.269Z,35.20
2018-04-18T10:55:29.422Z,35.30
2018-04-18T10:57:59.517Z,35.20
2018-04-18T11:00:29.630Z,35.30
2018-04-18T11:02:59.759Z,35.20
2018-04-18T11:05:29.872Z,35.00
2018-04-18T11:07:59.940Z,34.70
2018-04-18T11:10:30.789Z,34.70
2018-04-18T11:13:00.480Z,34.80
2018-04-18T11:15:31.419Z,34.80
2018-04-18T11:18:01.146Z,35.00
2018-04-18T11:20:49.262Z,35.00
2018-04-18T11:23:22.726Z,35.30
2018-04-18T11:25:52.791Z,35.40
2018-04-18T11:28:22.515Z,35.80
2018-04-18T11:31:00.476Z,35.80
2018-04-18T11:33:30.576Z,35.50
2018-04-18T11:36:00.722Z,35.50
2018-04-18T11:38:30.816Z,35.50
2018-04-18T11:41:00.663Z,35.50
2018-04-18T11:43:30.420Z,35.70
2018-04-18T11:46:00.501Z,35.60
2018-04-18T11:48:30.216Z,35.70
2018-04-18T11:50:59.903Z,36.00
2018-04-18T11:53:32.084Z,36.00
2018-04-18T11:58:56.947Z,35.60
2018-04-18T12:01:27.033Z,35.30
2018-04-18T12:03:56.756Z,35.30
2018-04-18T12:06:26.816Z,35.10
2018-04-18T12:08:56.920Z,34.90
2018-04-18T12:11:39.328Z,34.80
2018-04-18T12:14:11.628Z,34.70
2018-04-18T12:16:41.822Z,34.50
2018-04-18T12:19:11.924Z,34.50
2018-04-18T12:21:42.100Z,34.40
2018-04-18T12:24:13.232Z,34.40
2018-04-18T12:26:42.985Z,35.00
2018-04-18T12:29:13.090Z,34.40
2018-04-18T12:31:43.178Z,34.70
2018-04-18T12:34:13.244Z,34.70
2018-04-18T12:36:43.343Z,34.90
2018-04-18T12:39:15.732Z,35.00
2018-04-18T12:41:45.814Z,34.80
2018-04-18T12:44:15.935Z,34.90
2018-04-18T12:46:46.033Z,35.00
2018-04-18T12:49:21.854Z,34.90
2018-04-18T12:51:51.926Z,35.00
2018-04-18T12:54:22.328Z,34.70
2018-04-18T12:56:52.432Z,34.60
2018-04-18T12:59:23.608Z,34.70
2018-04-18T13:01:53.679Z,35.00
2018-04-18T13:04:23.444Z,35.00
2018-04-18T13:06:53.593Z,34.70
2018-04-18T13:09:23.324Z,34.70
2018-04-18T13:11:54.088Z,34.70
2018-04-18T13:14:24.165Z,34.60
2018-04-18T13:16:54.256Z,34.50
2018-04-18T13:19:25.750Z,34.20
2018-04-18T13:21:55.452Z,33.90
2018-04-18T13:24:25.183Z,33.60
2018-04-18T13:26:55.249Z,33.30
2018-04-18T13:29:25.360Z,33.30
2018-04-18T13:31:55.552Z,33.20
2018-04-18T13:34:25.637Z,32.90
2018-04-18T13:36:56.016Z,32.80
2018-04-18T13:39:26.288Z,32.50
2018-04-18T13:41:56.075Z,32.20
2018-04-18T13:44:36.899Z,32.10
2018-04-18T13:47:07.096Z,32.30
2018-04-18T13:49:42.761Z,32.00
2018-04-18T13:52:12.479Z,31.80
2018-04-18T13:54:42.675Z,31.50
2018-04-18T13:57:12.770Z,31.10
2018-04-18T13:59:46.387Z,30.60
2018-04-18T14:02:16.501Z,30.30
2018-04-18T14:04:48.556Z,30.10
2018-04-18T14:07:18.716Z,30.10
2018-04-18T14:09:48.800Z,29.90
2018-04-18T14:12:21.054Z,29.80
2018-04-18T14:14:51.413Z,29.80
2018-04-18T14:17:21.828Z,28.10
2018-04-18T14:19:51.920Z,29.50
2018-04-18T14:22:22.008Z,29.50
2018-04-18T14:24:52.420Z,29.20
2018-04-18T14:27:22.546Z,29.00
2018-04-18T14:29:52.664Z,28.90
2018-04-18T14:32:22.732Z,28.80
2018-04-18T14:34:54.920Z,28.70
2018-04-18T14:37:25.000Z,28.60
2018-04-18T14:39:55.094Z,28.50
2018-04-18T14:42:25.173Z,28.50
2018-04-18T14:44:55.307Z,28.40
2018-04-18T14:47:31.273Z,28.40
2018-04-18T14:50:01.414Z,28.10
2018-04-18T14:52:31.488Z,28.20
2018-04-18T14:55:01.581Z,28.10
2018-04-18T14:57:31.677Z,28.00
2018-04-18T15:00:01.779Z,27.90
2018-04-18T15:02:31.868Z,27.90
2018-04-18T15:05:01.957Z,27.70
2018-04-18T15:07:32.092Z,27.70
2018-04-18T15:10:17.140Z,27.70
2018-04-18T15:12:47.184Z,27.70
2018-04-18T15:15:27.444Z,27.70
2018-04-18T15:17:57.632Z,26.20
2018-04-18T15:20:28.028Z,27.70
2018-04-18T15:23:05.540Z,27.40
2018-04-18T15:25:48.115Z,27.30
2018-04-18T15:28:18.392Z,25.10
2018-04-18T15:30:48.883Z,27.20
2018-04-18T15:33:19.223Z,27.30
2018-04-18T15:35:49.694Z,27.30
2018-04-18T15:38:20.785Z,27.10
2018-04-18T15:41:21.922Z,26.90
2018-04-18T15:43:52.206Z,27.10
2018-04-18T15:46:22.367Z,27.00
2018-04-18T15:48:52.612Z,27.00
2018-04-18T15:51:22.721Z,26.90
2018-04-18T15:53:53.068Z,26.80
2018-04-18T15:56:23.222Z,26.80
2018-04-18T15:58:53.900Z,26.70
2018-04-18T16:01:24.114Z,26.80
2018-04-18T16:03:54.445Z,26.70
2018-04-18T16:06:24.726Z,26.70
2018-04-18T16:08:54.902Z,26.60
2018-04-18T16:11:25.238Z,26.50
2018-04-18T16:16:51.621Z,26.40
2018-04-18T16:19:21.753Z,26.30
2018-04-18T16:21:51.926Z,26.30
2018-04-18T16:24:22.139Z,26.30
2018-04-18T16:26:52.260Z,26.30
2018-04-18T16:29:43.407Z,26.30
2018-04-18T16:32:13.646Z,26.20
2018-04-18T16:34:43.903Z,26.10
2018-04-18T16:37:16.192Z,26.20
2018-04-18T16:39:46.358Z,26.10
2018-04-18T16:42:16.636Z,26.20
2018-04-18T16:44:46.806Z,26.20
2018-04-18T16:47:16.964Z,26.00
2018-04-18T16:49:50.824Z,26.00
2018-04-18T16:52:21.599Z,25.90
2018-04-18T16:54:52.351Z,25.90
2018-04-18T16:57:22.877Z,25.80
2018-04-18T16:59:52.852Z,25.90
2018-04-18T17:02:23.428Z,25.80
2018-04-18T17:04:53.710Z,25.80
2018-04-18T17:07:24.285Z,25.80
2018-04-18T17:09:54.468Z,25.80
2018-04-18T17:12:28.942Z,25.80
2018-04-18T17:15:00.379Z,25.70
2018-04-18T17:17:31.573Z,25.70
2018-04-18T17:20:01.859Z,25.60
2018-04-18T17:22:33.741Z,25.50
2018-04-18T17:25:05.161Z,25.50
2018-04-18T17:27:35.625Z,25.50
2018-04-18T17:30:05.716Z,25.40
2018-04-18T17:32:35.983Z,25.30
2018-04-18T17:35:06.085Z,25.60
2018-04-18T17:37:36.229Z,25.40
2018-04-18T17:40:06.357Z,25.20
2018-04-18T17:42:51.499Z,25.10
2018-04-18T17:45:21.616Z,25.00
2018-04-18T17:47:51.694Z,24.80
2018-04-18T17:50:21.793Z,24.70
2018-04-18T17:52:51.933Z,24.60
2018-04-18T17:55:22.098Z,24.50
2018-04-18T17:57:52.552Z,24.30
2018-04-18T18:00:22.688Z,24.10
2018-04-18T18:02:52.775Z,24.00
2018-04-18T18:05:22.948Z,23.70
2018-04-18T18:07:53.183Z,23.40
2018-04-18T18:10:35.259Z,23.30
2018-04-18T18:13:05.680Z,23.00
2018-04-18T18:15:35.704Z,22.70
2018-04-18T18:18:05.713Z,22.50
2018-04-18T18:20:35.948Z,22.30
2018-04-18T18:23:07.285Z,22.10
2018-04-18T18:25:37.397Z,21.90
2018-04-18T18:28:08.850Z,21.70
2018-04-18T18:30:38.956Z,21.60
2018-04-18T18:33:11.407Z,21.40
2018-04-18T18:35:43.680Z,21.30
2018-04-18T18:38:13.846Z,21.20
2018-04-18T18:40:43.952Z,21.10
2018-04-18T18:43:16.085Z,21.00
2018-04-18T18:45:47.412Z,21.00
2018-04-18T18:48:17.515Z,20.80
2018-04-18T18:50:47.941Z,20.70
2018-04-18T18:53:18.368Z,20.60
2018-04-18T18:55:48.464Z,20.50
2018-04-18T18:58:18.529Z,20.40
2018-04-18T19:00:48.620Z,20.40
2018-04-18T19:03:18.697Z,20.30
2018-04-18T19:05:48.788Z,20.20
2018-04-18T19:08:18.892Z,20.10
2018-04-18T19:10:49.105Z,20.00
2018-04-18T19:13:19.192Z,19.90
2018-04-18T19:15:48.936Z,19.90
2018-04-18T19:18:19.048Z,19.80
2018-04-18T19:20:48.775Z,19.70
2018-04-18T19:23:18.845Z,19.70
2018-04-18T19:25:49.780Z,19.60
2018-04-18T19:28:25.971Z,19.50
2018-04-18T19:30:59.339Z,19.50
2018-04-18T19:33:29.748Z,19.30
2018-04-18T19:35:59.866Z,19.30
2018-04-18T19:38:29.960Z,19.20
2018-04-18T19:41:00.963Z,19.20
2018-04-18T19:43:31.236Z,19.20
2018-04-18T19:46:01.391Z,19.10
2018-04-18T19:48:33.181Z,19.10
2018-04-18T19:51:03.425Z,19.00
2018-04-18T19:53:40.050Z,18.90
2018-04-18T19:56:13.779Z,18.90
2018-04-18T19:58:48.091Z,18.80
2018-04-18T20:01:19.052Z,18.70
2018-04-18T20:03:50.224Z,18.70
2018-04-18T20:06:21.292Z,18.50
2018-04-18T20:08:53.655Z,18.50
2018-04-18T20:11:24.255Z,18.40
2018-04-18T20:13:55.630Z,18.40
2018-04-18T20:16:26.645Z,18.30
2018-04-18T20:18:57.843Z,18.10
2018-04-18T20:21:28.977Z,18.20
2018-04-18T20:24:00.304Z,18.10
2018-04-18T20:26:31.123Z,18.10
2018-04-18T20:29:02.770Z,18.10
2018-04-18T20:31:34.057Z,18.00
2018-04-18T20:34:04.560Z,18.00
2018-04-18T20:36:34.998Z,17.90
2018-04-18T20:39:06.246Z,17.80
2018-04-18T20:41:37.890Z,17.70
2018-04-18T20:44:08.469Z,17.70
2018-04-18T20:46:38.819Z,17.60
2018-04-18T20:49:08.752Z,17.60
2018-04-18T20:51:38.979Z,17.60
2018-04-18T20:54:09.412Z,17.60
2018-04-18T20:56:39.763Z,17.60
2018-04-18T20:59:10.762Z,17.50
2018-04-18T21:01:40.956Z,17.40
2018-04-18T21:04:11.515Z,17.40
2018-04-18T21:06:41.961Z,17.40
2018-04-18T21:09:14.600Z,17.30
2018-04-18T21:11:45.098Z,17.20
2018-04-18T21:14:15.489Z,17.20
2018-04-18T21:16:45.758Z,17.20
2018-04-18T21:19:16.679Z,17.10
2018-04-18T21:21:46.825Z,17.10
2018-04-18T21:24:16.985Z,17.10
2018-04-18T21:26:47.425Z,17.10
2018-04-18T21:29:17.332Z,17.00
2018-04-18T21:31:47.452Z,16.90
2018-04-18T21:34:17.424Z,16.70
2018-04-18T21:36:48.512Z,16.70
2018-04-18T21:39:18.855Z,16.70
2018-04-18T21:41:48.993Z,16.60
2018-04-18T21:44:18.873Z,16.50
2018-04-18T21:46:49.086Z,16.30
2018-04-18T21:49:19.373Z,16.20
2018-04-18T21:51:49.643Z,16.20
2018-04-18T21:54:19.762Z,16.00
2018-04-18T21:56:49.945Z,15.90
2018-04-18T21:59:20.509Z,15.90
2018-04-18T22:01:52.174Z,15.60
2018-04-18T22:04:22.625Z,15.70
2018-04-18T22:06:52.822Z,15.50
2018-04-18T22:09:23.030Z,15.50
2018-04-18T22:11:53.763Z,15.40
2018-04-18T22:14:24.204Z,15.30
2018-04-18T22:16:54.382Z,15.20
2018-04-18T22:19:24.560Z,15.10
2018-04-18T22:21:54.857Z,15.00
2018-04-18T22:24:25.020Z,15.00
2018-04-18T22:26:55.719Z,14.90
2018-04-18T22:29:25.948Z,14.90
2018-04-18T22:31:56.069Z,14.80
2018-04-18T22:34:27.005Z,14.60
2018-04-18T22:36:57.219Z,14.70
2018-04-18T22:39:27.549Z,14.60
2018-04-18T22:41:57.749Z,14.60
2018-04-18T22:44:27.951Z,14.50
2018-04-18T22:46:57.697Z,14.40
2018-04-18T22:49:27.930Z,14.40
2018-04-18T22:51:58.104Z,14.30
2018-04-18T22:54:28.268Z,14.30
2018-04-18T22:56:58.592Z,14.20
2018-04-18T22:59:28.411Z,14.10
2018-04-18T23:01:58.648Z,14.10
2018-04-18T23:04:28.856Z,14.00
2018-04-18T23:06:58.977Z,13.90
2018-04-18T23:09:29.100Z,13.80
2018-04-18T23:11:59.273Z,13.80
2018-04-18T23:14:29.394Z,13.70
2018-04-18T23:16:59.552Z,13.70
2018-04-18T23:19:29.840Z,13.70
2018-04-18T23:21:59.959Z,13.70
2018-04-18T23:24:30.133Z,13.70
2018-04-18T23:27:00.400Z,13.60
2018-04-18T23:29:30.679Z,13.40
2018-04-18T23:32:00.596Z,13.50
2018-04-18T23:34:31.123Z,13.50
2018-04-18T23:37:01.302Z,13.40
2018-04-18T23:39:32.286Z,13.40
2018-04-18T23:42:02.599Z,13.40
2018-04-18T23:44:33.564Z,13.30
2018-04-18T23:47:03.858Z,13.20
2018-04-18T23:49:34.097Z,13.20
2018-04-18T23:52:04.315Z,13.10
2018-04-18T23:54:34.540Z,13.10
2018-04-18T23:57:04.753Z,13.10
2018-04-18T23:59:34.999Z,12.90
