createdAt,value
2019-01-05T00:02:50.454Z,1.82
2019-01-05T00:05:36.877Z,0.90
2019-01-05T00:08:25.572Z,0.90
2019-01-05T00:11:14.674Z,0.80
2019-01-05T00:14:05.001Z,0.88
2019-01-05T00:17:13.700Z,0.90
2019-01-05T00:22:56.369Z,0.98
2019-01-05T00:25:49.045Z,1.20
2019-01-05T00:28:35.982Z,1.10
2019-01-05T00:31:22.310Z,1.10
2019-01-05T00:34:28.117Z,0.80
2019-01-05T00:37:19.471Z,2.37
2019-01-05T00:40:20.042Z,0.90
2019-01-05T00:43:18.421Z,2.05
2019-01-05T00:46:05.992Z,1.02
2019-01-05T00:48:59.363Z,0.80
2019-01-05T00:52:02.449Z,0.90
2019-01-05T00:54:52.432Z,1.00
2019-01-05T00:57:43.048Z,0.90
2019-01-05T01:00:30.766Z,1.00
2019-01-05T01:06:22.481Z,0.90
2019-01-05T01:09:27.881Z,0.82
2019-01-05T01:12:21.401Z,0.80
2019-01-05T01:15:14.662Z,0.80
2019-01-05T01:17:59.307Z,0.90
2019-01-05T01:20:53.740Z,1.00
2019-01-05T01:26:38.321Z,0.88
2019-01-05T01:29:47.875Z,0.90
2019-01-05T01:32:37.389Z,0.93
2019-01-05T01:35:30.601Z,1.10
2019-01-05T01:38:53.035Z,2.37
2019-01-05T01:42:13.845Z,1.17
2019-01-05T01:45:04.313Z,0.88
2019-01-05T01:48:56.737Z,0.83
2019-01-05T01:54:32.838Z,0.90
2019-01-05T01:57:33.782Z,0.90
2019-01-05T02:03:34.070Z,0.90
2019-01-05T02:06:30.501Z,1.20
2019-01-05T02:09:19.728Z,1.02
2019-01-05T02:15:07.313Z,1.20
2019-01-05T02:18:37.762Z,0.98
2019-01-05T02:25:58.651Z,0.78
2019-01-05T02:30:02.354Z,1.25
2019-01-05T02:33:46.680Z,1.02
2019-01-05T02:37:55.332Z,0.95
2019-01-05T02:42:11.519Z,1.02
2019-01-05T02:46:31.398Z,1.15
2019-01-05T02:50:15.429Z,0.80
2019-01-05T02:54:09.307Z,0.80
2019-01-05T02:58:09.918Z,0.80
2019-01-05T03:02:01.587Z,0.80
2019-01-05T03:06:08.421Z,0.82
2019-01-05T03:10:14.297Z,0.90
2019-01-05T03:13:33.986Z,0.70
2019-01-05T03:17:47.671Z,0.60
2019-01-05T03:21:46.765Z,0.98
2019-01-05T03:29:33.726Z,0.80
2019-01-05T03:36:46.296Z,0.70
2019-01-05T03:40:53.333Z,0.90
2019-01-05T03:45:02.310Z,1.50
2019-01-05T03:48:33.039Z,0.93
2019-01-05T03:52:31.866Z,0.80
2019-01-05T03:56:28.892Z,0.80
2019-01-05T04:01:07.073Z,0.70
2019-01-05T04:05:45.417Z,1.10
2019-01-05T04:09:36.313Z,0.62
2019-01-05T04:13:43.757Z,0.70
2019-01-05T04:22:18.877Z,0.70
2019-01-05T04:26:19.453Z,0.70
2019-01-05T04:30:20.388Z,0.90
2019-01-05T04:34:33.263Z,0.80
2019-01-05T04:38:37.004Z,0.70
2019-01-05T04:42:21.313Z,0.80
2019-01-05T04:46:34.314Z,0.75
2019-01-05T04:50:25.669Z,1.60
2019-01-05T04:54:21.636Z,1.12
2019-01-05T04:58:03.645Z,1.05
2019-01-05T05:01:43.270Z,0.70
2019-01-05T05:06:12.923Z,0.82
2019-01-05T05:10:31.314Z,0.60
2019-01-05T05:15:16.302Z,0.70
2019-01-05T05:19:17.538Z,0.70
2019-01-05T05:23:50.510Z,0.68
2019-01-05T05:27:40.800Z,0.93
2019-01-05T05:32:24.325Z,0.70
2019-01-05T05:36:24.334Z,0.60
2019-01-05T05:40:53.494Z,0.70
2019-01-05T05:45:03.033Z,0.72
2019-01-05T05:48:56.786Z,0.60
2019-01-05T05:57:06.461Z,0.60
2019-01-05T06:01:20.924Z,0.70
2019-01-05T06:05:37.312Z,0.57
2019-01-05T06:09:47.297Z,0.78
2019-01-05T06:13:58.317Z,0.60
2019-01-05T06:18:23.653Z,0.40
2019-01-05T06:22:23.498Z,0.60
2019-01-05T06:27:00.279Z,0.50
2019-01-05T06:31:12.440Z,1.77
2019-01-05T06:35:09.801Z,0.50
2019-01-05T06:39:23.830Z,0.60
2019-01-05T06:43:34.440Z,0.60
2019-01-05T06:47:50.316Z,0.50
2019-01-05T06:52:00.769Z,0.50
2019-01-05T06:56:11.381Z,0.50
2019-01-05T07:00:06.907Z,0.60
2019-01-05T07:04:35.312Z,0.70
2019-01-05T07:08:34.958Z,0.70
2019-01-05T07:13:34.353Z,0.60
2019-01-05T07:18:08.715Z,0.60
2019-01-05T07:25:57.315Z,0.60
2019-01-05T07:30:06.736Z,0.70
2019-01-05T07:37:47.312Z,0.70
2019-01-05T07:42:42.615Z,0.82
2019-01-05T07:46:40.765Z,0.82
2019-01-05T07:53:52.271Z,1.55
2019-01-05T07:58:23.305Z,0.95
2019-01-05T08:02:46.404Z,1.20
2019-01-05T08:06:52.308Z,0.72
2019-01-05T08:11:09.414Z,0.80
2019-01-05T08:15:16.576Z,0.90
2019-01-05T08:19:18.070Z,0.98
2019-01-05T08:23:37.489Z,0.90
2019-01-05T08:27:40.328Z,0.90
2019-01-05T08:32:01.009Z,1.10
2019-01-05T08:36:09.434Z,0.90
2019-01-05T08:40:25.568Z,0.98
2019-01-05T08:44:54.989Z,0.80
2019-01-05T08:49:01.318Z,1.85
2019-01-05T08:53:35.317Z,1.07
2019-01-05T08:57:55.271Z,1.85
2019-01-05T09:01:55.732Z,1.02
2019-01-05T09:10:21.301Z,0.95
2019-01-05T09:14:40.732Z,1.27
2019-01-05T09:22:49.298Z,2.10
2019-01-05T09:27:20.697Z,1.25
2019-01-05T09:31:11.305Z,1.85
2019-01-05T09:35:14.422Z,1.10
2019-01-05T09:39:25.351Z,1.80
2019-01-05T09:43:37.748Z,1.82
2019-01-05T09:51:58.785Z,3.47
2019-01-05T09:56:06.301Z,0.75
2019-01-05T10:00:27.422Z,1.30
2019-01-05T10:04:40.996Z,1.10
2019-01-05T10:08:49.689Z,1.10
2019-01-05T10:12:58.041Z,0.80
2019-01-05T10:17:14.738Z,0.93
2019-01-05T10:25:18.270Z,1.05
2019-01-05T10:29:52.430Z,0.90
2019-01-05T10:33:33.414Z,2.42
2019-01-05T10:37:52.306Z,2.40
2019-01-05T10:41:29.277Z,1.67
2019-01-05T10:45:31.357Z,1.00
2019-01-05T10:49:46.766Z,2.02
2019-01-05T10:58:07.276Z,0.93
2019-01-05T11:02:41.312Z,1.80
2019-01-05T11:07:13.525Z,1.15
2019-01-05T11:11:17.618Z,0.93
2019-01-05T11:15:23.463Z,1.45
2019-01-05T11:19:05.930Z,1.30
2019-01-05T11:27:29.778Z,1.23
2019-01-05T11:34:37.828Z,1.10
2019-01-05T11:39:00.306Z,2.22
2019-01-05T11:43:01.492Z,1.55
2019-01-05T11:47:21.398Z,1.40
2019-01-05T11:51:31.396Z,1.32
2019-01-05T11:56:07.298Z,5.17
2019-01-05T12:00:09.681Z,1.98
2019-01-05T12:04:35.624Z,2.50
2019-01-05T12:08:42.559Z,2.92
2019-01-05T12:12:59.356Z,2.20
2019-01-05T12:16:41.011Z,3.33
2019-01-05T12:20:37.050Z,4.87
2019-01-05T12:24:40.310Z,4.80
2019-01-05T12:28:40.350Z,5.80
2019-01-05T12:32:53.303Z,5.15
2019-01-05T12:36:50.299Z,7.33
2019-01-05T13:05:45.019Z,6.60
2019-01-05T13:09:41.327Z,4.20
2019-01-05T13:14:05.930Z,4.05
2019-01-05T13:17:54.468Z,2.58
2019-01-05T13:22:06.298Z,3.37
2019-01-05T13:26:32.615Z,2.25
2019-01-05T13:30:57.749Z,1.70
2019-01-05T13:39:42.635Z,3.12
2019-01-05T13:43:35.325Z,3.10
2019-01-05T13:48:10.359Z,4.40
2019-01-05T13:52:17.678Z,1.98
2019-01-05T13:58:10.839Z,4.50
2019-01-05T14:01:10.820Z,4.62
2019-01-05T14:04:13.837Z,3.35
2019-01-05T14:07:23.085Z,3.22
2019-01-05T14:10:17.319Z,3.77
2019-01-05T14:13:09.844Z,3.62
2019-01-05T14:16:00.312Z,3.87
2019-01-05T14:18:54.545Z,3.05
2019-01-05T14:21:48.493Z,2.85
2019-01-05T14:24:39.492Z,2.92
2019-01-05T14:27:50.024Z,2.95
2019-01-05T14:30:39.831Z,2.33
2019-01-05T14:33:29.502Z,3.10
2019-01-05T14:36:19.057Z,3.22
2019-01-05T14:39:12.488Z,1.92
2019-01-05T14:42:03.513Z,2.70
2019-01-05T14:44:56.337Z,2.62
2019-01-05T14:48:06.327Z,2.30
2019-01-05T14:51:19.171Z,2.52
2019-01-05T14:54:16.330Z,1.87
2019-01-05T14:57:13.318Z,3.37
2019-01-05T15:00:03.866Z,2.40
2019-01-05T15:02:57.908Z,2.02
2019-01-05T15:05:54.773Z,2.20
2019-01-05T15:08:47.739Z,2.00
2019-01-05T15:14:43.332Z,2.40
2019-01-05T15:17:49.931Z,2.20
2019-01-05T15:20:40.633Z,2.58
2019-01-05T15:23:30.732Z,2.45
2019-01-05T15:26:19.887Z,2.85
2019-01-05T15:29:11.910Z,2.37
2019-01-05T15:32:01.519Z,2.70
2019-01-05T15:35:01.680Z,3.05
2019-01-05T15:40:49.331Z,4.08
2019-01-05T15:43:48.902Z,2.85
2019-01-05T15:46:49.893Z,2.77
2019-01-05T15:49:43.673Z,3.87
2019-01-05T15:52:32.490Z,2.10
2019-01-05T15:55:35.098Z,2.80
2019-01-05T15:58:25.706Z,1.70
2019-01-05T16:04:10.339Z,2.52
2019-01-05T16:07:07.650Z,1.98
2019-01-05T16:09:57.566Z,1.70
2019-01-05T16:12:58.335Z,3.45
2019-01-05T16:15:48.464Z,4.70
2019-01-05T16:18:38.498Z,2.37
2019-01-05T16:21:29.495Z,3.55
2019-01-05T16:24:24.103Z,3.30
2019-01-05T16:27:33.828Z,2.87
2019-01-05T16:30:37.465Z,3.17
2019-01-05T16:33:19.762Z,3.45
2019-01-05T16:39:09.348Z,5.37
2019-01-05T16:42:07.369Z,4.47
2019-01-05T16:44:58.852Z,4.92
2019-01-05T16:47:49.347Z,6.65
2019-01-05T16:50:53.113Z,7.28
2019-01-05T16:53:47.507Z,11.95
2019-01-05T16:56:37.677Z,5.47
2019-01-05T16:59:27.397Z,5.30
2019-01-05T17:02:17.992Z,5.37
2019-01-05T17:05:09.338Z,7.60
2019-01-05T17:07:59.467Z,2.95
2019-01-05T17:10:53.696Z,3.02
2019-01-05T17:16:51.711Z,4.87
2019-01-05T17:22:28.714Z,4.80
2019-01-05T17:28:11.683Z,4.42
2019-01-05T17:34:02.327Z,4.35
2019-01-05T17:36:46.762Z,3.65
2019-01-05T17:42:52.701Z,4.03
2019-01-05T17:48:41.681Z,4.00
2019-01-05T17:51:36.905Z,2.80
2019-01-05T17:54:31.101Z,3.95
2019-01-05T17:57:22.533Z,4.70
2019-01-05T18:00:16.583Z,3.92
2019-01-05T18:03:07.927Z,3.37
2019-01-05T18:05:58.343Z,3.77
2019-01-05T18:08:48.668Z,3.42
2019-01-05T18:14:55.543Z,3.92
2019-01-05T18:17:53.337Z,3.42
2019-01-05T18:20:43.416Z,5.33
2019-01-05T18:23:49.897Z,6.28
2019-01-05T18:26:56.659Z,4.85
2019-01-05T18:32:36.509Z,4.17
2019-01-05T18:35:30.329Z,8.28
2019-01-05T18:38:20.741Z,6.55
2019-01-05T18:46:52.355Z,7.78
2019-01-05T18:50:02.101Z,7.37
2019-01-05T18:52:58.963Z,6.47
2019-01-05T18:55:49.718Z,6.95
2019-01-05T19:01:49.657Z,5.35
2019-01-05T19:04:43.627Z,4.25
2019-01-05T19:07:36.078Z,7.30
2019-01-05T19:10:32.034Z,6.37
2019-01-05T19:13:35.900Z,5.03
2019-01-05T19:16:29.743Z,4.05
2019-01-05T19:19:21.382Z,5.33
2019-01-05T19:22:18.738Z,4.15
2019-01-05T19:25:09.339Z,5.62
2019-01-05T19:27:57.830Z,4.15
2019-01-05T19:30:49.345Z,4.85
2019-01-05T19:33:49.954Z,5.15
2019-01-05T19:36:40.090Z,4.55
2019-01-05T19:39:30.607Z,4.47
2019-01-05T19:42:20.558Z,4.15
2019-01-05T19:45:11.033Z,4.17
2019-01-05T19:48:14.662Z,3.60
2019-01-05T19:51:12.520Z,5.47
2019-01-05T19:54:04.120Z,4.65
2019-01-05T19:56:54.645Z,4.45
2019-01-05T19:59:54.674Z,5.22
2019-01-05T20:02:45.812Z,3.93
2019-01-05T20:05:36.541Z,3.87
2019-01-05T20:08:31.016Z,4.83
2019-01-05T20:11:22.604Z,5.17
2019-01-05T20:14:06.858Z,3.42
2019-01-05T20:16:57.286Z,5.95
2019-01-05T20:19:41.547Z,3.42
2019-01-05T20:22:38.598Z,4.60
2019-01-05T20:25:32.628Z,4.90
2019-01-05T20:28:33.126Z,5.70
2019-01-05T20:31:23.379Z,4.12
2019-01-05T20:34:17.901Z,5.03
2019-01-05T20:37:08.608Z,3.10
2019-01-05T20:40:01.304Z,3.92
2019-01-05T20:42:50.917Z,4.17
2019-01-05T20:45:43.943Z,7.25
2019-01-05T20:48:34.084Z,4.35
2019-01-05T20:51:24.497Z,6.58
2019-01-05T20:54:25.120Z,3.47
2019-01-05T20:57:15.856Z,4.58
2019-01-05T21:00:09.886Z,4.20
2019-01-05T21:03:00.876Z,3.52
2019-01-05T21:05:48.411Z,4.85
2019-01-05T21:08:44.520Z,6.80
2019-01-05T21:11:51.059Z,6.17
2019-01-05T21:14:42.529Z,5.20
2019-01-05T21:17:45.940Z,4.30
2019-01-05T21:20:37.818Z,4.17
2019-01-05T21:23:23.916Z,5.40
2019-01-05T21:26:14.594Z,5.70
2019-01-05T21:29:05.884Z,3.92
2019-01-05T21:31:56.096Z,3.65
2019-01-05T21:34:53.301Z,3.90
2019-01-05T21:37:51.712Z,4.75
2019-01-05T21:43:34.626Z,3.25
2019-01-05T21:46:38.075Z,4.45
2019-01-05T21:49:41.721Z,3.77
2019-01-05T21:55:31.522Z,4.33
2019-01-05T21:58:29.906Z,3.40
2019-01-05T22:01:24.608Z,4.00
2019-01-05T22:04:18.406Z,3.58
2019-01-05T22:07:08.554Z,5.92
2019-01-05T22:10:05.537Z,5.08
2019-01-05T22:12:56.884Z,4.95
2019-01-05T22:15:47.321Z,4.03
2019-01-05T22:18:50.759Z,4.10
2019-01-05T22:21:41.106Z,3.17
2019-01-05T22:24:32.031Z,3.58
2019-01-05T22:27:23.589Z,3.37
2019-01-05T22:30:24.102Z,3.75
2019-01-05T22:33:21.554Z,5.05
2019-01-05T22:36:19.531Z,2.42
2019-01-05T22:39:22.097Z,3.40
2019-01-05T22:42:19.352Z,1.92
2019-01-05T22:45:05.014Z,3.77
2019-01-05T22:47:59.365Z,2.42
2019-01-05T22:51:03.115Z,3.85
2019-01-05T22:53:54.535Z,4.00
2019-01-05T22:56:54.605Z,4.05
2019-01-05T22:59:44.453Z,4.12
2019-01-05T23:02:50.853Z,3.90
2019-01-05T23:05:41.813Z,3.08
2019-01-05T23:08:38.884Z,3.58
2019-01-05T23:11:36.094Z,3.10
2019-01-05T23:14:42.810Z,4.47
2019-01-05T23:17:32.742Z,2.42
2019-01-05T23:23:20.997Z,3.40
2019-01-05T23:26:12.317Z,2.25
2019-01-05T23:29:02.822Z,2.00
2019-01-05T23:31:53.826Z,2.98
2019-01-05T23:34:57.327Z,3.52
2019-01-05T23:37:47.784Z,2.45
2019-01-05T23:43:26.888Z,2.95
2019-01-05T23:46:31.416Z,2.77
2019-01-05T23:49:25.604Z,2.98
2019-01-05T23:52:28.849Z,2.77
2019-01-05T23:55:23.327Z,2.30
2019-01-05T23:58:35.338Z,3.12
