createdAt,value
2018-12-22T00:01:57.526Z,96043.95
2018-12-22T00:04:23.475Z,96049.42
2018-12-22T00:06:49.330Z,96043.30
2018-12-22T00:09:15.165Z,96048.80
2018-12-22T00:11:41.026Z,96039.77
2018-12-22T00:14:06.878Z,96045.48
2018-12-22T00:16:32.733Z,96043.06
2018-12-22T00:18:58.590Z,96047.14
2018-12-22T00:21:24.446Z,96040.88
2018-12-22T00:23:50.283Z,96049.34
2018-12-22T00:26:16.140Z,96057.23
2018-12-22T00:28:42.012Z,96044.80
2018-12-22T00:31:07.876Z,96054.05
2018-12-22T00:33:33.796Z,96046.34
2018-12-22T00:35:59.657Z,96039.86
2018-12-22T00:38:25.502Z,96053.61
2018-12-22T00:40:51.437Z,96045.69
2018-12-22T00:43:17.304Z,96051.19
2018-12-22T00:45:43.186Z,96045.03
2018-12-22T00:48:09.098Z,96040.95
2018-12-22T00:50:34.960Z,96036.78
2018-12-22T00:53:00.900Z,96045.80
2018-12-22T00:55:26.767Z,96037.22
2018-12-22T00:57:52.610Z,96039.75
2018-12-22T01:00:25.521Z,96043.81
2018-12-22T01:02:51.366Z,96049.40
2018-12-22T01:05:17.231Z,96055.45
2018-12-22T01:07:43.086Z,96052.28
2018-12-22T01:10:08.918Z,96049.95
2018-12-22T01:12:34.774Z,96040.38
2018-12-22T01:15:00.598Z,96046.76
2018-12-22T01:17:26.449Z,96038.18
2018-12-22T01:19:52.283Z,96045.87
2018-12-22T01:22:18.225Z,96054.79
2018-12-22T01:24:44.074Z,96064.17
2018-12-22T01:27:09.907Z,96054.05
2018-12-22T01:29:42.818Z,96044.59
2018-12-22T01:32:08.714Z,96046.13
2018-12-22T01:34:34.558Z,96041.40
2018-12-22T01:37:00.430Z,96057.09
2018-12-22T01:39:26.282Z,96048.08
2018-12-22T01:41:52.153Z,96044.56
2018-12-22T01:44:18.014Z,96052.28
2018-12-22T01:46:44.002Z,96056.25
2018-12-22T01:49:09.875Z,96065.23
2018-12-22T01:51:35.765Z,96059.96
2018-12-22T01:54:01.622Z,96049.62
2018-12-22T01:56:27.493Z,96061.05
2018-12-22T01:58:53.366Z,96070.30
2018-12-22T02:01:19.366Z,96071.54
2018-12-22T02:03:45.235Z,96062.63
2018-12-22T02:06:11.091Z,96065.16
2018-12-22T02:08:37.055Z,96075.03
2018-12-22T02:11:03.022Z,96064.25
2018-12-22T02:13:28.890Z,96064.80
2018-12-22T02:15:54.806Z,96073.38
2018-12-22T02:18:20.685Z,96072.50
2018-12-22T02:20:46.506Z,96078.00
2018-12-22T02:23:12.399Z,96073.70
2018-12-22T02:25:38.323Z,96062.70
2018-12-22T02:28:05.139Z,96058.53
2018-12-22T02:30:30.985Z,96064.03
2018-12-22T02:32:56.878Z,96062.48
2018-12-22T02:35:22.734Z,96063.03
2018-12-22T02:37:48.602Z,96054.13
2018-12-22T02:40:14.643Z,96066.01
2018-12-22T02:42:40.534Z,96062.05
2018-12-22T02:45:06.498Z,96061.61
2018-12-22T02:47:32.323Z,96072.38
2018-12-22T02:49:58.171Z,96059.48
2018-12-22T02:52:24.045Z,96059.52
2018-12-22T02:54:49.925Z,96068.76
2018-12-22T02:57:22.729Z,96061.72
2018-12-22T02:59:48.642Z,96063.48
2018-12-22T03:02:14.474Z,96061.05
2018-12-22T03:04:40.438Z,96055.23
2018-12-22T03:07:06.305Z,96054.02
2018-12-22T03:09:32.150Z,96055.70
2018-12-22T03:11:57.982Z,96063.48
2018-12-22T03:14:23.911Z,96062.70
2018-12-22T03:16:56.913Z,96058.20
2018-12-22T03:19:22.797Z,96051.38
2018-12-22T03:21:48.651Z,96041.48
2018-12-22T03:24:14.527Z,96052.03
2018-12-22T03:26:47.538Z,96053.14
2018-12-22T03:29:15.854Z,96049.73
2018-12-22T03:31:41.298Z,96027.73
2018-12-22T03:34:07.161Z,96033.78
2018-12-22T03:36:33.094Z,96030.26
2018-12-22T03:38:58.969Z,96031.91
2018-12-22T03:41:24.871Z,96043.02
2018-12-22T03:43:50.754Z,96033.56
2018-12-22T03:46:16.583Z,96032.13
2018-12-22T03:48:42.516Z,96036.97
2018-12-22T03:51:08.451Z,96038.63
2018-12-22T03:53:34.375Z,96027.73
2018-12-22T03:56:00.242Z,96026.41
2018-12-22T03:58:26.111Z,96018.60
2018-12-22T04:00:51.989Z,96027.30
2018-12-22T04:03:17.861Z,96020.80
2018-12-22T04:05:43.694Z,96025.95
2018-12-22T04:08:09.541Z,96028.83
2018-12-22T04:10:35.378Z,96036.20
2018-12-22T04:13:01.218Z,96024.77
2018-12-22T04:15:27.063Z,96014.62
2018-12-22T04:17:52.921Z,96013.21
2018-12-22T04:20:18.764Z,96009.80
2018-12-22T04:22:44.591Z,96010.24
2018-12-22T04:25:10.420Z,96003.09
2018-12-22T04:27:36.373Z,96008.81
2018-12-22T04:30:02.364Z,96011.23
2018-12-22T04:32:28.211Z,96006.06
2018-12-22T04:34:54.059Z,95991.00
2018-12-22T04:37:19.955Z,96009.70
2018-12-22T04:39:45.947Z,96007.50
2018-12-22T04:42:11.805Z,95995.52
2018-12-22T04:44:37.692Z,96001.11
2018-12-22T04:47:03.553Z,96005.08
2018-12-22T04:49:29.384Z,96004.97
2018-12-22T04:51:55.227Z,96001.77
2018-12-22T04:54:21.107Z,96003.87
2018-12-22T04:56:46.938Z,96008.70
2018-12-22T04:59:12.872Z,96010.66
2018-12-22T05:01:38.794Z,96008.78
2018-12-22T05:04:04.661Z,95998.34
2018-12-22T05:06:30.529Z,95998.67
2018-12-22T05:08:56.399Z,96003.29
2018-12-22T05:11:22.318Z,95991.97
2018-12-22T05:13:48.201Z,96002.30
2018-12-22T05:16:14.075Z,96002.84
2018-12-22T05:21:32.666Z,96004.17
2018-12-22T05:23:58.558Z,95998.23
2018-12-22T05:26:24.465Z,96008.27
2018-12-22T05:28:50.401Z,96018.39
2018-12-22T05:31:16.230Z,96015.85
2018-12-22T05:33:42.075Z,96009.01
2018-12-22T05:36:07.927Z,96009.01
2018-12-22T05:38:33.840Z,96012.20
2018-12-22T05:40:59.709Z,96020.78
2018-12-22T05:43:25.665Z,96029.46
2018-12-22T05:45:51.511Z,96024.48
2018-12-22T05:48:17.379Z,96020.96
2018-12-22T05:50:43.327Z,96018.91
2018-12-22T05:53:09.283Z,96014.14
2018-12-22T05:55:35.169Z,96010.88
2018-12-22T06:00:33.838Z,96026.30
2018-12-22T06:02:59.686Z,96016.08
2018-12-22T06:05:25.535Z,96021.02
2018-12-22T06:07:51.358Z,96030.51
2018-12-22T06:10:17.219Z,96031.16
2018-12-22T06:12:43.054Z,96030.61
2018-12-22T06:15:08.891Z,96024.67
2018-12-22T06:17:34.726Z,96026.52
2018-12-22T06:20:00.650Z,96041.04
2018-12-22T06:22:26.481Z,96042.03
2018-12-22T06:24:52.426Z,96039.83
2018-12-22T06:27:18.348Z,96042.66
2018-12-22T06:29:44.199Z,96041.55
2018-12-22T06:32:10.032Z,96051.45
2018-12-22T06:34:35.871Z,96049.77
2018-12-22T06:37:01.766Z,96037.78
2018-12-22T06:39:27.755Z,96044.38
2018-12-22T06:41:53.616Z,96041.30
2018-12-22T06:44:19.464Z,96027.23
2018-12-22T06:46:45.362Z,96032.61
2018-12-22T06:49:11.323Z,96033.05
2018-12-22T06:51:37.402Z,96033.49
2018-12-22T06:54:03.296Z,96030.97
2018-12-22T06:56:29.155Z,96043.49
2018-12-22T06:58:54.978Z,96025.54
2018-12-22T07:01:20.821Z,96034.59
2018-12-22T07:03:46.680Z,96036.25
2018-12-22T07:06:12.529Z,96035.59
2018-12-22T07:08:38.402Z,96025.36
2018-12-22T07:11:04.269Z,96030.31
2018-12-22T07:13:30.143Z,96044.11
2018-12-22T07:15:56.015Z,96037.02
2018-12-22T07:18:21.889Z,96043.39
2018-12-22T07:20:47.905Z,96037.27
2018-12-22T07:23:13.773Z,96051.45
2018-12-22T07:25:39.666Z,96042.33
2018-12-22T07:28:05.563Z,96033.16
2018-12-22T07:30:31.416Z,96045.36
2018-12-22T07:32:57.562Z,96053.78
2018-12-22T07:35:23.618Z,96061.58
2018-12-22T07:37:49.502Z,96069.06
2018-12-22T07:40:15.351Z,96069.73
2018-12-22T07:42:41.185Z,96067.19
2018-12-22T07:45:07.018Z,96061.26
2018-12-22T07:47:32.875Z,96065.88
2018-12-22T07:49:58.855Z,96066.58
2018-12-22T07:52:24.755Z,96061.70
2018-12-22T07:54:50.611Z,96068.45
2018-12-22T07:57:16.464Z,96078.90
2018-12-22T07:59:42.327Z,96070.94
2018-12-22T08:02:15.207Z,96067.20
2018-12-22T08:04:41.033Z,95988.30
2018-12-22T08:07:06.857Z,96080.88
2018-12-22T08:09:32.717Z,96086.26
2018-12-22T08:11:58.570Z,96088.20
2018-12-22T08:14:24.519Z,96091.31
2018-12-22T08:16:50.404Z,96091.98
2018-12-22T08:19:16.255Z,96091.76
2018-12-22T08:21:42.093Z,96093.96
2018-12-22T08:24:07.935Z,96091.87
2018-12-22T08:26:33.832Z,96104.08
2018-12-22T08:28:59.690Z,96115.72
2018-12-22T08:31:25.597Z,96110.62
2018-12-22T08:33:51.451Z,96120.08
2018-12-22T08:36:17.299Z,96133.38
2018-12-22T08:38:43.226Z,96133.66
2018-12-22T08:41:09.174Z,96142.45
2018-12-22T08:46:15.267Z,96133.30
2018-12-22T08:48:41.161Z,96150.19
2018-12-22T08:51:07.032Z,96153.41
2018-12-22T08:53:32.867Z,96147.64
2018-12-22T08:55:58.725Z,96170.61
2018-12-22T08:58:24.578Z,96166.13
2018-12-22T09:00:52.265Z,96167.83
2018-12-22T09:03:18.426Z,96166.41
2018-12-22T09:05:44.283Z,96172.90
2018-12-22T09:08:10.118Z,96169.83
2018-12-22T09:10:36.081Z,96177.90
2018-12-22T09:13:01.941Z,96175.70
2018-12-22T09:15:27.897Z,96182.20
2018-12-22T09:17:53.765Z,96185.28
2018-12-22T09:20:19.603Z,96177.27
2018-12-22T09:22:45.456Z,96171.44
2018-12-22T09:25:11.322Z,96166.05
2018-12-22T09:27:37.142Z,96175.98
2018-12-22T09:30:07.024Z,96178.52
2018-12-22T09:32:32.913Z,96180.62
2018-12-22T09:34:58.833Z,96168.17
2018-12-22T09:37:24.762Z,96188.05
2018-12-22T09:39:50.618Z,96189.34
2018-12-22T09:42:16.604Z,96186.48
2018-12-22T09:44:42.533Z,96176.15
2018-12-22T09:47:08.376Z,96172.97
2018-12-22T09:49:34.367Z,96152.19
2018-12-22T09:52:00.291Z,96175.62
2018-12-22T09:54:26.134Z,96180.05
2018-12-22T09:56:52.014Z,96180.50
2018-12-22T09:59:17.903Z,96198.27
2018-12-22T10:01:43.784Z,96186.66
2018-12-22T10:04:09.645Z,96195.91
2018-12-22T10:06:35.513Z,96198.55
2018-12-22T10:09:01.381Z,96204.59
2018-12-22T10:11:27.275Z,96199.64
2018-12-22T10:13:53.138Z,96198.27
2018-12-22T10:16:19.035Z,96197.95
2018-12-22T10:18:44.872Z,96209.06
2018-12-22T10:21:10.790Z,96196.30
2018-12-22T10:23:36.656Z,96218.09
2018-12-22T10:26:02.543Z,96216.92
2018-12-22T10:28:28.410Z,96213.95
2018-12-22T10:30:54.275Z,96229.70
2018-12-22T10:33:20.190Z,96226.22
2018-12-22T10:35:46.131Z,96229.64
2018-12-22T10:38:12.054Z,96212.83
2018-12-22T10:40:37.928Z,96230.81
2018-12-22T10:43:03.785Z,96224.98
2018-12-22T10:45:29.685Z,96224.53
2018-12-22T10:47:55.642Z,96212.45
2018-12-22T10:50:21.644Z,96215.88
2018-12-22T10:52:48.813Z,96213.89
2018-12-22T10:55:14.919Z,96217.45
2018-12-22T10:57:40.932Z,96226.70
2018-12-22T11:00:09.827Z,96228.02
2018-12-22T11:02:35.704Z,96220.94
2018-12-22T11:05:01.563Z,96229.20
2018-12-22T11:07:27.433Z,96249.09
2018-12-22T11:09:53.327Z,96237.75
2018-12-22T11:12:19.191Z,96243.69
2018-12-22T11:14:45.089Z,96230.59
2018-12-22T11:17:10.989Z,96224.57
2018-12-22T11:19:36.867Z,96229.27
2018-12-22T11:22:02.837Z,96232.72
2018-12-22T11:24:28.855Z,96247.62
2018-12-22T11:26:54.743Z,96235.91
2018-12-22T11:29:20.770Z,96240.09
2018-12-22T11:31:46.638Z,96249.78
2018-12-22T11:34:12.640Z,96251.70
2018-12-22T11:36:38.486Z,96249.78
2018-12-22T11:39:05.780Z,96253.19
2018-12-22T11:41:31.708Z,96252.24
2018-12-22T11:43:57.616Z,96249.98
2018-12-22T11:46:23.548Z,96253.30
2018-12-22T11:48:49.913Z,96271.88
2018-12-22T11:51:15.793Z,96284.06
2018-12-22T11:53:41.661Z,96274.43
2018-12-22T11:56:07.557Z,96288.77
2018-12-22T11:58:33.475Z,96290.35
2018-12-22T12:00:59.481Z,96276.33
2018-12-22T12:03:25.325Z,96306.25
2018-12-22T12:05:51.208Z,96297.05
2018-12-22T12:08:17.199Z,96303.08
2018-12-22T12:10:43.064Z,96341.83
2018-12-22T12:13:08.939Z,96339.52
2018-12-22T12:15:38.807Z,96340.95
2018-12-22T12:18:09.568Z,96352.72
2018-12-22T12:20:35.452Z,96342.95
2018-12-22T12:23:01.304Z,96349.25
2018-12-22T12:25:27.191Z,96350.01
2018-12-22T12:27:53.150Z,96366.28
2018-12-22T12:30:19.092Z,96362.95
2018-12-22T12:32:45.043Z,96364.91
2018-12-22T12:35:11.033Z,96360.95
2018-12-22T12:37:36.868Z,96373.02
2018-12-22T12:40:06.849Z,96377.14
2018-12-22T12:42:32.747Z,96374.28
2018-12-22T12:44:58.614Z,96391.50
2018-12-22T12:47:24.609Z,96399.50
2018-12-22T12:49:50.527Z,96390.27
2018-12-22T12:52:16.382Z,96393.73
2018-12-22T12:54:42.292Z,96402.63
2018-12-22T12:57:08.417Z,96415.20
2018-12-22T12:59:34.458Z,96340.49
2018-12-22T13:02:01.397Z,96423.12
2018-12-22T13:04:27.578Z,96433.37
2018-12-22T13:06:53.534Z,96437.91
2018-12-22T13:09:19.540Z,96436.66
2018-12-22T13:11:45.854Z,96450.63
2018-12-22T13:14:11.846Z,96445.75
2018-12-22T13:16:37.802Z,96450.31
2018-12-22T13:19:03.751Z,96460.93
2018-12-22T13:21:29.633Z,96474.75
2018-12-22T13:23:55.502Z,96467.30
2018-12-22T13:26:21.456Z,96468.38
2018-12-22T13:28:47.668Z,96473.95
2018-12-22T13:31:14.112Z,96473.16
2018-12-22T13:33:40.005Z,96481.07
2018-12-22T13:36:07.014Z,96486.87
2018-12-22T13:38:33.359Z,96493.47
2018-12-22T13:40:59.262Z,96490.46
2018-12-22T13:43:25.145Z,96495.34
2018-12-22T13:45:50.999Z,96507.20
2018-12-22T13:48:17.118Z,96517.90
2018-12-22T13:50:43.333Z,96518.52
2018-12-22T13:53:09.433Z,96526.77
2018-12-22T13:55:35.325Z,96541.52
2018-12-22T13:58:01.201Z,96525.60
2018-12-22T14:00:28.776Z,96542.41
2018-12-22T14:02:54.678Z,96542.02
2018-12-22T14:05:24.958Z,96543.27
2018-12-22T14:07:50.903Z,96543.93
2018-12-22T14:10:17.226Z,96548.23
2018-12-22T14:12:43.139Z,96546.37
2018-12-22T14:15:26.354Z,96549.28
2018-12-22T14:18:13.795Z,96557.06
2018-12-22T14:20:39.672Z,96573.22
2018-12-22T14:23:05.554Z,96574.61
2018-12-22T14:25:31.468Z,96576.34
2018-12-22T14:27:57.372Z,96582.98
2018-12-22T14:30:23.233Z,96590.95
2018-12-22T14:32:49.135Z,96598.12
2018-12-22T14:35:19.080Z,96595.19
2018-12-22T14:37:44.995Z,96584.26
2018-12-22T14:40:11.217Z,96589.31
2018-12-22T14:42:37.451Z,96600.56
2018-12-22T14:45:08.996Z,96610.81
2018-12-22T14:47:34.891Z,96613.25
2018-12-22T14:50:00.760Z,96615.03
2018-12-22T14:52:26.641Z,96615.47
2018-12-22T14:54:52.496Z,96621.09
2018-12-22T14:57:18.534Z,96632.98
2018-12-22T14:59:44.575Z,96640.64
2018-12-22T15:02:10.467Z,96641.45
2018-12-22T15:04:36.371Z,96648.04
2018-12-22T15:07:02.535Z,96659.95
2018-12-22T15:09:28.434Z,96658.78
2018-12-22T15:11:54.412Z,96655.44
2018-12-22T15:14:20.305Z,96657.47
2018-12-22T15:16:48.427Z,96662.43
2018-12-22T15:19:14.158Z,96665.09
2018-12-22T15:21:40.258Z,96664.04
2018-12-22T15:24:06.286Z,96668.88
2018-12-22T15:26:32.282Z,96673.22
2018-12-22T15:28:58.300Z,96680.13
2018-12-22T15:31:24.193Z,96684.72
2018-12-22T15:33:50.187Z,96689.02
2018-12-22T15:36:16.070Z,96693.78
2018-12-22T15:38:41.973Z,96699.19
2018-12-22T15:41:07.803Z,96707.38
2018-12-22T15:43:33.679Z,96699.01
2018-12-22T15:45:59.551Z,96703.35
2018-12-22T15:48:25.442Z,96709.63
2018-12-22T15:50:51.328Z,96705.08
2018-12-22T15:53:17.186Z,96702.04
2018-12-22T15:55:43.060Z,96699.95
2018-12-22T15:58:08.959Z,96693.79
2018-12-22T16:00:34.859Z,96696.55
2018-12-22T16:03:00.749Z,96697.03
2018-12-22T16:05:26.651Z,96699.30
2018-12-22T16:07:52.608Z,96706.47
2018-12-22T16:10:18.501Z,96710.87
2018-12-22T16:12:44.399Z,96715.96
2018-12-22T16:15:14.525Z,96721.14
2018-12-22T16:17:40.434Z,96723.80
2018-12-22T16:20:10.532Z,96724.44
2018-12-22T16:22:37.805Z,96722.16
2018-12-22T16:25:11.502Z,96730.07
2018-12-22T16:27:35.478Z,96721.65
2018-12-22T16:30:09.043Z,96723.84
2018-12-22T16:32:34.937Z,96727.68
2018-12-22T16:35:07.751Z,96731.05
2018-12-22T16:37:33.622Z,96726.08
2018-12-22T16:39:59.488Z,96731.23
2018-12-22T16:42:25.382Z,96721.02
2018-12-22T16:44:51.325Z,96724.08
2018-12-22T16:47:17.205Z,96735.62
2018-12-22T16:49:43.108Z,96739.80
2018-12-22T16:52:08.965Z,96740.63
2018-12-22T16:54:34.825Z,96744.38
2018-12-22T16:57:00.687Z,96738.20
2018-12-22T16:59:26.667Z,96753.08
2018-12-22T17:01:52.543Z,96754.14
2018-12-22T17:04:18.394Z,96761.31
2018-12-22T17:06:44.290Z,96763.33
2018-12-22T17:09:11.070Z,96769.36
2018-12-22T17:11:37.148Z,96765.52
2018-12-22T17:14:03.103Z,96774.81
2018-12-22T17:16:29.011Z,96773.39
2018-12-22T17:18:55.039Z,96774.56
2018-12-22T17:21:21.510Z,96777.67
2018-12-22T17:23:51.762Z,96777.27
2018-12-22T17:26:19.325Z,96768.44
2018-12-22T17:28:45.189Z,96776.89
2018-12-22T17:31:11.163Z,96773.78
2018-12-22T17:33:37.072Z,96773.88
2018-12-22T17:36:03.362Z,96778.36
2018-12-22T17:38:29.254Z,96782.78
2018-12-22T17:40:55.342Z,96779.75
2018-12-22T17:43:21.218Z,96780.52
2018-12-22T17:45:47.095Z,96783.06
2018-12-22T17:48:12.990Z,96787.79
2018-12-22T17:50:38.887Z,96788.19
2018-12-22T17:53:04.759Z,96789.67
2018-12-22T17:55:30.608Z,96788.95
2018-12-22T17:57:56.676Z,96794.71
2018-12-22T18:00:22.581Z,96804.02
2018-12-22T18:02:48.467Z,96805.66
2018-12-22T18:05:14.450Z,96805.38
2018-12-22T18:07:40.337Z,96804.77
2018-12-22T18:10:09.217Z,96809.98
2018-12-22T18:12:35.114Z,96820.23
2018-12-22T18:15:01.633Z,96824.38
2018-12-22T18:17:27.570Z,96825.20
2018-12-22T18:19:53.489Z,96830.77
2018-12-22T18:22:19.503Z,96832.55
2018-12-22T18:24:45.411Z,96829.20
2018-12-22T18:27:11.300Z,96830.19
2018-12-22T18:29:37.143Z,96847.05
2018-12-22T18:32:03.055Z,96835.88
2018-12-22T18:34:28.989Z,96836.27
2018-12-22T18:36:54.830Z,96842.30
2018-12-22T18:39:20.811Z,96843.02
2018-12-22T18:41:46.717Z,96835.33
2018-12-22T18:44:12.752Z,96834.50
2018-12-22T18:46:38.652Z,96842.44
2018-12-22T18:49:04.582Z,96829.36
2018-12-22T18:51:30.421Z,96835.93
2018-12-22T18:53:56.252Z,96839.43
2018-12-22T18:56:22.093Z,96829.99
2018-12-22T18:58:48.047Z,96833.93
2018-12-22T19:01:13.924Z,96837.05
2018-12-22T19:03:44.658Z,96842.10
2018-12-22T19:06:07.742Z,96844.24
2018-12-22T19:08:33.643Z,96855.58
2018-12-22T19:10:59.522Z,96841.92
2018-12-22T19:13:25.453Z,96837.20
2018-12-22T19:15:51.557Z,96842.75
2018-12-22T19:18:17.440Z,96842.70
2018-12-22T19:20:43.449Z,96841.03
2018-12-22T19:23:10.147Z,96846.86
2018-12-22T19:25:36.350Z,96852.61
2018-12-22T19:28:02.281Z,96844.48
2018-12-22T19:30:28.152Z,96856.02
2018-12-22T19:32:54.036Z,96855.19
2018-12-22T19:35:19.931Z,96852.90
2018-12-22T19:37:45.869Z,96854.45
2018-12-22T19:40:11.794Z,96853.43
2018-12-22T19:42:37.683Z,96862.58
2018-12-22T19:45:05.049Z,96865.20
2018-12-22T19:47:30.923Z,96877.31
2018-12-22T19:49:56.868Z,96879.94
2018-12-22T19:52:22.766Z,96878.25
2018-12-22T19:54:48.654Z,96884.86
2018-12-22T19:57:14.583Z,96881.41
2018-12-22T19:59:40.521Z,96878.98
2018-12-22T20:02:06.429Z,96877.52
2018-12-22T20:04:39.046Z,96875.58
2018-12-22T20:07:04.937Z,96880.83
2018-12-22T20:09:31.101Z,96882.11
2018-12-22T20:11:56.967Z,96871.34
2018-12-22T20:14:22.829Z,96869.98
2018-12-22T20:16:48.808Z,96871.58
2018-12-22T20:19:14.702Z,96880.73
2018-12-22T20:21:40.601Z,96885.45
2018-12-22T20:24:06.495Z,96880.44
2018-12-22T20:26:32.358Z,96874.85
2018-12-22T20:28:58.219Z,96879.42
2018-12-22T20:31:24.118Z,96877.28
2018-12-22T20:33:49.991Z,96879.71
2018-12-22T20:36:15.859Z,96883.36
2018-12-22T20:38:41.865Z,96890.26
2018-12-22T20:41:07.801Z,96896.16
2018-12-22T20:43:33.676Z,96895.23
2018-12-22T20:45:59.547Z,96896.45
2018-12-22T20:48:25.398Z,96898.02
2018-12-22T20:50:51.273Z,96906.92
2018-12-22T20:53:17.172Z,96894.45
2018-12-22T20:55:43.072Z,96888.95
2018-12-22T20:58:09.147Z,96911.00
2018-12-22T21:00:35.058Z,96908.38
2018-12-22T21:03:00.936Z,96911.78
2018-12-22T21:05:28.030Z,96915.86
2018-12-22T21:07:53.934Z,96912.89
2018-12-22T21:10:19.870Z,96916.02
2018-12-22T21:12:45.743Z,96911.92
2018-12-22T21:15:11.616Z,96917.03
2018-12-22T21:17:37.490Z,96911.20
2018-12-22T21:20:04.284Z,96926.23
2018-12-22T21:22:30.183Z,96925.12
2018-12-22T21:24:56.035Z,96926.73
2018-12-22T21:27:21.907Z,96934.91
2018-12-22T21:29:47.760Z,96943.95
2018-12-22T21:32:13.630Z,96949.69
2018-12-22T21:34:39.512Z,96955.33
2018-12-22T21:37:05.433Z,96958.98
2018-12-22T21:39:31.311Z,96959.47
2018-12-22T21:41:57.172Z,96959.67
2018-12-22T21:44:23.080Z,96961.53
2018-12-22T21:46:48.942Z,96965.56
2018-12-22T21:49:14.903Z,96966.63
2018-12-22T21:51:40.746Z,96962.64
2018-12-22T21:54:06.638Z,96972.28
2018-12-22T21:56:32.512Z,96974.27
2018-12-22T21:58:58.397Z,96972.66
2018-12-22T22:01:24.259Z,96976.75
2018-12-22T22:03:50.109Z,96973.86
2018-12-22T22:06:15.978Z,96972.91
2018-12-22T22:08:42.066Z,96963.22
2018-12-22T22:11:07.919Z,96967.02
2018-12-22T22:13:33.798Z,96976.19
2018-12-22T22:15:59.698Z,96983.08
2018-12-22T22:18:25.570Z,96983.41
2018-12-22T22:20:51.414Z,96984.39
2018-12-22T22:23:19.121Z,96982.84
2018-12-22T22:25:45.181Z,96982.47
2018-12-22T22:28:11.231Z,96985.53
2018-12-22T22:30:37.138Z,96980.22
2018-12-22T22:33:03.018Z,96980.52
2018-12-22T22:35:28.974Z,96976.42
2018-12-22T22:37:54.825Z,96982.11
2018-12-22T22:40:20.711Z,96979.44
2018-12-22T22:42:46.571Z,96985.67
2018-12-22T22:45:12.685Z,96989.80
2018-12-22T22:47:38.570Z,96989.76
2018-12-22T22:50:04.455Z,97002.38
2018-12-22T22:52:30.374Z,97037.66
2018-12-22T22:54:56.232Z,96996.04
2018-12-22T22:57:22.126Z,97003.96
2018-12-22T22:59:47.999Z,97010.37
2018-12-22T23:02:13.886Z,97011.10
2018-12-22T23:04:39.781Z,97017.55
2018-12-22T23:07:05.675Z,97023.13
2018-12-22T23:09:31.607Z,97019.69
2018-12-22T23:11:57.482Z,97029.01
2018-12-22T23:14:23.353Z,97019.56
2018-12-22T23:16:49.336Z,97002.88
2018-12-22T23:19:15.301Z,97026.38
2018-12-22T23:21:41.158Z,97025.55
2018-12-22T23:24:07.038Z,97031.62
2018-12-22T23:26:32.917Z,97026.09
2018-12-22T23:28:58.777Z,97020.98
2018-12-22T23:31:24.635Z,97020.25
2018-12-22T23:33:50.475Z,97025.47
2018-12-22T23:36:16.329Z,97030.89
2018-12-22T23:38:42.182Z,97028.49
2018-12-22T23:41:08.049Z,97027.00
2018-12-22T23:43:33.927Z,97029.06
2018-12-22T23:45:59.781Z,97030.09
2018-12-22T23:48:25.647Z,97026.25
2018-12-22T23:50:51.502Z,97027.03
2018-12-22T23:53:17.331Z,97029.80
2018-12-22T23:55:43.191Z,97038.36
2018-12-22T23:58:09.059Z,97043.39
