createdAt,value
2018-09-20T00:01:58.039Z,4.40
2018-09-20T00:04:26.144Z,3.57
2018-09-20T00:06:54.235Z,4.73
2018-09-20T00:09:22.354Z,4.53
2018-09-20T00:11:50.555Z,4.70
2018-09-20T00:14:18.646Z,3.40
2018-09-20T00:16:46.746Z,3.80
2018-09-20T00:19:14.857Z,3.85
2018-09-20T00:21:43.032Z,4.80
2018-09-20T00:27:14.152Z,3.77
2018-09-20T00:29:42.309Z,4.63
2018-09-20T00:32:10.461Z,4.47
2018-09-20T00:34:43.364Z,5.70
2018-09-20T00:37:11.623Z,5.67
2018-09-20T06:21:00.183Z,5.63
2018-09-20T06:23:28.603Z,7.80
2018-09-20T06:25:57.184Z,8.30
2018-09-20T06:28:25.626Z,8.70
2018-09-20T06:30:54.036Z,8.17
2018-09-20T06:33:22.397Z,7.90
2018-09-20T06:35:50.488Z,8.93
2018-09-20T06:38:18.855Z,6.55
2018-09-20T06:40:47.234Z,5.70
2018-09-20T06:43:15.606Z,5.37
2018-09-20T06:45:44.198Z,6.57
2018-09-20T06:48:18.191Z,6.17
2018-09-20T06:50:46.578Z,6.43
2018-09-20T06:53:14.689Z,7.37
2018-09-20T06:55:42.800Z,5.97
2018-09-20T07:01:03.963Z,5.90
2018-09-20T07:03:32.054Z,6.03
2018-09-20T07:06:00.143Z,6.65
2018-09-20T07:08:28.251Z,5.00
2018-09-20T07:10:56.338Z,6.47
2018-09-20T07:13:25.298Z,6.25
2018-09-20T07:15:53.375Z,6.13
2018-09-20T07:18:21.462Z,5.40
2018-09-20T07:20:49.563Z,5.87
2018-09-20T07:23:17.638Z,6.50
2018-09-20T07:25:45.857Z,6.60
2018-09-20T07:28:13.821Z,6.90
2018-09-20T07:30:41.908Z,6.40
2018-09-20T07:33:10.001Z,6.00
2018-09-20T07:35:38.080Z,7.10
2018-09-20T07:38:06.624Z,7.47
2018-09-20T07:40:34.756Z,8.00
2018-09-20T07:43:04.046Z,7.62
2018-09-20T07:45:33.364Z,5.97
2018-09-20T07:48:01.674Z,7.30
2018-09-20T07:50:29.797Z,6.27
2018-09-20T07:52:58.487Z,7.63
2018-09-20T07:55:26.772Z,5.00
2018-09-20T07:57:54.954Z,6.30
2018-09-20T08:00:23.373Z,6.70
2018-09-20T08:02:51.951Z,5.97
2018-09-20T08:05:20.100Z,5.70
2018-09-20T08:07:48.466Z,5.77
2018-09-20T08:10:16.851Z,4.80
2018-09-20T08:12:45.267Z,6.43
2018-09-20T08:15:13.606Z,6.77
2018-09-20T08:17:41.926Z,4.97
2018-09-20T08:20:10.070Z,5.90
2018-09-20T08:22:38.428Z,5.73
2018-09-20T08:25:07.021Z,5.28
2018-09-20T08:27:35.100Z,4.90
2018-09-20T08:30:03.175Z,5.03
2018-09-20T08:32:31.263Z,5.08
2018-09-20T08:34:59.350Z,4.40
2018-09-20T08:37:27.515Z,4.30
2018-09-20T08:39:55.566Z,4.40
2018-09-20T08:42:23.828Z,4.33
2018-09-20T08:44:51.828Z,5.70
2018-09-20T08:47:19.951Z,4.93
2018-09-20T08:49:48.056Z,4.37
2018-09-20T08:52:16.182Z,3.93
2018-09-20T08:54:44.267Z,3.93
2018-09-20T08:57:12.429Z,3.47
2018-09-20T08:59:40.481Z,4.30
2018-09-20T09:02:08.608Z,3.37
2018-09-20T09:04:36.723Z,3.85
2018-09-20T09:07:04.812Z,3.97
2018-09-20T09:09:32.947Z,3.58
2018-09-20T09:12:01.099Z,4.17
2018-09-20T09:14:35.952Z,4.80
2018-09-20T09:17:04.075Z,3.98
2018-09-20T09:19:32.164Z,3.12
2018-09-20T09:22:00.480Z,3.00
2018-09-20T09:24:28.646Z,3.80
2018-09-20T09:26:56.743Z,3.03
2018-09-20T09:29:24.859Z,3.40
2018-09-20T09:31:52.972Z,3.00
2018-09-20T09:34:21.129Z,3.60
2018-09-20T09:36:49.167Z,3.80
2018-09-20T09:39:17.269Z,2.90
2018-09-20T09:41:45.355Z,3.00
2018-09-20T09:44:13.479Z,4.35
2018-09-20T09:46:41.543Z,3.57
2018-09-20T09:49:09.608Z,3.67
2018-09-20T09:51:37.950Z,3.53
2018-09-20T09:54:06.043Z,3.33
2018-09-20T09:56:34.131Z,3.40
2018-09-20T09:59:02.199Z,2.80
2018-09-20T10:01:30.319Z,3.70
2018-09-20T10:03:58.414Z,2.95
2018-09-20T10:06:26.491Z,2.70
2018-09-20T10:08:54.563Z,3.30
2018-09-20T10:11:22.648Z,3.25
2018-09-20T10:13:50.795Z,3.40
2018-09-20T10:16:18.836Z,3.25
2018-09-20T10:18:46.925Z,2.37
2018-09-20T10:21:15.010Z,3.40
2018-09-20T10:23:43.107Z,2.50
2018-09-20T10:26:11.176Z,2.80
2018-09-20T10:28:39.255Z,3.15
2018-09-20T10:31:07.323Z,2.50
2018-09-20T10:33:35.400Z,2.90
2018-09-20T10:36:10.619Z,3.00
2018-09-20T10:38:38.980Z,3.83
2018-09-20T10:41:07.053Z,2.43
2018-09-20T10:43:35.152Z,2.77
2018-09-20T10:46:03.232Z,2.93
2018-09-20T10:48:31.331Z,2.87
2018-09-20T10:50:59.408Z,2.33
2018-09-20T10:53:27.500Z,3.23
2018-09-20T10:55:55.563Z,2.80
2018-09-20T10:58:24.420Z,2.40
2018-09-20T11:00:52.514Z,2.50
2018-09-20T11:03:20.596Z,2.73
2018-09-20T11:05:48.657Z,3.10
2018-09-20T11:08:16.732Z,3.40
2018-09-20T11:10:45.117Z,3.15
2018-09-20T11:13:13.147Z,2.60
2018-09-20T11:15:41.227Z,2.30
2018-09-20T11:18:10.308Z,2.53
2018-09-20T11:20:38.502Z,2.73
2018-09-20T11:23:06.669Z,2.47
2018-09-20T11:25:34.763Z,3.02
2018-09-20T11:28:03.022Z,3.27
2018-09-20T11:30:32.155Z,3.27
2018-09-20T11:33:00.391Z,3.13
2018-09-20T11:35:28.515Z,2.57
2018-09-20T11:37:56.628Z,3.40
2018-09-20T11:40:24.815Z,3.00
2018-09-20T11:42:52.871Z,3.00
2018-09-20T11:45:20.964Z,3.40
2018-09-20T11:47:49.070Z,3.65
2018-09-20T11:50:17.500Z,3.27
2018-09-20T11:52:45.879Z,3.50
2018-09-20T11:55:13.947Z,3.33
2018-09-20T11:57:42.023Z,3.10
2018-09-20T12:00:10.091Z,3.42
2018-09-20T12:02:38.203Z,2.70
2018-09-20T12:05:06.343Z,3.30
2018-09-20T12:07:34.399Z,3.10
2018-09-20T12:10:03.331Z,2.80
2018-09-20T12:12:31.415Z,3.93
2018-09-20T12:14:59.521Z,3.40
2018-09-20T12:17:28.119Z,3.53
2018-09-20T12:19:56.260Z,3.47
2018-09-20T12:22:24.306Z,3.37
2018-09-20T12:24:52.859Z,3.73
2018-09-20T12:27:20.959Z,3.70
2018-09-20T12:29:49.064Z,3.37
2018-09-20T12:32:17.218Z,3.30
2018-09-20T12:34:45.299Z,3.50
2018-09-20T12:37:13.392Z,3.20
2018-09-20T12:39:41.484Z,3.40
2018-09-20T12:42:09.581Z,3.53
2018-09-20T12:44:37.667Z,2.90
2018-09-20T12:47:05.939Z,3.43
2018-09-20T12:49:34.660Z,3.17
2018-09-20T12:52:02.804Z,3.00
2018-09-20T12:54:30.931Z,3.70
2018-09-20T12:56:58.954Z,3.10
2018-09-20T12:59:27.230Z,3.77
2018-09-20T13:01:55.335Z,4.03
2018-09-20T13:04:23.479Z,3.27
2018-09-20T13:06:51.559Z,2.80
2018-09-20T13:09:19.970Z,3.30
2018-09-20T13:11:48.305Z,3.70
2018-09-20T13:14:16.387Z,3.73
2018-09-20T13:16:44.487Z,3.22
2018-09-20T13:19:12.567Z,2.98
2018-09-20T13:21:40.668Z,3.73
2018-09-20T13:24:08.740Z,3.67
2018-09-20T13:26:36.847Z,3.00
2018-09-20T13:29:05.947Z,3.30
2018-09-20T13:31:34.085Z,3.17
2018-09-20T13:34:02.223Z,4.00
2018-09-20T13:36:30.565Z,3.90
2018-09-20T13:38:58.688Z,3.33
2018-09-20T13:41:26.840Z,3.10
2018-09-20T13:43:54.911Z,4.20
2018-09-20T13:46:23.007Z,3.83
2018-09-20T13:48:51.103Z,3.37
2018-09-20T13:51:19.207Z,2.50
2018-09-20T13:53:47.304Z,3.03
2018-09-20T13:56:15.411Z,3.20
2018-09-20T13:58:47.415Z,3.70
2018-09-20T14:01:15.795Z,3.67
2018-09-20T14:03:44.062Z,3.08
2018-09-20T14:06:12.344Z,2.77
2018-09-20T14:08:40.455Z,2.70
2018-09-20T14:11:08.789Z,2.43
2018-09-20T14:13:37.794Z,3.75
2018-09-20T14:16:06.163Z,3.33
2018-09-20T14:18:34.551Z,2.90
2018-09-20T14:21:02.866Z,2.97
2018-09-20T14:23:31.004Z,2.60
2018-09-20T14:25:59.382Z,3.20
2018-09-20T14:28:27.754Z,3.27
2018-09-20T14:30:56.137Z,2.30
2018-09-20T14:33:24.450Z,2.45
2018-09-20T14:35:52.819Z,3.00
2018-09-20T14:38:20.975Z,2.73
2018-09-20T14:40:49.092Z,3.00
2018-09-20T14:43:17.205Z,3.23
2018-09-20T14:45:45.330Z,3.25
2018-09-20T14:48:13.424Z,2.33
2018-09-20T14:50:41.552Z,2.80
2018-09-20T14:53:09.768Z,2.73
2018-09-20T14:55:38.087Z,2.97
2018-09-20T14:58:06.458Z,2.90
2018-09-20T15:00:34.853Z,2.70
2018-09-20T15:03:03.240Z,2.60
2018-09-20T15:05:31.613Z,2.60
2018-09-20T15:08:00.010Z,2.20
2018-09-20T15:10:28.855Z,3.40
2018-09-20T15:12:57.036Z,2.50
2018-09-20T15:15:25.492Z,2.87
2018-09-20T15:17:53.812Z,3.23
2018-09-20T15:20:22.204Z,2.55
2018-09-20T15:22:50.570Z,2.27
2018-09-20T15:25:18.977Z,3.00
2018-09-20T15:27:47.353Z,2.72
2018-09-20T15:30:15.726Z,2.73
2018-09-20T15:32:44.092Z,3.00
2018-09-20T15:35:12.185Z,2.27
2018-09-20T15:37:40.587Z,2.45
2018-09-20T15:40:08.702Z,2.77
2018-09-20T15:42:37.013Z,2.33
2018-09-20T15:45:05.235Z,2.30
2018-09-20T15:47:33.636Z,2.87
2018-09-20T15:50:01.813Z,2.27
2018-09-20T15:52:29.924Z,2.03
2018-09-20T15:54:58.023Z,2.92
2018-09-20T15:57:26.378Z,2.10
2018-09-20T15:59:54.647Z,2.47
2018-09-20T16:02:22.756Z,2.90
2018-09-20T16:04:50.855Z,2.40
2018-09-20T16:07:18.995Z,2.67
2018-09-20T16:09:47.151Z,2.80
2018-09-20T16:12:15.259Z,2.53
2018-09-20T16:14:43.360Z,3.20
2018-09-20T16:17:12.596Z,2.80
2018-09-20T16:19:40.711Z,2.50
2018-09-20T16:22:08.815Z,2.23
2018-09-20T16:24:36.936Z,2.50
2018-09-20T16:27:05.022Z,2.00
2018-09-20T16:29:42.392Z,2.80
2018-09-20T16:32:33.995Z,2.60
2018-09-20T16:36:09.473Z,3.90
2018-09-20T16:38:49.248Z,2.33
2018-09-20T16:41:19.636Z,3.03
2018-09-20T16:43:47.722Z,2.27
2018-09-20T16:46:15.795Z,2.60
2018-09-20T16:48:43.936Z,2.87
2018-09-20T16:51:12.016Z,2.90
2018-09-20T16:53:40.131Z,3.43
2018-09-20T16:56:08.533Z,2.70
2018-09-20T16:58:36.631Z,2.92
2018-09-20T17:01:04.707Z,2.50
2018-09-20T17:03:32.788Z,2.33
2018-09-20T17:06:00.883Z,3.00
2018-09-20T17:08:28.979Z,2.50
2018-09-20T17:10:57.070Z,2.30
2018-09-20T17:13:25.177Z,2.90
2018-09-20T17:15:53.264Z,2.90
2018-09-20T17:18:21.335Z,2.70
2018-09-20T17:20:49.419Z,2.20
2018-09-20T17:23:17.738Z,2.23
2018-09-20T17:25:45.839Z,2.30
2018-09-20T17:28:13.967Z,2.95
2018-09-20T17:30:42.092Z,3.12
2018-09-20T17:33:10.163Z,3.15
2018-09-20T17:35:39.111Z,3.05
2018-09-20T17:38:07.950Z,2.37
2018-09-20T17:40:36.734Z,2.10
2018-09-20T17:43:08.382Z,2.73
2018-09-20T17:45:36.472Z,2.40
2018-09-20T17:48:04.532Z,2.47
2018-09-20T17:50:32.643Z,2.87
2018-09-20T17:53:00.963Z,2.83
2018-09-20T17:55:29.271Z,2.20
2018-09-20T17:57:57.571Z,3.55
2018-09-20T18:00:25.695Z,2.60
2018-09-20T18:02:54.705Z,3.10
2018-09-20T18:05:23.709Z,2.83
2018-09-20T18:07:52.060Z,2.90
2018-09-20T18:10:20.157Z,2.97
2018-09-20T18:12:48.854Z,2.20
2018-09-20T18:15:17.127Z,2.20
2018-09-20T18:17:45.248Z,2.40
2018-09-20T18:20:13.288Z,2.07
2018-09-20T18:22:41.435Z,3.20
2018-09-20T18:25:09.509Z,2.17
2018-09-20T18:27:37.586Z,1.90
2018-09-20T18:30:05.961Z,2.92
2018-09-20T18:32:34.054Z,2.57
2018-09-20T18:35:02.136Z,3.13
2018-09-20T18:37:32.678Z,2.80
2018-09-20T18:40:00.807Z,3.43
2018-09-20T18:42:28.914Z,2.83
2018-09-20T18:44:56.984Z,2.70
2018-09-20T18:47:25.071Z,2.83
2018-09-20T18:49:53.315Z,2.25
2018-09-20T18:52:21.420Z,2.40
2018-09-20T18:54:49.547Z,2.53
2018-09-20T18:57:17.856Z,2.47
2018-09-20T18:59:45.998Z,2.60
2018-09-20T19:02:14.097Z,2.20
2018-09-20T19:04:42.183Z,2.98
2018-09-20T19:07:10.426Z,3.15
2018-09-20T19:09:38.493Z,3.90
2018-09-20T19:12:06.580Z,3.95
2018-09-20T19:14:34.671Z,3.50
2018-09-20T19:17:02.753Z,3.45
2018-09-20T19:19:30.822Z,3.63
2018-09-20T19:21:58.910Z,3.55
2018-09-20T19:24:27.017Z,2.58
2018-09-20T19:26:55.419Z,2.40
2018-09-20T19:29:23.519Z,2.83
2018-09-20T19:31:51.733Z,3.37
2018-09-20T19:34:21.263Z,3.08
2018-09-20T19:36:49.355Z,3.30
2018-09-20T19:39:17.443Z,3.13
2018-09-20T19:41:45.543Z,2.50
2018-09-20T19:44:13.679Z,2.83
2018-09-20T19:46:41.737Z,3.10
2018-09-20T19:49:09.803Z,3.53
2018-09-20T19:51:37.939Z,2.50
2018-09-20T19:54:05.964Z,2.30
2018-09-20T19:56:34.050Z,2.20
2018-09-20T19:59:02.121Z,2.80
2018-09-20T20:01:30.211Z,2.47
2018-09-20T20:03:58.295Z,3.17
2018-09-20T20:06:26.355Z,2.50
2018-09-20T20:08:54.487Z,2.57
2018-09-20T20:11:22.572Z,3.40
2018-09-20T20:13:50.647Z,3.00
2018-09-20T20:16:18.715Z,3.50
2018-09-20T20:18:46.791Z,3.60
2018-09-20T20:21:15.055Z,3.50
2018-09-20T20:23:43.436Z,3.40
2018-09-20T20:26:11.667Z,3.80
2018-09-20T20:28:39.960Z,3.40
2018-09-20T20:31:08.261Z,2.70
2018-09-20T20:33:36.428Z,3.22
2018-09-20T20:36:04.517Z,3.70
2018-09-20T20:38:32.587Z,3.03
2018-09-20T20:41:00.811Z,2.57
2018-09-20T20:43:29.024Z,2.87
2018-09-20T20:45:57.609Z,3.62
2018-09-20T20:48:26.406Z,3.57
2018-09-20T20:50:54.467Z,2.95
2018-09-20T20:53:22.544Z,2.60
2018-09-20T20:55:50.636Z,4.73
2018-09-20T20:58:18.766Z,4.30
2018-09-20T21:00:46.803Z,3.23
2018-09-20T21:03:16.091Z,3.35
2018-09-20T21:05:45.170Z,4.07
2018-09-20T21:08:13.237Z,4.00
2018-09-20T21:10:41.302Z,4.50
2018-09-20T21:13:10.439Z,3.60
2018-09-20T21:15:38.515Z,4.20
2018-09-20T21:18:06.663Z,3.63
2018-09-20T21:20:34.787Z,3.30
2018-09-20T21:23:02.877Z,3.58
2018-09-20T21:25:30.983Z,3.50
2018-09-20T21:27:59.056Z,5.10
2018-09-20T21:30:27.132Z,3.67
2018-09-20T21:32:55.198Z,3.23
2018-09-20T21:35:23.290Z,3.80
2018-09-20T21:37:51.368Z,2.93
2018-09-20T21:40:20.156Z,2.60
2018-09-20T21:42:48.238Z,3.60
2018-09-20T21:45:16.315Z,4.23
2018-09-20T21:47:44.388Z,2.97
2018-09-20T21:50:12.475Z,3.60
2018-09-20T21:52:40.562Z,3.47
2018-09-20T21:55:08.648Z,2.87
2018-09-20T21:57:36.720Z,2.83
