createdAt,value
2023-01-22T00:00:28.768Z,-0.89
2023-01-22T00:03:01.827Z,-0.87
2023-01-22T00:05:49.846Z,-0.88
2023-01-22T00:08:29.959Z,-0.88
2023-01-22T00:11:18.028Z,-0.86
2023-01-22T00:13:58.763Z,-0.85
2023-01-22T00:16:52.795Z,-0.86
2023-01-22T00:19:46.980Z,-0.89
2023-01-22T00:22:33.796Z,-0.90
2023-01-22T00:25:13.790Z,-0.89
2023-01-22T00:28:00.752Z,-0.91
2023-01-22T00:30:33.831Z,-0.94
2023-01-22T00:33:20.755Z,-0.96
2023-01-22T00:35:53.835Z,-0.97
2023-01-22T00:38:41.756Z,-0.98
2023-01-22T00:41:22.754Z,-0.98
2023-01-22T00:44:09.761Z,-0.97
2023-01-22T00:46:42.931Z,-0.99
2023-01-22T00:49:29.810Z,-1.00
2023-01-22T00:52:09.798Z,-0.99
2023-01-22T00:54:56.763Z,-0.98
2023-01-22T00:57:36.769Z,-0.97
2023-01-22T01:00:30.829Z,-0.92
2023-01-22T01:03:33.780Z,-0.90
2023-01-22T01:06:23.767Z,-0.89
2023-01-22T01:08:57.275Z,-0.92
2023-01-22T01:11:43.799Z,-0.96
2023-01-22T01:14:16.854Z,-0.97
2023-01-22T01:17:03.803Z,-0.95
2023-01-22T01:19:36.876Z,-0.93
2023-01-22T01:22:23.906Z,-0.95
2023-01-22T01:25:03.779Z,-0.95
2023-01-22T01:27:50.764Z,-0.92
2023-01-22T01:30:30.801Z,-0.93
2023-01-22T01:33:24.783Z,-0.91
2023-01-22T01:36:14.797Z,-0.91
2023-01-22T01:38:47.991Z,-0.90
2023-01-22T01:41:34.800Z,-0.91
2023-01-22T01:44:22.798Z,-0.92
2023-01-22T01:47:30.768Z,-0.94
2023-01-22T01:50:10.834Z,-0.95
2023-01-22T01:52:57.847Z,-0.96
2023-01-22T01:55:35.978Z,-0.98
2023-01-22T01:58:30.822Z,-1.01
2023-01-22T02:01:21.774Z,-0.99
2023-01-22T02:04:08.792Z,-0.99
2023-01-22T02:06:48.769Z,-0.98
2023-01-22T02:09:42.794Z,-0.98
2023-01-22T02:12:29.774Z,-1.00
2023-01-22T02:15:03.818Z,-1.03
2023-01-22T02:17:50.863Z,-1.02
2023-01-22T02:20:23.932Z,-0.99
2023-01-22T02:23:11.792Z,-0.98
2023-01-22T02:25:44.884Z,-1.00
2023-01-22T02:28:31.872Z,-1.00
2023-01-22T02:31:04.930Z,-1.00
2023-01-22T02:33:51.770Z,-1.04
2023-01-22T02:36:24.918Z,-1.02
2023-01-22T02:39:11.857Z,-1.05
2023-01-22T02:41:51.809Z,-1.10
2023-01-22T02:44:45.843Z,-1.13
2023-01-22T02:47:32.812Z,-1.13
2023-01-22T02:50:05.913Z,-1.16
2023-01-22T02:52:52.809Z,-1.14
2023-01-22T02:55:26.061Z,-1.18
2023-01-22T02:58:12.794Z,-1.16
2023-01-22T03:00:45.974Z,-1.15
2023-01-22T03:03:39.797Z,-1.17
2023-01-22T03:06:34.821Z,-1.23
2023-01-22T03:09:23.808Z,-1.22
2023-01-22T03:11:56.888Z,-1.19
2023-01-22T03:15:02.819Z,-1.19
2023-01-22T03:18:02.841Z,-1.19
2023-01-22T03:21:07.889Z,-1.19
2023-01-22T03:23:47.793Z,-1.23
2023-01-22T03:26:35.867Z,-1.24
2023-01-22T03:29:08.933Z,-1.20
2023-01-22T03:31:55.867Z,-1.18
2023-01-22T03:34:37.809Z,-1.15
2023-01-22T03:37:20.815Z,-1.14
2023-01-22T03:40:00.829Z,-1.22
2023-01-22T03:42:34.007Z,-1.22
2023-01-22T03:45:20.926Z,-1.20
2023-01-22T03:47:54.002Z,-1.20
2023-01-22T03:50:42.890Z,-1.23
2023-01-22T03:53:16.056Z,-1.20
2023-01-22T03:56:04.846Z,-1.19
2023-01-22T03:58:39.042Z,-1.21
2023-01-22T04:01:28.905Z,-1.21
2023-01-22T04:04:15.888Z,-1.18
2023-01-22T04:07:02.889Z,-1.18
2023-01-22T04:09:36.011Z,-1.17
2023-01-22T04:12:22.841Z,-1.17
2023-01-22T04:14:55.978Z,-1.18
2023-01-22T04:17:42.820Z,-1.16
2023-01-22T04:20:17.239Z,-1.15
2023-01-22T04:23:03.877Z,-1.14
2023-01-22T04:25:43.938Z,-1.12
2023-01-22T04:28:37.872Z,-1.12
2023-01-22T04:31:24.959Z,-1.12
2023-01-22T04:34:04.861Z,-1.11
2023-01-22T04:36:51.872Z,-1.15
2023-01-22T04:39:31.875Z,-1.15
2023-01-22T04:42:18.849Z,-1.16
2023-01-22T04:44:52.014Z,-1.15
2023-01-22T04:47:38.900Z,-1.16
2023-01-22T04:50:12.018Z,-1.14
2023-01-22T04:53:00.850Z,-1.09
2023-01-22T04:55:34.994Z,-1.13
2023-01-22T04:58:21.881Z,-1.14
2023-01-22T05:00:54.969Z,-1.14
2023-01-22T05:03:51.873Z,-1.17
2023-01-22T05:06:45.875Z,-1.15
2023-01-22T05:09:32.826Z,-1.17
2023-01-22T05:12:12.899Z,-1.17
2023-01-22T05:15:14.915Z,-1.13
2023-01-22T05:18:05.880Z,-1.11
2023-01-22T05:20:39.029Z,-1.08
2023-01-22T05:23:25.884Z,-1.06
2023-01-22T05:26:05.873Z,-1.06
2023-01-22T05:28:52.843Z,-1.03
2023-01-22T05:31:32.937Z,-1.00
2023-01-22T05:34:26.843Z,-1.01
2023-01-22T05:37:13.875Z,-1.06
2023-01-22T05:39:46.991Z,-1.02
2023-01-22T05:42:33.877Z,-0.99
2023-01-22T05:45:07.014Z,-1.01
2023-01-22T05:48:02.914Z,-1.00
2023-01-22T05:50:36.682Z,-1.00
2023-01-22T05:53:23.875Z,-1.02
2023-01-22T05:55:56.976Z,-1.00
2023-01-22T05:58:43.875Z,-1.01
2023-01-22T06:01:24.865Z,-1.04
2023-01-22T06:04:18.904Z,-1.03
2023-01-22T06:07:12.848Z,-1.08
2023-01-22T06:09:59.880Z,-1.06
2023-01-22T06:12:39.885Z,-1.05
2023-01-22T06:15:26.842Z,-1.01
2023-01-22T06:18:00.016Z,-1.00
2023-01-22T06:20:46.839Z,-0.99
2023-01-22T06:23:22.813Z,-0.97
2023-01-22T06:26:11.878Z,-0.98
2023-01-22T06:28:44.994Z,-0.96
2023-01-22T06:31:32.008Z,-0.99
2023-01-22T06:34:05.738Z,-0.98
2023-01-22T06:36:52.910Z,-0.99
2023-01-22T06:39:26.026Z,-1.00
2023-01-22T06:42:12.914Z,-0.95
2023-01-22T06:44:46.053Z,-0.92
2023-01-22T06:47:32.939Z,-0.90
2023-01-22T06:50:06.061Z,-0.88
2023-01-22T06:52:52.904Z,-0.85
2023-01-22T06:55:26.010Z,-0.86
2023-01-22T06:58:12.911Z,-0.83
2023-01-22T07:00:52.906Z,-0.82
2023-01-22T07:03:46.936Z,-0.80
2023-01-22T07:06:36.909Z,-0.77
2023-01-22T07:09:10.012Z,-0.75
2023-01-22T07:11:56.907Z,-0.75
2023-01-22T07:14:39.977Z,-0.73
2023-01-22T07:17:26.913Z,-0.70
2023-01-22T07:20:00.014Z,-0.69
2023-01-22T07:22:46.917Z,-0.68
2023-01-22T07:25:20.021Z,-0.69
2023-01-22T07:28:10.965Z,-0.70
2023-01-22T07:30:46.377Z,-0.71
2023-01-22T07:33:32.900Z,-0.68
2023-01-22T07:36:12.917Z,-0.68
2023-01-22T07:39:06.925Z,-0.70
2023-01-22T07:41:53.894Z,-0.72
2023-01-22T07:44:27.012Z,-0.81
2023-01-22T07:47:13.897Z,-0.81
2023-01-22T07:49:47.048Z,-0.75
2023-01-22T07:52:33.887Z,-0.83
2023-01-22T07:55:07.049Z,-0.82
2023-01-22T07:57:53.893Z,-0.76
2023-01-22T08:00:27.188Z,-0.77
2023-01-22T08:03:22.952Z,-0.81
2023-01-22T08:06:24.918Z,-0.76
2023-01-22T08:09:15.886Z,-0.73
2023-01-22T08:11:55.898Z,-0.69
2023-01-22T08:14:42.954Z,-0.69
2023-01-22T08:17:18.319Z,-0.64
2023-01-22T08:20:04.989Z,-0.61
2023-01-22T08:22:39.108Z,-0.57
2023-01-22T08:25:25.899Z,-0.50
2023-01-22T08:27:59.088Z,-0.44
2023-01-22T08:30:51.647Z,-0.41
2023-01-22T08:33:25.090Z,-0.39
2023-01-22T08:36:12.965Z,-0.40
2023-01-22T08:38:46.023Z,-0.38
2023-01-22T08:41:32.983Z,-0.35
2023-01-22T08:44:06.027Z,-0.31
2023-01-22T08:46:52.944Z,-0.29
2023-01-22T08:49:32.949Z,-0.21
2023-01-22T08:52:21.049Z,-0.23
2023-01-22T08:55:00.248Z,-0.19
2023-01-22T08:57:49.636Z,-0.13
2023-01-22T09:00:23.042Z,-0.08
2023-01-22T09:03:09.913Z,-0.14
2023-01-22T09:06:05.112Z,-0.19
2023-01-22T09:08:51.916Z,-0.18
2023-01-22T09:11:25.067Z,-0.21
2023-01-22T09:14:14.962Z,-0.18
2023-01-22T09:16:54.953Z,-0.12
2023-01-22T09:19:41.975Z,-0.04
2023-01-22T09:22:15.067Z,0.01
2023-01-22T09:25:01.979Z,0.05
2023-01-22T09:27:35.053Z,0.10
2023-01-22T09:30:23.068Z,0.16
2023-01-22T09:33:02.959Z,0.19
2023-01-22T09:35:51.086Z,0.26
2023-01-22T09:38:31.982Z,0.36
2023-01-22T09:41:19.008Z,0.32
2023-01-22T09:44:03.086Z,0.26
2023-01-22T09:47:03.998Z,0.24
2023-01-22T09:49:57.109Z,0.21
2023-01-22T09:52:40.016Z,0.23
2023-01-22T09:55:23.053Z,0.25
2023-01-22T09:58:07.981Z,0.27
2023-01-22T10:01:04.409Z,0.31
2023-01-22T10:04:03.003Z,0.28
2023-01-22T10:06:53.812Z,0.25
2023-01-22T10:09:28.069Z,0.22
2023-01-22T10:12:20.952Z,0.22
2023-01-22T10:14:55.053Z,0.18
2023-01-22T10:17:46.068Z,0.22
2023-01-22T10:20:21.188Z,0.23
2023-01-22T10:23:20.969Z,0.21
2023-01-22T10:25:54.071Z,0.23
2023-01-22T10:28:41.981Z,0.27
2023-01-22T10:31:36.130Z,0.28
2023-01-22T10:34:46.955Z,0.27
2023-01-22T10:37:33.990Z,0.29
2023-01-22T10:40:07.047Z,0.32
2023-01-22T10:43:05.984Z,0.33
2023-01-22T10:45:39.148Z,0.31
2023-01-22T10:48:29.985Z,0.35
2023-01-22T10:51:29.094Z,0.38
2023-01-22T10:54:27.989Z,0.31
2023-01-22T10:57:19.025Z,0.31
2023-01-22T11:00:21.270Z,0.31
2023-01-22T11:02:58.071Z,0.33
2023-01-22T11:05:45.020Z,0.34
2023-01-22T11:08:23.751Z,0.35
2023-01-22T11:11:16.014Z,0.39
2023-01-22T11:14:03.097Z,0.42
2023-01-22T11:16:54.027Z,0.37
2023-01-22T11:19:37.279Z,0.33
2023-01-22T11:22:34.024Z,0.33
2023-01-22T11:25:13.990Z,0.36
2023-01-22T11:28:56.030Z,0.38
2023-01-22T11:32:01.015Z,0.39
2023-01-22T11:35:04.032Z,0.43
2023-01-22T11:38:01.991Z,0.47
2023-01-22T11:41:15.985Z,0.51
2023-01-22T11:44:11.992Z,0.56
2023-01-22T11:47:39.013Z,0.62
2023-01-22T11:50:52.055Z,0.67
2023-01-22T11:54:05.002Z,0.69
2023-01-22T11:57:07.992Z,0.70
2023-01-22T12:00:28.008Z,0.69
2023-01-22T12:03:49.530Z,0.70
2023-01-22T12:07:08.006Z,0.67
2023-01-22T12:10:20.009Z,0.68
2023-01-22T12:13:29.988Z,0.70
2023-01-22T12:16:06.135Z,0.72
2023-01-22T12:19:19.015Z,0.74
2023-01-22T12:22:25.022Z,0.78
2023-01-22T12:25:28.035Z,0.89
2023-01-22T12:28:25.037Z,1.02
2023-01-22T12:31:27.158Z,1.32
2023-01-22T12:34:07.034Z,1.56
2023-01-22T12:37:03.033Z,1.70
2023-01-22T12:40:28.034Z,1.77
2023-01-22T12:43:21.055Z,1.85
2023-01-22T12:46:23.593Z,1.85
2023-01-22T12:49:10.173Z,1.80
2023-01-22T12:51:59.026Z,1.66
2023-01-22T12:54:43.039Z,1.63
2023-01-22T12:57:52.039Z,1.52
2023-01-22T13:00:46.170Z,1.48
2023-01-22T13:03:34.138Z,1.44
2023-01-22T13:06:29.032Z,1.38
2023-01-22T13:09:09.029Z,1.30
2023-01-22T13:11:56.045Z,1.33
2023-01-22T13:14:34.038Z,1.36
2023-01-22T13:17:34.045Z,1.39
2023-01-22T13:20:15.031Z,1.42
2023-01-22T13:23:10.030Z,1.45
2023-01-22T13:26:05.066Z,1.52
2023-01-22T13:28:46.031Z,1.56
2023-01-22T13:31:41.080Z,1.55
2023-01-22T13:34:28.039Z,1.54
2023-01-22T13:37:02.102Z,1.50
2023-01-22T13:39:49.056Z,1.44
2023-01-22T13:42:24.744Z,1.42
2023-01-22T13:45:11.034Z,1.41
2023-01-22T13:47:47.155Z,1.36
2023-01-22T13:50:37.049Z,1.38
2023-01-22T13:53:10.127Z,1.39
2023-01-22T13:55:57.029Z,1.39
2023-01-22T13:58:49.270Z,1.41
2023-01-22T14:01:39.048Z,1.40
2023-01-22T14:04:15.138Z,1.40
2023-01-22T14:07:02.050Z,1.33
2023-01-22T14:09:49.031Z,1.35
2023-01-22T14:12:43.047Z,1.35
2023-01-22T14:15:30.089Z,1.35
2023-01-22T14:18:24.144Z,1.34
2023-01-22T14:21:12.069Z,1.34
2023-01-22T14:23:53.033Z,1.31
2023-01-22T14:26:40.086Z,1.27
2023-01-22T14:29:21.026Z,1.25
2023-01-22T14:32:15.033Z,1.21
2023-01-22T14:35:02.088Z,1.15
2023-01-22T14:37:35.136Z,1.12
2023-01-22T14:40:24.102Z,1.10
2023-01-22T14:42:57.118Z,1.08
2023-01-22T14:45:47.077Z,1.05
2023-01-22T14:48:22.241Z,1.02
2023-01-22T14:51:15.087Z,0.93
2023-01-22T14:53:48.135Z,0.92
2023-01-22T14:56:35.045Z,0.90
2023-01-22T14:59:08.148Z,0.89
2023-01-22T15:01:55.046Z,0.88
2023-01-22T15:04:28.146Z,0.87
2023-01-22T15:07:15.034Z,0.83
2023-01-22T15:09:48.136Z,0.80
2023-01-22T15:12:35.041Z,0.79
2023-01-22T15:15:11.639Z,0.78
2023-01-22T15:18:00.161Z,0.78
2023-01-22T15:20:33.147Z,0.75
2023-01-22T15:23:20.097Z,0.69
2023-01-22T15:26:22.201Z,0.61
2023-01-22T15:29:20.343Z,0.61
2023-01-22T15:31:53.260Z,0.61
2023-01-22T15:34:40.092Z,0.61
2023-01-22T15:37:14.931Z,0.60
2023-01-22T15:40:02.087Z,0.59
2023-01-22T15:42:42.097Z,0.53
2023-01-22T15:45:37.094Z,0.52
2023-01-22T15:48:24.183Z,0.47
2023-01-22T15:50:57.212Z,0.47
2023-01-22T15:53:46.112Z,0.47
2023-01-22T15:56:19.254Z,0.44
2023-01-22T15:59:06.086Z,0.41
2023-01-22T16:01:48.105Z,0.42
2023-01-22T16:04:42.090Z,0.43
2023-01-22T16:07:36.095Z,0.42
2023-01-22T16:10:30.137Z,0.39
2023-01-22T16:13:17.074Z,0.34
2023-01-22T16:15:50.166Z,0.30
2023-01-22T16:18:40.105Z,0.29
2023-01-22T16:21:14.152Z,0.30
2023-01-22T16:24:04.109Z,0.31
2023-01-22T16:26:40.363Z,0.30
2023-01-22T16:29:27.077Z,0.33
2023-01-22T16:32:00.175Z,0.34
2023-01-22T16:34:47.093Z,0.34
2023-01-22T16:37:20.166Z,0.33
2023-01-22T16:40:07.073Z,0.32
2023-01-22T16:42:40.245Z,0.31
2023-01-22T16:45:27.074Z,0.33
2023-01-22T16:48:04.220Z,0.33
2023-01-22T16:50:51.133Z,0.31
2023-01-22T16:53:24.202Z,0.28
2023-01-22T16:56:11.092Z,0.29
2023-01-22T16:58:44.231Z,0.31
2023-01-22T17:01:35.259Z,0.28
2023-01-22T17:04:15.073Z,0.28
2023-01-22T17:07:06.046Z,0.26
2023-01-22T17:09:40.227Z,0.23
2023-01-22T17:12:27.093Z,0.19
2023-01-22T17:15:07.094Z,0.16
2023-01-22T17:17:54.117Z,0.14
2023-01-22T17:20:34.103Z,0.16
2023-01-22T17:23:28.106Z,0.12
2023-01-22T17:26:25.074Z,0.11
2023-01-22T17:29:12.104Z,0.09
2023-01-22T17:31:45.275Z,0.07
2023-01-22T17:34:32.134Z,0.03
2023-01-22T17:37:09.570Z,0.06
2023-01-22T17:40:00.188Z,0.10
2023-01-22T17:42:33.204Z,0.09
2023-01-22T17:45:20.354Z,0.10
2023-01-22T17:47:57.269Z,0.11
2023-01-22T17:50:44.094Z,0.14
2023-01-22T17:53:17.286Z,0.17
2023-01-22T17:56:22.110Z,0.18
2023-01-22T17:58:58.200Z,0.21
2023-01-22T18:01:46.146Z,0.22
2023-01-22T18:04:27.091Z,0.17
2023-01-22T18:07:21.118Z,0.16
2023-01-22T18:10:01.114Z,0.14
2023-01-22T18:12:41.127Z,0.09
2023-01-22T18:15:22.105Z,0.08
2023-01-22T18:18:16.103Z,0.07
2023-01-22T18:21:03.112Z,0.05
2023-01-22T18:23:36.239Z,0.05
2023-01-22T18:26:29.154Z,0.00
2023-01-22T18:29:04.238Z,-0.08
2023-01-22T18:31:51.205Z,-0.08
2023-01-22T18:34:24.372Z,-0.07
2023-01-22T18:37:11.111Z,-0.08
2023-01-22T18:39:45.231Z,-0.12
2023-01-22T18:42:32.130Z,-0.19
2023-01-22T18:45:12.138Z,-0.22
2023-01-22T18:48:07.124Z,-0.24
2023-01-22T18:50:59.132Z,-0.26
2023-01-22T18:53:32.667Z,-0.24
2023-01-22T18:56:19.126Z,-0.25
2023-01-22T18:58:59.133Z,-0.24
2023-01-22T19:01:58.270Z,-0.25
2023-01-22T19:04:52.191Z,-0.30
2023-01-22T19:07:44.121Z,-0.32
2023-01-22T19:10:17.394Z,-0.31
2023-01-22T19:13:04.144Z,-0.33
2023-01-22T19:15:37.230Z,-0.40
2023-01-22T19:18:24.152Z,-0.40
2023-01-22T19:20:57.299Z,-0.42
2023-01-22T19:23:44.174Z,-0.47
2023-01-22T19:26:24.253Z,-0.48
2023-01-22T19:29:14.122Z,-0.47
2023-01-22T19:31:53.933Z,-0.43
2023-01-22T19:34:41.135Z,-0.42
2023-01-22T19:37:28.151Z,-0.41
2023-01-22T19:40:16.151Z,-0.52
2023-01-22T19:42:56.113Z,-0.60
2023-01-22T19:45:44.132Z,-0.60
2023-01-22T19:48:17.244Z,-0.59
2023-01-22T19:51:13.213Z,-0.59
2023-01-22T19:53:48.696Z,-0.63
2023-01-22T19:56:38.185Z,-0.61
2023-01-22T19:59:28.136Z,-0.63
2023-01-22T20:02:28.171Z,-0.62
2023-01-22T20:05:24.144Z,-0.65
2023-01-22T20:08:18.161Z,-0.65
2023-01-22T20:11:06.155Z,-0.73
2023-01-22T20:13:41.850Z,-0.78
2023-01-22T20:16:32.208Z,-0.76
2023-01-22T20:19:05.367Z,-0.77
2023-01-22T20:21:52.159Z,-0.76
2023-01-22T20:24:34.156Z,-0.74
2023-01-22T20:27:28.164Z,-0.71
2023-01-22T20:30:16.221Z,-0.75
2023-01-22T20:32:57.177Z,-0.80
2023-01-22T20:35:48.166Z,-0.87
2023-01-22T20:38:21.265Z,-0.86
2023-01-22T20:41:11.165Z,-0.88
2023-01-22T20:43:46.368Z,-0.88
2023-01-22T20:46:34.156Z,-0.88
2023-01-22T20:49:08.384Z,-0.88
2023-01-22T20:51:55.148Z,-0.91
2023-01-22T20:54:28.376Z,-0.98
2023-01-22T20:57:15.167Z,-1.04
2023-01-22T20:59:48.244Z,-1.08
2023-01-22T21:02:35.178Z,-1.08
2023-01-22T21:05:15.179Z,-1.09
2023-01-22T21:08:09.190Z,-1.11
2023-01-22T21:11:07.172Z,-1.14
2023-01-22T21:13:40.294Z,-1.15
2023-01-22T21:16:32.226Z,-1.18
2023-01-22T21:19:22.163Z,-1.22
2023-01-22T21:22:16.187Z,-1.23
2023-01-22T21:25:03.171Z,-1.28
2023-01-22T21:27:36.288Z,-1.32
2023-01-22T21:30:23.185Z,-1.35
2023-01-22T21:32:57.274Z,-1.38
2023-01-22T21:35:44.191Z,-1.37
2023-01-22T21:38:17.264Z,-1.36
2023-01-22T21:41:19.181Z,-1.37
2023-01-22T21:44:13.101Z,-1.38
2023-01-22T21:47:00.200Z,-1.37
2023-01-22T21:49:42.295Z,-1.37
2023-01-22T21:52:36.173Z,-1.38
2023-01-22T21:55:30.211Z,-1.48
2023-01-22T21:58:17.174Z,-1.55
2023-01-22T22:00:57.223Z,-1.58
2023-01-22T22:03:44.167Z,-1.59
2023-01-22T22:06:19.289Z,-1.65
2023-01-22T22:09:08.186Z,-1.66
2023-01-22T22:11:48.176Z,-1.67
2023-01-22T22:14:43.182Z,-1.70
2023-01-22T22:17:30.199Z,-1.72
2023-01-22T22:20:03.545Z,-1.74
2023-01-22T22:22:50.181Z,-1.74
2023-01-22T22:25:23.279Z,-1.78
2023-01-22T22:28:10.187Z,-1.80
2023-01-22T22:30:43.308Z,-1.82
2023-01-22T22:33:30.205Z,-1.84
2023-01-22T22:36:03.329Z,-1.84
2023-01-22T22:38:50.187Z,-1.86
2023-01-22T22:41:27.329Z,-1.88
2023-01-22T22:44:14.190Z,-1.92
2023-01-22T22:46:47.318Z,-1.95
2023-01-22T22:49:34.194Z,-2.01
2023-01-22T22:52:07.392Z,-2.07
2023-01-22T22:54:55.197Z,-2.12
2023-01-22T22:57:35.199Z,-2.14
2023-01-22T23:00:22.312Z,-2.12
2023-01-22T23:03:02.217Z,-2.08
2023-01-22T23:05:49.211Z,-2.07
2023-01-22T23:08:22.293Z,-2.04
2023-01-22T23:11:18.189Z,-2.00
2023-01-22T23:14:00.204Z,-2.00
2023-01-22T23:16:56.244Z,-2.01
2023-01-22T23:19:50.227Z,-2.03
2023-01-22T23:22:37.220Z,-2.02
2023-01-22T23:25:17.220Z,-2.00
2023-01-22T23:28:11.212Z,-1.95
2023-01-22T23:31:05.280Z,-1.95
2023-01-22T23:33:52.234Z,-1.94
2023-01-22T23:36:28.194Z,-1.94
2023-01-22T23:39:15.292Z,-1.92
2023-01-22T23:41:56.227Z,-1.92
2023-01-22T23:44:50.227Z,-1.91
2023-01-22T23:47:37.253Z,-1.88
2023-01-22T23:50:10.376Z,-1.84
2023-01-22T23:52:57.258Z,-1.73
2023-01-22T23:55:30.324Z,-1.70
2023-01-22T23:58:17.236Z,-1.69
