createdAt,value
2023-01-21T00:00:17.295Z,100810.34
2023-01-21T00:03:19.227Z,100815.78
2023-01-21T00:06:21.566Z,100817.28
2023-01-21T00:09:23.270Z,100819.06
2023-01-21T00:12:25.080Z,100824.66
2023-01-21T00:15:28.472Z,100825.25
2023-01-21T00:18:30.298Z,100829.34
2023-01-21T00:21:31.983Z,100835.38
2023-01-21T00:24:33.764Z,100841.00
2023-01-21T00:27:35.620Z,100841.28
2023-01-21T00:30:39.441Z,100844.25
2023-01-21T00:33:41.216Z,100841.44
2023-01-21T00:36:42.957Z,100841.75
2023-01-21T00:39:44.831Z,100850.09
2023-01-21T00:42:46.618Z,100847.53
2023-01-21T00:45:49.714Z,100856.13
2023-01-21T00:48:51.870Z,100855.53
2023-01-21T00:51:53.491Z,100858.59
2023-01-21T00:54:55.234Z,100865.13
2023-01-21T00:57:57.668Z,100875.00
2023-01-21T01:01:05.382Z,100876.69
2023-01-21T01:04:07.134Z,100882.31
2023-01-21T01:07:08.777Z,100887.25
2023-01-21T01:10:11.847Z,100888.41
2023-01-21T01:13:13.507Z,100902.50
2023-01-21T01:16:16.620Z,100902.06
2023-01-21T01:19:18.710Z,100901.53
2023-01-21T01:22:20.465Z,100903.69
2023-01-21T01:25:22.225Z,100916.53
2023-01-21T01:28:24.343Z,100925.03
2023-01-21T01:31:27.469Z,100922.25
2023-01-21T01:34:29.118Z,100926.97
2023-01-21T01:37:30.859Z,100941.94
2023-01-21T01:40:33.022Z,100934.72
2023-01-21T01:43:57.619Z,100938.22
2023-01-21T01:47:02.853Z,100936.81
2023-01-21T01:50:07.844Z,100934.50
2023-01-21T01:53:12.908Z,100939.44
2023-01-21T01:56:15.397Z,100950.25
2023-01-21T01:59:17.658Z,100942.94
2023-01-21T02:02:20.873Z,100942.97
2023-01-21T02:05:22.556Z,100946.94
2023-01-21T02:08:25.863Z,100948.59
2023-01-21T02:11:27.731Z,100949.06
2023-01-21T02:14:31.596Z,100952.84
2023-01-21T02:17:45.896Z,100948.88
2023-01-21T02:21:10.974Z,100948.44
2023-01-21T02:24:50.759Z,100949.66
2023-01-21T02:28:07.178Z,100956.63
2023-01-21T02:31:36.971Z,100954.53
2023-01-21T02:34:46.591Z,100961.78
2023-01-21T02:37:56.125Z,100965.34
2023-01-21T02:41:06.342Z,100965.38
2023-01-21T02:44:14.806Z,100973.38
2023-01-21T02:47:23.562Z,100973.84
2023-01-21T02:50:29.063Z,100967.50
2023-01-21T02:53:32.035Z,100972.22
2023-01-21T02:56:33.731Z,100967.97
2023-01-21T02:59:36.907Z,100986.28
2023-01-21T03:03:11.049Z,100987.91
2023-01-21T03:06:31.835Z,100984.41
2023-01-21T03:09:34.825Z,100984.63
2023-01-21T03:12:44.644Z,100994.72
2023-01-21T03:16:12.302Z,100992.84
2023-01-21T03:19:17.641Z,100994.72
2023-01-21T03:22:26.208Z,100989.09
2023-01-21T03:25:30.300Z,100999.88
2023-01-21T03:28:36.017Z,100993.78
2023-01-21T03:31:41.253Z,101006.47
2023-01-21T03:34:48.574Z,101001.31
2023-01-21T03:37:58.073Z,101005.50
2023-01-21T03:41:04.258Z,101011.38
2023-01-21T03:44:06.259Z,101008.78
2023-01-21T03:47:16.076Z,101018.44
2023-01-21T03:50:22.414Z,101024.28
2023-01-21T03:53:25.943Z,101029.94
2023-01-21T03:56:28.721Z,101024.34
2023-01-21T03:59:30.451Z,101023.91
2023-01-21T04:02:32.550Z,101030.72
2023-01-21T04:05:35.266Z,101037.94
2023-01-21T04:08:38.220Z,101026.22
2023-01-21T04:11:39.871Z,101037.78
2023-01-21T04:14:41.516Z,101035.66
2023-01-21T04:17:43.250Z,101037.06
2023-01-21T04:20:46.278Z,101044.16
2023-01-21T04:23:49.241Z,101047.91
2023-01-21T04:26:51.489Z,101042.50
2023-01-21T04:29:53.123Z,101045.09
2023-01-21T04:32:54.918Z,101049.03
2023-01-21T04:35:58.000Z,101067.53
2023-01-21T04:39:01.023Z,101071.97
2023-01-21T04:42:02.627Z,101077.78
2023-01-21T04:45:05.374Z,101074.94
2023-01-21T04:48:07.583Z,101078.69
2023-01-21T04:51:09.215Z,101076.78
2023-01-21T04:54:12.460Z,101084.00
2023-01-21T04:57:14.088Z,101079.13
2023-01-21T05:00:17.187Z,101085.88
2023-01-21T05:03:18.968Z,101082.81
2023-01-21T05:06:20.580Z,101092.84
2023-01-21T05:09:23.652Z,101094.94
2023-01-21T05:12:25.410Z,101099.41
2023-01-21T05:15:27.125Z,101099.59
2023-01-21T05:18:28.766Z,101102.63
2023-01-21T05:21:30.394Z,101103.34
2023-01-21T05:24:33.463Z,101107.06
2023-01-21T05:27:35.563Z,101106.06
2023-01-21T05:30:40.203Z,101117.28
2023-01-21T05:33:45.398Z,101119.16
2023-01-21T05:36:47.194Z,101123.56
2023-01-21T05:39:50.171Z,101128.66
2023-01-21T05:42:51.848Z,101137.19
2023-01-21T05:45:53.667Z,101139.44
2023-01-21T05:48:55.292Z,101135.22
2023-01-21T05:51:56.942Z,101141.00
2023-01-21T05:55:02.352Z,101146.34
2023-01-21T05:58:04.435Z,101146.59
2023-01-21T06:01:06.015Z,101151.63
2023-01-21T06:04:07.700Z,101154.31
2023-01-21T06:07:09.365Z,101150.03
2023-01-21T06:10:12.449Z,101151.41
2023-01-21T06:13:15.175Z,101157.75
2023-01-21T06:16:16.854Z,101162.69
2023-01-21T06:19:18.591Z,101171.94
2023-01-21T06:22:20.276Z,101181.16
2023-01-21T06:25:23.318Z,101186.13
2023-01-21T06:28:24.923Z,101192.88
2023-01-21T06:31:26.668Z,101195.28
2023-01-21T06:34:28.381Z,101200.72
2023-01-21T06:37:30.039Z,101205.94
2023-01-21T06:40:33.052Z,101215.47
2023-01-21T06:43:34.707Z,101222.97
2023-01-21T06:46:36.414Z,101221.34
2023-01-21T06:49:38.125Z,101219.22
2023-01-21T06:52:42.180Z,101219.41
2023-01-21T06:55:47.354Z,101222.22
2023-01-21T06:58:49.045Z,101220.09
2023-01-21T07:01:50.832Z,101225.59
2023-01-21T07:04:52.662Z,101218.56
2023-01-21T07:07:55.535Z,101229.34
2023-01-21T07:10:58.513Z,101232.66
2023-01-21T07:14:00.322Z,101240.97
2023-01-21T07:17:01.967Z,101245.25
2023-01-21T07:20:05.019Z,101247.47
2023-01-21T07:23:06.649Z,101248.66
2023-01-21T07:26:09.816Z,101245.75
2023-01-21T07:29:11.475Z,101247.47
2023-01-21T07:32:13.188Z,101249.94
2023-01-21T07:35:15.514Z,101257.06
2023-01-21T07:38:17.720Z,101251.94
2023-01-21T07:41:21.109Z,101260.13
2023-01-21T07:44:22.734Z,101261.75
2023-01-21T07:47:24.355Z,101268.00
2023-01-21T07:50:26.226Z,101270.19
2023-01-21T07:53:27.947Z,101270.28
2023-01-21T07:56:30.960Z,101276.63
2023-01-21T07:59:32.616Z,101275.59
2023-01-21T08:02:34.337Z,101276.09
2023-01-21T08:05:36.075Z,101275.91
2023-01-21T08:08:37.693Z,101273.69
2023-01-21T08:11:40.695Z,101274.03
2023-01-21T08:14:42.376Z,101276.34
2023-01-21T08:17:44.851Z,101271.22
2023-01-21T08:20:46.556Z,101277.84
2023-01-21T08:23:48.210Z,101278.47
2023-01-21T08:26:51.175Z,101283.97
2023-01-21T08:29:52.791Z,101282.09
2023-01-21T08:32:54.688Z,101279.38
2023-01-21T08:35:59.592Z,101291.56
2023-01-21T08:39:06.221Z,101290.66
2023-01-21T08:42:09.339Z,101294.63
2023-01-21T08:45:12.756Z,101294.47
2023-01-21T08:48:15.453Z,101299.66
2023-01-21T08:51:17.227Z,101305.78
2023-01-21T08:54:18.964Z,101294.22
2023-01-21T08:57:22.116Z,101294.72
2023-01-21T09:00:24.323Z,101305.00
2023-01-21T09:03:25.995Z,101309.16
2023-01-21T09:06:29.497Z,101313.84
2023-01-21T09:09:31.357Z,101320.50
2023-01-21T09:12:34.782Z,101326.03
2023-01-21T09:15:39.857Z,101320.16
2023-01-21T09:18:42.204Z,101324.78
2023-01-21T09:21:44.124Z,101331.59
2023-01-21T09:24:45.866Z,101335.00
2023-01-21T09:27:48.863Z,101338.38
2023-01-21T09:30:56.572Z,101343.50
2023-01-21T09:34:00.807Z,101342.63
2023-01-21T09:37:03.074Z,101336.53
2023-01-21T09:40:05.709Z,101345.13
2023-01-21T09:43:18.589Z,101341.50
2023-01-21T09:46:30.522Z,101342.00
2023-01-21T09:49:37.749Z,101338.22
2023-01-21T09:52:40.853Z,101342.44
2023-01-21T09:55:47.567Z,101345.63
2023-01-21T09:58:56.098Z,101337.66
2023-01-21T10:02:00.180Z,101341.38
2023-01-21T10:05:23.765Z,101348.91
2023-01-21T10:08:33.087Z,101346.63
2023-01-21T10:11:47.179Z,101340.50
2023-01-21T10:15:05.880Z,101340.16
2023-01-21T10:18:11.371Z,101353.25
2023-01-21T10:21:16.130Z,101350.94
2023-01-21T10:24:21.496Z,101349.47
2023-01-21T10:27:24.934Z,101357.03
2023-01-21T10:30:34.995Z,101350.03
2023-01-21T10:33:36.921Z,101342.84
2023-01-21T10:36:52.681Z,101339.81
2023-01-21T10:40:03.024Z,101346.44
2023-01-21T10:43:10.538Z,101347.88
2023-01-21T10:46:20.528Z,101348.13
2023-01-21T10:49:31.962Z,101355.06
2023-01-21T10:52:42.029Z,101348.56
2023-01-21T10:55:55.624Z,101351.69
2023-01-21T10:59:01.597Z,101339.91
2023-01-21T11:02:18.754Z,101347.47
2023-01-21T11:05:21.911Z,101349.81
2023-01-21T11:08:26.289Z,101351.28
2023-01-21T11:11:30.717Z,101345.63
2023-01-21T11:14:34.025Z,101350.59
2023-01-21T11:17:40.330Z,101350.88
2023-01-21T11:20:43.324Z,101355.56
2023-01-21T11:23:52.832Z,101349.91
2023-01-21T11:26:56.293Z,101353.16
2023-01-21T11:29:57.987Z,101352.25
2023-01-21T11:33:21.584Z,101347.47
2023-01-21T11:36:23.418Z,101349.88
2023-01-21T11:39:26.307Z,101352.94
2023-01-21T11:42:28.002Z,101353.59
2023-01-21T11:45:31.379Z,101343.53
2023-01-21T11:48:35.291Z,101352.69
2023-01-21T11:51:38.796Z,101346.63
2023-01-21T11:54:40.595Z,101359.28
2023-01-21T11:57:42.374Z,101354.84
2023-01-21T12:00:46.039Z,101356.50
2023-01-21T12:03:53.120Z,101351.78
2023-01-21T12:06:58.559Z,101343.28
2023-01-21T12:10:07.255Z,101348.91
2023-01-21T12:13:21.018Z,101349.34
2023-01-21T12:16:32.379Z,101352.91
2023-01-21T12:19:50.090Z,101339.06
2023-01-21T12:23:12.791Z,101347.53
2023-01-21T12:26:27.569Z,101343.53
2023-01-21T12:29:44.102Z,101341.00
2023-01-21T12:32:50.199Z,101347.78
2023-01-21T12:35:56.341Z,101347.53
2023-01-21T12:39:14.001Z,101346.09
2023-01-21T12:42:18.134Z,101363.91
2023-01-21T12:45:27.663Z,101354.31
2023-01-21T12:48:33.519Z,101359.00
2023-01-21T12:51:41.087Z,101357.63
2023-01-21T12:54:48.625Z,101350.56
2023-01-21T12:57:56.599Z,101342.84
2023-01-21T13:01:02.147Z,101354.38
2023-01-21T13:04:08.667Z,101358.34
2023-01-21T13:07:23.475Z,101352.94
2023-01-21T13:10:30.774Z,101356.72
2023-01-21T13:13:37.430Z,101356.25
2023-01-21T13:16:43.402Z,101355.06
2023-01-21T13:19:45.254Z,101360.47
2023-01-21T13:22:57.908Z,101356.50
2023-01-21T13:26:06.744Z,101368.19
2023-01-21T13:29:17.174Z,101360.00
2023-01-21T13:32:40.272Z,101355.06
2023-01-21T13:35:50.719Z,101363.03
2023-01-21T13:39:02.731Z,101370.31
2023-01-21T13:42:23.339Z,101364.00
2023-01-21T13:45:36.233Z,101358.34
2023-01-21T13:48:52.799Z,101349.91
2023-01-21T13:52:01.430Z,101355.53
2023-01-21T13:55:19.999Z,101349.69
2023-01-21T13:58:32.398Z,101349.94
2023-01-21T14:01:38.948Z,101356.50
2023-01-21T14:04:44.994Z,101356.97
2023-01-21T14:07:50.823Z,101356.50
2023-01-21T14:10:58.401Z,101360.75
2023-01-21T14:14:33.315Z,101358.63
2023-01-21T14:18:00.743Z,101355.09
2023-01-21T14:21:21.769Z,101359.31
2023-01-21T14:24:46.653Z,101357.47
2023-01-21T14:28:00.897Z,101366.59
2023-01-21T14:31:10.268Z,101363.53
2023-01-21T14:34:18.516Z,101372.44
2023-01-21T14:37:28.720Z,101370.13
2023-01-21T14:40:32.734Z,101373.41
2023-01-21T14:43:50.781Z,101367.50
2023-01-21T14:47:11.433Z,101371.28
2023-01-21T14:50:54.413Z,101368.72
2023-01-21T14:54:00.119Z,101368.72
2023-01-21T14:57:18.302Z,101378.56
2023-01-21T15:00:25.370Z,101363.03
2023-01-21T15:03:30.285Z,101367.78
2023-01-21T15:06:37.985Z,101368.47
2023-01-21T15:09:44.087Z,101365.44
2023-01-21T15:12:51.640Z,101368.69
2023-01-21T15:16:11.997Z,101370.78
2023-01-21T15:19:25.796Z,101368.47
2023-01-21T15:22:41.051Z,101384.66
2023-01-21T15:26:16.354Z,101379.50
2023-01-21T15:29:39.656Z,101374.78
2023-01-21T15:32:45.844Z,101381.16
2023-01-21T15:35:47.678Z,101379.72
2023-01-21T15:38:50.841Z,101383.28
2023-01-21T15:42:03.957Z,101384.41
2023-01-21T15:45:28.256Z,101374.31
2023-01-21T15:48:53.559Z,101378.06
2023-01-21T15:52:05.976Z,101383.97
2023-01-21T15:55:26.196Z,101394.22
2023-01-21T15:58:41.187Z,101384.88
2023-01-21T16:01:43.049Z,101392.38
2023-01-21T16:04:58.430Z,101385.09
2023-01-21T16:08:10.720Z,101377.59
2023-01-21T16:11:31.261Z,101396.09
2023-01-21T16:14:52.456Z,101393.50
2023-01-21T16:18:06.539Z,101390.69
2023-01-21T16:21:11.021Z,101398.16
2023-01-21T16:24:17.079Z,101398.38
2023-01-21T16:27:20.852Z,101393.50
2023-01-21T16:30:26.847Z,101397.25
2023-01-21T16:33:28.591Z,101401.69
2023-01-21T16:36:38.454Z,101404.75
2023-01-21T16:39:40.797Z,101415.06
2023-01-21T16:42:44.024Z,101408.25
2023-01-21T16:45:50.426Z,101414.34
2023-01-21T16:48:54.401Z,101417.41
2023-01-21T16:52:00.560Z,101419.75
2023-01-21T16:55:02.167Z,101415.31
2023-01-21T16:58:24.727Z,101407.34
2023-01-21T17:01:28.456Z,101410.13
2023-01-21T17:18:00.724Z,101420.00
2023-01-21T17:23:48.845Z,101425.16
2023-01-21T17:26:53.580Z,101412.72
2023-01-21T17:30:26.531Z,101406.88
2023-01-21T17:33:30.543Z,101414.38
2023-01-21T17:36:34.758Z,101415.53
2023-01-21T17:40:00.955Z,101420.94
2023-01-21T17:43:15.318Z,101413.25
2023-01-21T17:46:22.634Z,101410.91
2023-01-21T17:49:26.502Z,101421.22
2023-01-21T17:52:28.853Z,101425.94
2023-01-21T17:55:36.971Z,101423.81
2023-01-21T17:58:48.805Z,101422.38
2023-01-21T18:01:52.019Z,101431.53
2023-01-21T18:04:53.772Z,101431.31
2023-01-21T18:07:55.696Z,101432.25
2023-01-21T18:10:57.428Z,101433.88
2023-01-21T18:13:59.229Z,101431.06
2023-01-21T18:17:02.460Z,101431.75
2023-01-21T18:20:12.254Z,101424.50
2023-01-21T18:23:15.215Z,101418.41
2023-01-21T18:26:25.365Z,101416.53
2023-01-21T18:29:28.260Z,101421.91
2023-01-21T18:32:31.390Z,101412.06
2023-01-21T18:35:35.966Z,101412.53
2023-01-21T18:38:38.111Z,101430.34
2023-01-21T18:41:46.135Z,101434.34
2023-01-21T18:44:47.818Z,101436.25
2023-01-21T18:47:51.532Z,101430.56
2023-01-21T18:50:53.318Z,101432.91
2023-01-21T18:53:55.265Z,101434.81
2023-01-21T18:56:57.069Z,101439.97
2023-01-21T19:00:00.179Z,101438.09
2023-01-21T19:03:03.535Z,101433.44
2023-01-21T19:06:12.690Z,101440.91
2023-01-21T19:09:20.260Z,101428.28
2023-01-21T19:12:24.263Z,101434.13
2023-01-21T19:15:28.596Z,101430.63
2023-01-21T19:18:31.665Z,101432.25
2023-01-21T19:21:33.430Z,101429.91
2023-01-21T19:24:35.122Z,101440.44
2023-01-21T19:27:40.136Z,101438.09
2023-01-21T19:30:45.184Z,101440.91
2023-01-21T19:33:48.682Z,101433.16
2023-01-21T19:36:51.056Z,101428.28
2023-01-21T19:39:52.860Z,101428.50
2023-01-21T19:42:54.896Z,101422.16
2023-01-21T19:45:58.260Z,101428.72
2023-01-21T19:49:11.372Z,101423.13
2023-01-21T19:52:26.815Z,101422.91
2023-01-21T19:55:32.595Z,101423.13
2023-01-21T19:58:35.717Z,101430.63
2023-01-21T20:01:37.624Z,101431.09
2023-01-21T20:04:43.619Z,101425.50
2023-01-21T20:07:48.384Z,101424.56
2023-01-21T20:10:50.302Z,101419.41
2023-01-21T20:13:52.055Z,101429.00
2023-01-21T20:16:54.802Z,101417.06
2023-01-21T20:19:57.815Z,101409.09
2023-01-21T20:23:00.129Z,101408.16
2023-01-21T20:26:06.800Z,101401.56
2023-01-21T20:29:12.558Z,101398.53
2023-01-21T20:32:14.356Z,101384.94
2023-01-21T20:35:19.128Z,101397.78
2023-01-21T20:38:39.288Z,101396.59
2023-01-21T20:41:45.664Z,101402.50
2023-01-21T20:44:47.462Z,101402.03
2023-01-21T20:47:53.442Z,101403.41
2023-01-21T20:50:57.584Z,101401.81
2023-01-21T20:53:59.324Z,101403.91
2023-01-21T20:57:01.256Z,101405.09
2023-01-21T21:00:05.526Z,101400.84
2023-01-21T21:03:07.477Z,101402.25
2023-01-21T21:06:15.981Z,101402.44
2023-01-21T21:09:17.654Z,101399.59
2023-01-21T21:12:19.499Z,101408.47
2023-01-21T21:15:21.925Z,101411.56
2023-01-21T21:18:24.246Z,101404.06
2023-01-21T21:21:27.495Z,101400.06
2023-01-21T21:24:29.874Z,101397.50
2023-01-21T21:27:34.041Z,101401.03
2023-01-21T21:31:41.519Z,101398.22
2023-01-21T21:36:25.094Z,101395.59
2023-01-21T21:39:26.940Z,101398.00
2023-01-21T21:42:48.900Z,101391.41
2023-01-21T21:46:09.603Z,101390.69
2023-01-21T21:49:12.279Z,101387.16
2023-01-21T21:52:17.598Z,101396.56
2023-01-21T21:55:19.662Z,101393.28
2023-01-21T21:58:21.552Z,101392.31
2023-01-21T22:01:25.971Z,101389.50
2023-01-21T22:04:32.863Z,101385.78
2023-01-21T22:07:38.196Z,101391.16
2023-01-21T22:10:39.856Z,101378.03
2023-01-21T22:13:43.484Z,101381.78
2023-01-21T22:16:45.691Z,101374.03
2023-01-21T22:19:58.718Z,101369.56
2023-01-21T22:23:02.149Z,101366.06
2023-01-21T22:26:08.111Z,101356.66
2023-01-21T22:29:10.168Z,101359.97
2023-01-21T22:32:16.223Z,101351.28
2023-01-21T22:35:18.329Z,101358.78
2023-01-21T22:38:21.690Z,101360.66
2023-01-21T22:41:25.226Z,101350.56
2023-01-21T22:44:31.631Z,101349.38
2023-01-21T22:47:34.808Z,101347.03
2023-01-21T22:50:40.125Z,101338.13
2023-01-21T22:53:45.911Z,101338.13
2023-01-21T22:56:52.922Z,101337.22
2023-01-21T22:59:54.829Z,101330.16
2023-01-21T23:02:56.517Z,101328.03
2023-01-21T23:06:03.077Z,101326.66
2023-01-21T23:09:09.218Z,101323.13
2023-01-21T23:12:18.641Z,101318.66
2023-01-21T23:15:21.993Z,101321.22
2023-01-21T23:18:25.836Z,101316.31
2023-01-21T23:21:27.803Z,101325.00
2023-01-21T23:24:31.180Z,101308.59
2023-01-21T23:27:33.086Z,101311.38
2023-01-21T23:30:35.378Z,101303.63
2023-01-21T23:33:37.168Z,101302.47
2023-01-21T23:36:42.246Z,101302.94
2023-01-21T23:39:45.238Z,101312.09
2023-01-21T23:42:47.474Z,101294.28
2023-01-21T23:45:52.626Z,101292.41
2023-01-21T23:48:54.554Z,101295.91
2023-01-21T23:51:56.224Z,101296.88
2023-01-21T23:54:59.273Z,101289.59
2023-01-21T23:58:00.946Z,101294.75
