createdAt,value
2023-05-01T05:38:29.166Z,5.90
2023-05-01T05:39:35.368Z,6.53
2023-05-01T05:40:41.287Z,6.65
2023-05-01T05:41:46.057Z,6.28
2023-05-01T05:42:50.343Z,6.32
2023-05-01T05:43:54.785Z,6.18
2023-05-01T05:44:59.489Z,6.35
2023-05-01T05:46:05.618Z,6.93
2023-05-01T06:01:19.713Z,6.10
2023-05-01T06:02:25.387Z,7.03
2023-05-01T06:03:29.902Z,5.80
2023-05-01T06:04:35.997Z,6.13
2023-05-01T06:05:38.742Z,6.03
2023-05-01T06:06:42.952Z,7.38
2023-05-01T06:07:46.757Z,7.15
2023-05-01T06:08:51.770Z,8.02
2023-05-01T06:09:54.895Z,8.73
2023-05-01T06:11:01.298Z,7.57
2023-05-01T06:12:07.134Z,7.30
2023-05-01T06:13:13.811Z,7.25
2023-05-01T06:14:20.800Z,7.70
2023-05-01T06:15:27.331Z,7.30
2023-05-01T06:16:31.335Z,7.88
2023-05-01T06:17:37.985Z,7.90
2023-05-01T06:18:43.765Z,7.70
2023-05-01T06:19:47.954Z,8.00
2023-05-01T06:20:54.596Z,8.55
2023-05-01T06:21:58.373Z,8.25
2023-05-01T06:23:02.736Z,7.80
2023-05-01T06:24:09.916Z,8.35
2023-05-01T06:41:24.173Z,10.07
2023-05-01T06:42:29.321Z,9.85
2023-05-01T06:43:34.336Z,10.07
2023-05-01T06:44:39.784Z,10.25
2023-05-01T06:45:45.476Z,10.02
2023-05-01T06:46:50.693Z,10.85
2023-05-01T06:47:56.717Z,10.32
2023-05-01T06:49:00.691Z,11.43
2023-05-01T06:50:07.292Z,11.52
2023-05-01T06:51:10.688Z,11.15
2023-05-01T06:52:14.684Z,10.70
2023-05-01T06:53:19.001Z,10.68
2023-05-01T06:54:21.220Z,10.38
2023-05-01T06:55:26.196Z,11.70
2023-05-01T06:56:30.815Z,10.27
2023-05-01T06:57:33.514Z,10.43
2023-05-01T06:58:35.076Z,11.40
2023-05-01T06:59:39.111Z,11.20
2023-05-01T07:00:40.838Z,11.13
2023-05-01T07:01:44.921Z,10.70
2023-05-01T07:02:48.968Z,10.63
2023-05-01T07:03:53.871Z,11.25
2023-05-01T07:04:58.278Z,11.55
2023-05-01T07:06:00.895Z,9.77
2023-05-01T07:07:04.348Z,10.32
2023-05-01T07:08:12.276Z,11.05
2023-05-01T07:09:16.259Z,10.68
2023-05-01T07:10:19.614Z,12.02
2023-05-01T07:11:21.273Z,10.85
2023-05-01T07:12:26.199Z,10.57
2023-05-01T07:13:27.718Z,10.23
2023-05-01T07:14:33.821Z,10.98
2023-05-01T07:15:37.872Z,10.48
2023-05-01T07:16:40.503Z,11.30
2023-05-01T07:17:44.928Z,11.55
2023-05-01T07:18:49.792Z,10.93
2023-05-01T07:19:54.931Z,11.02
2023-05-01T07:20:58.169Z,11.55
2023-05-01T07:22:04.185Z,10.27
2023-05-01T07:23:12.553Z,11.48
2023-05-01T07:24:17.894Z,11.20
2023-05-01T07:25:22.307Z,11.38
2023-05-01T07:26:28.826Z,10.73
2023-05-01T07:27:31.315Z,10.65
2023-05-01T07:28:33.291Z,11.27
2023-05-01T07:29:40.042Z,11.75
2023-05-01T07:30:43.883Z,11.50
2023-05-01T07:31:47.208Z,11.40
2023-05-01T07:32:51.612Z,10.68
2023-05-01T07:33:55.875Z,10.90
2023-05-01T07:35:01.026Z,10.68
2023-05-01T07:36:08.157Z,10.30
2023-05-01T07:37:12.813Z,10.43
2023-05-01T07:38:18.597Z,9.60
2023-05-01T07:39:23.029Z,10.75
2023-05-01T07:40:26.947Z,9.93
2023-05-01T07:41:28.476Z,10.10
2023-05-01T07:42:33.083Z,9.98
2023-05-01T07:43:35.474Z,10.25
2023-05-01T07:44:40.089Z,9.48
2023-05-01T07:45:43.272Z,10.10
2023-05-01T07:46:47.182Z,9.25
2023-05-01T07:47:53.607Z,9.45
2023-05-01T07:48:59.502Z,9.65
2023-05-01T07:50:01.336Z,9.70
2023-05-01T07:51:07.317Z,9.90
2023-05-01T07:52:11.985Z,9.50
2023-05-01T07:53:16.559Z,9.13
2023-05-01T07:54:24.752Z,8.98
2023-05-01T07:55:29.926Z,9.55
2023-05-01T07:56:34.071Z,9.20
2023-05-01T07:57:39.712Z,9.25
2023-05-01T07:58:44.938Z,9.43
2023-05-01T07:59:48.008Z,9.43
2023-05-01T08:00:50.370Z,10.52
2023-05-01T08:01:54.241Z,9.30
2023-05-01T08:03:01.641Z,8.40
2023-05-01T08:04:07.107Z,9.02
2023-05-01T08:05:11.518Z,10.23
2023-05-01T08:06:14.387Z,9.60
2023-05-01T08:07:16.399Z,9.43
2023-05-01T08:08:23.930Z,8.70
2023-05-01T08:09:28.832Z,9.35
2023-05-01T08:10:31.776Z,9.52
2023-05-01T08:11:37.417Z,9.20
2023-05-01T08:12:42.634Z,9.25
2023-05-01T08:13:46.874Z,8.45
2023-05-01T08:14:54.463Z,8.20
2023-05-01T08:16:01.903Z,9.43
2023-05-01T08:17:07.984Z,8.90
2023-05-01T08:18:12.383Z,8.57
2023-05-01T08:19:17.972Z,8.88
2023-05-01T08:20:21.774Z,8.60
2023-05-01T08:21:26.845Z,7.93
2023-05-01T08:22:29.375Z,8.15
2023-05-01T08:23:33.689Z,7.72
2023-05-01T08:24:39.871Z,8.75
2023-05-01T08:25:45.376Z,9.35
2023-05-01T08:26:47.367Z,8.82
2023-05-01T08:27:50.165Z,8.45
2023-05-01T08:28:55.455Z,8.57
2023-05-01T08:30:01.757Z,8.77
2023-05-01T08:31:05.527Z,8.40
2023-05-01T08:32:11.775Z,9.07
2023-05-01T08:33:13.387Z,7.55
2023-05-01T08:34:17.684Z,7.93
2023-05-01T08:35:21.542Z,7.57
2023-05-01T08:36:25.505Z,7.35
2023-05-01T08:37:29.956Z,8.13
2023-05-01T08:38:34.532Z,7.82
2023-05-01T08:39:45.119Z,7.85
2023-05-01T08:40:57.416Z,6.68
2023-05-01T08:42:03.330Z,7.43
2023-05-01T08:43:09.097Z,8.32
2023-05-01T08:44:14.526Z,7.35
2023-05-01T08:45:17.142Z,7.45
2023-05-01T08:46:41.854Z,7.25
2023-05-01T08:47:47.288Z,8.02
2023-05-01T08:48:49.821Z,7.72
2023-05-01T08:49:52.771Z,7.85
2023-05-01T08:50:57.059Z,7.85
2023-05-01T08:52:06.145Z,7.93
2023-05-01T08:53:10.676Z,7.15
2023-05-01T08:54:17.726Z,7.10
2023-05-01T08:55:22.134Z,7.70
2023-05-01T08:56:25.771Z,8.15
2023-05-01T08:57:31.112Z,7.88
2023-05-01T08:58:36.710Z,7.40
2023-05-01T08:59:43.934Z,7.30
2023-05-01T09:00:48.197Z,7.57
2023-05-01T09:01:53.696Z,7.38
2023-05-01T09:03:03.420Z,7.35
2023-05-01T09:04:09.753Z,7.53
2023-05-01T09:05:12.742Z,6.82
2023-05-01T09:06:16.924Z,7.03
2023-05-01T09:07:21.672Z,7.10
2023-05-01T09:08:23.413Z,7.13
2023-05-01T09:09:26.954Z,6.70
2023-05-01T09:10:33.036Z,6.78
2023-05-01T09:11:38.099Z,6.47
2023-05-01T09:12:41.960Z,6.45
2023-05-01T09:13:44.525Z,6.22
2023-05-01T09:14:48.605Z,6.68
2023-05-01T09:15:54.119Z,6.60
2023-05-01T09:16:58.963Z,6.53
2023-05-01T09:18:04.165Z,6.40
2023-05-01T09:19:08.649Z,6.60
2023-05-01T09:20:11.640Z,6.07
2023-05-01T09:21:17.326Z,6.00
2023-05-01T09:22:20.582Z,6.28
2023-05-01T09:23:24.648Z,7.30
2023-05-01T09:24:29.532Z,7.10
2023-05-01T09:25:34.882Z,6.72
2023-05-01T09:26:44.992Z,6.32
2023-05-01T09:27:51.433Z,6.15
2023-05-01T09:29:01.298Z,5.80
2023-05-01T09:30:03.876Z,5.75
2023-05-01T09:31:23.149Z,6.35
2023-05-01T09:32:29.909Z,6.00
2023-05-01T09:33:35.705Z,5.60
2023-05-01T09:34:39.499Z,5.75
2023-05-01T09:36:02.177Z,6.10
2023-05-01T09:37:06.860Z,5.60
2023-05-01T09:38:10.884Z,5.13
2023-05-01T09:39:26.026Z,6.28
2023-05-01T09:40:28.718Z,5.35
2023-05-01T09:41:35.732Z,5.28
2023-05-01T09:42:38.494Z,5.65
2023-05-01T09:43:40.456Z,5.03
2023-05-01T09:44:46.770Z,5.38
2023-05-01T09:45:59.650Z,4.75
2023-05-01T09:47:06.800Z,4.95
2023-05-01T09:48:16.817Z,5.30
2023-05-01T09:49:18.371Z,4.90
2023-05-01T09:50:42.592Z,4.97
2023-05-01T09:51:48.191Z,5.28
2023-05-01T09:52:52.946Z,4.80
2023-05-01T09:53:58.147Z,5.10
2023-05-01T09:55:16.828Z,4.65
2023-05-01T09:56:24.561Z,4.78
2023-05-01T09:57:38.725Z,4.95
2023-05-01T09:58:42.870Z,4.57
2023-05-01T10:00:05.724Z,5.28
2023-05-01T10:01:07.387Z,4.53
2023-05-01T10:02:28.048Z,4.32
2023-05-01T10:03:33.739Z,5.63
2023-05-01T10:04:40.780Z,4.43
2023-05-01T10:05:45.828Z,4.63
2023-05-01T10:06:47.447Z,4.10
2023-05-01T10:08:15.570Z,4.15
2023-05-01T10:09:30.241Z,4.28
2023-05-01T10:10:33.865Z,4.55
2023-05-01T10:11:51.633Z,4.20
2023-05-01T10:12:55.788Z,3.58
2023-05-01T10:14:11.815Z,4.53
2023-05-01T10:15:24.704Z,4.50
2023-05-01T10:16:35.043Z,4.50
2023-05-01T10:17:41.636Z,4.00
2023-05-01T10:18:43.837Z,4.22
2023-05-01T10:19:52.187Z,5.10
2023-05-01T10:20:54.127Z,4.20
2023-05-01T10:21:56.922Z,3.67
2023-05-01T10:23:00.895Z,4.15
2023-05-01T10:24:08.589Z,4.57
2023-05-01T10:25:16.585Z,3.80
2023-05-01T10:26:19.217Z,4.00
2023-05-01T10:27:22.956Z,3.30
2023-05-01T10:28:27.925Z,4.30
2023-05-01T10:29:32.337Z,3.90
2023-05-01T10:30:37.089Z,4.00
2023-05-01T10:31:42.673Z,3.97
2023-05-01T10:32:46.113Z,4.30
2023-05-01T10:33:50.376Z,3.70
2023-05-01T10:34:55.764Z,4.15
2023-05-01T10:35:59.985Z,3.45
2023-05-01T10:37:09.299Z,3.95
2023-05-01T10:38:20.111Z,3.97
2023-05-01T10:39:43.670Z,4.40
2023-05-01T10:41:07.028Z,3.80
2023-05-01T10:42:18.548Z,4.40
2023-05-01T10:43:26.774Z,3.80
2023-05-01T10:44:28.494Z,3.80
2023-05-01T10:45:35.851Z,3.95
2023-05-01T10:46:38.559Z,3.63
2023-05-01T10:48:00.181Z,3.30
2023-05-01T10:49:05.113Z,3.30
2023-05-01T10:50:07.791Z,3.38
2023-05-01T10:51:20.127Z,3.13
2023-05-01T10:52:25.605Z,3.35
2023-05-01T10:53:30.067Z,3.30
2023-05-01T10:54:36.054Z,4.15
2023-05-01T10:55:41.679Z,3.45
2023-05-01T10:56:43.726Z,3.72
2023-05-01T10:57:46.247Z,3.50
2023-05-01T10:59:09.655Z,2.90
2023-05-01T11:00:11.518Z,3.30
2023-05-01T11:01:34.301Z,3.10
2023-05-01T11:02:37.163Z,2.75
2023-05-01T11:03:42.636Z,3.63
2023-05-01T11:04:53.342Z,2.92
2023-05-01T11:06:07.412Z,2.83
2023-05-01T11:07:18.851Z,2.35
2023-05-01T11:08:39.961Z,2.35
2023-05-01T11:09:42.594Z,2.22
2023-05-01T11:10:48.676Z,2.30
2023-05-01T11:11:52.687Z,2.50
2023-05-01T11:12:54.549Z,2.47
2023-05-01T11:14:07.136Z,2.50
2023-05-01T11:15:09.790Z,2.60
2023-05-01T11:16:34.963Z,2.42
2023-05-01T11:17:46.677Z,2.13
2023-05-01T11:19:53.241Z,2.15
2023-05-01T11:20:58.686Z,2.00
2023-05-01T11:22:00.740Z,2.08
2023-05-01T11:23:05.573Z,2.15
2023-05-01T11:24:08.283Z,2.05
2023-05-01T11:25:24.449Z,2.20
2023-05-01T11:26:32.527Z,1.80
2023-05-01T11:27:38.842Z,2.03
2023-05-01T11:28:41.334Z,2.20
2023-05-01T11:29:54.217Z,1.80
2023-05-01T11:30:56.502Z,1.73
2023-05-01T11:32:02.470Z,2.05
2023-05-01T11:33:05.818Z,1.98
2023-05-01T11:34:11.596Z,1.90
2023-05-01T11:35:20.107Z,1.52
2023-05-01T11:36:23.090Z,1.48
2023-05-01T11:37:52.352Z,1.20
2023-05-01T11:39:06.940Z,1.63
2023-05-01T11:40:22.283Z,1.67
2023-05-01T11:41:30.613Z,1.50
2023-05-01T11:42:34.527Z,1.55
2023-05-01T11:43:48.860Z,1.52
2023-05-01T11:45:23.875Z,2.00
2023-05-01T11:46:31.270Z,1.67
2023-05-01T11:47:34.667Z,1.88
2023-05-01T11:48:39.550Z,1.88
2023-05-01T11:49:45.675Z,1.90
2023-05-01T11:50:48.812Z,2.20
2023-05-01T11:51:56.506Z,1.90
2023-05-01T11:53:02.187Z,2.03
2023-05-01T11:54:09.900Z,2.00
2023-05-01T11:55:14.909Z,2.60
2023-05-01T11:56:27.241Z,2.78
2023-05-01T11:57:32.954Z,2.53
2023-05-01T11:58:37.640Z,2.53
2023-05-01T11:59:42.980Z,2.40
2023-05-01T12:00:44.609Z,1.85
2023-05-01T12:01:50.172Z,2.55
2023-05-01T12:03:01.278Z,2.45
2023-05-01T12:04:05.214Z,2.55
2023-05-01T12:05:20.075Z,2.60
2023-05-01T12:06:26.472Z,2.78
2023-05-01T12:07:28.012Z,3.22
2023-05-01T12:08:35.776Z,3.15
2023-05-01T12:09:38.653Z,3.22
2023-05-01T12:10:43.218Z,3.92
2023-05-01T12:11:51.141Z,4.03
2023-05-01T12:12:54.267Z,2.33
2023-05-01T12:14:03.829Z,2.30
2023-05-01T12:15:09.332Z,2.38
2023-05-01T12:16:15.638Z,2.17
2023-05-01T12:17:19.540Z,2.25
2023-05-01T12:18:28.881Z,1.92
2023-05-01T12:19:33.068Z,2.10
2023-05-01T12:20:37.119Z,1.67
2023-05-01T12:21:39.514Z,2.13
2023-05-01T12:22:56.960Z,2.10
2023-05-01T12:24:17.994Z,2.15
2023-05-01T12:25:22.226Z,2.25
2023-05-01T12:26:32.717Z,2.60
2023-05-01T12:27:44.581Z,2.67
2023-05-01T12:29:05.869Z,2.58
2023-05-01T12:30:11.709Z,3.00
2023-05-01T12:31:18.229Z,2.67
2023-05-01T12:32:31.743Z,2.47
2023-05-01T12:33:35.698Z,2.78
2023-05-01T12:34:40.165Z,2.55
2023-05-01T12:35:53.161Z,2.28
2023-05-01T12:36:59.416Z,2.67
2023-05-01T12:38:11.896Z,2.30
2023-05-01T12:39:14.322Z,2.20
2023-05-01T12:40:18.679Z,2.38
2023-05-01T12:41:23.548Z,2.45
2023-05-01T12:42:28.999Z,2.60
2023-05-01T12:43:34.325Z,2.35
2023-05-01T12:44:36.833Z,2.63
2023-05-01T12:45:41.594Z,2.90
2023-05-01T12:46:45.517Z,2.30
2023-05-01T12:47:51.377Z,2.60
2023-05-01T12:48:54.548Z,2.80
2023-05-01T12:50:05.590Z,2.92
2023-05-01T12:51:12.045Z,2.38
2023-05-01T12:52:14.515Z,2.47
2023-05-01T12:53:19.751Z,2.50
2023-05-01T12:54:26.036Z,2.13
2023-05-01T12:55:31.530Z,2.40
2023-05-01T12:56:37.248Z,2.28
2023-05-01T12:57:51.277Z,2.58
2023-05-01T12:58:55.098Z,2.67
2023-05-01T13:00:08.757Z,2.60
2023-05-01T13:01:14.702Z,2.78
2023-05-01T13:02:18.540Z,2.30
2023-05-01T13:03:31.324Z,2.58
2023-05-01T13:04:36.226Z,2.08
2023-05-01T13:05:54.596Z,2.55
2023-05-01T13:07:01.162Z,2.40
2023-05-01T13:08:04.513Z,2.40
2023-05-01T13:09:15.534Z,2.17
2023-05-01T13:10:32.361Z,1.90
2023-05-01T13:11:35.174Z,2.15
2023-05-01T13:12:45.032Z,2.28
2023-05-01T13:13:49.938Z,2.40
2023-05-01T13:14:53.830Z,2.00
2023-05-01T13:16:06.570Z,2.30
2023-05-01T13:17:11.428Z,2.42
2023-05-01T13:18:15.882Z,2.50
2023-05-01T13:19:31.654Z,2.33
2023-05-01T13:20:35.841Z,2.50
2023-05-01T13:22:00.746Z,2.97
2023-05-01T13:23:20.794Z,2.53
2023-05-01T13:24:26.435Z,2.30
2023-05-01T13:25:30.462Z,2.35
2023-05-01T13:26:36.167Z,2.25
2023-05-01T13:27:38.541Z,2.55
2023-05-01T13:28:53.821Z,1.83
2023-05-01T13:30:05.927Z,2.30
2023-05-01T13:31:15.177Z,1.83
2023-05-01T13:32:19.234Z,2.25
2023-05-01T13:33:25.017Z,2.22
2023-05-01T13:34:33.815Z,2.20
2023-05-01T13:35:44.914Z,2.10
2023-05-01T13:36:49.808Z,1.92
2023-05-01T13:37:56.591Z,2.38
2023-05-01T13:39:01.706Z,2.88
2023-05-01T13:40:06.779Z,2.40
2023-05-01T13:41:14.838Z,2.35
2023-05-01T13:42:27.249Z,2.45
2023-05-01T13:43:33.900Z,2.35
2023-05-01T13:44:46.016Z,2.50
2023-05-01T13:45:52.232Z,2.03
2023-05-01T13:46:57.548Z,2.20
2023-05-01T13:47:59.648Z,2.10
2023-05-01T13:49:13.198Z,2.17
2023-05-01T13:50:18.664Z,2.35
2023-05-01T13:51:28.049Z,2.28
2023-05-01T13:52:32.958Z,2.03
2023-05-01T13:53:38.391Z,2.53
2023-05-01T13:54:44.490Z,2.15
2023-05-01T13:55:48.093Z,2.40
2023-05-01T13:56:51.233Z,2.45
2023-05-01T13:57:56.416Z,2.08
2023-05-01T13:59:02.884Z,2.53
2023-05-01T14:00:10.242Z,2.63
2023-05-01T14:01:23.090Z,2.30
2023-05-01T14:02:29.638Z,2.40
2023-05-01T14:03:43.775Z,2.30
2023-05-01T14:04:47.346Z,2.40
2023-05-01T14:05:52.285Z,2.35
2023-05-01T14:06:57.814Z,2.08
2023-05-01T14:08:02.864Z,2.47
2023-05-01T14:09:08.381Z,2.22
2023-05-01T14:10:14.137Z,2.08
2023-05-01T14:11:20.356Z,2.45
2023-05-01T14:12:25.993Z,2.38
2023-05-01T14:13:31.116Z,2.22
2023-05-01T14:14:44.948Z,2.60
2023-05-01T14:15:50.182Z,2.40
2023-05-01T14:16:55.057Z,2.90
2023-05-01T14:18:03.803Z,2.17
2023-05-01T14:19:11.111Z,2.20
2023-05-01T14:20:13.273Z,2.45
2023-05-01T14:21:18.642Z,2.22
2023-05-01T14:22:20.196Z,2.55
2023-05-01T14:23:25.666Z,2.03
2023-05-01T14:24:33.514Z,2.53
2023-05-01T14:25:38.360Z,4.95
2023-05-01T14:26:45.851Z,2.90
2023-05-01T14:27:50.058Z,2.83
2023-05-01T14:28:54.346Z,2.55
2023-05-01T14:29:59.094Z,2.58
2023-05-01T14:31:05.911Z,2.72
2023-05-01T14:32:09.381Z,3.13
2023-05-01T14:33:14.911Z,2.63
2023-05-01T14:34:20.345Z,2.38
2023-05-01T14:35:25.090Z,2.60
2023-05-01T14:36:28.807Z,2.70
2023-05-01T14:37:35.617Z,2.92
2023-05-01T14:38:44.692Z,2.22
2023-05-01T14:39:48.750Z,2.80
2023-05-01T14:40:55.907Z,3.03
2023-05-01T14:42:01.323Z,3.00
2023-05-01T14:43:05.419Z,2.67
2023-05-01T14:44:14.526Z,2.30
2023-05-01T14:45:20.564Z,2.78
2023-05-01T14:46:31.312Z,2.58
2023-05-01T14:47:36.508Z,2.55
2023-05-01T14:48:41.552Z,2.35
2023-05-01T14:49:48.165Z,2.70
2023-05-01T14:50:57.533Z,2.80
2023-05-01T14:51:59.562Z,2.75
2023-05-01T14:53:02.543Z,2.70
2023-05-01T14:54:04.145Z,2.95
2023-05-01T14:55:07.749Z,2.60
2023-05-01T14:56:12.663Z,7.13
2023-05-01T14:57:21.808Z,3.00
2023-05-01T14:58:26.909Z,2.83
2023-05-01T14:59:30.924Z,2.33
2023-05-01T15:00:36.900Z,2.95
2023-05-01T15:01:39.274Z,2.80
2023-05-01T15:02:44.168Z,2.72
2023-05-01T15:03:49.008Z,2.60
2023-05-01T15:05:53.690Z,2.95
2023-05-01T15:06:59.810Z,2.47
2023-05-01T15:08:06.259Z,3.60
2023-05-01T15:09:11.678Z,2.63
2023-05-01T15:10:16.066Z,2.97
2023-05-01T15:11:19.207Z,2.63
2023-05-01T15:12:21.585Z,2.95
2023-05-01T15:13:26.112Z,3.05
2023-05-01T15:14:29.438Z,3.70
2023-05-01T15:15:37.640Z,3.13
2023-05-01T15:16:41.068Z,3.10
2023-05-01T15:17:44.104Z,2.95
2023-05-01T15:20:57.616Z,3.20
2023-05-01T15:22:01.408Z,3.53
2023-05-01T15:23:06.082Z,3.00
2023-05-01T15:24:08.922Z,4.07
2023-05-01T15:25:15.106Z,3.92
2023-05-01T15:26:20.129Z,2.72
2023-05-01T15:27:25.922Z,3.95
2023-05-01T15:28:27.808Z,4.15
2023-05-01T15:29:33.731Z,7.43
2023-05-01T15:30:42.693Z,5.03
2023-05-01T15:31:47.926Z,3.10
2023-05-01T15:32:55.928Z,3.25
2023-05-01T15:33:57.796Z,4.03
2023-05-01T15:35:04.653Z,3.05
2023-05-01T15:36:09.145Z,3.53
2023-05-01T15:37:16.578Z,3.58
2023-05-01T15:38:20.608Z,5.50
2023-05-01T15:39:25.243Z,4.40
2023-05-01T15:40:27.654Z,9.63
2023-05-01T15:41:32.973Z,6.43
2023-05-01T15:42:39.654Z,6.43
2023-05-01T15:43:57.294Z,7.53
2023-05-01T15:45:03.026Z,7.45
2023-05-01T15:46:09.242Z,6.55
2023-05-01T15:47:14.685Z,4.93
2023-05-01T15:48:19.434Z,7.45
2023-05-01T15:49:24.732Z,8.15
2023-05-01T15:50:28.231Z,6.25
2023-05-01T15:51:36.164Z,7.35
2023-05-01T15:52:40.640Z,6.20
2023-05-01T15:53:42.479Z,5.38
2023-05-01T15:54:54.591Z,4.00
2023-05-01T15:55:59.928Z,4.28
2023-05-01T15:57:06.514Z,4.40
2023-05-01T15:58:16.930Z,5.32
2023-05-01T15:59:22.796Z,5.57
2023-05-01T16:00:33.786Z,3.50
2023-05-01T16:01:37.305Z,2.42
2023-05-01T16:02:42.007Z,3.53
2023-05-01T16:03:46.283Z,3.45
2023-05-01T16:04:50.975Z,3.58
2023-05-01T16:05:56.280Z,3.33
2023-05-01T16:07:01.173Z,3.00
2023-05-01T16:08:11.333Z,3.80
2023-05-01T16:09:15.842Z,3.65
2023-05-01T16:10:20.990Z,3.28
2023-05-01T16:11:24.916Z,3.55
2023-05-01T16:12:33.374Z,3.35
2023-05-01T16:13:45.920Z,4.50
2023-05-01T16:14:56.034Z,3.80
2023-05-01T16:15:58.676Z,3.72
2023-05-01T16:17:04.143Z,3.60
2023-05-01T16:18:08.304Z,3.80
2023-05-01T16:19:15.069Z,4.30
2023-05-01T16:20:21.010Z,3.70
2023-05-01T16:21:30.309Z,3.35
2023-05-01T16:22:36.022Z,3.70
2023-05-01T16:23:39.765Z,4.95
2023-05-01T16:24:46.761Z,3.65
2023-05-01T16:25:50.644Z,3.80
2023-05-01T16:26:55.678Z,3.60
2023-05-01T16:28:02.449Z,5.95
2023-05-01T16:29:14.230Z,3.83
2023-05-01T16:31:27.687Z,4.93
2023-05-01T16:32:32.463Z,5.40
2023-05-01T16:33:37.153Z,4.65
2023-05-01T16:34:39.395Z,4.80
2023-05-01T16:35:46.013Z,5.95
2023-05-01T16:36:49.977Z,5.28
2023-05-01T16:37:55.222Z,4.72
2023-05-01T16:39:00.207Z,4.40
2023-05-01T16:40:04.265Z,4.93
2023-05-01T16:41:11.293Z,4.72
2023-05-01T16:42:19.375Z,5.30
2023-05-01T16:43:22.913Z,4.72
2023-05-01T16:44:26.943Z,4.55
2023-05-01T16:45:35.152Z,5.13
2023-05-01T16:47:06.905Z,4.68
2023-05-01T16:48:10.110Z,4.35
2023-05-01T16:49:17.725Z,4.82
2023-05-01T16:50:24.264Z,4.88
2023-05-01T16:51:28.015Z,7.63
2023-05-01T16:52:34.620Z,4.25
2023-05-01T16:53:40.406Z,4.55
2023-05-01T16:54:45.868Z,4.57
2023-05-01T16:55:48.893Z,4.53
2023-05-01T16:56:53.017Z,5.20
2023-05-01T16:57:56.989Z,5.30
2023-05-01T16:59:01.039Z,4.57
2023-05-01T17:00:03.750Z,4.80
2023-05-01T17:01:10.807Z,4.80
2023-05-01T17:02:18.830Z,5.55
2023-05-01T17:03:24.118Z,5.07
2023-05-01T17:04:29.916Z,5.43
2023-05-01T17:05:31.648Z,5.07
2023-05-01T17:06:36.223Z,4.90
2023-05-01T17:07:43.497Z,4.70
2023-05-01T17:08:49.592Z,4.60
2023-05-01T17:09:55.864Z,4.97
2023-05-01T17:10:57.656Z,4.55
2023-05-01T17:12:02.587Z,4.47
2023-05-01T17:13:06.071Z,4.28
2023-05-01T17:14:12.486Z,4.72
2023-05-01T17:15:15.977Z,4.68
2023-05-01T17:16:20.361Z,4.50
2023-05-01T17:17:27.594Z,4.38
2023-05-01T17:18:32.246Z,5.30
2023-05-01T17:19:40.247Z,4.40
2023-05-01T17:20:46.649Z,4.32
2023-05-01T17:21:52.445Z,7.78
2023-05-01T17:22:58.054Z,6.25
2023-05-01T17:24:00.754Z,6.53
2023-05-01T17:25:07.719Z,5.68
2023-05-01T17:26:09.683Z,5.60
2023-05-01T17:27:13.950Z,6.15
2023-05-01T17:28:19.564Z,6.25
2023-05-01T17:29:24.720Z,5.32
2023-05-01T17:30:29.834Z,5.20
2023-05-01T17:31:35.132Z,4.13
2023-05-01T17:32:41.539Z,5.65
2023-05-01T17:33:43.562Z,4.60
2023-05-01T17:34:48.863Z,4.15
2023-05-01T17:36:01.347Z,4.75
2023-05-01T17:37:07.196Z,4.50
2023-05-01T17:38:10.704Z,4.75
2023-05-01T17:39:14.750Z,4.28
2023-05-01T17:40:20.120Z,4.70
2023-05-01T17:41:27.521Z,4.10
2023-05-01T17:42:31.340Z,4.70
2023-05-01T17:43:32.904Z,4.63
2023-05-01T17:44:37.493Z,4.18
2023-05-01T17:45:42.357Z,4.30
2023-05-01T17:46:47.470Z,4.22
2023-05-01T17:47:52.275Z,5.80
2023-05-01T17:49:02.087Z,4.90
2023-05-01T17:50:11.452Z,4.53
2023-05-01T17:51:17.485Z,4.93
2023-05-01T17:52:23.044Z,4.90
2023-05-01T17:53:27.377Z,4.85
2023-05-01T17:54:33.641Z,4.95
2023-05-01T17:55:41.735Z,4.68
2023-05-01T17:56:49.163Z,5.55
2023-05-01T17:57:57.111Z,4.95
2023-05-01T17:59:02.372Z,5.18
2023-05-01T18:00:08.713Z,5.43
2023-05-01T18:01:12.904Z,5.00
2023-05-01T18:02:15.414Z,5.18
2023-05-01T18:03:21.277Z,5.70
2023-05-01T18:04:29.387Z,6.05
2023-05-01T18:05:35.129Z,4.75
2023-05-01T18:06:46.334Z,4.90
2023-05-01T18:07:51.226Z,5.70
2023-05-01T18:08:55.785Z,4.78
2023-05-01T18:10:00.759Z,5.78
2023-05-01T18:11:08.130Z,5.40
2023-05-01T18:12:11.994Z,4.82
2023-05-01T18:13:14.473Z,6.05
2023-05-01T18:14:18.721Z,5.80
2023-05-01T18:15:24.494Z,5.78
2023-05-01T18:16:29.255Z,5.28
2023-05-01T18:17:33.322Z,5.57
2023-05-01T18:18:37.429Z,6.00
2023-05-01T18:19:40.593Z,5.40
2023-05-01T18:20:47.222Z,6.28
2023-05-01T18:21:50.026Z,6.18
2023-05-01T18:39:25.062Z,6.60
2023-05-01T18:40:28.907Z,7.20
2023-05-01T18:41:34.660Z,7.60
2023-05-01T18:42:42.421Z,7.40
2023-05-01T18:43:47.105Z,7.18
2023-05-01T18:44:52.273Z,7.90
2023-05-01T18:45:56.662Z,7.40
2023-05-01T18:47:02.107Z,58.22
2023-05-01T18:48:08.115Z,10.30
2023-05-01T18:49:12.598Z,9.18
2023-05-01T18:50:24.398Z,6.25
2023-05-01T18:51:30.327Z,6.60
2023-05-01T18:52:35.980Z,6.20
2023-05-01T18:53:40.169Z,5.65
2023-05-01T18:54:42.121Z,5.90
2023-05-01T18:55:48.690Z,6.70
2023-05-01T18:56:54.658Z,6.50
2023-05-01T18:57:59.211Z,5.90
2023-05-01T18:59:04.289Z,6.05
2023-05-01T19:00:13.041Z,6.32
2023-05-01T19:01:15.863Z,6.40
2023-05-01T19:02:18.597Z,6.50
2023-05-01T19:03:25.841Z,6.85
2023-05-01T19:04:28.788Z,7.30
2023-05-01T19:05:33.336Z,7.32
2023-05-01T19:06:42.511Z,7.40
2023-05-01T19:07:48.548Z,7.63
2023-05-01T19:08:50.041Z,7.10
2023-05-01T19:09:55.745Z,7.75
2023-05-01T19:10:59.690Z,6.72
2023-05-01T19:12:03.498Z,6.70
2023-05-01T19:13:06.333Z,7.25
2023-05-01T19:14:10.192Z,6.85
2023-05-01T19:15:14.111Z,6.72
2023-05-01T19:16:19.775Z,6.30
2023-05-01T19:17:21.709Z,6.57
2023-05-01T19:18:23.709Z,5.97
2023-05-01T19:19:29.428Z,6.68
2023-05-01T19:20:35.601Z,6.60
2023-05-01T19:21:42.762Z,6.60
2023-05-01T19:22:47.780Z,6.57
2023-05-01T19:23:54.110Z,6.00
2023-05-01T19:24:58.165Z,6.00
2023-05-01T19:26:03.845Z,5.93
2023-05-01T19:27:05.903Z,6.10
2023-05-01T19:28:09.981Z,6.05
2023-05-01T19:29:15.874Z,6.07
2023-05-01T19:30:20.469Z,6.10
2023-05-01T19:31:25.278Z,5.85
2023-05-01T19:32:36.263Z,5.72
2023-05-01T19:33:38.686Z,6.05
2023-05-01T19:34:43.628Z,6.30
2023-05-01T19:35:46.696Z,6.38
2023-05-01T19:36:51.988Z,6.75
2023-05-01T19:37:56.887Z,6.38
2023-05-01T19:39:02.217Z,6.53
2023-05-01T19:40:08.883Z,7.00
2023-05-01T19:41:15.926Z,6.63
2023-05-01T19:42:21.689Z,6.38
2023-05-01T19:43:26.537Z,6.55
2023-05-01T19:44:28.865Z,7.18
2023-05-01T19:45:31.558Z,7.60
2023-05-01T19:46:33.726Z,6.60
2023-05-01T19:47:40.069Z,7.60
2023-05-01T19:48:44.404Z,41.38
2023-05-01T19:49:48.754Z,18.25
2023-05-01T19:50:51.918Z,12.60
2023-05-01T19:51:57.213Z,8.45
2023-05-01T19:53:03.764Z,8.20
2023-05-01T19:54:06.984Z,8.32
2023-05-01T19:55:08.705Z,7.90
2023-05-01T19:56:13.778Z,8.20
2023-05-01T19:57:17.933Z,7.50
2023-05-01T19:58:22.071Z,7.45
2023-05-01T19:59:26.356Z,7.70
2023-05-01T20:00:29.279Z,7.43
2023-05-01T20:01:31.769Z,7.45
2023-05-01T20:02:34.873Z,6.88
2023-05-01T20:03:41.169Z,7.13
2023-05-01T20:04:47.247Z,7.07
2023-05-01T20:05:51.957Z,6.90
2023-05-01T20:06:58.937Z,6.85
2023-05-01T20:08:04.671Z,7.05
2023-05-01T20:09:09.106Z,6.70
2023-05-01T20:10:14.810Z,6.75
2023-05-01T20:11:19.294Z,6.55
2023-05-01T20:12:26.002Z,5.63
2023-05-01T20:13:31.256Z,6.30
2023-05-01T20:14:36.223Z,6.00
2023-05-01T20:15:43.634Z,6.07
2023-05-01T20:16:48.765Z,7.10
2023-05-01T20:17:51.721Z,7.35
2023-05-01T20:18:53.757Z,8.73
2023-05-01T20:20:03.549Z,10.05
2023-05-01T20:21:10.704Z,9.25
2023-05-01T20:22:15.699Z,8.38
2023-05-01T20:23:22.908Z,7.93
2023-05-01T20:24:25.484Z,8.57
2023-05-01T20:25:30.036Z,7.30
2023-05-01T20:26:32.713Z,7.40
2023-05-01T20:27:38.060Z,6.82
2023-05-01T20:28:40.712Z,7.22
2023-05-01T20:29:44.117Z,7.60
2023-05-01T20:30:48.340Z,7.63
2023-05-01T20:31:54.951Z,8.30
2023-05-01T20:32:57.816Z,7.75
2023-05-01T20:33:59.757Z,8.45
2023-05-01T20:35:05.178Z,9.10
2023-05-01T20:36:08.751Z,8.98
2023-05-01T20:37:13.997Z,7.82
2023-05-01T20:38:16.956Z,6.47
2023-05-01T20:39:22.501Z,6.97
2023-05-01T20:40:28.721Z,6.63
2023-05-01T20:41:32.370Z,6.78
2023-05-01T20:42:39.402Z,6.78
2023-05-01T20:43:44.594Z,7.90
2023-05-01T20:44:49.293Z,7.55
2023-05-01T20:45:51.931Z,6.80
2023-05-01T20:46:55.488Z,7.40
2023-05-01T20:48:00.824Z,7.63
2023-05-01T20:49:05.206Z,7.40
2023-05-01T20:50:15.538Z,6.70
2023-05-01T20:51:19.324Z,7.32
2023-05-01T20:52:24.594Z,6.90
2023-05-01T20:53:28.460Z,6.90
2023-05-01T20:54:35.471Z,7.10
2023-05-01T20:55:40.061Z,7.18
2023-05-01T20:56:42.949Z,6.75
2023-05-01T20:57:48.272Z,7.25
2023-05-01T20:58:53.325Z,6.75
2023-05-01T21:00:01.283Z,7.67
2023-05-01T21:01:10.083Z,7.25
2023-05-01T21:02:17.037Z,7.38
2023-05-01T21:03:22.832Z,7.43
2023-05-01T21:04:29.133Z,7.22
2023-05-01T21:05:33.311Z,7.43
2023-05-01T21:06:38.452Z,7.32
2023-05-01T21:07:44.301Z,7.35