createdAt,value
2023-10-03T00:00:57.078Z,100.00
2023-10-03T00:03:25.321Z,100.00
2023-10-03T00:05:53.672Z,100.00
2023-10-03T00:08:23.685Z,100.00
2023-10-03T00:10:51.628Z,100.00
2023-10-03T00:13:20.870Z,100.00
2023-10-03T00:15:49.483Z,100.00
2023-10-03T00:18:17.622Z,100.00
2023-10-03T00:20:45.631Z,100.00
2023-10-03T00:23:13.577Z,100.00
2023-10-03T00:25:42.768Z,100.00
2023-10-03T00:28:12.116Z,100.00
2023-10-03T00:30:41.593Z,100.00
2023-10-03T00:33:11.929Z,100.00
2023-10-03T00:35:41.756Z,100.00
2023-10-03T00:38:15.351Z,100.00
2023-10-03T00:40:50.016Z,100.00
2023-10-03T00:43:19.028Z,100.00
2023-10-03T00:45:46.852Z,100.00
2023-10-03T00:48:14.895Z,100.00
2023-10-03T00:53:12.233Z,100.00
2023-10-03T00:55:40.234Z,100.00
2023-10-03T00:58:19.141Z,100.00
2023-10-03T01:00:47.460Z,100.00
2023-10-03T01:03:26.183Z,100.00
2023-10-03T01:05:54.645Z,100.00
2023-10-03T01:08:24.356Z,100.00
2023-10-03T01:10:54.384Z,100.00
2023-10-03T01:13:25.635Z,100.00
2023-10-03T01:15:53.326Z,100.00
2023-10-03T01:18:22.502Z,100.00
2023-10-03T01:20:53.566Z,100.00
2023-10-03T01:23:23.216Z,100.00
2023-10-03T01:25:52.638Z,100.00
2023-10-03T01:28:20.369Z,100.00
2023-10-03T01:30:48.129Z,100.00
2023-10-03T01:33:15.991Z,100.00
2023-10-03T01:35:43.804Z,100.00
2023-10-03T01:38:12.006Z,100.00
2023-10-03T01:40:42.842Z,100.00
2023-10-03T01:43:10.781Z,100.00
2023-10-03T01:45:38.511Z,100.00
2023-10-03T01:48:08.815Z,100.00
2023-10-03T01:50:37.172Z,100.00
2023-10-03T01:53:06.832Z,100.00
2023-10-03T01:55:35.065Z,100.00
2023-10-03T01:58:06.254Z,100.00
2023-10-03T02:00:36.553Z,100.00
2023-10-03T02:03:06.319Z,100.00
2023-10-03T02:05:35.736Z,100.00
2023-10-03T02:08:08.886Z,100.00
2023-10-03T02:10:36.967Z,100.00
2023-10-03T02:13:10.618Z,100.00
2023-10-03T02:15:40.376Z,100.00
2023-10-03T02:18:10.141Z,100.00
2023-10-03T02:20:39.903Z,100.00
2023-10-03T02:23:07.573Z,100.00
2023-10-03T02:25:38.454Z,100.00
2023-10-03T02:28:08.029Z,100.00
2023-10-03T02:30:35.880Z,100.00
2023-10-03T02:33:08.774Z,100.00
2023-10-03T02:35:39.748Z,100.00
2023-10-03T02:38:10.550Z,100.00
2023-10-03T02:40:41.328Z,100.00
2023-10-03T02:43:13.063Z,100.00
2023-10-03T02:45:44.146Z,100.00
2023-10-03T02:48:17.020Z,100.00
2023-10-03T02:50:47.653Z,100.00
2023-10-03T02:53:21.300Z,100.00
2023-10-03T02:55:49.640Z,100.00
2023-10-03T02:58:21.088Z,100.00
2023-10-03T03:00:51.361Z,100.00
2023-10-03T03:03:19.384Z,100.00
2023-10-03T03:05:50.121Z,100.00
2023-10-03T03:08:25.188Z,100.00
2023-10-03T03:10:56.912Z,100.00
2023-10-03T03:13:26.932Z,100.00
2023-10-03T03:15:55.488Z,100.00
2023-10-03T03:18:24.764Z,100.00
2023-10-03T03:20:58.329Z,100.00
2023-10-03T03:23:36.291Z,100.00
2023-10-03T03:26:19.628Z,100.00
2023-10-03T03:28:50.725Z,100.00
2023-10-03T03:31:27.323Z,100.00
2023-10-03T03:33:58.018Z,100.00
2023-10-03T03:36:30.874Z,100.00
2023-10-03T03:38:59.609Z,100.00
2023-10-03T03:41:27.471Z,100.00
2023-10-03T03:43:56.518Z,100.00
2023-10-03T03:46:24.201Z,100.00
2023-10-03T03:48:51.834Z,100.00
2023-10-03T03:51:20.169Z,100.00
2023-10-03T03:53:48.564Z,100.00
2023-10-03T03:56:17.531Z,100.00
2023-10-03T03:58:46.201Z,100.00
2023-10-03T04:01:20.930Z,100.00
2023-10-03T04:03:51.297Z,100.00
2023-10-03T04:06:20.012Z,100.00
2023-10-03T04:09:04.167Z,100.00
2023-10-03T04:11:35.775Z,100.00
2023-10-03T04:14:06.089Z,100.00
2023-10-03T04:16:41.585Z,100.00
2023-10-03T04:19:11.526Z,100.00
2023-10-03T04:21:41.439Z,100.00
2023-10-03T04:24:11.496Z,100.00
2023-10-03T04:26:41.388Z,100.00
2023-10-03T04:29:12.218Z,100.00
2023-10-03T04:31:41.541Z,100.00
2023-10-03T04:34:12.402Z,100.00
2023-10-03T04:36:40.176Z,100.00
2023-10-03T04:39:11.316Z,100.00
2023-10-03T04:41:44.349Z,100.00
2023-10-03T04:44:17.834Z,100.00
2023-10-03T04:46:47.622Z,100.00
2023-10-03T04:49:15.690Z,100.00
2023-10-03T04:51:47.590Z,100.00
2023-10-03T04:54:17.783Z,100.00
2023-10-03T04:56:46.431Z,100.00
2023-10-03T04:59:14.460Z,100.00
2023-10-03T05:01:42.222Z,100.00
2023-10-03T05:04:13.764Z,100.00
2023-10-03T05:06:44.029Z,100.00
2023-10-03T05:09:12.479Z,100.00
2023-10-03T05:11:40.286Z,100.00
2023-10-03T05:14:08.685Z,100.00
2023-10-03T05:16:36.352Z,100.00
2023-10-03T05:19:05.575Z,100.00
2023-10-03T05:21:34.638Z,100.00
2023-10-03T05:24:02.390Z,100.00
2023-10-03T05:26:30.959Z,100.00
2023-10-03T05:28:59.954Z,100.00
2023-10-03T05:31:27.711Z,100.00
2023-10-03T05:33:55.463Z,100.00
2023-10-03T05:36:23.714Z,100.00
2023-10-03T05:38:54.633Z,100.00
2023-10-03T05:41:22.984Z,100.00
2023-10-03T05:43:50.653Z,100.00
2023-10-03T05:46:18.535Z,100.00
2023-10-03T05:48:46.616Z,100.00
2023-10-03T05:51:14.604Z,100.00
2023-10-03T05:53:43.248Z,100.00
2023-10-03T05:56:12.686Z,100.00
2023-10-03T05:58:40.380Z,100.00
2023-10-03T06:01:08.065Z,100.00
2023-10-03T06:03:37.860Z,100.00
2023-10-03T06:06:05.909Z,100.00
2023-10-03T06:08:34.321Z,100.00
2023-10-03T06:11:04.418Z,100.00
2023-10-03T06:13:33.593Z,100.00
2023-10-03T06:16:01.439Z,100.00
2023-10-03T06:18:29.478Z,100.00
2023-10-03T06:20:59.154Z,100.00
2023-10-03T06:23:27.345Z,100.00
2023-10-03T06:25:55.094Z,100.00
2023-10-03T06:28:25.673Z,100.00
2023-10-03T06:30:55.592Z,100.00
2023-10-03T06:33:22.423Z,100.00
2023-10-03T06:35:51.641Z,100.00
2023-10-03T06:38:20.423Z,100.00
2023-10-03T06:40:48.180Z,100.00
2023-10-03T06:43:15.824Z,100.00
2023-10-03T06:45:44.036Z,100.00
2023-10-03T06:48:13.147Z,100.00
2023-10-03T06:50:42.170Z,100.00
2023-10-03T06:53:10.217Z,100.00
2023-10-03T06:55:37.902Z,100.00
2023-10-03T06:58:06.116Z,100.00
2023-10-03T07:00:34.244Z,100.00
2023-10-03T07:03:02.079Z,100.00
2023-10-03T07:05:31.371Z,100.00
2023-10-03T07:07:59.835Z,100.00
2023-10-03T07:10:27.601Z,100.00
2023-10-03T07:12:55.515Z,100.00
2023-10-03T07:15:23.502Z,100.00
2023-10-03T07:17:51.563Z,100.00
2023-10-03T07:20:19.351Z,100.00
2023-10-03T07:22:48.552Z,100.00
2023-10-03T07:25:17.360Z,100.00
2023-10-03T07:27:46.628Z,96.72
2023-10-03T07:30:15.868Z,95.13
2023-10-03T07:32:43.698Z,99.26
2023-10-03T07:35:13.885Z,100.00
2023-10-03T07:37:42.050Z,94.75
2023-10-03T07:40:11.364Z,94.84
2023-10-03T07:42:40.229Z,83.39
2023-10-03T07:45:08.796Z,84.13
2023-10-03T07:47:38.616Z,83.60
2023-10-03T07:50:07.198Z,80.29
2023-10-03T07:52:35.854Z,77.83
2023-10-03T07:55:06.507Z,79.22
2023-10-03T07:57:35.448Z,80.01
2023-10-03T08:00:06.916Z,79.72
2023-10-03T08:02:35.346Z,80.86
2023-10-03T08:05:03.464Z,79.23
2023-10-03T08:07:32.689Z,80.32
2023-10-03T08:10:03.878Z,78.40
2023-10-03T08:12:33.196Z,78.86
2023-10-03T08:15:02.327Z,76.65
2023-10-03T08:17:32.713Z,77.80
2023-10-03T08:20:05.702Z,75.75
2023-10-03T08:22:33.407Z,76.29
2023-10-03T08:25:01.705Z,72.85
2023-10-03T08:27:31.617Z,74.96
2023-10-03T08:30:01.554Z,73.90
2023-10-03T08:32:30.755Z,75.64
2023-10-03T08:34:58.415Z,73.73
2023-10-03T08:37:26.252Z,75.83
2023-10-03T08:39:54.097Z,74.48
2023-10-03T08:42:22.665Z,74.49
2023-10-03T08:44:57.556Z,72.46
2023-10-03T08:47:30.829Z,73.67
2023-10-03T08:50:12.201Z,73.02
2023-10-03T08:52:45.312Z,70.49
2023-10-03T08:55:16.060Z,72.48
2023-10-03T08:57:49.041Z,73.29
2023-10-03T09:00:16.791Z,72.73
2023-10-03T09:02:49.827Z,72.58
2023-10-03T09:05:22.354Z,74.90
2023-10-03T09:07:50.352Z,73.85
2023-10-03T09:10:25.192Z,75.32
2023-10-03T09:12:53.012Z,76.14
2023-10-03T09:15:23.677Z,75.43
2023-10-03T09:17:52.551Z,74.24
2023-10-03T09:20:26.091Z,75.91
2023-10-03T09:22:55.726Z,74.62
2023-10-03T09:25:23.541Z,76.04
2023-10-03T09:28:00.335Z,75.07
2023-10-03T09:30:38.801Z,76.36
2023-10-03T09:33:06.921Z,75.96
2023-10-03T09:35:36.069Z,76.48
2023-10-03T09:38:07.289Z,76.48
2023-10-03T09:40:50.905Z,76.79
2023-10-03T09:43:20.672Z,75.66
2023-10-03T09:45:48.808Z,77.80
2023-10-03T09:48:19.858Z,74.63
2023-10-03T09:50:56.932Z,76.17
2023-10-03T09:53:29.071Z,74.09
2023-10-03T09:55:59.793Z,73.85
2023-10-03T09:58:32.358Z,74.16
2023-10-03T10:01:02.901Z,71.20
2023-10-03T10:03:34.937Z,70.31
2023-10-03T10:06:17.432Z,72.78
2023-10-03T10:08:48.237Z,72.85
2023-10-03T10:11:22.743Z,72.45
2023-10-03T10:14:03.498Z,72.25
2023-10-03T10:16:32.385Z,74.00
2023-10-03T10:19:05.647Z,74.69
2023-10-03T10:21:38.513Z,73.96
2023-10-03T10:24:26.624Z,72.82
2023-10-03T10:26:54.617Z,75.75
2023-10-03T10:29:22.695Z,77.32
2023-10-03T10:31:59.039Z,79.97
2023-10-03T10:34:36.884Z,78.79
2023-10-03T10:37:16.870Z,79.71
2023-10-03T10:40:11.650Z,79.61
2023-10-03T10:43:01.757Z,80.88
2023-10-03T10:45:39.082Z,81.73
2023-10-03T10:48:09.117Z,80.98
2023-10-03T10:50:54.973Z,81.13
2023-10-03T10:53:24.045Z,83.14
2023-10-03T10:55:51.968Z,83.60
2023-10-03T10:58:20.645Z,82.66
2023-10-03T11:00:48.395Z,81.13
2023-10-03T11:03:16.218Z,81.99
2023-10-03T11:05:45.858Z,81.49
2023-10-03T11:08:13.520Z,82.62
2023-10-03T11:10:53.898Z,84.63
2023-10-03T11:13:21.984Z,87.06
2023-10-03T11:15:50.112Z,85.84
2023-10-03T11:18:18.002Z,86.67
2023-10-03T11:20:46.353Z,86.72
2023-10-03T11:23:17.564Z,85.49
2023-10-03T11:25:55.469Z,88.73
2023-10-03T11:28:24.497Z,86.82
2023-10-03T11:31:04.696Z,84.33
2023-10-03T11:33:33.296Z,83.02
2023-10-03T11:36:01.200Z,80.08
2023-10-03T11:38:30.187Z,74.86
2023-10-03T11:41:00.190Z,72.92
2023-10-03T11:43:27.982Z,72.04
2023-10-03T11:46:02.877Z,71.43
2023-10-03T11:48:35.183Z,71.74
2023-10-03T11:51:02.896Z,72.31
2023-10-03T11:53:38.219Z,71.43
2023-10-03T11:56:07.450Z,70.16
2023-10-03T11:58:35.109Z,71.41
2023-10-03T12:01:02.920Z,73.16
2023-10-03T12:03:31.483Z,74.92
2023-10-03T12:06:03.457Z,74.83
2023-10-03T12:08:32.223Z,72.55
2023-10-03T12:10:59.867Z,72.43
2023-10-03T12:13:28.898Z,70.13
2023-10-03T12:15:56.570Z,67.18
2023-10-03T12:18:27.150Z,66.43
2023-10-03T12:20:55.842Z,65.92
2023-10-03T12:23:23.847Z,66.85
2023-10-03T12:25:51.476Z,66.89
2023-10-03T12:28:19.088Z,67.46
2023-10-03T12:30:59.351Z,68.16
2023-10-03T12:33:27.121Z,68.26
2023-10-03T12:35:55.037Z,69.15
2023-10-03T12:38:22.702Z,68.57
2023-10-03T12:40:50.444Z,68.22
2023-10-03T12:43:18.233Z,66.62
2023-10-03T12:45:46.639Z,68.99
2023-10-03T12:48:15.726Z,68.43
2023-10-03T12:50:44.027Z,69.81
2023-10-03T12:53:12.398Z,69.68
2023-10-03T12:55:40.139Z,69.87
2023-10-03T12:58:07.797Z,69.77
2023-10-03T13:00:37.633Z,70.26
2023-10-03T13:03:06.225Z,71.04
2023-10-03T13:05:36.429Z,70.76
2023-10-03T13:08:04.505Z,70.63
2023-10-03T13:10:35.384Z,69.81
2023-10-03T13:13:05.232Z,69.10
2023-10-03T13:15:38.589Z,69.72
2023-10-03T13:18:08.265Z,69.45
2023-10-03T13:20:37.441Z,69.43
2023-10-03T13:23:05.961Z,69.39
2023-10-03T13:25:33.640Z,68.36
2023-10-03T13:28:01.311Z,67.33
2023-10-03T13:30:29.820Z,69.32
2023-10-03T13:32:58.937Z,70.42
2023-10-03T13:35:28.706Z,69.96
2023-10-03T13:37:57.801Z,70.06
2023-10-03T13:40:25.926Z,69.63
2023-10-03T13:42:53.929Z,71.05
2023-10-03T13:45:21.727Z,72.22
2023-10-03T13:47:52.797Z,73.03
2023-10-03T13:50:20.631Z,72.70
2023-10-03T13:52:48.960Z,74.90
2023-10-03T13:55:21.290Z,72.81
2023-10-03T13:57:51.779Z,73.74
2023-10-03T14:00:20.262Z,73.93
2023-10-03T14:02:49.332Z,75.14
2023-10-03T14:05:17.545Z,74.18
2023-10-03T14:07:45.737Z,75.10
2023-10-03T14:10:15.763Z,74.07
2023-10-03T14:12:46.498Z,74.62
2023-10-03T14:15:15.291Z,75.27
2023-10-03T14:17:43.298Z,73.83
2023-10-03T14:20:14.104Z,75.05
2023-10-03T14:22:42.316Z,76.68
2023-10-03T14:25:20.147Z,77.72
2023-10-03T14:27:49.167Z,79.80
2023-10-03T14:30:17.165Z,80.53
2023-10-03T14:32:45.144Z,79.56
2023-10-03T14:35:14.127Z,79.44
2023-10-03T14:37:41.921Z,80.63
2023-10-03T14:40:17.588Z,80.72
2023-10-03T14:42:50.902Z,82.16
2023-10-03T14:45:23.552Z,81.20
2023-10-03T14:47:51.445Z,83.21
2023-10-03T14:50:20.682Z,82.89
2023-10-03T14:52:48.403Z,83.97
2023-10-03T14:55:18.014Z,84.40
2023-10-03T14:57:46.570Z,84.91
2023-10-03T15:00:18.861Z,84.41
2023-10-03T15:02:53.337Z,84.84
2023-10-03T15:05:23.071Z,92.80
2023-10-03T15:07:50.797Z,96.08
2023-10-03T15:10:18.649Z,90.95
2023-10-03T15:12:46.423Z,91.96
2023-10-03T15:15:16.075Z,93.08
2023-10-03T15:17:43.978Z,97.96
2023-10-03T15:22:42.930Z,98.36
2023-10-03T15:25:10.926Z,100.00
2023-10-03T15:27:38.620Z,100.00
2023-10-03T15:30:10.000Z,99.89
2023-10-03T15:32:37.823Z,98.40
2023-10-03T15:35:08.747Z,97.96
2023-10-03T15:37:37.233Z,97.63
2023-10-03T15:40:11.658Z,96.15
2023-10-03T15:42:41.872Z,97.78
2023-10-03T15:45:15.165Z,97.71
2023-10-03T15:47:45.527Z,97.73
2023-10-03T15:50:13.332Z,97.33
2023-10-03T15:52:43.659Z,99.06
2023-10-03T15:55:15.458Z,99.98
2023-10-03T15:57:43.458Z,100.00
2023-10-03T16:00:12.937Z,100.00
2023-10-03T16:02:43.418Z,100.00
2023-10-03T16:05:15.069Z,100.00
2023-10-03T16:07:42.919Z,100.00
2023-10-03T16:10:10.720Z,100.00
2023-10-03T16:12:40.696Z,100.00
2023-10-03T16:15:09.805Z,100.00
2023-10-03T16:17:41.638Z,100.00
2023-10-03T16:20:13.018Z,100.00
2023-10-03T16:22:41.476Z,100.00
2023-10-03T16:25:12.223Z,100.00
2023-10-03T16:27:41.457Z,100.00
2023-10-03T16:30:09.639Z,100.00
2023-10-03T16:32:37.547Z,100.00
2023-10-03T16:35:05.501Z,100.00
2023-10-03T16:37:33.316Z,100.00
2023-10-03T16:40:05.231Z,100.00
2023-10-03T16:42:32.998Z,100.00
2023-10-03T16:45:02.056Z,100.00
2023-10-03T16:47:32.604Z,100.00
2023-10-03T16:50:01.140Z,100.00
2023-10-03T16:52:31.784Z,100.00
2023-10-03T16:54:59.913Z,100.00
2023-10-03T16:57:27.582Z,100.00
2023-10-03T16:59:55.522Z,100.00
2023-10-03T17:02:24.596Z,100.00
2023-10-03T17:04:53.785Z,100.00
2023-10-03T17:07:21.501Z,100.00
2023-10-03T17:09:50.101Z,100.00
2023-10-03T17:12:21.730Z,100.00
2023-10-03T17:14:50.420Z,100.00
2023-10-03T17:17:18.177Z,100.00
2023-10-03T17:19:47.240Z,100.00
2023-10-03T17:22:14.851Z,100.00
2023-10-03T17:24:42.466Z,100.00
2023-10-03T17:27:10.146Z,100.00
2023-10-03T17:29:39.050Z,100.00
2023-10-03T17:32:06.899Z,100.00
2023-10-03T17:34:36.115Z,100.00
2023-10-03T17:37:06.864Z,100.00
2023-10-03T17:39:37.417Z,100.00
2023-10-03T17:42:07.381Z,100.00
2023-10-03T17:44:35.744Z,100.00
2023-10-03T17:47:04.411Z,100.00
2023-10-03T17:49:32.821Z,100.00
2023-10-03T17:52:05.252Z,100.00
2023-10-03T17:54:34.384Z,100.00
2023-10-03T17:57:03.776Z,100.00
2023-10-03T17:59:32.406Z,100.00
2023-10-03T18:02:00.138Z,100.00
2023-10-03T18:04:27.904Z,100.00
2023-10-03T18:06:55.680Z,100.00
2023-10-03T18:09:26.791Z,100.00
2023-10-03T18:11:56.925Z,100.00
2023-10-03T18:14:25.243Z,100.00
2023-10-03T18:16:52.995Z,100.00
2023-10-03T18:19:20.858Z,100.00
2023-10-03T18:21:48.923Z,100.00
2023-10-03T18:24:16.962Z,100.00
2023-10-03T18:26:46.065Z,100.00
2023-10-03T18:29:17.054Z,100.00
2023-10-03T18:31:45.934Z,100.00
2023-10-03T18:34:13.602Z,100.00
2023-10-03T18:36:44.353Z,100.00
2023-10-03T18:39:13.694Z,100.00
2023-10-03T18:41:41.517Z,100.00
2023-10-03T18:44:15.749Z,100.00
2023-10-03T18:46:44.920Z,100.00
2023-10-03T18:49:13.954Z,100.00
2023-10-03T18:51:41.749Z,100.00
2023-10-03T18:54:09.432Z,100.00
2023-10-03T18:56:37.082Z,100.00
2023-10-03T18:59:05.081Z,100.00
2023-10-03T19:01:48.643Z,100.00
2023-10-03T19:04:17.194Z,100.00
2023-10-03T19:06:45.095Z,100.00
2023-10-03T19:09:14.719Z,100.00
2023-10-03T19:11:44.751Z,100.00
2023-10-03T19:14:12.419Z,100.00
2023-10-03T19:16:41.512Z,100.00
2023-10-03T19:19:15.309Z,100.00
2023-10-03T19:21:45.737Z,100.00
2023-10-03T19:24:14.371Z,100.00
2023-10-03T19:26:44.699Z,100.00
2023-10-03T19:29:12.772Z,100.00
2023-10-03T19:31:42.090Z,100.00
2023-10-03T19:34:10.091Z,100.00
2023-10-03T19:36:41.894Z,100.00
2023-10-03T19:39:10.782Z,100.00
2023-10-03T19:41:40.108Z,100.00
2023-10-03T19:44:08.965Z,100.00
2023-10-03T19:46:36.972Z,100.00
2023-10-03T19:49:10.163Z,100.00
2023-10-03T19:51:40.323Z,100.00
2023-10-03T19:54:11.022Z,100.00
2023-10-03T19:56:39.028Z,100.00
2023-10-03T19:59:07.227Z,100.00
2023-10-03T20:01:35.118Z,100.00
2023-10-03T20:04:05.198Z,100.00
2023-10-03T20:06:34.507Z,100.00
2023-10-03T20:09:04.296Z,100.00
2023-10-03T20:11:33.392Z,100.00
2023-10-03T20:14:01.934Z,100.00
2023-10-03T20:16:31.319Z,100.00
2023-10-03T20:19:00.949Z,100.00
2023-10-03T20:21:28.831Z,100.00
2023-10-03T20:24:25.147Z,100.00
2023-10-03T20:26:54.249Z,100.00
2023-10-03T20:29:22.128Z,100.00
2023-10-03T20:31:49.980Z,100.00
2023-10-03T20:34:18.478Z,100.00
2023-10-03T20:36:46.356Z,100.00
2023-10-03T20:39:15.621Z,100.00
2023-10-03T20:41:44.881Z,100.00
2023-10-03T20:44:12.707Z,100.00
2023-10-03T20:46:40.573Z,100.00
2023-10-03T20:49:08.489Z,100.00
2023-10-03T20:51:36.381Z,100.00
2023-10-03T20:54:04.469Z,100.00
2023-10-03T20:56:33.019Z,100.00
2023-10-03T20:59:02.207Z,100.00
2023-10-03T21:01:30.485Z,100.00
2023-10-03T21:03:59.515Z,100.00
2023-10-03T21:06:27.910Z,100.00
2023-10-03T21:08:56.096Z,100.00
2023-10-03T21:11:26.103Z,100.00
2023-10-03T21:13:54.119Z,100.00
2023-10-03T21:16:23.352Z,100.00
2023-10-03T21:18:52.854Z,100.00
2023-10-03T21:21:20.732Z,100.00
2023-10-03T21:23:48.755Z,100.00
2023-10-03T21:26:16.627Z,100.00
2023-10-03T21:28:44.497Z,100.00
2023-10-03T21:31:12.337Z,100.00
2023-10-03T21:33:41.623Z,100.00
2023-10-03T21:36:09.790Z,100.00
2023-10-03T21:38:37.673Z,100.00
2023-10-03T21:41:05.519Z,100.00
2023-10-03T21:43:33.383Z,100.00
2023-10-03T21:46:01.804Z,100.00
2023-10-03T21:48:29.865Z,100.00
2023-10-03T21:51:04.137Z,100.00
2023-10-03T21:53:32.016Z,100.00
2023-10-03T21:55:59.878Z,100.00
2023-10-03T21:58:27.702Z,100.00
2023-10-03T22:01:03.013Z,100.00
2023-10-03T22:03:31.731Z,100.00
2023-10-03T22:05:59.695Z,100.00
2023-10-03T22:08:29.538Z,100.00
2023-10-03T22:10:58.382Z,100.00
2023-10-03T22:13:28.368Z,100.00
2023-10-03T22:15:56.920Z,100.00
2023-10-03T22:18:24.936Z,100.00
2023-10-03T22:20:53.200Z,100.00
2023-10-03T22:23:22.096Z,100.00
2023-10-03T22:25:51.416Z,100.00
2023-10-03T22:28:19.391Z,100.00
2023-10-03T22:30:48.215Z,100.00
2023-10-03T22:33:16.148Z,100.00
2023-10-03T22:35:44.278Z,100.00
2023-10-03T22:38:12.118Z,100.00
2023-10-03T22:40:40.874Z,100.00
2023-10-03T22:43:10.161Z,100.00
2023-10-03T22:45:38.026Z,100.00
2023-10-03T22:48:06.911Z,100.00
2023-10-03T22:50:34.924Z,100.00
2023-10-03T22:53:03.555Z,100.00
2023-10-03T22:55:31.361Z,100.00
2023-10-03T22:57:59.267Z,100.00
2023-10-03T23:00:30.486Z,100.00
2023-10-03T23:03:00.043Z,100.00
2023-10-03T23:05:28.412Z,100.00
2023-10-03T23:07:56.257Z,100.00
2023-10-03T23:10:25.009Z,100.00
2023-10-03T23:12:52.926Z,100.00
2023-10-03T23:15:22.014Z,100.00
2023-10-03T23:17:51.788Z,100.00
2023-10-03T23:20:21.332Z,100.00
2023-10-03T23:22:50.003Z,100.00
2023-10-03T23:25:17.907Z,100.00
2023-10-03T23:27:45.755Z,100.00
2023-10-03T23:30:14.214Z,100.00
2023-10-03T23:32:42.146Z,100.00
2023-10-03T23:35:11.650Z,100.00
2023-10-03T23:37:39.934Z,100.00
2023-10-03T23:40:14.737Z,100.00
2023-10-03T23:42:44.172Z,100.00
2023-10-03T23:45:13.053Z,100.00
2023-10-03T23:47:41.125Z,100.00
2023-10-03T23:50:12.552Z,100.00
2023-10-03T23:52:41.731Z,100.00
2023-10-03T23:55:13.854Z,100.00
2023-10-03T23:57:43.580Z,100.00
