createdAt,value
2017-07-06T00:02:26.352Z,94454.94
2017-07-06T00:04:54.148Z,94452.26
2017-07-06T00:07:21.847Z,94454.23
2017-07-06T00:09:49.764Z,94457.38
2017-07-06T00:12:17.444Z,94457.36
2017-07-06T00:14:45.135Z,94453.70
2017-07-06T00:17:12.958Z,94455.80
2017-07-06T00:19:40.673Z,94460.97
2017-07-06T00:22:08.443Z,94466.45
2017-07-06T00:24:36.161Z,94458.83
2017-07-06T00:27:03.893Z,94462.62
2017-07-06T00:29:31.664Z,94461.48
2017-07-06T00:31:59.410Z,94466.61
2017-07-06T00:34:27.177Z,94465.11
2017-07-06T00:36:54.875Z,94467.06
2017-07-06T00:39:22.694Z,94468.41
2017-07-06T00:41:50.443Z,94468.87
2017-07-06T00:44:18.142Z,94470.78
2017-07-06T00:46:45.900Z,94473.13
2017-07-06T00:49:13.721Z,94476.23
2017-07-06T00:51:41.410Z,94478.95
2017-07-06T00:54:09.188Z,94476.21
2017-07-06T00:56:36.983Z,94481.75
2017-07-06T00:59:04.669Z,94486.59
2017-07-06T01:01:32.471Z,94482.72
2017-07-06T01:04:00.180Z,94489.35
2017-07-06T01:06:27.889Z,94488.77
2017-07-06T01:08:55.692Z,94488.89
2017-07-06T01:11:23.461Z,94496.39
2017-07-06T01:13:51.207Z,94493.69
2017-07-06T01:16:19.001Z,94496.84
2017-07-06T01:18:46.774Z,94496.27
2017-07-06T01:21:14.478Z,94496.20
2017-07-06T01:23:42.192Z,94496.32
2017-07-06T01:26:09.946Z,94492.48
2017-07-06T01:28:37.751Z,94485.18
2017-07-06T01:31:05.721Z,94483.44
2017-07-06T01:33:33.423Z,94486.13
2017-07-06T01:36:01.179Z,94490.52
2017-07-06T01:38:28.976Z,94492.05
2017-07-06T01:40:56.748Z,94493.30
2017-07-06T01:43:24.500Z,94489.42
2017-07-06T01:45:52.215Z,94482.09
2017-07-06T01:48:19.972Z,94495.75
2017-07-06T01:50:47.790Z,94493.34
2017-07-06T01:53:15.567Z,94500.57
2017-07-06T01:55:43.430Z,94497.08
2017-07-06T01:58:11.209Z,94501.84
2017-07-06T02:00:39.004Z,94493.14
2017-07-06T02:03:06.772Z,94492.83
2017-07-06T02:05:34.470Z,94498.86
2017-07-06T02:08:02.172Z,94500.52
2017-07-06T02:10:29.933Z,94505.95
2017-07-06T02:12:57.655Z,94493.52
2017-07-06T02:15:25.695Z,94502.09
2017-07-06T02:17:53.396Z,94493.77
2017-07-06T02:20:21.104Z,94498.45
2017-07-06T02:22:48.848Z,94496.88
2017-07-06T02:25:16.549Z,94497.98
2017-07-06T02:27:44.323Z,94500.09
2017-07-06T02:30:12.042Z,94502.82
2017-07-06T02:32:39.808Z,94497.80
2017-07-06T02:35:07.541Z,94503.41
2017-07-06T02:37:35.245Z,94505.97
2017-07-06T02:40:03.015Z,94504.48
2017-07-06T02:42:30.832Z,94500.26
2017-07-06T02:44:58.577Z,94501.77
2017-07-06T02:47:26.346Z,94507.36
2017-07-06T02:49:54.118Z,94512.51
2017-07-06T02:52:21.944Z,94512.11
2017-07-06T02:54:49.645Z,94516.45
2017-07-06T02:57:17.355Z,94515.49
2017-07-06T02:59:45.148Z,94514.53
2017-07-06T03:02:12.931Z,94516.32
2017-07-06T03:04:40.700Z,94521.95
2017-07-06T03:07:08.438Z,94523.34
2017-07-06T03:09:36.135Z,94525.41
2017-07-06T03:12:03.913Z,94525.70
2017-07-06T03:14:31.635Z,94527.18
2017-07-06T03:16:59.358Z,94530.22
2017-07-06T03:19:27.131Z,94536.63
2017-07-06T03:21:54.999Z,94533.33
2017-07-06T03:24:22.835Z,94527.58
2017-07-06T03:26:50.598Z,94530.48
2017-07-06T03:29:18.410Z,94535.20
2017-07-06T03:31:46.189Z,94536.02
2017-07-06T03:34:13.940Z,94532.77
2017-07-06T03:36:41.682Z,94535.22
2017-07-06T03:39:09.495Z,94540.27
2017-07-06T03:41:37.192Z,94536.74
2017-07-06T03:44:05.052Z,94547.02
2017-07-06T03:46:32.763Z,94548.84
2017-07-06T03:49:00.493Z,94544.61
2017-07-06T03:51:28.317Z,94551.52
2017-07-06T03:53:56.093Z,94547.58
2017-07-06T03:56:23.805Z,94553.49
2017-07-06T03:58:51.587Z,94549.35
2017-07-06T04:01:19.361Z,94545.38
2017-07-06T04:03:47.075Z,94553.95
2017-07-06T04:06:14.778Z,94550.55
2017-07-06T04:08:42.525Z,94554.81
2017-07-06T04:11:10.245Z,94556.67
2017-07-06T04:13:37.983Z,94565.76
2017-07-06T04:16:05.753Z,94565.48
2017-07-06T04:18:33.587Z,94565.08
2017-07-06T04:21:01.322Z,94566.04
2017-07-06T04:23:29.086Z,94569.84
2017-07-06T04:25:56.969Z,94569.05
2017-07-06T04:28:24.770Z,94567.44
2017-07-06T04:30:52.550Z,94571.04
2017-07-06T04:33:20.330Z,94572.23
2017-07-06T04:35:48.180Z,94572.77
2017-07-06T04:38:16.009Z,94577.25
2017-07-06T04:40:43.773Z,94569.31
2017-07-06T04:43:11.562Z,94578.17
2017-07-06T04:45:39.284Z,94575.97
2017-07-06T04:48:07.056Z,94573.33
2017-07-06T04:50:34.843Z,94572.02
2017-07-06T04:53:02.623Z,94575.37
2017-07-06T04:55:30.354Z,94576.48
2017-07-06T04:57:58.129Z,94570.68
2017-07-06T05:00:25.924Z,94578.14
2017-07-06T05:02:53.632Z,94567.77
2017-07-06T05:05:21.545Z,94565.39
2017-07-06T05:07:49.288Z,94572.80
2017-07-06T05:10:16.998Z,94574.52
2017-07-06T05:12:45.616Z,94570.12
2017-07-06T05:15:13.386Z,94571.73
2017-07-06T05:17:41.404Z,94575.59
2017-07-06T05:20:09.373Z,94578.23
2017-07-06T05:22:37.257Z,94582.55
2017-07-06T05:25:04.947Z,94581.17
2017-07-06T05:27:32.703Z,94576.88
2017-07-06T05:30:00.435Z,94576.85
2017-07-06T05:32:28.339Z,94579.89
2017-07-06T05:34:56.131Z,94577.35
2017-07-06T05:37:23.900Z,94578.72
2017-07-06T05:39:51.690Z,94581.77
2017-07-06T05:42:19.409Z,94579.14
2017-07-06T05:44:47.223Z,94575.34
2017-07-06T05:47:15.051Z,94583.23
2017-07-06T05:49:42.943Z,94581.48
2017-07-06T05:52:10.701Z,94580.73
2017-07-06T05:54:38.477Z,94574.66
2017-07-06T05:57:06.205Z,94576.83
2017-07-06T05:59:33.916Z,94574.19
2017-07-06T06:02:01.692Z,94579.59
2017-07-06T06:04:29.540Z,94578.81
2017-07-06T06:06:57.258Z,94578.67
2017-07-06T06:09:25.027Z,94577.52
2017-07-06T06:11:52.789Z,94573.20
2017-07-06T06:14:20.552Z,94575.95
2017-07-06T06:16:48.344Z,94577.13
2017-07-06T06:19:16.188Z,94579.75
2017-07-06T06:21:43.911Z,94577.36
2017-07-06T06:24:11.661Z,94575.65
2017-07-06T06:26:39.446Z,94577.44
2017-07-06T06:29:07.219Z,94578.14
2017-07-06T06:31:34.942Z,94571.45
2017-07-06T06:34:02.796Z,94576.13
2017-07-06T06:36:30.501Z,94572.83
2017-07-06T06:38:58.221Z,94567.31
2017-07-06T06:41:26.038Z,94570.75
2017-07-06T06:43:53.750Z,94571.06
2017-07-06T06:46:21.465Z,94565.95
2017-07-06T06:48:49.233Z,94566.86
2017-07-06T06:51:17.064Z,94570.05
2017-07-06T06:53:44.806Z,94569.91
2017-07-06T06:56:12.568Z,94568.44
2017-07-06T06:58:40.369Z,94565.08
2017-07-06T07:01:08.105Z,94561.02
2017-07-06T07:03:35.900Z,94561.54
2017-07-06T07:06:03.611Z,94568.16
2017-07-06T07:08:31.322Z,94569.20
2017-07-06T07:10:59.098Z,94562.12
2017-07-06T07:13:26.838Z,94559.00
2017-07-06T07:15:54.709Z,94561.56
2017-07-06T07:18:22.423Z,94555.34
2017-07-06T07:20:50.225Z,94554.31
2017-07-06T07:23:18.022Z,94559.22
2017-07-06T07:25:45.810Z,94560.91
2017-07-06T07:28:13.552Z,94550.99
2017-07-06T07:30:41.307Z,94551.67
2017-07-06T07:33:09.116Z,94549.38
2017-07-06T07:35:36.833Z,94543.72
2017-07-06T07:38:04.557Z,94547.34
2017-07-06T07:40:32.305Z,94547.34
2017-07-06T07:43:00.014Z,94547.96
2017-07-06T07:45:27.881Z,94545.97
2017-07-06T07:47:55.591Z,94546.91
2017-07-06T07:50:23.433Z,94545.04
2017-07-06T07:52:51.219Z,94534.72
2017-07-06T07:55:18.962Z,94544.30
2017-07-06T07:57:46.666Z,94542.00
2017-07-06T08:00:14.435Z,94539.67
2017-07-06T08:02:42.240Z,94544.03
2017-07-06T08:05:09.951Z,94546.59
2017-07-06T08:07:37.658Z,94539.53
2017-07-06T08:10:05.425Z,94540.33
2017-07-06T08:12:33.145Z,94536.31
2017-07-06T08:15:00.905Z,94530.66
2017-07-06T08:17:28.668Z,94529.95
2017-07-06T08:19:56.421Z,94526.88
2017-07-06T08:22:24.174Z,94528.97
2017-07-06T08:24:51.926Z,94523.73
2017-07-06T08:27:19.707Z,94525.23
2017-07-06T08:29:47.420Z,94524.62
2017-07-06T08:32:15.244Z,94520.68
2017-07-06T08:34:42.966Z,94513.75
2017-07-06T08:37:10.681Z,94519.58
2017-07-06T08:39:38.436Z,94519.95
2017-07-06T08:42:06.183Z,94517.95
2017-07-06T08:44:34.026Z,94516.84
2017-07-06T08:47:01.856Z,94516.55
2017-07-06T08:49:29.585Z,94517.27
2017-07-06T08:51:57.840Z,94510.23
2017-07-06T08:54:25.677Z,94513.41
2017-07-06T08:56:53.406Z,94505.02
2017-07-06T08:59:21.232Z,94506.13
2017-07-06T09:01:48.993Z,94506.59
2017-07-06T09:04:16.766Z,94508.27
2017-07-06T09:06:44.603Z,94502.63
2017-07-06T09:09:12.300Z,94496.65
2017-07-06T09:11:40.088Z,94493.69
2017-07-06T09:14:07.828Z,94490.08
2017-07-06T09:16:35.652Z,94489.97
2017-07-06T09:19:03.441Z,94479.01
2017-07-06T09:21:31.172Z,94484.73
2017-07-06T09:23:58.940Z,94489.08
2017-07-06T09:26:26.652Z,94491.11
2017-07-06T09:28:54.353Z,94474.88
2017-07-06T09:31:22.135Z,94469.42
2017-07-06T09:33:49.851Z,94472.72
2017-07-06T09:36:17.674Z,94464.97
2017-07-06T09:38:45.379Z,94462.77
2017-07-06T09:41:13.155Z,94465.25
2017-07-06T09:43:40.886Z,94458.63
2017-07-06T09:46:08.624Z,94458.86
2017-07-06T09:48:36.402Z,94450.64
2017-07-06T09:51:04.256Z,94448.41
2017-07-06T09:53:31.971Z,94449.95
2017-07-06T09:55:59.725Z,94436.11
2017-07-06T09:58:27.549Z,94446.86
2017-07-06T10:00:55.248Z,94439.61
2017-07-06T10:03:23.903Z,94431.48
2017-07-06T10:05:51.764Z,94439.63
2017-07-06T10:08:19.540Z,94432.44
2017-07-06T10:10:47.285Z,94430.89
2017-07-06T10:13:15.021Z,94437.24
2017-07-06T10:15:42.817Z,94439.09
2017-07-06T10:18:10.867Z,94439.70
2017-07-06T10:20:38.561Z,94433.89
2017-07-06T10:23:06.497Z,94423.70
2017-07-06T10:28:08.087Z,94442.13
2017-07-06T10:30:35.855Z,94435.53
2017-07-06T10:33:03.613Z,94428.80
2017-07-06T10:35:31.331Z,94439.84
2017-07-06T10:37:59.420Z,94432.06
2017-07-06T10:40:27.195Z,94430.84
2017-07-06T10:42:55.154Z,94437.41
2017-07-06T10:45:22.862Z,94427.00
2017-07-06T10:47:50.574Z,94428.55
2017-07-06T10:50:18.410Z,94432.64
2017-07-06T10:52:46.207Z,94425.75
2017-07-06T10:55:13.917Z,94426.61
2017-07-06T10:57:41.861Z,94423.98
2017-07-06T11:00:09.604Z,94426.75
2017-07-06T11:02:38.282Z,94421.72
2017-07-06T11:05:06.051Z,94415.13
2017-07-06T11:07:33.771Z,94413.32
2017-07-06T11:10:01.510Z,94402.87
2017-07-06T11:12:29.206Z,94408.97
2017-07-06T11:14:56.981Z,94412.54
2017-07-06T11:17:24.700Z,94409.24
2017-07-06T11:19:52.446Z,94402.95
2017-07-06T11:22:20.193Z,94401.08
2017-07-06T11:24:47.896Z,94404.64
2017-07-06T11:27:15.628Z,94399.45
2017-07-06T11:29:43.394Z,94385.87
2017-07-06T11:32:11.267Z,94391.22
2017-07-06T11:34:39.103Z,94386.94
2017-07-06T11:37:06.881Z,94402.43
2017-07-06T11:39:34.574Z,94394.89
2017-07-06T11:42:02.361Z,94391.72
2017-07-06T11:44:30.114Z,94378.50
2017-07-06T11:46:57.867Z,94382.23
2017-07-06T11:49:25.652Z,94383.44
2017-07-06T11:51:53.481Z,94373.52
2017-07-06T11:54:21.186Z,94377.80
2017-07-06T11:56:50.007Z,94368.80
2017-07-06T11:59:17.816Z,94369.73
2017-07-06T12:01:45.597Z,94373.12
2017-07-06T12:04:13.347Z,94378.69
2017-07-06T12:06:41.127Z,94377.69
2017-07-06T12:09:08.837Z,94374.69
2017-07-06T12:11:36.732Z,94353.17
2017-07-06T12:14:04.650Z,94376.63
2017-07-06T12:16:32.385Z,94381.23
2017-07-06T12:19:00.153Z,94380.24
2017-07-06T12:21:28.055Z,94359.89
2017-07-06T12:23:55.882Z,94361.28
2017-07-06T12:26:25.626Z,94354.00
2017-07-06T12:28:53.797Z,94362.67
2017-07-06T12:31:21.531Z,94356.06
2017-07-06T12:33:49.301Z,94360.66
2017-07-06T12:36:17.020Z,94365.25
2017-07-06T12:38:44.804Z,94363.80
2017-07-06T12:41:13.023Z,94357.26
2017-07-06T12:43:40.829Z,94356.02
2017-07-06T12:46:08.613Z,94345.67
2017-07-06T12:48:37.236Z,94343.80
2017-07-06T12:51:05.258Z,94352.05
2017-07-06T12:53:32.957Z,94339.48
2017-07-06T12:56:00.900Z,94333.91
2017-07-06T12:58:28.659Z,94341.62
2017-07-06T13:00:56.483Z,94331.52
2017-07-06T13:03:24.258Z,94340.16
2017-07-06T13:05:52.096Z,94334.86
2017-07-06T13:08:20.860Z,94341.84
2017-07-06T13:10:48.547Z,94338.75
2017-07-06T13:13:16.316Z,94345.13
2017-07-06T13:15:44.065Z,94341.64
2017-07-06T13:18:12.076Z,94340.96
2017-07-06T13:20:39.911Z,94336.80
2017-07-06T13:23:07.650Z,94341.64
2017-07-06T13:25:35.422Z,94331.64
2017-07-06T13:28:03.287Z,94339.47
2017-07-06T13:30:31.714Z,94337.18
2017-07-06T13:32:59.444Z,94330.95
2017-07-06T13:35:27.245Z,94330.16
2017-07-06T13:37:54.945Z,94331.35
2017-07-06T13:40:22.717Z,94330.56
2017-07-06T13:42:51.204Z,94333.77
2017-07-06T13:45:18.937Z,94330.47
2017-07-06T13:47:46.697Z,94329.84
2017-07-06T13:50:14.463Z,94322.97
2017-07-06T13:52:42.332Z,94324.28
2017-07-06T13:55:10.219Z,94329.73
2017-07-06T13:57:38.046Z,94325.70
2017-07-06T14:00:05.889Z,94326.05
2017-07-06T14:02:33.836Z,94322.23
2017-07-06T14:05:01.611Z,94320.41
2017-07-06T14:07:29.313Z,94323.18
2017-07-06T14:09:57.251Z,94320.48
2017-07-06T14:12:25.036Z,94318.58
2017-07-06T14:14:52.794Z,94314.05
2017-07-06T14:17:20.540Z,94320.55
2017-07-06T14:19:48.312Z,94325.61
2017-07-06T14:22:16.065Z,94314.83
2017-07-06T14:24:43.806Z,94312.95
2017-07-06T14:27:12.392Z,94313.29
2017-07-06T14:29:40.220Z,94311.78
2017-07-06T14:32:07.966Z,94305.82
2017-07-06T14:34:35.678Z,94310.03
2017-07-06T14:37:03.459Z,94304.84
2017-07-06T14:39:31.211Z,94303.41
2017-07-06T14:41:58.972Z,94305.36
2017-07-06T14:44:26.728Z,94313.34
2017-07-06T14:46:54.492Z,94304.86
2017-07-06T14:49:22.452Z,94305.44
2017-07-06T14:51:50.283Z,94305.02
2017-07-06T14:54:18.019Z,94303.48
2017-07-06T14:56:45.791Z,94305.17
2017-07-06T14:59:13.499Z,94301.38
2017-07-06T15:01:41.272Z,94286.97
2017-07-06T15:04:09.060Z,94290.13
2017-07-06T15:06:36.881Z,94298.11
2017-07-06T15:09:04.683Z,94294.25
2017-07-06T15:11:32.437Z,94284.54
2017-07-06T15:14:00.705Z,94293.13
2017-07-06T15:16:28.482Z,94283.41
2017-07-06T15:18:56.225Z,94273.95
2017-07-06T15:21:23.972Z,94281.59
2017-07-06T15:23:51.907Z,94275.41
2017-07-06T15:26:19.672Z,94274.25
2017-07-06T15:28:47.397Z,94276.53
2017-07-06T15:31:15.148Z,94284.93
2017-07-06T15:33:42.843Z,94282.58
2017-07-06T15:36:10.646Z,94281.86
2017-07-06T15:38:38.339Z,94269.75
2017-07-06T15:41:06.328Z,94270.66
2017-07-06T15:43:34.152Z,94265.99
2017-07-06T15:46:01.917Z,94259.23
2017-07-06T15:48:29.710Z,94265.77
2017-07-06T15:50:57.494Z,94267.51
2017-07-06T15:53:25.275Z,94262.50
2017-07-06T15:55:53.076Z,94261.50
2017-07-06T15:58:20.866Z,94259.36
2017-07-06T16:00:48.803Z,94255.55
2017-07-06T16:03:16.582Z,94256.14
2017-07-06T16:05:44.387Z,94255.78
2017-07-06T16:08:12.150Z,94251.38
2017-07-06T16:10:40.504Z,94257.59
2017-07-06T16:13:08.272Z,94252.73
2017-07-06T16:15:36.071Z,94253.08
2017-07-06T16:18:03.918Z,94247.64
2017-07-06T16:20:31.652Z,94254.61
2017-07-06T16:22:59.360Z,94256.86
2017-07-06T16:25:28.147Z,94253.83
2017-07-06T16:27:56.018Z,94259.28
2017-07-06T16:30:23.729Z,94249.05
2017-07-06T16:32:51.527Z,94246.33
2017-07-06T16:35:19.257Z,94244.20
2017-07-06T16:37:47.116Z,94245.22
2017-07-06T16:40:15.151Z,94246.63
2017-07-06T16:42:42.993Z,94246.97
2017-07-06T16:45:10.747Z,94245.20
2017-07-06T16:47:38.544Z,94245.18
2017-07-06T16:50:06.377Z,94246.97
2017-07-06T16:52:34.120Z,94241.84
2017-07-06T16:55:01.937Z,94244.25
2017-07-06T16:57:29.725Z,94242.75
2017-07-06T16:59:57.508Z,94246.61
2017-07-06T17:02:25.305Z,94245.30
2017-07-06T17:04:53.130Z,94251.73
2017-07-06T17:07:21.930Z,94250.58
2017-07-06T17:09:49.790Z,94252.47
2017-07-06T17:12:18.418Z,94251.94
2017-07-06T17:14:46.394Z,94254.39
2017-07-06T17:17:14.188Z,94260.02
2017-07-06T17:19:41.963Z,94258.22
2017-07-06T17:22:09.650Z,94260.41
2017-07-06T17:24:37.450Z,94266.64
2017-07-06T17:27:05.170Z,94265.80
2017-07-06T17:29:32.944Z,94272.14
2017-07-06T17:32:00.672Z,94272.77
2017-07-06T17:34:28.423Z,94273.56
2017-07-06T17:36:56.210Z,94278.55
2017-07-06T17:39:24.014Z,94270.65
2017-07-06T17:41:51.721Z,94278.02
2017-07-06T17:44:19.474Z,94271.63
2017-07-06T17:46:47.315Z,94282.56
2017-07-06T17:49:15.077Z,94279.03
2017-07-06T17:51:42.845Z,94285.70
2017-07-06T17:54:10.537Z,94285.32
2017-07-06T17:56:39.982Z,94284.59
2017-07-06T17:59:07.788Z,94293.05
2017-07-06T18:01:35.843Z,94287.08
2017-07-06T18:04:03.544Z,94295.56
2017-07-06T18:06:31.285Z,94294.95
2017-07-06T18:08:59.053Z,94293.58
2017-07-06T18:11:26.818Z,94292.30
2017-07-06T18:13:55.428Z,94296.06
2017-07-06T18:16:23.185Z,94298.50
2017-07-06T18:18:51.054Z,94306.09
2017-07-06T18:21:18.829Z,94307.70
2017-07-06T18:23:46.620Z,94307.31
2017-07-06T18:26:14.356Z,94307.85
2017-07-06T18:28:42.124Z,94304.89
2017-07-06T18:31:09.905Z,94314.89
2017-07-06T18:33:37.713Z,94313.73
2017-07-06T18:36:06.464Z,94318.19
2017-07-06T18:38:34.282Z,94316.88
2017-07-06T18:41:02.113Z,94317.91
2017-07-06T18:43:30.247Z,94322.83
2017-07-06T18:45:58.162Z,94326.02
2017-07-06T18:48:26.046Z,94325.99
2017-07-06T18:50:53.841Z,94328.38
2017-07-06T18:53:21.889Z,94324.46
2017-07-06T18:55:49.717Z,94326.78
2017-07-06T18:58:17.509Z,94332.42
2017-07-06T19:00:46.181Z,94334.73
2017-07-06T19:03:14.161Z,94341.03
2017-07-06T19:05:43.422Z,94339.19
2017-07-06T19:08:11.152Z,94339.14
2017-07-06T19:10:39.269Z,94346.37
2017-07-06T19:13:07.079Z,94351.63
2017-07-06T19:15:34.930Z,94349.91
2017-07-06T19:18:02.693Z,94352.52
2017-07-06T19:20:30.575Z,94356.03
2017-07-06T19:22:58.493Z,94352.09
2017-07-06T19:25:26.453Z,94362.69
2017-07-06T19:27:54.277Z,94369.18
2017-07-06T19:30:22.223Z,94368.26
2017-07-06T19:32:50.072Z,94377.38
2017-07-06T19:35:19.000Z,94387.23
2017-07-06T19:37:47.239Z,94384.00
2017-07-06T19:40:15.614Z,94388.27
2017-07-06T19:42:43.386Z,94390.00
2017-07-06T19:45:11.247Z,94393.83
2017-07-06T19:47:39.261Z,94394.77
2017-07-06T19:50:07.133Z,94397.58
2017-07-06T19:52:34.972Z,94401.92
2017-07-06T19:57:37.538Z,94405.13
2017-07-06T20:00:05.492Z,94407.52
2017-07-06T20:02:33.530Z,94404.81
2017-07-06T20:05:01.309Z,94410.72
2017-07-06T20:07:29.200Z,94413.27
2017-07-06T20:09:57.074Z,94409.14
2017-07-06T20:12:24.953Z,94418.20
2017-07-06T20:14:52.862Z,94417.16
2017-07-06T20:17:20.937Z,94422.88
2017-07-06T20:19:48.714Z,94421.87
2017-07-06T20:22:16.700Z,94423.77
2017-07-06T20:24:44.502Z,94435.23
2017-07-06T20:27:12.357Z,94434.93
2017-07-06T20:29:40.073Z,94441.83
2017-07-06T20:32:07.765Z,94444.81
2017-07-06T20:34:35.857Z,94441.80
2017-07-06T20:37:03.635Z,94443.41
2017-07-06T20:39:31.378Z,94449.05
2017-07-06T20:41:59.155Z,94448.98
2017-07-06T20:44:26.908Z,94447.33
2017-07-06T20:46:54.709Z,94454.19
2017-07-06T20:49:22.433Z,94444.48
2017-07-06T20:51:51.092Z,94448.84
2017-07-06T20:54:18.936Z,94452.34
2017-07-06T20:56:46.664Z,94456.86
2017-07-06T20:59:14.471Z,94457.81
2017-07-06T21:01:42.249Z,94464.45
2017-07-06T21:04:10.001Z,94469.93
2017-07-06T21:06:37.925Z,94468.09
2017-07-06T21:09:05.797Z,94473.74
2017-07-06T21:11:33.642Z,94474.32
2017-07-06T21:14:01.998Z,94473.31
2017-07-06T21:16:29.710Z,94473.89
2017-07-06T21:18:57.490Z,94483.47
2017-07-06T21:21:25.339Z,94479.84
2017-07-06T21:23:53.048Z,94487.62
2017-07-06T21:26:20.767Z,94482.18
2017-07-06T21:28:48.551Z,94486.52
2017-07-06T21:31:16.272Z,94489.38
2017-07-06T21:33:44.055Z,94488.70
2017-07-06T21:36:12.992Z,94483.07
2017-07-06T21:38:40.812Z,94487.89
2017-07-06T21:41:08.527Z,94485.80
2017-07-06T21:43:36.326Z,94485.98
2017-07-06T21:46:04.272Z,94482.81
2017-07-06T21:48:31.987Z,94477.81
2017-07-06T21:50:59.701Z,94478.92
2017-07-06T21:53:27.475Z,94471.62
2017-07-06T21:55:55.257Z,94476.69
2017-07-06T21:58:23.056Z,94478.87
2017-07-06T22:00:50.892Z,94481.30
2017-07-06T22:03:18.665Z,94483.44
2017-07-06T22:05:46.366Z,94485.73
2017-07-06T22:08:14.168Z,94478.53
2017-07-06T22:10:41.888Z,94474.78
2017-07-06T22:13:09.691Z,94474.74
2017-07-06T22:15:37.450Z,94476.38
2017-07-06T22:18:05.452Z,94480.89
2017-07-06T22:20:33.219Z,94480.40
2017-07-06T22:23:00.979Z,94486.89
2017-07-06T22:25:28.848Z,94488.55
2017-07-06T22:27:56.544Z,94485.44
2017-07-06T22:30:25.342Z,94484.45
2017-07-06T22:32:53.911Z,94483.21
2017-07-06T22:35:21.616Z,94479.95
2017-07-06T22:37:49.348Z,94486.67
2017-07-06T22:40:17.111Z,94480.22
2017-07-06T22:42:44.922Z,94484.31
2017-07-06T22:45:12.642Z,94481.23
2017-07-06T22:47:40.392Z,94484.97
2017-07-06T22:50:08.156Z,94489.77
2017-07-06T22:52:36.157Z,94492.53
2017-07-06T22:55:03.879Z,94490.03
2017-07-06T22:57:31.626Z,94486.47
2017-07-06T22:59:59.380Z,94489.89
2017-07-06T23:02:27.208Z,94489.20
2017-07-06T23:04:54.929Z,94493.98
2017-07-06T23:07:23.519Z,94479.62
2017-07-06T23:09:51.223Z,94484.50
2017-07-06T23:12:19.006Z,94479.88
2017-07-06T23:14:46.758Z,94481.20
2017-07-06T23:17:14.468Z,94480.02
2017-07-06T23:19:42.167Z,94482.52
2017-07-06T23:22:09.947Z,94484.25
2017-07-06T23:24:37.751Z,94480.32
2017-07-06T23:27:05.475Z,94482.68
2017-07-06T23:29:33.255Z,94481.23
2017-07-06T23:32:00.981Z,94484.13
2017-07-06T23:34:28.765Z,94480.58
2017-07-06T23:36:56.467Z,94477.80
2017-07-06T23:39:24.228Z,94482.55
2017-07-06T23:41:52.002Z,94483.47
2017-07-06T23:44:19.797Z,94487.39
2017-07-06T23:46:47.531Z,94485.16
2017-07-06T23:49:15.290Z,94482.20
2017-07-06T23:51:43.005Z,94481.56
2017-07-06T23:54:10.762Z,94482.48
2017-07-06T23:56:38.617Z,94491.27
2017-07-06T23:59:06.369Z,94479.98
