createdAt,value
2022-09-01T00:01:28.571Z,0.70
2022-09-01T00:03:59.695Z,0.60
2022-09-01T00:06:27.525Z,0.70
2022-09-01T00:08:56.338Z,0.88
2022-09-01T00:11:24.787Z,0.75
2022-09-01T00:13:52.806Z,0.80
2022-09-01T00:16:21.024Z,0.63
2022-09-01T00:18:50.166Z,0.70
2022-09-01T00:21:19.872Z,0.60
2022-09-01T00:23:47.895Z,0.60
2022-09-01T00:26:15.811Z,0.57
2022-09-01T00:28:43.636Z,0.77
2022-09-01T00:31:11.942Z,0.73
2022-09-01T00:33:39.883Z,0.55
2022-09-01T00:36:08.180Z,0.80
2022-09-01T00:38:38.157Z,0.70
2022-09-01T00:41:07.561Z,0.70
2022-09-01T00:43:40.047Z,0.60
2022-09-01T00:46:09.069Z,0.70
2022-09-01T00:48:38.451Z,0.82
2022-09-01T00:51:06.578Z,0.60
2022-09-01T00:53:34.361Z,0.60
2022-09-01T00:56:03.572Z,0.70
2022-09-01T00:58:31.759Z,0.80
2022-09-01T01:00:59.556Z,0.50
2022-09-01T01:03:27.877Z,0.65
2022-09-01T01:05:58.012Z,0.60
2022-09-01T01:08:33.775Z,0.70
2022-09-01T01:11:03.190Z,0.65
2022-09-01T01:13:37.707Z,0.70
2022-09-01T01:16:11.970Z,0.70
2022-09-01T01:18:39.740Z,0.82
2022-09-01T01:21:34.705Z,0.60
2022-09-01T01:24:03.579Z,0.70
2022-09-01T01:26:32.710Z,0.63
2022-09-01T01:29:02.906Z,0.90
2022-09-01T01:31:32.552Z,0.55
2022-09-01T01:34:01.809Z,0.60
2022-09-01T01:36:33.840Z,0.65
2022-09-01T01:39:04.950Z,0.70
2022-09-01T01:41:34.701Z,0.60
2022-09-01T01:44:04.283Z,0.70
2022-09-01T01:46:32.980Z,0.90
2022-09-01T01:49:03.392Z,0.60
2022-09-01T01:51:32.876Z,0.75
2022-09-01T01:54:05.659Z,0.60
2022-09-01T01:56:39.678Z,0.70
2022-09-01T01:59:08.275Z,0.50
2022-09-01T02:01:36.836Z,0.68
2022-09-01T02:04:05.651Z,0.70
2022-09-01T02:06:34.556Z,0.60
2022-09-01T02:09:04.139Z,0.70
2022-09-01T02:11:37.770Z,0.70
2022-09-01T02:14:06.932Z,0.60
2022-09-01T02:16:35.186Z,0.70
2022-09-01T02:19:07.119Z,0.52
2022-09-01T02:21:35.245Z,0.70
2022-09-01T02:24:05.895Z,0.63
2022-09-01T02:26:38.587Z,0.90
2022-09-01T02:29:09.150Z,0.73
2022-09-01T02:31:41.770Z,0.68
2022-09-01T02:34:13.791Z,0.55
2022-09-01T02:36:44.173Z,0.70
2022-09-01T02:39:13.180Z,0.63
2022-09-01T02:41:42.766Z,0.60
2022-09-01T02:44:12.581Z,0.70
2022-09-01T02:46:42.933Z,0.80
2022-09-01T02:49:15.168Z,0.68
2022-09-01T02:51:43.240Z,0.60
2022-09-01T02:54:15.337Z,0.70
2022-09-01T02:56:44.774Z,0.80
2022-09-01T02:59:12.979Z,0.75
2022-09-01T03:01:41.083Z,0.80
2022-09-01T03:04:09.944Z,0.60
2022-09-01T03:06:38.894Z,0.85
2022-09-01T03:09:08.519Z,0.70
2022-09-01T03:11:40.043Z,0.65
2022-09-01T03:14:09.262Z,0.70
2022-09-01T03:16:37.234Z,0.50
2022-09-01T03:19:07.400Z,0.68
2022-09-01T03:21:35.527Z,0.68
2022-09-01T03:24:03.863Z,0.80
2022-09-01T03:26:31.635Z,0.68
2022-09-01T03:28:59.568Z,0.73
2022-09-01T03:31:30.923Z,0.70
2022-09-01T03:34:00.605Z,0.70
2022-09-01T03:36:33.269Z,0.70
2022-09-01T03:39:01.543Z,0.75
2022-09-01T03:41:31.422Z,0.68
2022-09-01T03:43:59.444Z,0.73
2022-09-01T03:46:36.279Z,0.57
2022-09-01T03:49:06.808Z,0.80
2022-09-01T03:51:38.941Z,1.20
2022-09-01T03:54:07.678Z,1.10
2022-09-01T03:56:35.552Z,0.90
2022-09-01T03:59:03.663Z,0.82
2022-09-01T04:01:37.949Z,0.85
2022-09-01T04:04:06.577Z,0.70
2022-09-01T04:06:34.408Z,0.90
2022-09-01T04:09:03.621Z,0.90
2022-09-01T04:11:35.088Z,0.95
2022-09-01T04:14:02.962Z,0.90
2022-09-01T04:16:54.712Z,0.85
2022-09-01T04:19:26.446Z,0.90
2022-09-01T04:21:57.045Z,0.90
2022-09-01T04:24:28.177Z,1.02
2022-09-01T04:26:56.398Z,0.90
2022-09-01T04:29:27.448Z,0.85
2022-09-01T04:32:01.979Z,0.90
2022-09-01T04:34:36.998Z,0.70
2022-09-01T04:37:08.083Z,1.10
2022-09-01T04:39:36.513Z,1.25
2022-09-01T04:42:06.792Z,0.90
2022-09-01T04:44:34.598Z,0.90
2022-09-01T04:47:03.756Z,0.88
2022-09-01T04:49:33.716Z,0.90
2022-09-01T04:52:01.705Z,0.70
2022-09-01T04:54:32.788Z,0.98
2022-09-01T04:57:00.998Z,0.80
2022-09-01T04:59:30.882Z,0.73
2022-09-01T05:02:01.416Z,0.70
2022-09-01T05:04:32.498Z,0.95
2022-09-01T05:07:01.681Z,0.90
2022-09-01T05:09:36.478Z,0.90
2022-09-01T05:12:33.158Z,0.73
2022-09-01T05:15:06.270Z,1.00
2022-09-01T05:17:34.230Z,1.02
2022-09-01T05:20:03.730Z,0.82
2022-09-01T05:22:31.539Z,0.93
2022-09-01T05:25:11.694Z,1.00
2022-09-01T05:27:42.012Z,1.00
2022-09-01T05:30:10.726Z,1.00
2022-09-01T05:32:39.812Z,0.88
2022-09-01T05:35:09.696Z,0.95
2022-09-01T05:37:38.391Z,0.90
2022-09-01T05:40:09.668Z,0.85
2022-09-01T05:42:40.616Z,1.05
2022-09-01T05:45:11.713Z,0.80
2022-09-01T05:47:40.872Z,0.82
2022-09-01T05:50:14.512Z,1.00
2022-09-01T05:52:47.788Z,1.00
2022-09-01T05:55:16.616Z,0.90
2022-09-01T05:57:48.061Z,0.90
2022-09-01T06:00:18.415Z,0.98
2022-09-01T06:02:49.222Z,0.88
2022-09-01T06:05:22.670Z,0.90
2022-09-01T06:07:55.430Z,1.00
2022-09-01T06:10:23.617Z,1.10
2022-09-01T06:12:53.936Z,1.00
2022-09-01T06:15:22.783Z,1.00
2022-09-01T06:17:53.535Z,1.02
2022-09-01T06:20:22.930Z,0.90
2022-09-01T06:22:52.517Z,1.00
2022-09-01T06:25:21.480Z,1.00
2022-09-01T06:27:49.346Z,1.00
2022-09-01T06:30:23.752Z,0.80
2022-09-01T06:33:10.850Z,0.90
2022-09-01T06:35:42.200Z,0.80
2022-09-01T06:38:10.356Z,1.08
2022-09-01T06:40:45.083Z,1.08
2022-09-01T06:43:17.078Z,1.10
2022-09-01T06:45:54.162Z,1.00
2022-09-01T06:48:24.004Z,1.05
2022-09-01T06:51:17.157Z,0.90
2022-09-01T06:53:50.080Z,1.10
2022-09-01T06:56:18.649Z,0.93
2022-09-01T06:58:48.161Z,1.00
2022-09-01T07:01:17.819Z,1.00
2022-09-01T07:03:47.493Z,0.90
2022-09-01T07:10:06.067Z,1.10
2022-09-01T07:13:04.738Z,1.10
2022-09-01T07:18:21.162Z,0.93
2022-09-01T07:24:06.117Z,0.93
2022-09-01T07:26:27.237Z,1.08
2022-09-01T07:29:04.160Z,1.00
2022-09-01T07:34:42.168Z,0.90
2022-09-01T07:38:46.842Z,0.98
2022-09-01T07:46:36.616Z,0.80
2022-09-01T07:49:02.730Z,0.95
2022-09-01T07:51:42.114Z,0.73
2022-09-01T07:54:13.720Z,0.90
2022-09-01T07:56:43.159Z,0.90
2022-09-01T07:59:15.045Z,0.80
2022-09-01T08:01:51.104Z,1.00
2022-09-01T08:04:22.902Z,1.20
2022-09-01T08:06:51.083Z,0.90
2022-09-01T08:09:27.386Z,0.73
2022-09-01T08:12:07.627Z,0.63
2022-09-01T08:14:39.467Z,1.10
2022-09-01T08:19:58.543Z,1.08
2022-09-01T08:22:44.928Z,0.80
2022-09-01T08:25:24.225Z,0.68
2022-09-01T08:28:01.929Z,0.98
2022-09-01T08:30:32.417Z,0.77
2022-09-01T08:33:10.197Z,0.90
2022-09-01T08:35:39.398Z,0.73
2022-09-01T08:38:07.217Z,0.73
2022-09-01T08:40:35.216Z,0.90
2022-09-01T08:43:15.151Z,0.70
2022-09-01T08:45:47.241Z,0.88
2022-09-01T08:51:14.119Z,0.75
2022-09-01T08:54:00.106Z,0.80
2022-09-01T08:56:27.910Z,0.70
2022-09-01T09:01:39.989Z,0.70
2022-09-01T09:04:20.609Z,0.68
2022-09-01T09:06:51.333Z,0.80
2022-09-01T09:09:19.268Z,0.60
2022-09-01T09:12:09.835Z,0.60
2022-09-01T09:15:13.681Z,0.80
2022-09-01T09:17:44.536Z,0.70
2022-09-01T09:20:12.271Z,0.60
2022-09-01T09:22:40.244Z,0.73
2022-09-01T09:25:09.785Z,0.70
2022-09-01T09:27:38.443Z,0.80
2022-09-01T09:30:09.515Z,0.80
2022-09-01T09:33:24.889Z,0.63
2022-09-01T09:35:38.850Z,0.80
2022-09-01T09:38:21.704Z,0.70
2022-09-01T09:41:16.030Z,0.60
2022-09-01T09:43:47.506Z,0.68
2022-09-01T09:46:25.220Z,0.80
2022-09-01T09:49:10.939Z,0.63
2022-09-01T09:51:38.808Z,0.70
2022-09-01T09:54:19.105Z,0.80
2022-09-01T09:56:46.883Z,0.80
2022-09-01T09:59:45.851Z,0.70
2022-09-01T10:02:27.986Z,0.80
2022-09-01T10:04:57.352Z,0.60
2022-09-01T10:07:33.304Z,0.70
2022-09-01T10:10:02.105Z,0.70
2022-09-01T10:12:29.851Z,0.60
2022-09-01T10:14:59.588Z,0.57
2022-09-01T10:17:35.937Z,0.60
2022-09-01T10:20:07.605Z,0.80
2022-09-01T10:22:39.535Z,0.82
2022-09-01T10:25:10.426Z,0.90
2022-09-01T10:27:39.802Z,0.80
2022-09-01T10:30:24.223Z,0.95
2022-09-01T10:32:55.916Z,0.75
2022-09-01T10:35:27.264Z,0.70
2022-09-01T10:37:57.917Z,0.85
2022-09-01T10:40:44.593Z,0.70
2022-09-01T10:43:37.868Z,0.75
2022-09-01T10:46:42.165Z,0.60
2022-09-01T10:49:25.225Z,0.80
2022-09-01T10:51:57.569Z,0.73
2022-09-01T10:54:58.188Z,0.65
2022-09-01T10:57:42.981Z,0.70
2022-09-01T11:01:10.685Z,0.90
2022-09-01T11:03:56.220Z,0.85
2022-09-01T11:07:13.089Z,0.60
2022-09-01T11:09:42.811Z,0.60
2022-09-01T11:12:32.343Z,1.10
2022-09-01T11:15:00.868Z,0.80
2022-09-01T11:17:29.314Z,0.80
2022-09-01T11:20:03.520Z,0.60
2022-09-01T11:22:33.541Z,0.70
2022-09-01T11:25:26.647Z,0.80
2022-09-01T11:28:45.235Z,0.68
2022-09-01T11:31:40.832Z,0.60
2022-09-01T11:34:13.880Z,0.70
2022-09-01T11:36:51.030Z,0.90
2022-09-01T11:39:30.158Z,0.80
2022-09-01T11:42:04.264Z,0.75
2022-09-01T11:44:35.585Z,0.70
2022-09-01T11:47:04.542Z,0.88
2022-09-01T11:49:33.158Z,0.70
2022-09-01T11:52:01.573Z,0.57
2022-09-01T11:54:29.380Z,0.80
2022-09-01T11:56:57.043Z,0.90
2022-09-01T11:59:34.346Z,1.20
2022-09-01T12:02:03.985Z,0.80
2022-09-01T12:04:33.635Z,1.10
2022-09-01T12:07:02.560Z,1.13
2022-09-01T12:09:37.804Z,0.95
2022-09-01T12:12:06.730Z,1.95
2022-09-01T12:15:01.952Z,1.85
2022-09-01T12:17:23.572Z,1.58
2022-09-01T12:19:51.420Z,1.10
2022-09-01T12:22:20.032Z,1.48
2022-09-01T12:24:48.685Z,1.00
2022-09-01T12:27:16.381Z,1.27
2022-09-01T12:29:45.451Z,1.30
2022-09-01T12:32:13.311Z,1.35
2022-09-01T12:34:43.068Z,1.40
2022-09-01T12:37:12.956Z,1.30
2022-09-01T12:39:42.455Z,1.60
2022-09-01T12:42:12.552Z,1.17
2022-09-01T12:44:51.287Z,3.28
2022-09-01T12:47:50.979Z,3.85
2022-09-01T12:50:43.595Z,3.05
2022-09-01T12:53:25.724Z,2.67
2022-09-01T12:56:07.987Z,2.03
2022-09-01T12:58:35.696Z,2.78
2022-09-01T13:01:08.774Z,2.28
2022-09-01T13:03:44.633Z,2.17
2022-09-01T13:06:12.439Z,1.88
2022-09-01T13:08:40.286Z,2.35
2022-09-01T13:11:11.468Z,2.33
2022-09-01T13:13:39.431Z,1.95
2022-09-01T13:16:13.010Z,1.80
2022-09-01T13:21:30.291Z,2.22
2022-09-01T13:23:58.111Z,1.90
2022-09-01T13:26:26.253Z,2.67
2022-09-01T13:28:54.116Z,2.33
2022-09-01T13:31:30.739Z,1.77
2022-09-01T13:34:23.350Z,2.00
2022-09-01T13:36:51.595Z,1.90
2022-09-01T13:39:20.732Z,1.70
2022-09-01T13:41:48.443Z,1.58
2022-09-01T13:44:17.319Z,1.83
2022-09-01T13:47:28.743Z,2.00
2022-09-01T13:49:43.733Z,2.42
2022-09-01T13:52:12.934Z,1.85
2022-09-01T13:54:40.714Z,1.63
2022-09-01T13:57:08.424Z,1.90
2022-09-01T13:59:36.188Z,1.85
2022-09-01T14:02:05.484Z,1.52
2022-09-01T14:04:33.229Z,1.50
2022-09-01T14:07:01.009Z,1.13
2022-09-01T14:09:28.821Z,1.40
2022-09-01T14:11:57.046Z,1.30
2022-09-01T14:14:24.743Z,1.42
2022-09-01T14:16:52.708Z,1.33
2022-09-01T14:19:22.860Z,1.00
2022-09-01T14:21:50.595Z,1.45
2022-09-01T14:24:19.805Z,1.13
2022-09-01T14:26:48.073Z,1.95
2022-09-01T14:29:15.886Z,2.10
2022-09-01T14:31:45.030Z,1.90
2022-09-01T14:34:13.412Z,1.40
2022-09-01T14:36:42.589Z,1.58
2022-09-01T14:39:13.729Z,1.90
2022-09-01T14:41:41.508Z,2.05
2022-09-01T14:44:09.366Z,2.10
2022-09-01T14:46:37.464Z,1.65
2022-09-01T14:49:05.505Z,1.90
2022-09-01T14:54:23.216Z,1.50
2022-09-01T14:59:38.968Z,2.47
2022-09-01T15:02:06.968Z,2.25
2022-09-01T15:04:35.725Z,2.50
2022-09-01T15:07:05.459Z,2.05
2022-09-01T15:09:34.600Z,2.30
2022-09-01T15:12:02.913Z,2.15
2022-09-01T15:14:30.767Z,2.60
2022-09-01T15:16:58.530Z,2.83
2022-09-01T15:19:26.398Z,2.92
2022-09-01T15:21:54.320Z,3.00
2022-09-01T15:24:23.111Z,2.58
2022-09-01T15:26:52.185Z,1.50
2022-09-01T15:29:19.954Z,1.40
2022-09-01T15:31:47.810Z,1.67
2022-09-01T15:34:17.592Z,1.80
2022-09-01T15:36:45.681Z,1.77
2022-09-01T15:39:13.466Z,1.27
2022-09-01T15:41:41.237Z,1.70
2022-09-01T15:44:11.127Z,1.40
2022-09-01T15:46:40.510Z,1.00
2022-09-01T15:49:09.170Z,1.42
2022-09-01T15:51:37.379Z,1.05
2022-09-01T15:54:06.586Z,1.20
2022-09-01T15:56:34.746Z,1.48
2022-09-01T15:59:03.543Z,1.30
2022-09-01T16:01:34.409Z,0.90
2022-09-01T16:04:02.488Z,1.13
2022-09-01T16:06:30.369Z,1.25
2022-09-01T16:08:58.451Z,1.40
2022-09-01T16:11:26.327Z,1.20
2022-09-01T16:13:54.275Z,1.50
2022-09-01T16:16:37.455Z,1.30
2022-09-01T16:19:13.984Z,1.05
2022-09-01T16:21:45.056Z,1.00
2022-09-01T16:24:13.307Z,1.58
2022-09-01T16:26:41.311Z,1.83
2022-09-01T16:29:11.249Z,1.70
2022-09-01T16:31:42.916Z,3.78
2022-09-01T16:34:13.916Z,1.20
2022-09-01T16:36:45.779Z,1.48
2022-09-01T16:39:16.500Z,1.20
2022-09-01T16:41:51.056Z,1.15
2022-09-01T16:44:28.559Z,1.40
2022-09-01T16:47:03.618Z,1.20
2022-09-01T16:49:33.785Z,1.35
2022-09-01T16:52:05.507Z,1.27
2022-09-01T16:54:40.758Z,1.30
2022-09-01T16:57:10.571Z,1.23
2022-09-01T16:59:40.880Z,0.90
2022-09-01T17:02:19.024Z,1.15
2022-09-01T17:04:47.747Z,0.77
2022-09-01T17:07:16.428Z,1.38
2022-09-01T17:09:45.012Z,1.75
2022-09-01T17:12:27.491Z,1.52
2022-09-01T17:14:58.276Z,1.67
2022-09-01T17:17:35.442Z,2.60
2022-09-01T17:20:03.941Z,1.52
2022-09-01T17:22:31.698Z,1.30
2022-09-01T17:27:36.515Z,1.08
2022-09-01T17:30:07.052Z,1.60
2022-09-01T17:32:49.646Z,1.10
2022-09-01T17:35:20.880Z,1.00
2022-09-01T17:38:03.708Z,0.88
2022-09-01T17:40:41.567Z,0.98
2022-09-01T17:43:13.020Z,0.88
2022-09-01T17:45:51.270Z,0.77
2022-09-01T17:48:21.829Z,1.10
2022-09-01T17:50:58.031Z,1.30
2022-09-01T17:53:33.818Z,0.95
2022-09-01T17:56:03.363Z,1.00
2022-09-01T17:58:40.572Z,0.93
2022-09-01T18:01:10.484Z,1.33
2022-09-01T18:03:53.550Z,0.73
2022-09-01T18:06:24.182Z,0.60
2022-09-01T18:08:53.895Z,1.00
2022-09-01T18:11:24.420Z,1.00
2022-09-01T18:13:56.295Z,0.90
2022-09-01T18:16:25.724Z,1.15
2022-09-01T18:18:54.983Z,2.78
2022-09-01T18:21:24.422Z,0.80
2022-09-01T18:23:54.181Z,0.70
2022-09-01T18:26:25.292Z,1.00
2022-09-01T18:28:54.368Z,1.50
2022-09-01T18:31:40.086Z,0.98
2022-09-01T18:34:12.191Z,0.82
2022-09-01T18:36:43.103Z,1.00
2022-09-01T18:39:13.357Z,6.45
2022-09-01T18:41:57.100Z,1.85
2022-09-01T18:44:32.846Z,1.35
2022-09-01T18:47:01.944Z,0.95
2022-09-01T18:49:35.919Z,1.08
2022-09-01T18:52:10.957Z,1.08
2022-09-01T18:54:40.810Z,1.40
2022-09-01T18:57:10.115Z,1.30
2022-09-01T18:59:57.731Z,1.33
2022-09-01T19:02:42.424Z,0.90
2022-09-01T19:05:16.834Z,0.90
2022-09-01T19:07:47.991Z,1.10
2022-09-01T19:10:18.590Z,1.23
2022-09-01T19:12:50.724Z,1.00
2022-09-01T19:15:21.162Z,1.13
2022-09-01T19:18:09.937Z,0.95
2022-09-01T19:20:42.460Z,1.10
2022-09-01T19:23:13.468Z,1.20
2022-09-01T19:25:41.513Z,0.75
2022-09-01T19:28:19.442Z,1.00
2022-09-01T19:30:49.439Z,1.20
2022-09-01T19:33:19.885Z,1.30
2022-09-01T19:35:49.483Z,1.17
2022-09-01T19:38:20.332Z,1.73
2022-09-01T19:40:49.021Z,1.85
2022-09-01T19:43:18.094Z,2.25
2022-09-01T19:45:55.993Z,2.10
2022-09-01T19:48:26.711Z,2.47
2022-09-01T19:50:56.869Z,1.70
2022-09-01T19:53:32.250Z,1.95
2022-09-01T19:56:03.783Z,1.80
2022-09-01T19:58:36.335Z,1.90
2022-09-01T20:01:05.677Z,1.60
2022-09-01T20:03:35.318Z,1.77
2022-09-01T20:06:05.982Z,1.88
2022-09-01T20:08:35.596Z,1.95
2022-09-01T20:11:05.265Z,2.08
2022-09-01T20:14:01.648Z,1.38
2022-09-01T20:16:32.527Z,1.55
2022-09-01T20:19:03.044Z,1.50
2022-09-01T20:21:32.260Z,1.80
2022-09-01T20:24:01.907Z,1.58
2022-09-01T20:26:32.044Z,1.30
2022-09-01T20:29:02.159Z,1.05
2022-09-01T20:31:31.942Z,1.63
2022-09-01T20:34:01.916Z,1.52
2022-09-01T20:36:34.348Z,1.42
2022-09-01T20:39:22.177Z,1.55
2022-09-01T20:41:52.612Z,1.55
2022-09-01T20:44:30.793Z,1.40
2022-09-01T20:46:58.704Z,1.60
2022-09-01T20:49:26.435Z,1.50
2022-09-01T20:51:58.500Z,1.38
2022-09-01T20:54:32.912Z,1.40
2022-09-01T20:57:09.404Z,1.35
2022-09-01T20:59:40.096Z,1.30
2022-09-01T21:02:14.478Z,1.20
2022-09-01T21:04:46.013Z,1.20
2022-09-01T21:07:16.968Z,1.20
2022-09-01T21:09:52.236Z,1.50
2022-09-01T21:12:25.212Z,1.30
2022-09-01T21:14:59.099Z,1.17
2022-09-01T21:17:30.424Z,1.13
2022-09-01T21:20:03.891Z,1.13
2022-09-01T21:22:32.957Z,1.50
2022-09-01T21:25:01.241Z,1.20
2022-09-01T21:27:33.098Z,1.10
2022-09-01T21:30:02.939Z,1.27
2022-09-01T21:32:31.360Z,1.08
2022-09-01T21:34:59.229Z,1.10
2022-09-01T21:37:27.507Z,1.45
2022-09-01T21:39:57.939Z,1.35
2022-09-01T21:42:26.888Z,1.17
2022-09-01T21:44:55.125Z,1.20
2022-09-01T21:47:23.008Z,1.20
2022-09-01T21:49:50.703Z,1.30
2022-09-01T21:52:18.434Z,1.00
2022-09-01T21:54:46.124Z,1.10
2022-09-01T21:57:15.190Z,1.13
2022-09-01T21:59:42.881Z,1.10
2022-09-01T22:02:10.728Z,1.17
2022-09-01T22:04:38.863Z,1.30
2022-09-01T22:07:06.953Z,1.00
2022-09-01T22:09:34.671Z,0.98
2022-09-01T22:12:02.687Z,1.23
2022-09-01T22:14:31.772Z,1.02
2022-09-01T22:17:03.986Z,1.15
2022-09-01T22:19:33.666Z,1.00
2022-09-01T22:22:02.101Z,1.17
2022-09-01T22:24:29.811Z,1.02
2022-09-01T22:26:57.587Z,0.90
2022-09-01T22:29:25.264Z,1.00
2022-09-01T22:31:54.307Z,0.93
2022-09-01T22:34:21.998Z,0.90
2022-09-01T22:36:49.970Z,1.02
2022-09-01T22:39:18.204Z,0.90
2022-09-01T22:41:46.041Z,0.95
2022-09-01T22:44:13.809Z,1.00
2022-09-01T22:46:41.612Z,1.10
2022-09-01T22:49:11.053Z,0.93
2022-09-01T22:51:39.199Z,1.08
2022-09-01T22:54:07.231Z,1.05
2022-09-01T22:56:37.776Z,0.80
2022-09-01T22:59:07.206Z,0.85
2022-09-01T23:01:36.111Z,0.90
2022-09-01T23:04:05.093Z,1.00
2022-09-01T23:06:34.778Z,0.93
2022-09-01T23:09:03.163Z,0.70
2022-09-01T23:11:31.017Z,0.90
2022-09-01T23:13:58.882Z,1.00
2022-09-01T23:16:26.698Z,0.80
2022-09-01T23:18:54.681Z,0.90
2022-09-01T23:21:24.178Z,0.82
2022-09-01T23:23:58.621Z,0.85
2022-09-01T23:26:26.887Z,0.77
2022-09-01T23:28:54.955Z,1.00
2022-09-01T23:31:24.502Z,0.77
2022-09-01T23:33:52.395Z,0.98
2022-09-01T23:36:22.203Z,0.90
2022-09-01T23:38:50.076Z,0.70
2022-09-01T23:41:23.044Z,1.02
2022-09-01T23:43:51.164Z,0.70
2022-09-01T23:46:19.584Z,0.90
2022-09-01T23:48:47.349Z,0.85
2022-09-01T23:51:15.051Z,0.88
2022-09-01T23:53:42.755Z,0.80
2022-09-01T23:56:12.306Z,0.70
2022-09-01T23:58:41.388Z,0.90
