createdAt,value
2018-06-02T00:01:01.497Z,22.20
2018-06-02T00:02:33.309Z,20.70
2018-06-02T00:04:05.120Z,17.90
2018-06-02T00:05:37.034Z,18.90
2018-06-02T00:07:08.744Z,17.60
2018-06-02T00:08:40.556Z,17.80
2018-06-02T00:10:12.367Z,16.40
2018-06-02T00:11:44.279Z,17.70
2018-06-02T00:13:15.991Z,16.90
2018-06-02T00:14:47.803Z,16.70
2018-06-02T00:16:19.630Z,17.00
2018-06-02T00:17:51.428Z,17.90
2018-06-02T00:19:23.239Z,18.30
2018-06-02T00:20:55.051Z,18.00
2018-06-02T00:22:26.863Z,17.00
2018-06-02T00:23:58.675Z,17.30
2018-06-02T00:25:30.486Z,16.10
2018-06-02T00:27:02.297Z,16.80
2018-06-02T00:28:34.115Z,17.60
2018-06-02T00:30:06.122Z,17.10
2018-06-02T00:31:37.732Z,19.70
2018-06-02T00:33:09.545Z,18.10
2018-06-02T00:34:41.357Z,17.10
2018-06-02T00:36:13.168Z,16.40
2018-06-02T00:37:44.980Z,16.40
2018-06-02T00:39:16.791Z,18.40
2018-06-02T00:40:48.603Z,17.40
2018-06-02T00:42:20.415Z,17.10
2018-06-02T00:43:52.229Z,17.00
2018-06-02T00:45:24.037Z,16.60
2018-06-02T00:46:55.851Z,17.60
2018-06-02T00:48:27.760Z,18.60
2018-06-02T00:49:59.471Z,18.00
2018-06-02T00:51:31.283Z,18.30
2018-06-02T00:53:03.094Z,19.20
2018-06-02T00:54:34.904Z,18.50
2018-06-02T00:56:06.716Z,17.20
2018-06-02T00:57:38.529Z,17.90
2018-06-02T00:59:11.290Z,18.00
2018-06-02T01:00:42.150Z,21.00
2018-06-02T01:02:13.961Z,21.10
2018-06-02T01:03:45.773Z,20.10
2018-06-02T01:05:17.582Z,21.50
2018-06-02T01:06:49.500Z,22.10
2018-06-02T01:08:21.203Z,23.00
2018-06-02T01:09:53.018Z,21.10
2018-06-02T01:11:24.825Z,21.40
2018-06-02T01:12:56.638Z,23.20
2018-06-02T01:14:28.447Z,24.40
2018-06-02T01:16:00.257Z,23.40
2018-06-02T01:17:32.068Z,24.40
2018-06-02T01:19:03.879Z,25.80
2018-06-02T01:20:35.689Z,25.80
2018-06-02T01:22:07.499Z,26.60
2018-06-02T01:23:39.310Z,26.20
2018-06-02T01:25:11.221Z,24.90
2018-06-02T01:26:42.932Z,26.50
2018-06-02T01:28:14.741Z,25.20
2018-06-02T01:29:46.557Z,26.40
2018-06-02T01:31:18.463Z,29.90
2018-06-02T01:32:50.174Z,27.10
2018-06-02T01:34:21.985Z,27.30
2018-06-02T01:35:53.796Z,29.30
2018-06-02T01:37:25.606Z,29.50
2018-06-02T01:38:57.416Z,28.20
2018-06-02T01:40:29.227Z,29.20
2018-06-02T01:42:01.038Z,28.70
2018-06-02T01:43:32.950Z,29.00
2018-06-02T01:45:04.659Z,30.00
2018-06-02T01:46:36.470Z,28.80
2018-06-02T01:48:08.284Z,27.60
2018-06-02T01:49:40.092Z,29.20
2018-06-02T01:51:11.902Z,28.70
2018-06-02T01:52:43.711Z,27.50
2018-06-02T01:54:15.522Z,31.90
2018-06-02T01:55:47.332Z,31.60
2018-06-02T01:57:19.144Z,34.10
2018-06-02T01:58:50.956Z,30.90
2018-06-02T02:00:22.764Z,34.80
2018-06-02T02:01:54.875Z,36.00
2018-06-02T02:03:26.384Z,33.90
2018-06-02T02:04:58.195Z,34.90
2018-06-02T02:06:30.005Z,39.10
2018-06-02T02:08:01.816Z,35.00
2018-06-02T02:09:33.626Z,31.40
2018-06-02T02:11:05.439Z,33.70
2018-06-02T02:12:37.247Z,31.60
2018-06-02T02:14:09.057Z,30.20
2018-06-02T02:15:40.869Z,32.30
2018-06-02T02:17:12.680Z,33.10
2018-06-02T02:18:44.493Z,30.90
2018-06-02T02:20:16.400Z,31.10
2018-06-02T02:21:48.110Z,32.20
2018-06-02T02:23:19.921Z,32.00
2018-06-02T02:24:51.732Z,32.40
2018-06-02T02:26:23.541Z,30.80
2018-06-02T02:27:55.352Z,32.40
2018-06-02T02:29:27.163Z,29.70
2018-06-02T02:30:58.973Z,30.50
2018-06-02T02:32:31.035Z,30.70
2018-06-02T02:34:02.595Z,29.50
2018-06-02T02:35:34.405Z,30.30
2018-06-02T02:37:06.216Z,31.10
2018-06-02T02:38:38.128Z,29.30
2018-06-02T02:40:09.838Z,30.60
2018-06-02T02:41:41.650Z,29.30
2018-06-02T02:43:13.459Z,31.30
2018-06-02T02:44:45.270Z,32.10
2018-06-02T02:46:17.081Z,31.50
2018-06-02T02:47:48.892Z,32.10
2018-06-02T02:49:20.704Z,33.50
2018-06-02T02:50:52.513Z,32.90
2018-06-02T02:52:24.323Z,32.80
2018-06-02T02:53:56.138Z,34.50
2018-06-02T02:55:27.944Z,32.20
2018-06-02T02:56:59.855Z,31.30
2018-06-02T02:58:31.570Z,32.50
2018-06-02T03:00:03.379Z,33.70
2018-06-02T03:01:35.186Z,30.80
2018-06-02T03:03:07.254Z,30.50
2018-06-02T03:04:38.808Z,31.90
2018-06-02T03:06:10.618Z,32.70
2018-06-02T03:07:42.428Z,32.20
2018-06-02T03:09:14.237Z,33.70
2018-06-02T03:10:46.047Z,28.60
2018-06-02T03:12:17.859Z,34.00
2018-06-02T03:13:49.668Z,32.40
2018-06-02T03:15:21.582Z,34.80
2018-06-02T03:16:53.290Z,31.00
2018-06-02T03:18:25.099Z,28.40
2018-06-02T03:19:57.007Z,31.60
2018-06-02T03:21:28.721Z,30.00
2018-06-02T03:23:00.531Z,31.90
2018-06-02T03:24:32.342Z,34.00
2018-06-02T03:26:04.152Z,37.40
2018-06-02T03:27:35.963Z,33.20
2018-06-02T03:29:07.772Z,34.30
2018-06-02T03:30:39.583Z,34.50
2018-06-02T03:32:11.440Z,34.60
2018-06-02T03:33:43.504Z,34.40
2018-06-02T03:35:15.014Z,32.90
2018-06-02T03:36:46.825Z,30.60
2018-06-02T03:38:18.635Z,30.90
2018-06-02T03:39:50.445Z,32.90
2018-06-02T03:41:22.254Z,34.40
2018-06-02T03:42:54.066Z,32.80
2018-06-02T03:44:25.877Z,33.50
2018-06-02T03:45:57.688Z,32.40
2018-06-02T03:47:29.500Z,31.30
2018-06-02T03:49:01.309Z,32.50
2018-06-02T03:50:33.117Z,30.90
2018-06-02T03:52:05.029Z,33.60
2018-06-02T03:53:36.738Z,31.50
2018-06-02T03:55:08.549Z,34.40
2018-06-02T03:56:40.362Z,34.20
2018-06-02T03:58:12.170Z,30.50
2018-06-02T03:59:43.980Z,30.90
2018-06-02T04:01:15.794Z,32.30
2018-06-02T04:02:47.603Z,33.00
2018-06-02T04:04:19.663Z,29.80
2018-06-02T04:05:51.222Z,33.70
2018-06-02T04:07:23.034Z,31.60
2018-06-02T04:08:54.846Z,30.90
2018-06-02T04:10:26.754Z,32.80
2018-06-02T04:11:58.463Z,31.90
2018-06-02T04:13:30.274Z,31.60
2018-06-02T04:15:02.083Z,33.80
2018-06-02T04:16:33.894Z,31.00
2018-06-02T04:18:05.708Z,34.20
2018-06-02T04:19:37.517Z,32.20
2018-06-02T04:21:09.327Z,32.60
2018-06-02T04:22:41.138Z,32.80
2018-06-02T04:24:12.950Z,33.80
2018-06-02T04:25:44.758Z,34.00
2018-06-02T04:27:16.568Z,33.20
2018-06-02T04:28:48.478Z,34.50
2018-06-02T04:30:20.189Z,32.50
2018-06-02T04:31:51.998Z,33.70
2018-06-02T04:33:23.809Z,33.80
2018-06-02T04:34:55.870Z,34.80
2018-06-02T04:36:27.434Z,31.90
2018-06-02T04:37:59.239Z,37.40
2018-06-02T04:39:31.059Z,34.30
2018-06-02T04:41:03.011Z,32.50
2018-06-02T04:42:34.671Z,32.00
2018-06-02T04:44:06.480Z,34.30
2018-06-02T04:45:38.290Z,33.60
2018-06-02T04:47:10.201Z,34.20
2018-06-02T04:48:41.915Z,35.50
2018-06-02T04:50:13.720Z,36.50
2018-06-02T04:51:45.531Z,35.90
2018-06-02T04:53:17.341Z,37.10
2018-06-02T04:54:49.151Z,35.40
2018-06-02T04:56:20.962Z,34.80
2018-06-02T04:57:52.772Z,33.90
2018-06-02T04:59:24.583Z,33.20
2018-06-02T05:00:56.392Z,30.80
2018-06-02T05:02:28.200Z,36.50
2018-06-02T05:04:00.012Z,32.30
2018-06-02T05:05:32.221Z,32.10
2018-06-02T05:07:03.631Z,32.20
2018-06-02T05:08:35.443Z,36.20
2018-06-02T05:10:07.252Z,34.30
2018-06-02T05:11:39.061Z,34.30
2018-06-02T05:13:10.872Z,34.00
2018-06-02T05:14:42.683Z,33.40
2018-06-02T05:16:14.492Z,33.50
2018-06-02T05:17:46.302Z,32.10
2018-06-02T05:19:18.112Z,32.20
2018-06-02T05:20:49.926Z,29.40
2018-06-02T05:22:21.732Z,33.50
2018-06-02T05:23:53.643Z,30.40
2018-06-02T05:25:25.352Z,31.40
2018-06-02T05:26:57.162Z,32.50
2018-06-02T05:28:28.973Z,31.80
2018-06-02T05:30:00.783Z,33.90
2018-06-02T05:31:32.593Z,32.80
2018-06-02T05:33:04.403Z,28.50
2018-06-02T05:34:36.213Z,30.20
2018-06-02T05:36:08.274Z,24.10
2018-06-02T05:37:39.834Z,23.10
2018-06-02T05:39:11.644Z,22.90
2018-06-02T05:40:43.454Z,24.30
2018-06-02T05:42:15.365Z,20.40
2018-06-02T05:43:47.074Z,20.30
2018-06-02T05:45:18.889Z,19.90
2018-06-02T05:46:50.695Z,19.70
2018-06-02T05:48:22.506Z,21.10
2018-06-02T05:49:54.315Z,22.10
2018-06-02T05:51:26.125Z,23.20
2018-06-02T05:52:57.935Z,22.30
2018-06-02T05:54:29.896Z,22.90
2018-06-02T05:56:01.562Z,23.10
2018-06-02T05:57:33.367Z,23.10
2018-06-02T05:59:05.178Z,21.00
2018-06-02T06:00:37.090Z,26.30
2018-06-02T06:02:08.799Z,26.00
2018-06-02T06:03:40.610Z,26.50
2018-06-02T06:05:12.420Z,26.90
2018-06-02T06:06:44.481Z,27.70
2018-06-02T06:08:16.042Z,26.80
2018-06-02T06:09:47.852Z,28.40
2018-06-02T06:11:19.663Z,25.50
2018-06-02T06:12:51.473Z,21.50
2018-06-02T06:14:23.282Z,23.90
2018-06-02T06:15:55.092Z,20.90
2018-06-02T06:17:26.904Z,21.60
2018-06-02T06:18:58.814Z,22.30
2018-06-02T06:20:30.524Z,21.10
2018-06-02T06:22:02.335Z,26.20
2018-06-02T06:23:34.145Z,23.10
2018-06-02T06:25:05.957Z,24.20
2018-06-02T06:26:37.765Z,28.40
2018-06-02T06:28:09.591Z,22.00
2018-06-02T06:29:41.390Z,25.10
2018-06-02T06:31:13.196Z,20.80
2018-06-02T06:32:45.008Z,22.00
2018-06-02T06:34:16.818Z,22.90
2018-06-02T06:35:48.627Z,23.30
2018-06-02T06:37:20.539Z,22.40
2018-06-02T06:38:52.248Z,22.20
2018-06-02T06:40:24.059Z,22.10
2018-06-02T06:41:55.869Z,24.20
2018-06-02T06:43:27.679Z,25.10
2018-06-02T06:44:59.489Z,21.40
2018-06-02T06:46:31.346Z,21.70
2018-06-02T06:48:03.110Z,22.00
2018-06-02T06:49:34.920Z,22.60
2018-06-02T06:51:06.731Z,22.80
2018-06-02T06:52:38.541Z,23.70
2018-06-02T06:54:10.352Z,24.70
2018-06-02T06:55:42.463Z,23.30
2018-06-02T06:57:13.972Z,23.30
2018-06-02T06:58:45.780Z,21.80
2018-06-02T07:00:17.590Z,24.30
2018-06-02T07:01:49.551Z,22.00
2018-06-02T07:03:21.211Z,23.50
2018-06-02T07:04:53.022Z,25.60
2018-06-02T07:06:24.834Z,24.10
2018-06-02T07:07:56.791Z,25.20
2018-06-02T07:09:28.453Z,22.30
2018-06-02T07:11:00.260Z,23.50
2018-06-02T07:12:32.072Z,29.70
2018-06-02T07:14:03.980Z,24.90
2018-06-02T07:15:35.690Z,28.50
2018-06-02T07:17:07.500Z,26.30
2018-06-02T07:18:39.309Z,28.10
2018-06-02T07:20:11.119Z,28.60
2018-06-02T07:21:42.978Z,26.40
2018-06-02T07:23:14.739Z,30.50
2018-06-02T07:24:46.590Z,26.30
2018-06-02T07:26:18.359Z,27.70
2018-06-02T07:27:50.170Z,29.00
2018-06-02T07:29:21.983Z,24.00
2018-06-02T07:30:53.789Z,29.90
2018-06-02T07:32:25.701Z,28.30
2018-06-02T07:33:57.415Z,25.70
2018-06-02T07:35:29.222Z,28.40
2018-06-02T07:37:01.032Z,28.60
2018-06-02T07:38:32.842Z,23.90
2018-06-02T07:40:04.653Z,25.60
2018-06-02T07:41:36.463Z,22.40
2018-06-02T07:43:08.275Z,25.20
2018-06-02T07:44:40.235Z,26.10
2018-06-02T07:46:11.896Z,26.50
2018-06-02T07:47:43.706Z,26.70
2018-06-02T07:49:15.517Z,29.10
2018-06-02T07:50:47.428Z,25.30
2018-06-02T07:52:19.139Z,25.70
2018-06-02T07:53:50.950Z,26.60
2018-06-02T07:55:22.761Z,23.90
2018-06-02T07:56:54.572Z,24.40
2018-06-02T07:58:26.383Z,25.80
2018-06-02T07:59:58.193Z,24.50
2018-06-02T08:01:30.004Z,29.90
2018-06-02T08:03:01.921Z,25.10
2018-06-02T08:04:33.626Z,28.10
2018-06-02T08:06:05.438Z,23.90
2018-06-02T08:07:37.249Z,25.70
2018-06-02T08:09:09.361Z,25.60
2018-06-02T08:10:40.874Z,23.50
2018-06-02T08:12:12.682Z,26.20
2018-06-02T08:13:44.494Z,28.00
2018-06-02T08:15:16.305Z,26.60
2018-06-02T08:16:48.116Z,24.90
2018-06-02T08:18:19.929Z,26.50
2018-06-02T08:19:51.738Z,26.40
2018-06-02T08:21:23.555Z,29.60
2018-06-02T08:22:55.362Z,24.20
2018-06-02T08:24:27.173Z,24.30
2018-06-02T08:25:58.984Z,26.10
2018-06-02T08:27:31.045Z,29.40
2018-06-02T08:29:02.609Z,28.10
2018-06-02T08:30:34.418Z,29.80
2018-06-02T08:32:06.230Z,29.10
2018-06-02T08:33:38.191Z,26.80
2018-06-02T08:35:09.851Z,29.10
2018-06-02T08:36:41.663Z,27.60
2018-06-02T08:38:13.474Z,26.60
2018-06-02T08:39:45.435Z,31.00
2018-06-02T08:41:17.095Z,26.70
2018-06-02T08:42:48.912Z,24.50
2018-06-02T08:44:20.718Z,27.60
2018-06-02T08:45:52.630Z,26.20
2018-06-02T08:47:24.339Z,27.50
2018-06-02T08:48:56.158Z,24.00
2018-06-02T08:50:27.961Z,28.20
2018-06-02T08:51:59.773Z,27.20
2018-06-02T08:53:31.583Z,27.90
2018-06-02T08:55:03.395Z,27.80
2018-06-02T08:56:35.205Z,27.20
2018-06-02T08:58:07.017Z,28.30
2018-06-02T08:59:38.829Z,25.70
2018-06-02T09:01:10.641Z,25.90
2018-06-02T09:02:42.452Z,28.20
2018-06-02T09:04:14.514Z,23.70
2018-06-02T09:05:46.075Z,28.30
2018-06-02T09:07:17.890Z,27.50
2018-06-02T09:08:49.703Z,25.70
2018-06-02T09:10:21.516Z,27.80
2018-06-02T09:11:53.321Z,26.40
2018-06-02T09:13:25.131Z,25.00
2018-06-02T09:14:56.943Z,25.40
2018-06-02T09:16:28.905Z,25.50
2018-06-02T09:18:00.566Z,25.30
2018-06-02T09:19:32.378Z,25.50
2018-06-02T09:21:04.190Z,29.20
2018-06-02T09:22:36.101Z,29.60
2018-06-02T09:24:07.817Z,28.00
2018-06-02T09:25:39.625Z,26.00
2018-06-02T09:27:11.437Z,28.60
2018-06-02T09:28:43.248Z,24.80
2018-06-02T09:30:15.061Z,32.10
2018-06-02T09:31:46.872Z,28.00
2018-06-02T09:33:18.684Z,25.10
2018-06-02T09:34:50.646Z,27.70
2018-06-02T09:36:22.308Z,31.20
2018-06-02T09:37:54.122Z,29.20
2018-06-02T09:39:25.932Z,27.80
2018-06-02T09:40:58.144Z,29.00
2018-06-02T09:42:29.555Z,29.30
2018-06-02T09:44:01.370Z,29.20
2018-06-02T09:45:33.179Z,26.50
2018-06-02T09:47:04.998Z,28.40
2018-06-02T09:48:36.803Z,28.80
2018-06-02T09:50:08.615Z,26.50
2018-06-02T09:51:40.427Z,28.70
2018-06-02T09:53:12.238Z,26.90
2018-06-02T09:54:44.051Z,30.40
2018-06-02T09:56:15.862Z,27.20
2018-06-02T09:57:47.709Z,27.30
2018-06-02T09:59:19.687Z,29.00
2018-06-02T10:00:51.300Z,30.60
2018-06-02T10:02:23.110Z,28.80
2018-06-02T10:03:54.930Z,25.00
2018-06-02T10:05:26.885Z,28.80
2018-06-02T10:06:58.547Z,29.60
2018-06-02T10:08:30.359Z,28.70
2018-06-02T10:10:02.172Z,27.60
2018-06-02T10:11:33.984Z,29.10
2018-06-02T10:13:05.796Z,30.30
2018-06-02T10:14:37.609Z,28.10
2018-06-02T10:16:09.420Z,29.90
2018-06-02T10:17:41.533Z,28.00
2018-06-02T10:19:13.046Z,32.20
2018-06-02T10:20:44.856Z,32.30
2018-06-02T10:22:16.669Z,25.60
2018-06-02T10:23:48.481Z,26.60
2018-06-02T10:25:20.293Z,27.20
2018-06-02T10:28:23.918Z,25.30
2018-06-02T10:29:56.033Z,21.90
2018-06-02T10:31:27.541Z,22.00
2018-06-02T10:32:59.353Z,20.10
2018-06-02T10:34:31.166Z,20.40
2018-06-02T10:36:03.229Z,20.10
2018-06-02T10:37:34.788Z,21.80
2018-06-02T10:39:06.601Z,24.40
2018-06-02T10:40:38.412Z,18.70
2018-06-02T10:42:10.225Z,22.70
2018-06-02T10:43:42.037Z,23.90
2018-06-02T10:45:13.852Z,22.00
2018-06-02T10:46:45.970Z,20.40
2018-06-02T10:48:17.626Z,21.40
2018-06-02T10:49:49.489Z,23.30
2018-06-02T10:51:21.620Z,19.80
2018-06-02T10:52:52.910Z,19.30
2018-06-02T10:54:24.822Z,24.40
2018-06-02T10:55:56.534Z,23.70
2018-06-02T10:57:28.347Z,22.50
2018-06-02T10:59:00.160Z,22.70
2018-06-02T11:00:32.073Z,25.00
2018-06-02T11:02:03.989Z,24.50
2018-06-02T11:03:35.599Z,20.80
2018-06-02T11:05:07.715Z,28.50
2018-06-02T11:06:39.228Z,23.30
2018-06-02T11:08:11.562Z,27.10
2018-06-02T11:09:42.853Z,22.40
2018-06-02T11:11:14.664Z,24.70
2018-06-02T11:12:46.877Z,26.70
2018-06-02T11:14:18.290Z,28.80
2018-06-02T11:15:50.104Z,24.30
2018-06-02T11:17:21.919Z,26.00
2018-06-02T11:18:53.762Z,26.90
2018-06-02T11:20:25.549Z,24.00
2018-06-02T11:21:57.358Z,23.80
2018-06-02T11:25:02.404Z,23.00
2018-06-02T11:26:32.800Z,24.90
2018-06-02T11:28:04.614Z,22.20
2018-06-02T11:29:36.432Z,24.50
2018-06-02T11:32:40.159Z,19.60
2018-06-02T11:34:12.074Z,22.00
2018-06-02T11:37:15.502Z,20.50
2018-06-02T11:41:52.009Z,19.70
2018-06-02T11:43:23.287Z,18.70
2018-06-02T11:44:54.581Z,22.70
2018-06-02T11:46:26.398Z,21.20
2018-06-02T11:47:58.314Z,19.70
2018-06-02T11:51:01.852Z,20.40
2018-06-02T11:54:05.482Z,20.40
2018-06-02T11:55:37.502Z,24.80
2018-06-02T11:57:09.117Z,21.50
2018-06-02T11:58:40.938Z,23.40
2018-06-02T12:00:12.755Z,19.60
2018-06-02T12:01:44.566Z,25.20
2018-06-02T12:03:16.385Z,20.80
2018-06-02T12:04:48.200Z,26.40
2018-06-02T12:06:20.117Z,20.30
2018-06-02T12:10:55.468Z,15.60
2018-06-02T12:12:28.198Z,14.50
2018-06-02T12:13:59.406Z,13.60
2018-06-02T12:15:30.929Z,14.00
2018-06-02T12:17:03.259Z,14.80
2018-06-02T12:18:34.704Z,11.90
2018-06-02T12:20:06.371Z,13.90
2018-06-02T12:21:38.187Z,12.60
2018-06-02T12:23:10.005Z,12.30
2018-06-02T12:24:41.924Z,14.50
2018-06-02T12:26:13.843Z,13.50
2018-06-02T12:27:45.457Z,12.80
2018-06-02T12:29:17.798Z,13.60
2018-06-02T12:30:49.618Z,15.90
2018-06-02T12:32:20.910Z,12.90
2018-06-02T12:33:53.250Z,13.80
2018-06-02T12:35:24.543Z,17.50
2018-06-02T12:36:56.361Z,15.10
2018-06-02T12:38:28.409Z,16.20
2018-06-02T12:39:59.997Z,13.10
2018-06-02T12:41:31.814Z,16.40
2018-06-02T12:46:07.671Z,15.20
2018-06-02T12:47:39.630Z,18.00
2018-06-02T12:49:10.907Z,16.70
2018-06-02T12:50:42.721Z,15.50
2018-06-02T12:52:14.846Z,15.00
2018-06-02T12:53:46.361Z,12.90
2018-06-02T12:56:50.002Z,13.50
2018-06-02T12:58:21.973Z,14.50
2018-06-02T13:01:25.464Z,13.50
2018-06-02T13:02:57.284Z,12.00
2018-06-02T13:04:29.208Z,11.30
2018-06-02T13:06:00.927Z,14.20
2018-06-02T13:07:32.749Z,14.70
2018-06-02T13:10:36.396Z,9.50
2018-06-02T13:12:08.214Z,10.50
2018-06-02T13:13:40.344Z,9.80
2018-06-02T13:16:43.939Z,10.50
2018-06-02T13:18:15.503Z,10.60
2018-06-02T13:19:47.836Z,10.90
2018-06-02T13:21:19.242Z,10.20
2018-06-02T13:22:51.596Z,9.00
2018-06-02T13:24:22.797Z,10.20
2018-06-02T13:25:54.620Z,8.80
2018-06-02T13:27:26.644Z,7.90
2018-06-02T13:28:58.265Z,7.60
2018-06-02T13:30:30.090Z,7.40
2018-06-02T13:32:02.435Z,8.00
2018-06-02T13:33:33.937Z,10.40
2018-06-02T13:35:05.559Z,7.90
2018-06-02T13:36:37.379Z,7.30
2018-06-02T13:38:09.203Z,7.00
2018-06-02T13:39:41.365Z,6.70
2018-06-02T13:41:13.098Z,6.20
2018-06-02T13:42:44.673Z,7.10
2018-06-02T13:45:48.521Z,6.70
2018-06-02T13:48:52.524Z,6.40
2018-06-02T13:50:23.995Z,6.10
2018-06-02T13:51:55.611Z,4.70
2018-06-02T13:53:27.667Z,5.60
2018-06-02T13:54:59.865Z,5.30
2018-06-02T13:56:31.604Z,5.40
2018-06-02T13:58:03.614Z,6.30
2018-06-02T13:59:34.728Z,5.70
2018-06-02T14:01:06.695Z,5.70
2018-06-02T14:02:38.374Z,5.70
2018-06-02T14:04:10.197Z,5.10
2018-06-02T14:05:42.019Z,5.90
2018-06-02T14:07:13.843Z,5.00
2018-06-02T14:08:45.693Z,4.80
2018-06-02T14:13:21.235Z,5.50
2018-06-02T14:14:52.959Z,5.20
2018-06-02T14:16:24.783Z,5.00
2018-06-02T14:17:56.955Z,5.60
2018-06-02T14:19:28.530Z,5.20
2018-06-02T14:21:00.554Z,6.40
2018-06-02T14:22:32.073Z,8.40
2018-06-02T14:24:04.101Z,5.10
2018-06-02T14:27:07.695Z,6.90
2018-06-02T14:30:11.193Z,5.00
2018-06-02T14:31:43.538Z,5.20
2018-06-02T14:33:14.940Z,6.50
2018-06-02T14:34:46.728Z,4.90
2018-06-02T14:37:50.328Z,5.00
2018-06-02T14:39:22.235Z,5.70
2018-06-02T14:40:53.958Z,4.80
2018-06-02T14:43:57.605Z,4.90
2018-06-02T14:47:01.876Z,5.50
2018-06-02T14:48:33.081Z,6.40
2018-06-02T14:50:04.909Z,5.60
2018-06-02T14:51:36.726Z,6.30
2018-06-02T14:53:08.545Z,5.50
2018-06-02T14:54:40.368Z,6.00
2018-06-02T14:56:12.191Z,5.50
2018-06-02T14:57:44.537Z,5.70
2018-06-02T14:59:15.939Z,8.80
2018-06-02T15:00:47.673Z,5.80
2018-06-02T15:02:19.486Z,5.50
2018-06-02T15:05:23.130Z,5.80
2018-06-02T15:06:54.953Z,6.00
2018-06-02T15:08:26.780Z,7.50
2018-06-02T15:09:58.599Z,5.10
2018-06-02T15:11:30.420Z,5.50
2018-06-02T15:14:34.066Z,4.90
2018-06-02T15:16:05.888Z,6.90
2018-06-02T15:19:09.668Z,5.30
2018-06-02T15:22:13.178Z,7.20
2018-06-02T15:23:45.520Z,5.90
2018-06-02T15:25:16.822Z,5.00
2018-06-02T15:26:48.644Z,5.60
2018-06-02T15:29:52.493Z,5.90
2018-06-02T15:31:24.134Z,6.30
2018-06-02T15:32:56.142Z,6.50
2018-06-02T15:34:27.761Z,6.30
2018-06-02T15:35:59.602Z,6.40
2018-06-02T15:37:31.512Z,6.70
2018-06-02T15:40:35.360Z,8.20
2018-06-02T15:42:06.933Z,6.60
2018-06-02T15:43:38.704Z,6.60
2018-06-02T15:45:10.568Z,6.80
2018-06-02T15:46:42.358Z,7.20
2018-06-02T15:48:14.499Z,7.90
2018-06-02T15:49:46.458Z,6.30
2018-06-02T15:51:17.822Z,6.80
2018-06-02T15:52:49.647Z,6.50
2018-06-02T15:54:21.469Z,7.10
2018-06-02T15:55:53.394Z,6.40
2018-06-02T15:57:25.115Z,7.40
2018-06-02T15:58:56.940Z,7.50
2018-06-02T16:00:28.762Z,7.00
2018-06-02T16:02:00.583Z,6.70
2018-06-02T16:03:32.463Z,8.80
2018-06-02T16:05:04.228Z,6.90
2018-06-02T16:06:36.051Z,7.50
2018-06-02T16:15:47.087Z,7.60
2018-06-02T16:17:19.535Z,6.50
2018-06-02T16:18:50.631Z,6.00
2018-06-02T16:20:22.551Z,5.80
2018-06-02T16:23:26.249Z,5.50
2018-06-02T16:24:57.949Z,5.20
2018-06-02T16:26:29.745Z,5.40
2018-06-02T16:28:01.773Z,7.60
2018-06-02T16:31:05.346Z,5.00
2018-06-02T16:35:40.691Z,6.10
2018-06-02T16:37:12.509Z,5.90
2018-06-02T16:38:44.534Z,6.00
2018-06-02T16:40:16.153Z,6.40
2018-06-02T16:41:47.975Z,5.80
2018-06-02T16:43:19.803Z,6.10
2018-06-02T16:44:51.619Z,11.30
2018-06-02T16:46:23.478Z,6.20
2018-06-02T16:47:55.261Z,7.60
2018-06-02T16:49:27.184Z,6.50
2018-06-02T16:50:58.902Z,6.80
2018-06-02T16:52:30.758Z,7.20
2018-06-02T16:54:02.543Z,6.40
2018-06-02T16:55:34.840Z,7.30
2018-06-02T16:57:06.183Z,8.70
2018-06-02T17:00:09.823Z,8.40
2018-06-02T17:01:41.642Z,7.60
2018-06-02T17:03:13.461Z,9.50
2018-06-02T17:04:45.490Z,7.00
2018-06-02T17:06:17.651Z,8.60
2018-06-02T17:07:49.545Z,10.10
2018-06-02T17:09:20.740Z,6.60
2018-06-02T17:10:52.560Z,6.10
2018-06-02T17:12:24.583Z,6.50
2018-06-02T17:13:56.199Z,7.70
2018-06-02T17:15:28.021Z,7.40
2018-06-02T17:16:59.838Z,9.40
2018-06-02T17:18:31.657Z,7.80
2018-06-02T17:20:03.517Z,8.20
2018-06-02T17:23:07.115Z,7.00
2018-06-02T17:24:39.136Z,7.80
2018-06-02T17:26:11.528Z,7.30
2018-06-02T17:27:42.875Z,7.20
2018-06-02T17:29:14.393Z,6.90
2018-06-02T17:30:46.209Z,8.20
2018-06-02T17:32:18.234Z,6.10
2018-06-02T17:33:49.848Z,6.30
2018-06-02T17:35:21.667Z,5.70
2018-06-02T17:36:53.484Z,6.40
2018-06-02T17:39:57.426Z,6.70
2018-06-02T17:41:28.940Z,7.40
2018-06-02T17:43:00.760Z,6.60
2018-06-02T17:44:32.578Z,6.30
2018-06-02T17:46:04.650Z,7.10
2018-06-02T17:47:36.217Z,9.70
2018-06-02T17:49:08.035Z,8.30
2018-06-02T17:50:39.854Z,7.30
2018-06-02T17:52:11.677Z,7.60
2018-06-02T17:53:43.491Z,8.80
2018-06-02T17:56:47.131Z,5.90
2018-06-02T17:58:18.951Z,6.20
2018-06-02T17:59:50.769Z,4.90
2018-06-02T18:01:22.590Z,5.20
2018-06-02T18:04:26.328Z,4.60
2018-06-02T18:05:58.351Z,7.80
2018-06-02T18:07:29.866Z,6.30
2018-06-02T18:09:01.687Z,5.10
2018-06-02T18:10:33.504Z,6.40
2018-06-02T18:13:37.141Z,5.00
2018-06-02T18:15:08.962Z,4.90
2018-06-02T18:16:40.930Z,4.90
2018-06-02T18:18:12.599Z,5.30
2018-06-02T18:19:44.620Z,4.70
2018-06-02T18:24:20.501Z,4.70
2018-06-02T18:27:23.556Z,4.90
2018-06-02T18:31:58.973Z,7.00
2018-06-02T18:35:02.611Z,5.00
2018-06-02T18:36:34.431Z,5.20
2018-06-02T18:38:06.248Z,5.10
2018-06-02T18:39:38.069Z,5.70
2018-06-02T18:41:10.195Z,5.80
2018-06-02T18:44:14.332Z,5.90
2018-06-02T18:47:17.162Z,4.90
2018-06-02T18:48:49.501Z,5.30
2018-06-02T18:50:20.797Z,5.70
2018-06-02T18:51:52.818Z,5.20
2018-06-02T18:53:24.637Z,5.60
2018-06-02T18:54:56.253Z,6.70
2018-06-02T18:59:32.111Z,6.40
2018-06-02T19:02:35.345Z,6.60
2018-06-02T19:05:39.507Z,6.30
2018-06-02T19:07:10.803Z,6.30
2018-06-02T19:10:14.641Z,5.70
2018-06-02T19:11:46.258Z,6.30
2018-06-02T19:13:18.278Z,7.50
2018-06-02T19:14:49.895Z,7.60
2018-06-02T19:16:22.016Z,8.10
2018-06-02T19:17:53.630Z,9.10
2018-06-02T19:20:57.471Z,10.50
2018-06-02T19:22:28.984Z,10.10
2018-06-02T19:24:00.805Z,9.00
2018-06-02T19:25:32.620Z,9.10
2018-06-02T19:27:04.461Z,9.50
2018-06-02T19:28:36.257Z,8.80
2018-06-02T19:30:08.075Z,10.20
2018-06-02T19:31:40.197Z,12.20
2018-06-02T19:34:43.529Z,10.10
2018-06-02T19:37:47.467Z,9.10
2018-06-02T19:39:18.987Z,7.50
2018-06-02T19:40:50.803Z,6.80
2018-06-02T19:42:22.618Z,7.40
2018-06-02T19:43:54.437Z,7.60
2018-06-02T19:46:58.070Z,9.10
2018-06-02T19:48:29.888Z,6.60
2018-06-02T19:50:02.059Z,6.60
2018-06-02T19:51:33.726Z,9.60
2018-06-02T19:54:37.159Z,7.00
2018-06-02T19:56:09.077Z,8.50
2018-06-02T19:57:41.101Z,9.20
2018-06-02T19:59:12.613Z,7.30
2018-06-02T20:00:44.433Z,7.40
2018-06-02T20:02:16.248Z,8.90
2018-06-02T20:03:48.071Z,8.50
2018-06-02T20:05:19.888Z,8.60
2018-06-02T20:06:51.702Z,9.80
2018-06-02T20:08:23.721Z,7.40
2018-06-02T20:09:55.336Z,6.40
2018-06-02T20:11:27.358Z,10.20
2018-06-02T20:12:59.276Z,11.10
2018-06-02T20:14:31.055Z,9.90
2018-06-02T20:16:02.606Z,7.20
2018-06-02T20:17:34.773Z,7.60
2018-06-02T20:19:06.239Z,9.40
2018-06-02T20:20:38.058Z,8.90
2018-06-02T20:22:09.875Z,10.40
2018-06-02T20:23:41.690Z,9.40
2018-06-02T20:25:13.508Z,8.80
2018-06-02T20:28:17.393Z,9.90
2018-06-02T20:29:48.958Z,10.60
2018-06-02T20:31:20.775Z,9.20
2018-06-02T20:32:52.589Z,11.00
2018-06-02T20:34:24.506Z,8.40
2018-06-02T20:35:56.220Z,9.20
2018-06-02T20:37:28.036Z,8.90
2018-06-02T20:38:59.853Z,8.70
2018-06-02T20:40:31.670Z,13.70
2018-06-02T20:42:03.486Z,11.00
2018-06-02T20:43:35.301Z,8.80
2018-06-02T20:45:07.116Z,10.50
2018-06-02T20:46:38.934Z,10.30
2018-06-02T20:48:10.749Z,10.50
2018-06-02T20:49:42.564Z,9.30
2018-06-02T20:51:14.380Z,9.60
2018-06-02T20:52:46.297Z,13.50
2018-06-02T20:54:18.018Z,15.10
2018-06-02T20:55:49.831Z,12.60
2018-06-02T20:57:21.644Z,14.50
2018-06-02T20:58:53.710Z,9.60
2018-06-02T21:00:25.276Z,19.40
2018-06-02T21:01:57.091Z,14.40
2018-06-02T21:03:28.908Z,15.40
2018-06-02T21:05:00.724Z,11.80
2018-06-02T21:06:32.540Z,10.40
2018-06-02T21:08:04.358Z,14.40
2018-06-02T21:09:36.172Z,13.70
2018-06-02T21:11:08.139Z,15.90
2018-06-02T21:12:39.803Z,16.50
2018-06-02T21:14:11.619Z,11.40
2018-06-02T21:15:43.435Z,13.80
2018-06-02T21:17:15.401Z,14.50
2018-06-02T21:18:47.070Z,12.00
2018-06-02T21:20:18.883Z,14.60
2018-06-02T21:21:50.704Z,10.50
2018-06-02T21:23:22.520Z,12.50
2018-06-02T21:24:54.331Z,12.00
2018-06-02T21:26:26.146Z,11.50
2018-06-02T21:27:57.966Z,11.10
2018-06-02T21:29:30.190Z,11.50
2018-06-02T21:31:02.458Z,10.60
2018-06-02T21:32:33.409Z,11.20
2018-06-02T21:34:05.225Z,11.10