createdAt,value
2017-11-30T00:00:04.603Z,1004.7
2017-11-30T00:01:05.999Z,1004.7
2017-11-30T00:02:07.415Z,1004.7
2017-11-30T00:03:08.814Z,1004.7
2017-11-30T00:04:10.212Z,1004.7
2017-11-30T00:05:11.610Z,1004.8
2017-11-30T00:06:13.010Z,1004.8
2017-11-30T00:07:14.415Z,1004.8
2017-11-30T00:08:15.815Z,1004.7
2017-11-30T00:09:17.205Z,1004.7
2017-11-30T00:10:18.596Z,1004.7
2017-11-30T00:11:19.997Z,1004.7
2017-11-30T00:12:21.387Z,1004.7
2017-11-30T00:13:22.791Z,1004.7
2017-11-30T00:14:24.193Z,1004.7
2017-11-30T00:15:25.581Z,1004.7
2017-11-30T00:16:26.978Z,1004.7
2017-11-30T00:17:28.368Z,1004.7
2017-11-30T00:18:29.759Z,1004.7
2017-11-30T00:19:31.158Z,1004.7
2017-11-30T00:20:32.563Z,1004.7
2017-11-30T00:21:33.958Z,1004.7
2017-11-30T00:22:35.356Z,1004.7
2017-11-30T00:23:36.753Z,1004.7
2017-11-30T00:24:38.169Z,1004.7
2017-11-30T00:25:39.569Z,1004.7
2017-11-30T00:26:41.003Z,1004.7
2017-11-30T00:27:42.405Z,1004.7
2017-11-30T00:28:43.796Z,1004.7
2017-11-30T00:29:45.189Z,1004.7
2017-11-30T00:30:46.590Z,1004.6
2017-11-30T00:31:47.988Z,1004.7
2017-11-30T00:32:49.379Z,1004.6
2017-11-30T00:33:50.767Z,1004.6
2017-11-30T00:34:52.165Z,1004.6
2017-11-30T00:35:53.559Z,1004.6
2017-11-30T00:36:54.947Z,1004.5
2017-11-30T00:37:56.344Z,1004.5
2017-11-30T00:38:57.736Z,1004.5
2017-11-30T00:39:59.126Z,1004.5
2017-11-30T00:41:00.519Z,1004.4
2017-11-30T00:42:01.915Z,1004.4
2017-11-30T00:43:03.303Z,1004.5
2017-11-30T00:44:04.694Z,1004.4
2017-11-30T00:45:06.090Z,1004.5
2017-11-30T00:46:07.475Z,1004.4
2017-11-30T00:47:08.867Z,1004.4
2017-11-30T00:48:10.262Z,1004.3
2017-11-30T00:49:11.653Z,1004.3
2017-11-30T00:50:13.041Z,1004.4
2017-11-30T00:51:14.431Z,1004.4
2017-11-30T00:52:15.822Z,1004.3
2017-11-30T00:53:17.212Z,1004.3
2017-11-30T00:54:18.601Z,1004.3
2017-11-30T00:55:19.994Z,1004.3
2017-11-30T00:56:21.387Z,1004.4
2017-11-30T00:57:22.775Z,1004.3
2017-11-30T00:58:24.175Z,1004.3
2017-11-30T00:59:25.567Z,1004.2
2017-11-30T01:00:26.950Z,1004.2
2017-11-30T01:01:28.344Z,1004.2
2017-11-30T01:02:29.734Z,1004.3
2017-11-30T01:03:31.129Z,1004.4
2017-11-30T01:04:32.520Z,1004.3
2017-11-30T01:05:33.913Z,1004.3
2017-11-30T01:06:35.311Z,1004.4
2017-11-30T01:07:36.701Z,1004.3
2017-11-30T01:08:38.093Z,1004.3
2017-11-30T01:09:39.497Z,1004.3
2017-11-30T01:10:40.892Z,1004.2
2017-11-30T01:11:42.281Z,1004.2
2017-11-30T01:12:43.669Z,1004.2
2017-11-30T01:13:45.060Z,1004.3
2017-11-30T01:14:46.450Z,1004.3
2017-11-30T01:15:47.844Z,1004.2
2017-11-30T01:16:49.247Z,1004.3
2017-11-30T01:17:50.647Z,1004.3
2017-11-30T01:18:52.042Z,1004.3
2017-11-30T01:19:53.423Z,1004.3
2017-11-30T01:20:54.814Z,1004.3
2017-11-30T01:21:56.215Z,1004.3
2017-11-30T01:22:57.615Z,1004.3
2017-11-30T01:23:59.006Z,1004.3
2017-11-30T01:25:00.403Z,1004.3
2017-11-30T01:26:01.796Z,1004.3
2017-11-30T01:27:03.205Z,1004.3
2017-11-30T01:28:04.582Z,1004.3
2017-11-30T01:29:05.971Z,1004.3
2017-11-30T01:30:07.368Z,1004.3
2017-11-30T01:31:08.754Z,1004.3
2017-11-30T01:32:10.155Z,1004.3
2017-11-30T01:33:11.544Z,1004.3
2017-11-30T01:34:12.934Z,1004.3
2017-11-30T01:35:14.323Z,1004.3
2017-11-30T01:36:15.718Z,1004.2
2017-11-30T01:37:17.111Z,1004.3
2017-11-30T01:38:18.501Z,1004.3
2017-11-30T01:39:19.900Z,1004.2
2017-11-30T01:40:21.303Z,1004.2
2017-11-30T01:41:22.694Z,1004.2
2017-11-30T01:42:24.083Z,1004.2
2017-11-30T01:43:25.475Z,1004.2
2017-11-30T01:44:26.866Z,1004.2
2017-11-30T01:45:28.263Z,1004.2
2017-11-30T01:46:29.654Z,1004.2
2017-11-30T01:47:31.043Z,1004.2
2017-11-30T01:48:32.437Z,1004.2
2017-11-30T01:49:33.830Z,1004.2
2017-11-30T01:50:35.225Z,1004.1
2017-11-30T01:51:36.618Z,1004.1
2017-11-30T01:52:38.010Z,1004.1
2017-11-30T01:53:39.402Z,1004.1
2017-11-30T01:54:40.813Z,1004.1
2017-11-30T01:55:42.201Z,1004.1
2017-11-30T01:56:43.594Z,1004.1
2017-11-30T01:57:44.989Z,1004.1
2017-11-30T01:58:46.382Z,1004.1
2017-11-30T01:59:47.773Z,1004.1
2017-11-30T02:00:49.207Z,1004.1
2017-11-30T02:01:50.600Z,1004.1
2017-11-30T02:02:51.993Z,1004.1
2017-11-30T02:03:53.382Z,1004.1
2017-11-30T02:04:54.775Z,1004.1
2017-11-30T02:05:56.182Z,1004.1
2017-11-30T02:06:57.571Z,1004.2
2017-11-30T02:07:58.969Z,1004.1
2017-11-30T02:09:00.354Z,1004.2
2017-11-30T02:10:01.754Z,1004.2
2017-11-30T02:11:03.143Z,1004.1
2017-11-30T02:12:04.537Z,1004.2
2017-11-30T02:13:05.941Z,1004.1
2017-11-30T02:14:07.334Z,1004.1
2017-11-30T02:15:08.727Z,1004.1
2017-11-30T02:16:10.116Z,1004.1
2017-11-30T02:17:11.506Z,1004.1
2017-11-30T02:18:12.903Z,1004.1
2017-11-30T02:19:14.294Z,1004.1
2017-11-30T02:20:15.683Z,1004.1
2017-11-30T02:21:17.076Z,1004.0
2017-11-30T02:22:18.483Z,1004.0
2017-11-30T02:23:19.902Z,1004.0
2017-11-30T02:24:21.277Z,1004.0
2017-11-30T02:25:22.669Z,1004.0
2017-11-30T02:26:24.061Z,1004.0
2017-11-30T02:27:25.465Z,1004.0
2017-11-30T02:28:26.854Z,1004.0
2017-11-30T02:29:28.253Z,1004.0
2017-11-30T02:30:29.649Z,1004.0
2017-11-30T02:31:31.041Z,1003.9
2017-11-30T02:32:32.451Z,1003.9
2017-11-30T02:33:33.858Z,1003.9
2017-11-30T02:34:35.248Z,1003.9
2017-11-30T02:35:36.645Z,1003.9
2017-11-30T02:36:38.037Z,1003.9
2017-11-30T02:37:39.425Z,1003.9
2017-11-30T02:38:40.817Z,1003.9
2017-11-30T02:39:42.220Z,1003.8
2017-11-30T02:40:43.625Z,1003.8
2017-11-30T02:41:45.018Z,1003.8
2017-11-30T02:42:46.411Z,1003.8
2017-11-30T02:43:47.825Z,1003.8
2017-11-30T02:44:49.193Z,1003.8
2017-11-30T02:45:50.590Z,1003.8
2017-11-30T02:46:51.979Z,1003.8
2017-11-30T02:47:53.380Z,1003.8
2017-11-30T02:48:54.784Z,1003.8
2017-11-30T02:49:56.185Z,1003.8
2017-11-30T02:50:57.572Z,1003.8
2017-11-30T02:51:58.965Z,1003.8
2017-11-30T02:53:00.353Z,1003.8
2017-11-30T02:54:01.767Z,1003.8
2017-11-30T02:55:03.161Z,1003.8
2017-11-30T02:56:04.559Z,1003.8
2017-11-30T02:57:05.951Z,1003.7
2017-11-30T02:58:07.345Z,1003.7
2017-11-30T02:59:08.765Z,1003.7
2017-11-30T03:00:10.137Z,1003.6
2017-11-30T03:01:11.520Z,1003.7
2017-11-30T03:02:12.921Z,1003.6
2017-11-30T03:03:14.316Z,1003.6
2017-11-30T03:04:15.709Z,1003.6
2017-11-30T03:05:17.107Z,1003.6
2017-11-30T03:06:18.510Z,1003.6
2017-11-30T03:07:19.906Z,1003.6
2017-11-30T03:08:21.303Z,1003.6
2017-11-30T03:09:22.698Z,1003.6
2017-11-30T03:10:24.099Z,1003.6
2017-11-30T03:11:25.493Z,1003.5
2017-11-30T03:12:26.890Z,1003.6
2017-11-30T03:13:28.288Z,1003.6
2017-11-30T03:14:29.685Z,1003.6
2017-11-30T03:15:31.071Z,1003.5
2017-11-30T03:16:32.462Z,1003.5
2017-11-30T03:17:33.863Z,1003.5
2017-11-30T03:18:35.259Z,1003.5
2017-11-30T03:19:36.648Z,1003.5
2017-11-30T03:20:38.043Z,1003.5
2017-11-30T03:21:39.433Z,1003.5
2017-11-30T03:22:40.832Z,1003.5
2017-11-30T03:23:42.226Z,1003.5
2017-11-30T03:24:43.611Z,1003.5
2017-11-30T03:25:45.004Z,1003.5
2017-11-30T03:26:46.403Z,1003.5
2017-11-30T03:27:47.792Z,1003.5
2017-11-30T03:28:49.189Z,1003.5
2017-11-30T03:29:50.579Z,1003.5
2017-11-30T03:30:51.981Z,1003.4
2017-11-30T03:31:53.371Z,1003.5
2017-11-30T03:32:54.842Z,1003.5
2017-11-30T03:33:56.237Z,1003.4
2017-11-30T03:34:57.651Z,1003.5
2017-11-30T03:35:59.022Z,1003.4
2017-11-30T03:37:00.409Z,1003.4
2017-11-30T03:38:01.819Z,1003.4
2017-11-30T03:39:03.200Z,1003.4
2017-11-30T03:40:04.593Z,1003.4
2017-11-30T03:41:05.991Z,1003.4
2017-11-30T03:42:07.374Z,1003.4
2017-11-30T03:43:08.763Z,1003.4
2017-11-30T03:44:10.167Z,1003.4
2017-11-30T03:45:11.571Z,1003.4
2017-11-30T03:46:12.964Z,1003.4
2017-11-30T03:47:14.374Z,1003.4
2017-11-30T03:48:15.773Z,1003.4
2017-11-30T03:49:17.172Z,1003.4
2017-11-30T03:50:18.559Z,1003.4
2017-11-30T03:51:19.950Z,1003.3
2017-11-30T03:52:21.339Z,1003.4
2017-11-30T03:53:22.733Z,1003.4
2017-11-30T03:54:24.125Z,1003.4
2017-11-30T03:55:25.518Z,1003.4
2017-11-30T03:56:26.907Z,1003.4
2017-11-30T03:57:28.299Z,1003.4
2017-11-30T03:58:29.689Z,1003.5
2017-11-30T03:59:31.081Z,1003.5
2017-11-30T04:00:32.473Z,1003.5
2017-11-30T04:01:33.866Z,1003.4
2017-11-30T04:02:35.257Z,1003.5
2017-11-30T04:03:36.657Z,1003.5
2017-11-30T04:04:38.039Z,1003.5
2017-11-30T04:05:39.437Z,1003.5
2017-11-30T04:06:40.827Z,1003.5
2017-11-30T04:07:42.227Z,1003.5
2017-11-30T04:08:43.619Z,1003.5
2017-11-30T04:09:45.013Z,1003.4
2017-11-30T04:10:46.414Z,1003.5
2017-11-30T04:11:47.792Z,1003.5
2017-11-30T04:12:49.185Z,1003.5
2017-11-30T04:13:50.582Z,1003.5
2017-11-30T04:14:51.970Z,1003.5
2017-11-30T04:15:53.374Z,1003.5
2017-11-30T04:16:54.762Z,1003.5
2017-11-30T04:17:56.161Z,1003.5
2017-11-30T04:18:57.538Z,1003.5
2017-11-30T04:19:58.930Z,1003.5
2017-11-30T04:21:00.321Z,1003.4
2017-11-30T04:22:01.749Z,1003.4
2017-11-30T04:23:03.112Z,1003.4
2017-11-30T04:24:04.502Z,1003.3
2017-11-30T04:25:05.888Z,1003.3
2017-11-30T04:26:07.276Z,1003.3
2017-11-30T04:27:08.676Z,1003.3
2017-11-30T04:28:10.066Z,1003.3
2017-11-30T04:29:11.460Z,1003.2
2017-11-30T04:30:12.857Z,1003.2
2017-11-30T04:31:14.243Z,1003.2
2017-11-30T04:32:15.635Z,1003.2
2017-11-30T04:33:17.018Z,1003.3
2017-11-30T04:34:18.416Z,1003.3
2017-11-30T04:35:19.808Z,1003.3
2017-11-30T04:36:21.199Z,1003.3
2017-11-30T04:37:22.596Z,1003.3
2017-11-30T04:38:23.995Z,1003.3
2017-11-30T04:39:25.381Z,1003.3
2017-11-30T04:40:26.789Z,1003.4
2017-11-30T04:41:28.178Z,1003.4
2017-11-30T04:42:29.571Z,1003.3
2017-11-30T04:43:30.961Z,1003.3
2017-11-30T04:44:32.358Z,1003.4
2017-11-30T04:45:33.754Z,1003.3
2017-11-30T04:46:35.149Z,1003.3
2017-11-30T04:47:36.542Z,1003.3
2017-11-30T04:48:37.932Z,1003.3
2017-11-30T04:49:39.326Z,1003.3
2017-11-30T04:50:40.715Z,1003.2
2017-11-30T04:51:42.108Z,1003.2
2017-11-30T04:52:43.500Z,1003.2
2017-11-30T04:53:44.904Z,1003.2
2017-11-30T04:54:46.297Z,1003.2
2017-11-30T04:55:47.690Z,1003.2
2017-11-30T04:56:49.091Z,1003.2
2017-11-30T04:57:50.467Z,1003.1
2017-11-30T04:58:51.863Z,1003.2
2017-11-30T04:59:53.291Z,1003.2
2017-11-30T05:00:54.680Z,1003.2
2017-11-30T05:01:56.069Z,1003.1
2017-11-30T05:02:57.471Z,1003.2
2017-11-30T05:03:58.855Z,1003.2
2017-11-30T05:05:00.248Z,1003.2
2017-11-30T05:06:01.638Z,1003.2
2017-11-30T05:07:03.090Z,1003.2
2017-11-30T05:08:04.480Z,1003.2
2017-11-30T05:09:05.873Z,1003.2
2017-11-30T05:10:07.266Z,1003.2
2017-11-30T05:11:08.658Z,1003.2
2017-11-30T05:12:10.048Z,1003.2
2017-11-30T05:13:11.455Z,1003.2
2017-11-30T05:14:12.832Z,1003.2
2017-11-30T05:15:14.226Z,1003.2
2017-11-30T05:16:15.614Z,1003.2
2017-11-30T05:17:17.005Z,1003.2
2017-11-30T05:18:18.400Z,1003.1
2017-11-30T05:19:19.796Z,1003.1
2017-11-30T05:20:21.200Z,1003.1
2017-11-30T05:21:22.589Z,1003.1
2017-11-30T05:22:23.982Z,1003.1
2017-11-30T05:23:25.389Z,1003.1
2017-11-30T05:24:26.780Z,1003.1
2017-11-30T05:25:28.173Z,1003.2
2017-11-30T05:26:29.563Z,1003.1
2017-11-30T05:27:30.975Z,1003.1
2017-11-30T05:28:32.352Z,1003.1
2017-11-30T05:29:33.751Z,1003.1
2017-11-30T05:30:35.153Z,1003.2
2017-11-30T05:31:36.542Z,1003.1
2017-11-30T05:32:37.939Z,1003.1
2017-11-30T05:33:39.328Z,1003.1
2017-11-30T05:34:40.716Z,1003.1
2017-11-30T05:35:42.113Z,1003.0
2017-11-30T05:36:43.505Z,1003.0
2017-11-30T05:37:44.899Z,1003.0
2017-11-30T05:38:46.297Z,1003.1
2017-11-30T05:39:47.687Z,1003.0
2017-11-30T05:40:49.072Z,1003.1
2017-11-30T05:41:50.460Z,1003.1
2017-11-30T05:42:51.861Z,1003.0
2017-11-30T05:43:53.265Z,1003.0
2017-11-30T05:44:54.638Z,1003.0
2017-11-30T05:45:56.036Z,1003.0
2017-11-30T05:46:57.426Z,1002.9
2017-11-30T05:47:58.826Z,1003.0
2017-11-30T05:49:00.218Z,1003.0
2017-11-30T05:50:01.617Z,1003.0
2017-11-30T05:51:03.027Z,1003.0
2017-11-30T05:52:04.421Z,1003.0
2017-11-30T05:53:05.821Z,1003.0
2017-11-30T05:54:07.210Z,1002.9
2017-11-30T05:55:08.604Z,1002.9
2017-11-30T05:56:09.998Z,1002.9
2017-11-30T05:57:11.391Z,1002.9
2017-11-30T05:58:12.781Z,1002.9
2017-11-30T05:59:14.171Z,1003.0
2017-11-30T06:00:15.570Z,1003.0
2017-11-30T06:01:16.963Z,1002.9
2017-11-30T06:02:18.470Z,1002.9
2017-11-30T06:03:20.534Z,1002.9
2017-11-30T06:04:21.929Z,1002.9
2017-11-30T06:05:23.320Z,1002.9
2017-11-30T06:06:24.707Z,1002.9
2017-11-30T06:07:26.098Z,1002.9
2017-11-30T06:08:27.492Z,1002.9
2017-11-30T06:09:28.885Z,1002.9
2017-11-30T06:10:30.304Z,1002.9
2017-11-30T06:11:31.708Z,1002.8
2017-11-30T06:12:33.092Z,1002.8
2017-11-30T06:13:34.483Z,1002.8
2017-11-30T06:14:35.880Z,1002.8
2017-11-30T06:15:37.272Z,1002.8
2017-11-30T06:16:38.666Z,1002.8
2017-11-30T06:17:40.066Z,1002.9
2017-11-30T06:18:41.454Z,1002.8
2017-11-30T06:19:42.848Z,1002.8
2017-11-30T06:20:44.239Z,1002.9
2017-11-30T06:21:45.635Z,1002.8
2017-11-30T06:22:47.029Z,1002.9
2017-11-30T06:23:48.426Z,1002.9
2017-11-30T06:24:49.827Z,1002.8
2017-11-30T06:25:51.223Z,1002.9
2017-11-30T06:26:52.613Z,1002.8
2017-11-30T06:27:54.005Z,1002.8
2017-11-30T06:28:55.397Z,1002.8
2017-11-30T06:29:56.785Z,1002.8
2017-11-30T06:30:58.186Z,1002.8
2017-11-30T06:31:59.575Z,1002.8
2017-11-30T06:33:00.973Z,1002.8
2017-11-30T06:34:02.361Z,1002.8
2017-11-30T06:35:03.751Z,1002.8
2017-11-30T06:36:05.232Z,1002.8
2017-11-30T06:37:06.634Z,1002.8
2017-11-30T06:38:08.029Z,1002.8
2017-11-30T06:39:09.431Z,1002.8
2017-11-30T06:40:10.844Z,1002.8
2017-11-30T06:41:12.237Z,1002.8
2017-11-30T06:42:13.654Z,1002.8
2017-11-30T06:43:15.045Z,1002.8
2017-11-30T06:44:16.440Z,1002.8
2017-11-30T06:45:17.832Z,1002.8
2017-11-30T06:46:19.230Z,1002.8
2017-11-30T06:47:20.616Z,1002.8
2017-11-30T06:48:22.009Z,1002.8
2017-11-30T06:49:23.488Z,1002.8
2017-11-30T06:50:24.884Z,1002.8
2017-11-30T06:51:26.281Z,1002.7
2017-11-30T06:52:27.690Z,1002.8
2017-11-30T06:53:29.082Z,1002.8
2017-11-30T06:54:30.474Z,1002.8
2017-11-30T06:55:31.882Z,1002.8
2017-11-30T06:56:33.265Z,1002.8
2017-11-30T06:57:34.658Z,1002.8
2017-11-30T06:58:36.061Z,1002.8
2017-11-30T06:59:37.451Z,1002.8
2017-11-30T07:00:38.850Z,1002.8
2017-11-30T07:01:40.248Z,1002.8
2017-11-30T07:02:41.646Z,1002.8
2017-11-30T07:03:43.051Z,1002.8
2017-11-30T07:04:44.451Z,1002.8
2017-11-30T07:05:45.840Z,1002.8
2017-11-30T07:06:47.234Z,1002.8
2017-11-30T07:07:48.626Z,1002.8
2017-11-30T07:08:50.023Z,1002.8
2017-11-30T07:09:51.422Z,1002.8
2017-11-30T07:10:52.818Z,1002.8
2017-11-30T07:11:54.223Z,1002.8
2017-11-30T07:12:55.614Z,1002.8
2017-11-30T07:13:57.010Z,1002.8
2017-11-30T07:14:58.403Z,1002.8
2017-11-30T07:15:59.801Z,1002.8
2017-11-30T07:17:01.198Z,1002.9
2017-11-30T07:18:02.590Z,1002.9
2017-11-30T07:19:04.006Z,1002.8
2017-11-30T07:20:05.393Z,1002.9
2017-11-30T07:21:06.791Z,1002.9
2017-11-30T07:22:08.194Z,1002.9
2017-11-30T07:23:09.686Z,1002.8
2017-11-30T07:24:11.062Z,1002.9
2017-11-30T07:25:12.456Z,1002.9
2017-11-30T07:26:13.852Z,1002.9
2017-11-30T07:27:15.264Z,1002.9
2017-11-30T07:28:16.656Z,1002.9
2017-11-30T07:29:18.055Z,1002.9
2017-11-30T07:30:19.457Z,1002.9
2017-11-30T07:31:20.851Z,1002.9
2017-11-30T07:32:22.244Z,1002.9
2017-11-30T07:33:23.643Z,1002.9
2017-11-30T07:34:25.040Z,1002.9
2017-11-30T07:35:26.432Z,1002.9
2017-11-30T07:36:27.827Z,1002.9
2017-11-30T07:37:29.229Z,1002.9
2017-11-30T07:38:30.625Z,1002.9
2017-11-30T07:39:32.019Z,1002.9
2017-11-30T07:40:33.412Z,1002.9
2017-11-30T07:41:34.808Z,1002.9
2017-11-30T07:42:36.199Z,1002.9
2017-11-30T07:43:37.595Z,1002.9
2017-11-30T07:44:38.989Z,1002.9
2017-11-30T07:45:40.402Z,1002.9
2017-11-30T07:46:41.789Z,1002.9
2017-11-30T07:47:43.184Z,1002.9
2017-11-30T07:48:44.577Z,1002.9
2017-11-30T07:49:45.971Z,1002.9
2017-11-30T07:50:47.369Z,1002.9
2017-11-30T07:51:48.763Z,1002.9
2017-11-30T07:52:50.157Z,1002.9
2017-11-30T07:53:51.555Z,1002.9
2017-11-30T07:54:52.947Z,1002.9
2017-11-30T07:55:54.343Z,1002.9
2017-11-30T07:56:55.755Z,1002.9
2017-11-30T07:57:57.166Z,1002.9
2017-11-30T07:58:58.556Z,1003.0
2017-11-30T07:59:59.968Z,1003.0
2017-11-30T08:01:01.366Z,1003.0
2017-11-30T08:02:02.764Z,1003.0
2017-11-30T08:03:04.160Z,1003.0
2017-11-30T08:04:05.557Z,1003.0
2017-11-30T08:05:06.957Z,1002.9
2017-11-30T08:06:08.360Z,1003.0
2017-11-30T08:07:09.757Z,1003.0
2017-11-30T08:08:11.151Z,1003.0
2017-11-30T08:09:12.574Z,1002.9
2017-11-30T08:10:13.971Z,1002.9
2017-11-30T08:11:15.407Z,1003.0
2017-11-30T08:12:16.818Z,1002.9
2017-11-30T08:13:18.223Z,1002.9
2017-11-30T08:14:19.619Z,1003.0
2017-11-30T08:15:21.031Z,1003.0
2017-11-30T08:16:22.434Z,1002.9
2017-11-30T08:17:23.839Z,1002.9
2017-11-30T08:18:25.237Z,1003.0
2017-11-30T08:19:26.658Z,1002.9
2017-11-30T08:20:28.053Z,1003.0
2017-11-30T08:21:29.446Z,1003.0
2017-11-30T08:22:30.842Z,1002.9
2017-11-30T08:23:32.253Z,1002.9
2017-11-30T08:24:33.649Z,1002.9
2017-11-30T08:25:35.050Z,1002.9
2017-11-30T08:26:36.446Z,1002.9
2017-11-30T08:27:37.877Z,1002.9
2017-11-30T08:28:39.293Z,1003.0
2017-11-30T08:29:40.715Z,1002.9
2017-11-30T08:30:42.185Z,1003.0
2017-11-30T08:31:43.594Z,1002.9
2017-11-30T08:32:44.984Z,1002.9
2017-11-30T08:33:46.381Z,1002.9
2017-11-30T08:34:47.787Z,1002.9
2017-11-30T08:35:49.169Z,1002.9
2017-11-30T08:36:50.583Z,1002.9
2017-11-30T08:37:51.971Z,1002.9
2017-11-30T08:38:53.367Z,1002.9
2017-11-30T08:39:54.762Z,1002.9
2017-11-30T08:40:56.162Z,1002.9
2017-11-30T08:41:57.560Z,1002.9
2017-11-30T08:42:58.952Z,1002.9
2017-11-30T08:44:00.345Z,1002.9
2017-11-30T08:45:02.158Z,1002.9
2017-11-30T08:46:03.539Z,1002.9
2017-11-30T08:47:04.948Z,1002.9
2017-11-30T08:48:06.346Z,1002.9
2017-11-30T08:49:07.745Z,1002.9
2017-11-30T08:50:09.145Z,1002.9
2017-11-30T08:51:10.539Z,1002.9
2017-11-30T08:52:11.934Z,1002.9
2017-11-30T08:53:13.331Z,1002.9
2017-11-30T08:54:14.732Z,1002.9
2017-11-30T08:55:16.176Z,1002.9
2017-11-30T08:56:17.584Z,1002.9
2017-11-30T08:57:18.985Z,1002.9
2017-11-30T08:58:20.391Z,1002.9
2017-11-30T08:59:21.788Z,1002.9
2017-11-30T09:00:23.181Z,1002.9
2017-11-30T09:01:24.576Z,1002.9
2017-11-30T09:02:25.976Z,1002.9
2017-11-30T09:03:27.367Z,1002.8
2017-11-30T09:04:28.765Z,1002.8
2017-11-30T09:05:30.166Z,1002.8
2017-11-30T09:06:31.564Z,1002.8
2017-11-30T09:07:32.965Z,1002.8
2017-11-30T09:08:34.376Z,1002.8
2017-11-30T09:09:35.761Z,1002.8
2017-11-30T09:10:37.158Z,1002.8
2017-11-30T09:11:38.556Z,1002.8
2017-11-30T09:12:39.945Z,1002.8
2017-11-30T09:13:41.339Z,1002.8
2017-11-30T09:14:42.743Z,1002.7
2017-11-30T09:15:44.137Z,1002.7
2017-11-30T09:16:45.545Z,1002.7
2017-11-30T09:17:46.938Z,1002.7
2017-11-30T09:18:48.332Z,1002.7
2017-11-30T09:19:49.728Z,1002.7
2017-11-30T09:20:51.122Z,1002.7
2017-11-30T09:21:52.517Z,1002.6
2017-11-30T09:22:53.915Z,1002.6
2017-11-30T09:23:55.322Z,1002.7
2017-11-30T09:24:56.727Z,1002.5
2017-11-30T09:25:58.125Z,1002.6
2017-11-30T09:26:59.517Z,1002.6
2017-11-30T09:28:00.909Z,1002.7
2017-11-30T09:29:02.317Z,1002.7
2017-11-30T09:30:03.711Z,1002.7
2017-11-30T09:31:05.115Z,1002.7
2017-11-30T09:32:06.519Z,1002.7
2017-11-30T09:33:07.914Z,1002.7
2017-11-30T09:34:09.310Z,1002.7
2017-11-30T09:35:10.704Z,1002.7
2017-11-30T09:36:12.098Z,1002.7
2017-11-30T09:37:13.503Z,1002.8
2017-11-30T09:38:14.897Z,1002.8
2017-11-30T09:39:16.306Z,1002.8
2017-11-30T09:40:17.701Z,1002.7
2017-11-30T09:41:19.095Z,1002.8
2017-11-30T09:42:20.492Z,1002.7
2017-11-30T09:43:21.890Z,1002.8
2017-11-30T09:44:23.284Z,1002.8
2017-11-30T09:45:24.681Z,1002.8
2017-11-30T09:46:26.075Z,1002.8
2017-11-30T09:47:27.476Z,1002.8
2017-11-30T09:48:28.880Z,1002.7
2017-11-30T09:49:30.286Z,1002.7
2017-11-30T09:50:31.681Z,1002.7
2017-11-30T09:51:33.081Z,1002.7
2017-11-30T09:52:34.482Z,1002.7
2017-11-30T09:53:35.882Z,1002.7
2017-11-30T09:54:37.295Z,1002.7
2017-11-30T09:55:38.691Z,1002.7
2017-11-30T09:56:40.117Z,1002.7
2017-11-30T09:57:41.505Z,1002.7
2017-11-30T09:58:42.913Z,1002.7
2017-11-30T09:59:44.311Z,1002.7
2017-11-30T10:00:45.713Z,1002.7
2017-11-30T10:01:47.102Z,1002.6
2017-11-30T10:02:48.500Z,1002.7
2017-11-30T10:03:49.919Z,1002.7
2017-11-30T10:04:51.315Z,1002.7
2017-11-30T10:05:52.724Z,1002.7
2017-11-30T10:06:54.118Z,1002.6
2017-11-30T10:07:55.510Z,1002.6
2017-11-30T10:08:56.907Z,1002.6
2017-11-30T10:09:58.326Z,1002.6
2017-11-30T10:10:59.731Z,1002.6
2017-11-30T10:12:01.133Z,1002.6
2017-11-30T10:13:02.528Z,1002.6
2017-11-30T10:14:03.934Z,1002.6
2017-11-30T10:15:05.352Z,1002.6
2017-11-30T10:16:06.763Z,1002.6
2017-11-30T10:17:08.150Z,1002.6
2017-11-30T10:18:09.538Z,1002.6
2017-11-30T10:19:10.949Z,1002.6
2017-11-30T10:20:12.340Z,1002.6
2017-11-30T10:21:13.744Z,1002.6
2017-11-30T10:22:15.158Z,1002.6
2017-11-30T10:23:16.553Z,1002.6
2017-11-30T10:24:17.948Z,1002.6
2017-11-30T10:25:19.344Z,1002.6
2017-11-30T10:26:20.744Z,1002.6
2017-11-30T10:27:22.142Z,1002.5
2017-11-30T10:28:23.541Z,1002.6
2017-11-30T10:29:24.992Z,1002.5
2017-11-30T10:30:26.399Z,1002.5
2017-11-30T10:31:27.800Z,1002.5
2017-11-30T10:32:29.201Z,1002.5
2017-11-30T10:33:30.609Z,1002.4
2017-11-30T10:34:32.002Z,1002.5
2017-11-30T10:35:33.401Z,1002.4
2017-11-30T10:36:34.802Z,1002.4
2017-11-30T10:37:36.279Z,1002.4
2017-11-30T10:38:37.675Z,1002.4
2017-11-30T10:39:39.079Z,1002.4
2017-11-30T10:40:41.090Z,1002.4
2017-11-30T10:41:42.495Z,1002.4
2017-11-30T10:42:43.895Z,1002.4
2017-11-30T10:43:45.309Z,1002.4
2017-11-30T10:44:46.705Z,1002.4
2017-11-30T10:45:48.097Z,1002.4
2017-11-30T10:46:49.499Z,1002.4
2017-11-30T10:47:50.895Z,1002.3
2017-11-30T10:48:52.296Z,1002.3
2017-11-30T10:49:53.688Z,1002.3
2017-11-30T10:50:55.089Z,1002.2
2017-11-30T10:51:56.507Z,1002.2
2017-11-30T10:52:57.892Z,1002.2
2017-11-30T10:53:59.288Z,1002.3
2017-11-30T10:55:00.685Z,1002.3
2017-11-30T10:56:02.095Z,1002.2
2017-11-30T10:57:03.476Z,1002.3
2017-11-30T10:58:04.880Z,1002.3
2017-11-30T10:59:06.283Z,1002.2
2017-11-30T11:00:07.692Z,1002.3
2017-11-30T11:01:09.102Z,1002.3
2017-11-30T11:02:10.528Z,1002.3
2017-11-30T11:03:11.899Z,1002.3
2017-11-30T11:04:13.298Z,1002.3
2017-11-30T11:05:14.700Z,1002.3
2017-11-30T11:06:16.100Z,1002.3
2017-11-30T11:07:17.507Z,1002.2
2017-11-30T11:08:18.903Z,1002.2
2017-11-30T11:09:20.300Z,1002.2
2017-11-30T11:10:21.711Z,1002.2
2017-11-30T11:11:23.118Z,1002.2
2017-11-30T11:12:24.510Z,1002.2
2017-11-30T11:13:26.616Z,1002.2
2017-11-30T11:14:28.010Z,1002.2
2017-11-30T11:15:29.410Z,1002.2
2017-11-30T11:16:30.809Z,1002.2
2017-11-30T11:17:32.220Z,1002.1
2017-11-30T11:18:33.616Z,1002.2
2017-11-30T11:19:35.075Z,1002.2
2017-11-30T11:20:36.476Z,1002.2
2017-11-30T11:21:37.880Z,1002.1
2017-11-30T11:22:39.278Z,1002.1
2017-11-30T11:23:40.683Z,1002.1
2017-11-30T11:24:42.075Z,1002.1
2017-11-30T11:25:43.480Z,1002.1
2017-11-30T11:26:44.878Z,1002.1
2017-11-30T11:27:46.273Z,1002.0
2017-11-30T11:28:47.666Z,1002.0
2017-11-30T11:29:49.062Z,1002.0
2017-11-30T11:30:50.463Z,1002.0
2017-11-30T11:31:51.856Z,1002.0
2017-11-30T11:32:53.255Z,1002.0
2017-11-30T11:33:54.653Z,1002.0
2017-11-30T11:34:56.050Z,1001.9
2017-11-30T11:35:57.448Z,1002.0
2017-11-30T11:36:58.890Z,1002.0
2017-11-30T11:38:00.285Z,1002.0
2017-11-30T11:39:01.687Z,1002.0
2017-11-30T11:40:03.077Z,1002.0
2017-11-30T11:41:04.474Z,1002.0
2017-11-30T11:42:05.869Z,1002.0
2017-11-30T11:43:07.262Z,1002.0
2017-11-30T11:44:08.667Z,1002.1
2017-11-30T11:45:10.071Z,1002.1
2017-11-30T11:46:11.470Z,1002.1
2017-11-30T11:47:12.915Z,1002.0
2017-11-30T11:48:14.290Z,1002.0
2017-11-30T11:49:15.696Z,1002.0
2017-11-30T11:50:17.094Z,1002.0
2017-11-30T11:51:18.521Z,1002.0
2017-11-30T11:52:19.922Z,1002.0
2017-11-30T11:53:21.329Z,1002.1
2017-11-30T11:54:22.742Z,1002.0
2017-11-30T11:55:24.159Z,1002.0
2017-11-30T11:56:25.535Z,1002.0
2017-11-30T11:57:26.932Z,1001.9
2017-11-30T11:58:28.326Z,1001.9
2017-11-30T11:59:29.733Z,1001.9
2017-11-30T12:00:31.146Z,1001.9
2017-11-30T12:01:32.549Z,1001.9
2017-11-30T12:02:33.952Z,1001.9
2017-11-30T12:03:35.356Z,1001.9
2017-11-30T12:04:36.752Z,1001.9
2017-11-30T12:05:38.153Z,1001.9
2017-11-30T12:06:39.558Z,1001.9
2017-11-30T12:07:40.961Z,1001.9
2017-11-30T12:08:42.365Z,1001.9
2017-11-30T12:09:43.766Z,1001.9
2017-11-30T12:10:45.166Z,1001.8
2017-11-30T12:11:46.629Z,1001.8
2017-11-30T12:12:48.025Z,1001.9
2017-11-30T12:13:49.420Z,1001.8
2017-11-30T12:14:50.843Z,1001.9
2017-11-30T12:15:52.236Z,1001.9
2017-11-30T12:16:53.642Z,1001.9
2017-11-30T12:17:55.038Z,1001.9
2017-11-30T12:18:56.440Z,1001.9
2017-11-30T12:19:57.845Z,1001.8
2017-11-30T12:20:59.280Z,1001.8
2017-11-30T12:22:00.765Z,1001.9
2017-11-30T12:23:02.227Z,1001.9
2017-11-30T12:24:03.661Z,1001.8
2017-11-30T12:25:05.123Z,1001.8
2017-11-30T12:26:06.641Z,1001.8
2017-11-30T12:27:08.040Z,1001.8
2017-11-30T12:28:09.441Z,1001.8
2017-11-30T12:29:10.881Z,1001.8
2017-11-30T12:30:12.298Z,1001.8
2017-11-30T12:31:13.702Z,1001.8
2017-11-30T12:32:15.101Z,1001.8
2017-11-30T12:33:16.502Z,1001.8
2017-11-30T12:34:17.908Z,1001.7
2017-11-30T12:35:19.318Z,1001.8
2017-11-30T12:36:20.716Z,1001.8
2017-11-30T12:37:22.120Z,1001.8
2017-11-30T12:38:23.528Z,1001.8
2017-11-30T12:39:24.926Z,1001.8
2017-11-30T12:40:26.334Z,1001.8
2017-11-30T12:41:27.726Z,1001.8
2017-11-30T12:42:29.123Z,1001.7
2017-11-30T12:43:30.520Z,1001.7
2017-11-30T12:44:31.922Z,1001.7
2017-11-30T12:45:33.347Z,1001.7